createdAt,value
2019-05-20T00:00:08.702Z,65.87
2019-05-20T00:02:37.665Z,49.77
2019-05-20T00:05:06.582Z,36.00
2019-05-20T00:07:35.495Z,58.23
2019-05-20T00:10:06.851Z,40.30
2019-05-20T00:12:35.779Z,59.23
2019-05-20T00:15:06.124Z,52.67
2019-05-20T00:17:35.200Z,100.00
2019-05-20T00:20:06.411Z,32.23
2019-05-20T00:22:35.333Z,60.53
2019-05-20T00:25:08.655Z,48.00
2019-05-20T00:27:38.032Z,58.17
2019-05-20T00:30:07.979Z,93.27
2019-05-20T00:32:41.137Z,28.77
2019-05-20T00:35:10.192Z,84.50
2019-05-20T00:37:39.104Z,54.33
2019-05-20T00:40:08.865Z,50.90
2019-05-20T00:42:37.781Z,52.47
2019-05-20T00:45:07.046Z,53.40
2019-05-20T00:47:35.963Z,42.90
2019-05-20T00:50:06.036Z,33.60
2019-05-20T00:52:35.054Z,72.47
2019-05-20T00:55:04.422Z,78.27
2019-05-20T00:57:33.323Z,51.30
2019-05-20T01:00:02.727Z,89.17
2019-05-20T01:02:31.936Z,69.97
2019-05-20T01:05:00.894Z,111.73
2019-05-20T01:07:29.812Z,65.77
2019-05-20T01:09:58.788Z,105.07
2019-05-20T01:12:28.069Z,33.57
2019-05-20T01:14:57.067Z,43.23
2019-05-20T01:17:26.103Z,34.20
2019-05-20T01:19:55.066Z,61.77
2019-05-20T01:22:23.980Z,86.97
2019-05-20T01:24:52.939Z,73.83
2019-05-20T01:27:21.853Z,111.70
2019-05-20T01:29:50.833Z,120.30
2019-05-20T01:32:19.773Z,119.07
2019-05-20T01:34:48.752Z,72.70
2019-05-20T01:37:17.687Z,124.03
2019-05-20T01:39:46.659Z,49.70
2019-05-20T01:42:15.577Z,148.17
2019-05-20T01:44:44.497Z,64.43
2019-05-20T01:47:13.861Z,235.23
2019-05-20T01:49:42.775Z,219.13
2019-05-20T01:52:11.736Z,117.63
2019-05-20T01:54:40.659Z,127.27
2019-05-20T01:57:09.616Z,78.90
2019-05-20T01:59:38.647Z,131.00
2019-05-20T02:02:07.607Z,196.53
2019-05-20T02:04:36.520Z,72.77
2019-05-20T02:07:05.480Z,67.20
2019-05-20T02:09:34.401Z,61.40
2019-05-20T02:12:03.361Z,86.60
2019-05-20T02:14:49.771Z,63.43
2019-05-20T02:17:18.854Z,84.03
2019-05-20T02:19:47.769Z,62.27
2019-05-20T02:22:16.742Z,69.90
2019-05-20T02:24:45.664Z,56.83
2019-05-20T02:27:14.607Z,79.63
2019-05-20T02:29:43.527Z,90.27
2019-05-20T02:32:12.485Z,58.67
2019-05-20T02:34:41.401Z,48.10
2019-05-20T02:37:10.363Z,80.07
2019-05-20T02:39:39.279Z,50.50
2019-05-20T02:42:08.244Z,48.40
2019-05-20T02:44:37.160Z,50.63
2019-05-20T02:47:06.111Z,50.27
2019-05-20T02:49:35.039Z,42.50
2019-05-20T02:52:04.020Z,41.10
2019-05-20T02:54:32.951Z,47.70
2019-05-20T02:57:01.904Z,44.80
2019-05-20T02:59:30.825Z,43.13
2019-05-20T03:01:59.828Z,48.17
2019-05-20T03:04:28.808Z,33.90
2019-05-20T03:06:57.747Z,35.77
2019-05-20T03:09:26.664Z,42.50
2019-05-20T03:11:55.582Z,34.53
2019-05-20T03:14:24.543Z,42.37
2019-05-20T03:16:53.463Z,40.93
2019-05-20T03:19:22.442Z,41.43
2019-05-20T03:21:51.345Z,58.10
2019-05-20T03:24:20.354Z,59.43
2019-05-20T03:26:49.323Z,47.60
2019-05-20T03:29:18.303Z,41.80
2019-05-20T03:31:47.217Z,40.37
2019-05-20T03:34:41.461Z,41.47
2019-05-20T03:36:46.731Z,42.90
2019-05-20T03:39:15.680Z,45.43
2019-05-20T03:41:44.595Z,52.50
2019-05-20T03:44:13.547Z,40.93
2019-05-20T03:46:42.461Z,40.27
2019-05-20T03:49:11.415Z,41.77
2019-05-20T03:51:40.337Z,41.97
2019-05-20T03:54:09.298Z,42.10
2019-05-20T03:56:38.212Z,41.60
2019-05-20T03:59:07.169Z,43.47
2019-05-20T04:01:36.091Z,40.23
2019-05-20T04:04:05.068Z,41.63
2019-05-20T04:06:34.082Z,40.30
2019-05-20T04:09:03.060Z,46.37
2019-05-20T04:11:32.259Z,40.80
2019-05-20T04:14:01.232Z,41.37
2019-05-20T04:16:30.136Z,37.67
2019-05-20T04:18:59.095Z,35.83
2019-05-20T04:21:28.018Z,39.87
2019-05-20T04:24:00.830Z,41.57
2019-05-20T04:26:27.555Z,37.87
2019-05-20T04:28:56.466Z,55.63
2019-05-20T04:31:25.990Z,47.93
2019-05-20T04:33:55.283Z,46.47
2019-05-20T04:36:24.263Z,47.00
2019-05-20T04:38:54.756Z,47.03
2019-05-20T04:41:23.724Z,40.90
2019-05-20T04:43:52.642Z,40.27
2019-05-20T04:46:22.067Z,37.23
2019-05-20T04:48:50.983Z,36.30
2019-05-20T04:51:19.935Z,45.57
2019-05-20T04:53:48.846Z,42.53
2019-05-20T04:56:17.801Z,47.57
2019-05-20T04:58:46.717Z,39.97
2019-05-20T05:01:15.687Z,45.77
2019-05-20T05:03:44.591Z,42.67
2019-05-20T05:06:14.060Z,51.20
2019-05-20T05:08:43.080Z,52.00
2019-05-20T05:11:12.056Z,49.37
2019-05-20T05:13:40.968Z,53.20
2019-05-20T05:16:09.933Z,49.57
2019-05-20T05:18:38.844Z,54.07
2019-05-20T05:21:07.805Z,51.20
2019-05-20T05:23:36.721Z,50.90
2019-05-20T05:26:05.666Z,50.53
2019-05-20T05:28:34.582Z,50.23
2019-05-20T05:31:03.546Z,53.50
2019-05-20T05:33:32.461Z,59.43
2019-05-20T05:36:01.433Z,50.67
2019-05-20T05:38:30.339Z,54.07
2019-05-20T05:40:59.396Z,49.57
2019-05-20T05:43:28.314Z,47.47
2019-05-20T05:45:57.282Z,52.47
2019-05-20T05:48:26.207Z,49.47
2019-05-20T05:50:55.111Z,48.07
2019-05-20T05:53:24.123Z,48.00
2019-05-20T05:55:53.084Z,45.60
2019-05-20T05:58:22.041Z,44.67
2019-05-20T06:00:51.202Z,40.93
2019-05-20T06:03:20.199Z,41.87
2019-05-20T06:05:49.182Z,37.67
2019-05-20T06:08:18.250Z,39.67
2019-05-20T06:10:47.834Z,36.13
2019-05-20T06:13:18.038Z,35.67
2019-05-20T06:15:47.251Z,37.57
2019-05-20T06:18:16.284Z,33.57
2019-05-20T06:20:45.232Z,35.87
2019-05-20T06:23:14.269Z,35.67
2019-05-20T06:25:43.213Z,42.13
2019-05-20T06:28:12.189Z,35.53
2019-05-20T06:30:42.834Z,33.27
2019-05-20T06:33:11.838Z,32.97
2019-05-20T06:35:40.835Z,35.17
2019-05-20T06:38:17.250Z,35.47
2019-05-20T06:40:46.247Z,36.37
2019-05-20T06:43:15.216Z,34.43
2019-05-20T06:45:44.158Z,32.77
2019-05-20T06:48:13.256Z,33.50
2019-05-20T06:50:42.176Z,32.57
2019-05-20T06:53:11.310Z,30.47
2019-05-20T06:55:40.274Z,30.57
2019-05-20T06:58:09.283Z,32.03
2019-05-20T07:00:39.783Z,33.80
2019-05-20T07:03:08.718Z,36.47
2019-05-20T07:05:37.694Z,32.07
2019-05-20T07:08:06.628Z,33.00
2019-05-20T07:10:35.707Z,28.83
2019-05-20T07:13:04.653Z,33.17
2019-05-20T07:15:33.636Z,34.73
2019-05-20T07:18:02.572Z,32.23
2019-05-20T07:20:31.553Z,28.33
2019-05-20T07:23:00.497Z,29.13
2019-05-20T07:25:29.630Z,28.93
2019-05-20T07:27:58.795Z,29.27
2019-05-20T07:30:27.842Z,31.27
2019-05-20T07:32:56.890Z,25.97
2019-05-20T07:35:30.694Z,29.40
2019-05-20T07:37:56.470Z,25.13
2019-05-20T07:40:30.754Z,23.27
2019-05-20T07:42:59.847Z,26.97
2019-05-20T07:45:31.228Z,24.23
2019-05-20T07:48:00.535Z,22.47
2019-05-20T07:50:30.153Z,20.20
2019-05-20T07:53:00.588Z,19.80
2019-05-20T07:55:32.754Z,20.63
2019-05-20T07:58:04.644Z,24.13
2019-05-20T08:00:33.648Z,19.50
2019-05-20T08:03:02.579Z,21.40
2019-05-20T08:05:31.545Z,19.63
2019-05-20T08:08:00.650Z,18.50
2019-05-20T08:10:29.732Z,20.33
2019-05-20T08:12:58.749Z,17.77
2019-05-20T08:15:27.668Z,18.23
2019-05-20T08:17:56.662Z,17.63
2019-05-20T08:20:25.648Z,15.93
2019-05-20T08:22:54.622Z,12.33
2019-05-20T08:25:23.631Z,11.53
2019-05-20T08:27:52.585Z,10.10
2019-05-20T08:30:27.144Z,11.00
2019-05-20T08:32:56.107Z,9.97
2019-05-20T08:35:25.040Z,10.93
2019-05-20T08:37:53.972Z,11.17
2019-05-20T08:40:24.361Z,11.27
2019-05-20T08:42:53.347Z,9.77
2019-05-20T08:45:22.448Z,12.67
2019-05-20T08:47:52.019Z,10.00
2019-05-20T08:50:21.227Z,12.73
2019-05-20T08:52:50.174Z,9.10
2019-05-20T08:55:19.186Z,10.60
2019-05-20T08:57:48.160Z,9.67
2019-05-20T09:00:24.220Z,9.73
2019-05-20T09:02:53.374Z,12.40
2019-05-20T09:05:22.455Z,10.33
2019-05-20T09:08:02.267Z,10.93
2019-05-20T09:10:22.786Z,10.27
2019-05-20T09:12:51.864Z,9.83
2019-05-20T09:15:20.897Z,9.90
2019-05-20T09:17:49.921Z,9.33
2019-05-20T09:20:18.916Z,11.73
2019-05-20T09:22:48.019Z,10.57
2019-05-20T09:25:18.578Z,14.80
2019-05-20T09:27:47.519Z,14.03
2019-05-20T09:30:16.642Z,15.63
2019-05-20T09:32:46.162Z,15.60
2019-05-20T09:35:24.362Z,16.43
2019-05-20T09:37:53.098Z,14.47
2019-05-20T09:40:45.534Z,14.60
2019-05-20T09:43:14.515Z,17.67
2019-05-20T09:45:43.559Z,16.13
2019-05-20T09:48:12.909Z,16.03
2019-05-20T09:50:42.000Z,18.13
2019-05-20T09:53:10.975Z,16.90
2019-05-20T09:55:39.906Z,17.63
2019-05-20T09:58:08.909Z,19.97
2019-05-20T10:00:37.856Z,15.57
2019-05-20T10:03:07.688Z,17.63
2019-05-20T10:05:37.636Z,21.17
2019-05-20T10:08:07.066Z,16.47
2019-05-20T10:10:36.401Z,19.30
2019-05-20T10:13:05.721Z,20.67
2019-05-20T10:15:34.934Z,19.77
2019-05-20T10:18:03.845Z,16.43
2019-05-20T10:20:32.914Z,19.33
2019-05-20T10:23:01.909Z,21.70
2019-05-20T10:25:30.991Z,19.20
2019-05-20T10:27:59.974Z,19.13
2019-05-20T10:30:29.071Z,19.43
2019-05-20T10:32:58.037Z,17.77
2019-05-20T10:35:27.286Z,19.80
2019-05-20T10:37:56.206Z,20.73
2019-05-20T10:40:25.165Z,18.93
2019-05-20T10:42:54.078Z,17.77
2019-05-20T10:45:23.037Z,17.40
2019-05-20T10:47:51.951Z,19.03
2019-05-20T10:50:20.905Z,19.50
2019-05-20T10:52:49.863Z,17.60
2019-05-20T10:55:18.923Z,17.77
2019-05-20T10:57:47.826Z,17.70
2019-05-20T11:00:17.805Z,19.30
2019-05-20T11:02:46.723Z,20.47
2019-05-20T11:05:15.632Z,19.07
2019-05-20T11:07:44.629Z,18.07
2019-05-20T11:10:13.916Z,17.67
2019-05-20T11:12:42.866Z,18.83
2019-05-20T11:15:12.108Z,17.27
2019-05-20T11:17:41.067Z,14.70
2019-05-20T11:20:10.578Z,15.70
2019-05-20T11:22:39.530Z,16.37
2019-05-20T11:25:08.744Z,15.07
2019-05-20T11:27:38.080Z,14.80
2019-05-20T11:30:10.907Z,14.53
2019-05-20T11:32:40.184Z,17.20
2019-05-20T11:35:09.701Z,12.60
2019-05-20T11:37:38.646Z,13.03
2019-05-20T11:40:10.807Z,17.63
2019-05-20T11:42:40.691Z,15.27
2019-05-20T11:45:10.423Z,13.13
2019-05-20T11:47:39.370Z,13.23
2019-05-20T11:50:10.055Z,11.53
2019-05-20T11:52:39.033Z,13.57
2019-05-20T11:55:09.253Z,16.27
2019-05-20T11:57:38.206Z,11.93
2019-05-20T12:00:12.167Z,13.47
2019-05-20T12:02:41.128Z,13.40
2019-05-20T12:05:11.486Z,18.90
2019-05-20T12:07:40.516Z,12.13
2019-05-20T12:10:10.849Z,12.70
2019-05-20T12:12:39.739Z,12.43
2019-05-20T12:15:09.897Z,12.13
2019-05-20T12:17:38.809Z,10.47
2019-05-20T12:20:12.071Z,13.30
2019-05-20T12:22:41.212Z,9.77
2019-05-20T12:25:10.668Z,9.87
2019-05-20T12:27:40.013Z,9.10
2019-05-20T12:30:09.708Z,8.70
2019-05-20T12:32:38.706Z,9.20
2019-05-20T12:35:08.144Z,9.03
2019-05-20T12:37:37.051Z,8.03
2019-05-20T12:40:08.410Z,9.10
2019-05-20T12:42:38.159Z,11.53
2019-05-20T12:45:08.407Z,9.20
2019-05-20T12:47:37.311Z,8.20
2019-05-20T12:50:08.767Z,8.77
2019-05-20T12:52:37.679Z,10.50
2019-05-20T12:55:09.542Z,9.90
2019-05-20T12:57:38.299Z,9.87
2019-05-20T13:00:12.330Z,7.03
2019-05-20T13:02:42.795Z,7.27
2019-05-20T13:05:12.413Z,7.83
2019-05-20T13:07:41.519Z,7.27
2019-05-20T13:10:27.609Z,6.07
2019-05-20T13:12:41.620Z,7.13
2019-05-20T13:15:11.795Z,6.83
2019-05-20T13:17:44.707Z,7.00
2019-05-20T13:20:12.365Z,6.00
2019-05-20T13:22:41.284Z,6.57
2019-05-20T13:25:10.328Z,6.10
2019-05-20T13:27:39.242Z,5.77
2019-05-20T13:30:09.406Z,6.97
2019-05-20T13:32:38.316Z,6.27
2019-05-20T13:35:08.129Z,9.13
2019-05-20T13:37:37.329Z,5.43
2019-05-20T13:40:07.320Z,5.83
2019-05-20T13:42:36.472Z,5.27
2019-05-20T13:45:07.073Z,6.63
2019-05-20T13:47:36.018Z,6.00
2019-05-20T13:50:09.465Z,6.77
2019-05-20T13:52:38.507Z,5.90
2019-05-20T13:55:08.416Z,5.10
2019-05-20T13:57:37.367Z,5.63
2019-05-20T14:00:08.251Z,5.20
2019-05-20T14:02:37.218Z,6.63
2019-05-20T14:05:06.566Z,6.00
2019-05-20T14:07:35.534Z,5.87
2019-05-20T14:10:07.244Z,5.87
2019-05-20T14:12:36.302Z,5.30
2019-05-20T14:15:07.111Z,4.77
2019-05-20T14:17:36.095Z,6.00
2019-05-20T14:20:06.033Z,4.60
2019-05-20T14:22:35.098Z,4.90
2019-05-20T14:25:05.709Z,4.53
2019-05-20T14:27:34.657Z,5.07
2019-05-20T14:30:04.764Z,6.07
2019-05-20T14:32:33.780Z,4.47
2019-05-20T14:35:02.770Z,4.83
2019-05-20T14:37:31.804Z,4.67
2019-05-20T14:40:00.711Z,7.27
2019-05-20T14:42:29.665Z,7.07
2019-05-20T14:44:58.576Z,6.57
2019-05-20T14:47:27.529Z,4.20
2019-05-20T14:49:56.430Z,5.03
2019-05-20T14:52:25.501Z,4.43
2019-05-20T14:54:54.402Z,4.60
2019-05-20T14:57:23.388Z,5.00
2019-05-20T14:59:52.284Z,4.20
2019-05-20T15:02:21.251Z,5.40
2019-05-20T15:04:50.252Z,3.83
2019-05-20T15:07:29.469Z,5.20
2019-05-20T15:09:49.807Z,5.30
2019-05-20T15:12:18.772Z,4.97
2019-05-20T15:14:47.703Z,4.00
2019-05-20T15:17:16.592Z,5.17
2019-05-20T15:19:45.547Z,4.77
2019-05-20T15:22:14.490Z,4.03
2019-05-20T15:24:43.438Z,4.30
2019-05-20T15:27:12.369Z,4.60
2019-05-20T15:29:41.395Z,4.73
2019-05-20T15:32:10.325Z,4.50
2019-05-20T15:34:39.285Z,3.70
2019-05-20T15:37:08.206Z,4.17
2019-05-20T15:39:37.135Z,3.77
2019-05-20T15:42:06.062Z,3.70
2019-05-20T15:44:35.107Z,4.40
2019-05-20T15:47:04.026Z,3.33
2019-05-20T15:49:32.976Z,4.23
2019-05-20T15:52:01.880Z,2.87
2019-05-20T15:54:30.834Z,3.33
2019-05-20T15:56:59.773Z,3.23
2019-05-20T15:59:44.423Z,2.80
2019-05-20T16:01:59.305Z,3.20
2019-05-20T16:04:28.298Z,4.00
2019-05-20T16:07:00.119Z,3.27
2019-05-20T16:09:27.860Z,2.27
2019-05-20T16:11:56.766Z,3.10
2019-05-20T16:14:25.741Z,2.50
2019-05-20T16:16:54.727Z,2.57
2019-05-20T16:19:23.676Z,2.47
2019-05-20T16:21:52.590Z,2.73
2019-05-20T16:24:21.550Z,3.20
2019-05-20T16:26:50.571Z,3.77
2019-05-20T16:29:19.519Z,2.50
2019-05-20T16:31:49.287Z,5.90
2019-05-20T16:34:18.239Z,2.60
2019-05-20T16:36:47.147Z,5.77
2019-05-20T16:39:16.105Z,3.93
2019-05-20T16:41:45.108Z,2.77
2019-05-20T16:44:14.089Z,4.23
2019-05-20T16:46:43.011Z,3.37
2019-05-20T16:49:11.918Z,3.03
2019-05-20T16:51:40.868Z,4.00
2019-05-20T16:54:09.768Z,2.50
2019-05-20T16:56:38.712Z,3.60
2019-05-20T16:59:07.610Z,2.80
2019-05-20T17:01:45.881Z,3.17
2019-05-20T17:04:07.127Z,2.80
2019-05-20T17:06:36.097Z,2.90
2019-05-20T17:09:05.831Z,3.03
2019-05-20T17:11:34.868Z,2.57
2019-05-20T17:14:03.770Z,2.60
2019-05-20T17:16:32.723Z,2.37
2019-05-20T17:19:01.657Z,2.63
2019-05-20T17:21:30.588Z,3.00
2019-05-20T17:23:59.505Z,3.63
2019-05-20T17:26:28.447Z,3.13
2019-05-20T17:28:57.352Z,3.20
2019-05-20T17:31:26.859Z,2.63
2019-05-20T17:33:56.219Z,2.23
2019-05-20T17:36:25.168Z,6.00
2019-05-20T17:38:54.079Z,2.87
2019-05-20T17:41:23.087Z,2.70
2019-05-20T17:43:52.155Z,3.93
2019-05-20T17:46:21.087Z,7.33
2019-05-20T17:48:49.996Z,3.50
2019-05-20T17:51:18.961Z,3.30
2019-05-20T17:53:47.884Z,3.00
2019-05-20T17:56:16.913Z,3.20
2019-05-20T17:58:45.824Z,4.07
2019-05-20T18:01:16.201Z,3.30
2019-05-20T18:03:45.311Z,6.53
2019-05-20T18:06:14.222Z,3.13
2019-05-20T18:08:44.738Z,4.47
2019-05-20T18:11:13.659Z,4.77
2019-05-20T18:13:42.603Z,4.70
2019-05-20T18:16:11.512Z,4.33
2019-05-20T18:18:40.467Z,3.93
2019-05-20T18:21:09.603Z,4.27
2019-05-20T18:23:38.559Z,6.67
2019-05-20T18:26:07.467Z,4.07
2019-05-20T18:28:36.423Z,4.63
2019-05-20T18:31:05.331Z,4.10
2019-05-20T18:33:34.489Z,4.50
2019-05-20T18:36:03.394Z,4.67
2019-05-20T18:38:32.350Z,3.87
2019-05-20T18:41:01.259Z,5.43
2019-05-20T18:43:30.229Z,4.80
2019-05-20T18:45:59.237Z,4.30
2019-05-20T18:48:28.195Z,5.23
2019-05-20T18:50:57.101Z,5.07
2019-05-20T18:53:26.045Z,4.93
2019-05-20T18:55:54.981Z,6.33
2019-05-20T18:58:24.018Z,5.93
2019-05-20T19:00:52.935Z,7.17
2019-05-20T19:03:22.184Z,6.23
2019-05-20T19:05:51.655Z,6.47
2019-05-20T19:08:20.629Z,8.33
2019-05-20T19:10:49.545Z,7.60
2019-05-20T19:13:18.461Z,6.97
2019-05-20T19:15:47.412Z,6.03
2019-05-20T19:18:16.425Z,9.63
2019-05-20T19:20:45.388Z,6.27
2019-05-20T19:23:14.297Z,6.40
2019-05-20T19:25:44.038Z,7.73
2019-05-20T19:28:13.195Z,6.90
2019-05-20T19:30:42.148Z,5.23
2019-05-20T19:33:11.058Z,6.77
2019-05-20T19:35:40.006Z,6.30
2019-05-20T19:38:08.919Z,5.33
2019-05-20T19:40:37.866Z,5.20
2019-05-20T19:43:07.649Z,6.60
2019-05-20T19:45:36.600Z,7.60
2019-05-20T19:48:05.506Z,6.20
2019-05-20T19:50:34.492Z,6.40
2019-05-20T19:53:03.480Z,9.23
2019-05-20T19:55:32.801Z,8.43
2019-05-20T19:58:01.711Z,8.80
2019-05-20T20:00:30.762Z,9.00
2019-05-20T20:02:59.679Z,10.10
2019-05-20T20:05:28.651Z,9.80
2019-05-20T20:07:57.554Z,10.70
2019-05-20T20:10:26.500Z,11.03
2019-05-20T20:12:55.414Z,10.57
2019-05-20T20:15:24.368Z,11.13
2019-05-20T20:17:53.282Z,9.10
2019-05-20T20:20:22.228Z,9.60
2019-05-20T20:22:51.135Z,11.23
2019-05-20T20:25:20.099Z,10.83
2019-05-20T20:27:49.014Z,10.23
2019-05-20T20:30:18.160Z,10.33
2019-05-20T20:32:47.081Z,10.63
2019-05-20T20:35:16.165Z,13.20
2019-05-20T20:37:45.066Z,13.27
2019-05-20T20:40:15.293Z,11.63
2019-05-20T20:42:50.793Z,12.77
2019-05-20T20:45:22.135Z,12.03
2019-05-20T20:47:52.368Z,11.40
2019-05-20T20:50:22.457Z,12.37
2019-05-20T20:52:52.427Z,13.20
2019-05-20T20:55:24.331Z,13.50
2019-05-20T20:57:54.789Z,13.63
2019-05-20T21:00:26.380Z,14.87
2019-05-20T21:02:56.148Z,14.07
2019-05-20T21:05:25.957Z,14.00
2019-05-20T21:07:56.811Z,14.80
2019-05-20T21:10:27.702Z,12.63
2019-05-20T21:12:58.007Z,13.17
2019-05-20T21:15:29.247Z,13.70
2019-05-20T21:18:00.239Z,14.60
2019-05-20T21:20:30.263Z,11.53
2019-05-20T21:23:02.272Z,13.13
2019-05-20T21:25:32.759Z,12.33
2019-05-20T21:28:01.719Z,10.30
2019-05-20T21:30:30.928Z,11.87
2019-05-20T21:33:08.783Z,11.80
2019-05-20T21:35:30.465Z,14.67
2019-05-20T21:37:59.444Z,11.20
2019-05-20T21:40:28.447Z,13.27
2019-05-20T21:42:57.403Z,11.77
2019-05-20T21:45:26.328Z,11.30
2019-05-20T21:47:55.293Z,12.13
2019-05-20T21:50:24.198Z,14.93
2019-05-20T21:52:53.176Z,13.10
2019-05-20T21:55:22.092Z,12.97
2019-05-20T21:57:51.049Z,14.13
2019-05-20T22:00:21.532Z,16.07
2019-05-20T22:02:50.488Z,12.60
2019-05-20T22:05:19.399Z,12.40
2019-05-20T22:07:48.374Z,13.33
2019-05-20T22:10:17.288Z,12.67
2019-05-20T22:12:46.256Z,12.80
2019-05-20T22:15:15.162Z,13.50
2019-05-20T22:17:44.136Z,12.93
2019-05-20T22:20:13.171Z,12.93
2019-05-20T22:22:49.247Z,13.20
2019-05-20T22:25:19.201Z,14.17
2019-05-20T22:27:48.748Z,14.13
2019-05-20T22:30:17.704Z,13.77
2019-05-20T22:32:46.743Z,14.70
2019-05-20T22:35:15.704Z,13.73
2019-05-20T22:37:44.820Z,14.00
2019-05-20T22:40:13.943Z,17.00
2019-05-20T22:42:42.882Z,14.50
2019-05-20T22:45:11.828Z,16.07
2019-05-20T22:47:40.970Z,15.17
2019-05-20T22:50:10.117Z,15.23
2019-05-20T22:52:39.028Z,16.03
2019-05-20T22:55:07.987Z,16.37
2019-05-20T22:57:37.000Z,17.00
2019-05-20T23:00:06.557Z,19.40
2019-05-20T23:02:35.941Z,18.53
2019-05-20T23:05:05.093Z,21.17
2019-05-20T23:07:34.004Z,21.20
2019-05-20T23:10:05.615Z,23.03
2019-05-20T23:12:34.563Z,24.80
2019-05-20T23:15:03.859Z,24.50
2019-05-20T23:17:32.784Z,24.83
2019-05-20T23:20:01.736Z,23.80
2019-05-20T23:22:30.746Z,22.80
2019-05-20T23:25:02.469Z,21.27
2019-05-20T23:27:31.389Z,23.10
2019-05-20T23:30:00.311Z,20.70
2019-05-20T23:32:29.265Z,21.33
2019-05-20T23:34:58.185Z,19.30
2019-05-20T23:37:27.139Z,17.97
2019-05-20T23:40:06.626Z,21.13
2019-05-20T23:42:37.048Z,18.80
2019-05-20T23:45:10.015Z,17.93
2019-05-20T23:47:38.925Z,18.90
2019-05-20T23:50:08.337Z,18.23
2019-05-20T23:52:37.347Z,20.50
2019-05-20T23:55:08.265Z,18.40
2019-05-20T23:57:37.214Z,16.43
