createdAt,value
2018-07-17T00:02:26.519Z,17.73
2018-07-17T00:04:54.475Z,14.07
2018-07-17T00:07:22.567Z,21.17
2018-07-17T00:09:50.376Z,19.87
2018-07-17T00:12:18.382Z,17.70
2018-07-17T00:14:46.733Z,17.00
2018-07-17T00:17:14.538Z,17.20
2018-07-17T00:19:42.531Z,21.33
2018-07-17T00:22:11.329Z,20.53
2018-07-17T00:24:39.184Z,19.83
2018-07-17T00:27:07.178Z,20.30
2018-07-17T00:29:35.273Z,23.80
2018-07-17T00:32:02.979Z,23.20
2018-07-17T00:37:02.756Z,18.10
2018-07-17T00:39:31.987Z,21.73
2018-07-17T00:42:00.408Z,18.47
2018-07-17T00:44:29.724Z,20.73
2018-07-17T00:46:58.126Z,20.97
2018-07-17T00:49:27.293Z,21.77
2018-07-17T00:51:55.315Z,18.57
2018-07-17T00:54:23.765Z,24.07
2018-07-17T00:56:51.474Z,22.37
2018-07-17T00:59:20.150Z,18.43
2018-07-17T01:01:53.574Z,22.03
2018-07-17T01:04:27.528Z,22.67
2018-07-17T01:07:01.055Z,18.70
2018-07-17T01:09:34.610Z,19.47
2018-07-17T01:12:08.681Z,24.50
2018-07-17T01:14:45.334Z,18.43
2018-07-17T01:17:13.305Z,22.93
2018-07-17T01:19:41.708Z,22.20
2018-07-17T01:22:09.828Z,22.83
2018-07-17T01:24:38.656Z,21.20
2018-07-17T01:27:07.140Z,24.60
2018-07-17T01:29:35.266Z,20.20
2018-07-17T01:32:03.695Z,23.70
2018-07-17T01:34:31.915Z,25.67
2018-07-17T01:37:01.325Z,29.33
2018-07-17T01:39:29.187Z,30.57
2018-07-17T01:41:57.825Z,23.03
2018-07-17T01:44:25.947Z,27.70
2018-07-17T01:46:55.181Z,19.00
2018-07-17T01:49:23.512Z,24.47
2018-07-17T01:51:51.703Z,23.23
2018-07-17T01:54:19.399Z,29.33
2018-07-17T01:56:47.274Z,30.17
2018-07-17T01:59:15.405Z,25.47
2018-07-17T02:01:43.131Z,25.97
2018-07-17T02:04:11.527Z,20.67
2018-07-17T02:06:39.547Z,30.50
2018-07-17T02:09:07.437Z,28.73
2018-07-17T02:11:36.346Z,27.73
2018-07-17T02:14:04.655Z,28.13
2018-07-17T02:16:32.593Z,25.10
2018-07-17T02:19:00.575Z,22.60
2018-07-17T02:21:28.661Z,38.30
2018-07-17T02:23:56.578Z,27.77
2018-07-17T02:26:25.165Z,22.47
2018-07-17T02:28:53.250Z,22.73
2018-07-17T02:31:21.576Z,23.13
2018-07-17T02:33:49.287Z,22.70
2018-07-17T02:36:17.327Z,22.13
2018-07-17T02:38:45.762Z,35.60
2018-07-17T02:41:13.584Z,31.50
2018-07-17T02:43:41.810Z,25.50
2018-07-17T02:46:09.644Z,24.73
2018-07-17T02:48:38.227Z,28.83
2018-07-17T02:51:06.438Z,25.43
2018-07-17T02:53:35.201Z,25.60
2018-07-17T02:56:03.578Z,23.60
2018-07-17T02:58:31.668Z,23.13
2018-07-17T03:01:00.721Z,26.40
2018-07-17T03:03:29.751Z,22.50
2018-07-17T03:05:57.843Z,19.70
2018-07-17T03:08:25.686Z,34.33
2018-07-17T03:10:53.645Z,18.40
2018-07-17T03:13:21.742Z,25.43
2018-07-17T03:15:49.648Z,33.03
2018-07-17T03:18:17.461Z,22.63
2018-07-17T03:20:45.764Z,41.87
2018-07-17T03:23:14.091Z,22.20
2018-07-17T03:25:41.939Z,20.77
2018-07-17T03:28:10.075Z,19.70
2018-07-17T03:30:37.992Z,21.87
2018-07-17T03:33:06.112Z,23.93
2018-07-17T03:35:34.811Z,24.20
2018-07-17T03:38:03.487Z,18.70
2018-07-17T03:40:31.197Z,19.17
2018-07-17T03:42:59.319Z,19.90
2018-07-17T03:45:27.122Z,23.67
2018-07-17T03:47:54.960Z,21.17
2018-07-17T03:50:23.325Z,16.93
2018-07-17T03:52:51.868Z,20.53
2018-07-17T03:55:19.926Z,18.43
2018-07-17T03:57:48.072Z,22.90
2018-07-17T04:00:15.758Z,18.20
2018-07-17T04:02:43.562Z,19.90
2018-07-17T04:05:11.702Z,27.27
2018-07-17T04:07:39.517Z,20.97
2018-07-17T04:10:07.813Z,18.83
2018-07-17T04:12:36.500Z,24.53
2018-07-17T04:15:04.868Z,19.77
2018-07-17T04:17:32.687Z,27.33
2018-07-17T04:20:00.763Z,21.10
2018-07-17T04:22:28.550Z,19.50
2018-07-17T04:24:57.203Z,20.23
2018-07-17T04:27:25.442Z,23.07
2018-07-17T04:29:53.294Z,21.33
2018-07-17T04:32:22.102Z,16.70
2018-07-17T04:34:52.864Z,17.73
2018-07-17T04:37:20.674Z,19.13
2018-07-17T04:39:48.511Z,14.60
2018-07-17T04:42:16.641Z,20.33
2018-07-17T04:44:44.360Z,16.50
2018-07-17T04:47:13.530Z,17.03
2018-07-17T04:49:41.671Z,16.60
2018-07-17T04:52:11.224Z,18.20
2018-07-17T04:54:39.084Z,17.00
2018-07-17T04:57:07.300Z,17.17
2018-07-17T04:59:35.890Z,16.47
2018-07-17T05:02:03.795Z,14.60
2018-07-17T05:04:32.868Z,17.27
2018-07-17T05:07:00.549Z,16.07
2018-07-17T05:09:28.352Z,14.90
2018-07-17T05:11:56.395Z,14.93
2018-07-17T05:14:24.319Z,17.30
2018-07-17T05:16:51.991Z,13.77
2018-07-17T05:19:19.967Z,16.30
2018-07-17T05:21:47.655Z,16.07
2018-07-17T05:24:16.759Z,15.20
2018-07-17T05:26:45.598Z,16.13
2018-07-17T05:29:13.320Z,12.37
2018-07-17T05:31:41.161Z,14.33
2018-07-17T05:34:09.224Z,15.03
2018-07-17T05:36:37.876Z,24.30
2018-07-17T05:39:07.323Z,18.17
2018-07-17T05:41:35.370Z,13.13
2018-07-17T05:44:03.236Z,15.43
2018-07-17T05:46:31.764Z,20.77
2018-07-17T05:48:59.905Z,15.90
2018-07-17T05:51:29.277Z,13.40
2018-07-17T05:53:57.259Z,19.03
2018-07-17T05:56:25.837Z,18.33
2018-07-17T05:58:54.399Z,13.40
2018-07-17T06:01:22.276Z,44.17
2018-07-17T06:03:50.377Z,13.97
2018-07-17T06:06:18.783Z,12.80
2018-07-17T06:08:47.411Z,26.00
2018-07-17T06:11:16.955Z,15.53
2018-07-17T06:13:45.408Z,20.80
2018-07-17T06:16:13.248Z,14.87
2018-07-17T06:18:42.336Z,24.30
2018-07-17T06:21:10.290Z,17.63
2018-07-17T06:23:38.745Z,15.50
2018-07-17T06:26:06.916Z,12.23
2018-07-17T06:28:35.341Z,14.17
2018-07-17T06:31:03.318Z,11.90
2018-07-17T06:33:31.564Z,19.53
2018-07-17T06:36:01.252Z,14.90
2018-07-17T06:38:29.075Z,18.10
2018-07-17T06:40:57.314Z,13.47
2018-07-17T06:43:25.148Z,20.97
2018-07-17T06:45:52.894Z,21.77
2018-07-17T06:48:20.985Z,16.47
2018-07-17T06:50:48.741Z,11.50
2018-07-17T06:53:17.956Z,14.23
2018-07-17T06:55:46.373Z,12.63
2018-07-17T06:58:14.214Z,16.97
2018-07-17T07:00:42.886Z,10.90
2018-07-17T07:03:11.887Z,11.43
2018-07-17T07:05:39.740Z,10.53
2018-07-17T07:08:07.433Z,13.30
2018-07-17T07:10:37.005Z,10.63
2018-07-17T07:13:05.608Z,20.53
2018-07-17T07:15:33.894Z,11.23
2018-07-17T07:18:02.559Z,11.10
2018-07-17T07:20:30.988Z,18.30
2018-07-17T07:22:58.821Z,8.83
2018-07-17T07:25:27.502Z,10.50
2018-07-17T07:27:55.183Z,10.73
2018-07-17T07:30:23.716Z,13.20
2018-07-17T07:32:51.706Z,14.43
2018-07-17T07:35:20.246Z,9.67
2018-07-17T07:37:48.802Z,19.27
2018-07-17T07:40:16.985Z,13.10
2018-07-17T07:42:45.418Z,10.83
2018-07-17T07:45:13.295Z,11.83
2018-07-17T07:47:42.283Z,9.93
2018-07-17T07:50:10.519Z,9.90
2018-07-17T07:52:38.992Z,9.97
2018-07-17T07:55:07.324Z,15.87
2018-07-17T07:57:35.033Z,10.23
2018-07-17T08:00:03.209Z,10.60
2018-07-17T08:02:31.266Z,13.93
2018-07-17T08:05:00.519Z,10.97
2018-07-17T08:07:28.345Z,7.60
2018-07-17T08:09:56.463Z,9.83
2018-07-17T08:12:24.292Z,11.77
2018-07-17T08:14:52.736Z,10.23
2018-07-17T08:17:20.884Z,10.97
2018-07-17T08:19:48.716Z,13.40
2018-07-17T08:22:16.562Z,10.93
2018-07-17T08:24:44.634Z,7.70
2018-07-17T08:27:13.601Z,9.30
2018-07-17T08:29:41.888Z,10.33
2018-07-17T08:32:10.142Z,11.77
2018-07-17T08:34:38.412Z,13.40
2018-07-17T08:37:06.392Z,9.90
2018-07-17T08:39:34.346Z,6.33
2018-07-17T08:42:02.502Z,7.37
2018-07-17T08:44:30.387Z,12.03
2018-07-17T08:46:59.413Z,9.63
2018-07-17T08:49:27.114Z,13.33
2018-07-17T08:51:56.149Z,14.63
2018-07-17T08:54:24.782Z,14.57
2018-07-17T08:56:52.441Z,17.93
2018-07-17T08:59:20.450Z,7.43
2018-07-17T09:01:48.539Z,12.73
2018-07-17T09:04:16.665Z,7.73
2018-07-17T09:06:44.980Z,7.53
2018-07-17T09:09:13.679Z,11.50
2018-07-17T09:11:48.300Z,12.43
2018-07-17T09:14:16.675Z,12.70
2018-07-17T09:16:44.483Z,14.10
2018-07-17T09:19:13.216Z,14.40
2018-07-17T09:21:42.168Z,10.23
2018-07-17T09:24:09.969Z,9.13
2018-07-17T09:26:37.819Z,6.97
2018-07-17T09:29:06.236Z,5.80
2018-07-17T09:31:33.895Z,16.93
2018-07-17T09:34:01.709Z,6.80
2018-07-17T09:36:29.739Z,14.03
2018-07-17T09:38:59.008Z,9.40
2018-07-17T09:41:26.796Z,7.27
2018-07-17T09:43:54.813Z,8.13
2018-07-17T09:46:22.671Z,8.47
2018-07-17T09:48:50.464Z,12.97
2018-07-17T09:51:18.566Z,7.07
2018-07-17T09:53:47.155Z,8.40
2018-07-17T09:56:14.999Z,6.50
2018-07-17T09:58:43.087Z,13.20
2018-07-17T10:01:17.403Z,9.80
2018-07-17T10:03:45.580Z,8.87
2018-07-17T10:06:13.353Z,8.80
2018-07-17T10:08:41.058Z,6.17
2018-07-17T10:11:09.802Z,6.27
2018-07-17T10:13:37.739Z,6.80
2018-07-17T10:16:05.905Z,9.53
2018-07-17T10:18:34.731Z,7.00
2018-07-17T10:21:02.681Z,9.47
2018-07-17T10:23:30.521Z,6.07
2018-07-17T10:25:58.650Z,8.30
2018-07-17T10:28:26.371Z,9.13
2018-07-17T10:30:54.747Z,8.10
2018-07-17T10:33:22.860Z,6.80
2018-07-17T10:35:50.669Z,7.27
2018-07-17T10:38:18.768Z,8.40
2018-07-17T10:40:46.931Z,10.03
2018-07-17T10:43:14.779Z,7.30
2018-07-17T10:45:42.617Z,10.07
2018-07-17T10:48:10.879Z,7.83
2018-07-17T10:50:39.670Z,6.83
2018-07-17T10:53:07.504Z,7.23
2018-07-17T10:55:36.425Z,6.83
2018-07-17T10:58:05.090Z,8.50
2018-07-17T11:00:33.513Z,9.73
2018-07-17T11:03:02.180Z,9.00
2018-07-17T11:05:30.602Z,7.73
2018-07-17T11:07:59.039Z,8.93
2018-07-17T11:10:26.944Z,8.77
2018-07-17T11:12:54.722Z,7.27
2018-07-17T11:15:22.546Z,6.97
2018-07-17T11:17:51.323Z,7.67
2018-07-17T11:20:19.051Z,6.90
2018-07-17T11:22:46.888Z,6.30
2018-07-17T11:25:15.036Z,8.50
2018-07-17T11:27:42.726Z,10.20
2018-07-17T11:30:11.186Z,8.27
2018-07-17T11:32:39.091Z,9.33
2018-07-17T11:35:07.194Z,6.43
2018-07-17T11:37:35.551Z,6.20
2018-07-17T11:40:04.095Z,8.83
2018-07-17T11:42:33.351Z,7.23
2018-07-17T11:45:01.218Z,11.73
2018-07-17T11:47:29.260Z,8.90
2018-07-17T11:49:57.232Z,8.93
2018-07-17T11:52:25.046Z,12.47
2018-07-17T11:54:53.061Z,12.47
2018-07-17T11:57:20.912Z,10.50
2018-07-17T11:59:48.823Z,14.93
2018-07-17T12:02:17.748Z,11.53
2018-07-17T12:04:45.622Z,11.50
2018-07-17T12:07:13.337Z,14.07
2018-07-17T12:09:41.443Z,14.33
2018-07-17T12:12:09.444Z,22.13
2018-07-17T12:14:38.438Z,16.83
2018-07-17T12:17:06.599Z,12.80
2018-07-17T12:19:34.296Z,12.60
2018-07-17T12:22:02.146Z,15.27
2018-07-17T12:24:30.188Z,12.47
2018-07-17T12:26:57.880Z,12.70
2018-07-17T12:29:25.737Z,15.33
2018-07-17T12:31:54.066Z,14.93
2018-07-17T12:34:22.463Z,13.17
2018-07-17T12:36:50.312Z,14.50
2018-07-17T12:39:18.401Z,14.77
2018-07-17T12:41:46.958Z,12.83
2018-07-17T12:44:14.820Z,15.47
2018-07-17T12:46:43.043Z,15.70
2018-07-17T12:49:10.869Z,17.60
2018-07-17T12:51:38.713Z,21.63
2018-07-17T12:54:07.768Z,15.97
2018-07-17T12:56:36.196Z,19.40
2018-07-17T12:59:03.996Z,20.37
2018-07-17T13:01:32.054Z,13.17
2018-07-17T13:04:01.840Z,11.97
2018-07-17T13:06:30.271Z,13.50
2018-07-17T13:08:58.957Z,10.43
2018-07-17T13:11:27.033Z,13.53
2018-07-17T13:13:54.721Z,9.80
2018-07-17T13:16:22.965Z,10.63
2018-07-17T13:18:50.769Z,14.37
2018-07-17T13:21:18.614Z,12.00
2018-07-17T13:23:46.755Z,13.60
2018-07-17T13:26:14.539Z,14.50
2018-07-17T13:28:42.444Z,11.40
2018-07-17T13:31:10.684Z,8.37
2018-07-17T13:33:38.504Z,11.63
2018-07-17T13:36:06.419Z,13.07
2018-07-17T13:38:35.516Z,10.00
2018-07-17T13:41:03.186Z,9.97
2018-07-17T13:43:31.503Z,10.63
2018-07-17T13:46:00.137Z,11.37
2018-07-17T13:48:28.641Z,13.73
2018-07-17T13:50:56.930Z,10.57
2018-07-17T13:53:25.584Z,11.60
2018-07-17T13:55:53.306Z,9.33
2018-07-17T13:58:22.036Z,9.73
2018-07-17T14:00:50.320Z,10.27
2018-07-17T14:03:18.116Z,9.40
2018-07-17T14:05:45.948Z,11.67
2018-07-17T14:08:14.697Z,11.57
2018-07-17T14:10:43.180Z,15.67
2018-07-17T14:13:11.041Z,13.30
2018-07-17T14:15:39.149Z,10.30
2018-07-17T14:18:07.019Z,12.77
2018-07-17T14:20:34.842Z,10.03
2018-07-17T14:23:03.570Z,14.83
2018-07-17T14:25:31.392Z,11.80
2018-07-17T14:27:59.235Z,9.10
2018-07-17T14:30:27.584Z,9.63
2018-07-17T14:32:55.283Z,10.60
2018-07-17T14:35:23.107Z,10.73
2018-07-17T14:37:51.493Z,7.93
2018-07-17T14:40:19.431Z,11.30
2018-07-17T14:42:47.531Z,10.23
2018-07-17T14:45:15.697Z,9.77
2018-07-17T14:47:43.558Z,7.70
2018-07-17T14:50:12.027Z,8.73
2018-07-17T14:52:40.848Z,7.77
2018-07-17T14:55:10.036Z,12.37
2018-07-17T14:57:38.571Z,11.00
2018-07-17T15:00:07.902Z,8.87
2018-07-17T15:02:36.571Z,7.63
2018-07-17T15:05:05.080Z,9.10
2018-07-17T15:07:33.150Z,12.40
2018-07-17T15:10:01.470Z,8.23
2018-07-17T15:12:29.215Z,8.33
2018-07-17T15:14:58.199Z,8.13
2018-07-17T15:17:25.894Z,9.73
2018-07-17T15:19:54.315Z,7.37
2018-07-17T15:22:23.457Z,7.37
2018-07-17T15:24:51.282Z,9.17
2018-07-17T15:27:19.132Z,8.37
2018-07-17T15:29:47.166Z,7.77
2018-07-17T15:32:14.859Z,5.90
2018-07-17T15:34:42.721Z,7.20
2018-07-17T15:37:11.463Z,12.37
2018-07-17T15:39:39.277Z,9.00
2018-07-17T15:42:07.885Z,11.70
2018-07-17T15:44:35.976Z,7.40
2018-07-17T15:47:03.847Z,14.73
2018-07-17T15:49:32.847Z,7.60
2018-07-17T15:52:02.260Z,10.03
2018-07-17T15:54:30.577Z,9.80
2018-07-17T15:56:59.022Z,7.00
2018-07-17T15:59:27.168Z,6.40
2018-07-17T16:01:55.080Z,8.33
2018-07-17T16:04:22.924Z,9.37
2018-07-17T16:06:52.000Z,10.90
2018-07-17T16:09:19.812Z,7.73
2018-07-17T16:11:48.280Z,6.20
2018-07-17T16:14:16.639Z,8.33
2018-07-17T16:16:45.660Z,9.17
2018-07-17T16:19:13.472Z,17.40
2018-07-17T16:21:42.197Z,7.23
2018-07-17T16:24:09.891Z,6.43
2018-07-17T16:26:37.824Z,9.20
2018-07-17T16:29:05.875Z,12.43
2018-07-17T16:31:33.545Z,7.10
2018-07-17T16:34:01.349Z,7.17
2018-07-17T16:36:29.474Z,17.07
2018-07-17T16:38:57.301Z,12.50
2018-07-17T16:41:25.163Z,9.73
2018-07-17T16:43:54.223Z,8.20
2018-07-17T16:46:23.597Z,8.90
2018-07-17T16:48:52.154Z,8.13
2018-07-17T16:51:20.335Z,9.10
2018-07-17T16:53:48.115Z,10.93
2018-07-17T16:56:15.932Z,7.90
2018-07-17T16:58:43.849Z,9.83
2018-07-17T17:01:11.654Z,8.13
2018-07-17T17:03:39.349Z,14.67
2018-07-17T17:06:07.474Z,8.57
2018-07-17T17:08:35.799Z,14.10
2018-07-17T17:11:05.126Z,13.60
2018-07-17T17:13:33.592Z,17.60
2018-07-17T17:16:01.442Z,9.90
2018-07-17T17:18:30.608Z,14.77
2018-07-17T17:20:59.531Z,10.47
2018-07-17T17:23:27.281Z,10.00
2018-07-17T17:25:55.002Z,16.97
2018-07-17T17:28:23.318Z,11.40
2018-07-17T17:30:52.773Z,10.03
2018-07-17T17:33:20.623Z,9.90
2018-07-17T17:35:48.748Z,12.20
2018-07-17T17:38:16.456Z,8.47
2018-07-17T17:40:45.043Z,8.53
2018-07-17T17:43:14.084Z,8.90
2018-07-17T17:45:41.908Z,12.00
2018-07-17T17:48:11.237Z,14.30
2018-07-17T17:50:39.657Z,8.30
2018-07-17T17:53:07.611Z,12.50
2018-07-17T17:55:36.483Z,9.70
2018-07-17T17:58:04.665Z,10.03
2018-07-17T18:00:32.830Z,11.30
2018-07-17T18:03:00.745Z,8.53
2018-07-17T18:05:28.778Z,10.17
2018-07-17T18:07:58.716Z,9.47
2018-07-17T18:10:26.548Z,11.37
2018-07-17T18:12:55.617Z,7.83
2018-07-17T18:15:23.466Z,13.43
2018-07-17T18:17:51.284Z,7.80
2018-07-17T18:20:19.675Z,8.07
2018-07-17T18:22:47.817Z,8.23
2018-07-17T18:25:16.593Z,8.00
2018-07-17T18:27:44.916Z,9.53
2018-07-17T18:30:12.886Z,13.13
2018-07-17T18:32:41.349Z,8.33
2018-07-17T18:35:09.628Z,7.10
2018-07-17T18:37:37.307Z,15.47
2018-07-17T18:40:05.157Z,8.73
2018-07-17T18:42:33.811Z,11.80
2018-07-17T18:45:01.646Z,14.17
2018-07-17T18:47:30.403Z,10.00
2018-07-17T18:50:12.313Z,8.67
2018-07-17T18:52:26.805Z,9.30
2018-07-17T18:54:54.631Z,10.67
2018-07-17T18:57:23.037Z,8.90
2018-07-17T18:59:50.826Z,7.60
2018-07-17T19:02:19.731Z,8.00
2018-07-17T19:04:47.827Z,7.73
2018-07-17T19:07:15.651Z,7.53
2018-07-17T19:09:43.579Z,16.87
2018-07-17T19:12:11.641Z,9.53
2018-07-17T19:14:39.503Z,7.83
2018-07-17T19:17:07.315Z,7.77
2018-07-17T19:19:35.392Z,8.47
2018-07-17T19:22:04.009Z,11.93
2018-07-17T19:24:31.910Z,23.23
2018-07-17T19:26:59.766Z,17.97
2018-07-17T19:29:28.857Z,13.37
2018-07-17T19:31:56.545Z,13.53
2018-07-17T19:34:24.637Z,15.60
2018-07-17T19:36:52.493Z,12.90
2018-07-17T19:39:21.917Z,14.87
2018-07-17T19:41:50.036Z,17.30
2018-07-17T19:44:17.733Z,13.90
2018-07-17T19:46:46.884Z,12.07
2018-07-17T19:49:14.959Z,14.93
2018-07-17T19:51:42.784Z,14.70
2018-07-17T19:54:10.641Z,15.70
2018-07-17T19:56:38.867Z,12.83
2018-07-17T19:59:06.716Z,11.00
2018-07-17T20:01:35.149Z,14.63
2018-07-17T20:04:04.415Z,15.43
2018-07-17T20:06:32.257Z,23.73
2018-07-17T20:09:00.078Z,17.50
2018-07-17T20:11:29.455Z,10.50
2018-07-17T20:13:57.724Z,13.40
2018-07-17T20:16:25.996Z,13.20
2018-07-17T20:18:53.938Z,33.73
2018-07-17T20:21:21.611Z,15.70
2018-07-17T20:23:51.014Z,16.67
2018-07-17T20:26:19.627Z,14.00
2018-07-17T20:28:47.500Z,17.00
2018-07-17T20:31:15.254Z,12.70
2018-07-17T20:33:43.432Z,16.43
2018-07-17T20:36:11.183Z,12.17
2018-07-17T20:38:39.678Z,14.83
2018-07-17T20:41:08.684Z,11.00
2018-07-17T20:43:36.510Z,13.10
2018-07-17T20:46:04.491Z,14.30
2018-07-17T20:48:32.687Z,16.37
2018-07-17T20:51:00.429Z,10.90
2018-07-17T20:53:28.287Z,19.30
2018-07-17T20:55:57.124Z,10.93
2018-07-17T20:58:25.459Z,14.20
2018-07-17T21:00:53.980Z,11.83
2018-07-17T21:03:22.545Z,11.50
2018-07-17T21:05:51.354Z,10.23
2018-07-17T21:08:19.192Z,16.40
2018-07-17T21:10:47.348Z,13.67
2018-07-17T21:13:15.207Z,11.13
2018-07-17T21:15:43.830Z,14.50
2018-07-17T21:18:12.728Z,19.53
2018-07-17T21:20:40.426Z,10.10
2018-07-17T21:23:08.844Z,11.33
2018-07-17T21:25:37.749Z,17.83
2018-07-17T21:28:06.586Z,12.33
2018-07-17T21:30:34.914Z,10.50
2018-07-17T21:33:02.882Z,9.60
2018-07-17T21:35:31.735Z,13.90
2018-07-17T21:38:00.076Z,12.03
2018-07-17T21:40:28.782Z,11.53
2018-07-17T21:42:56.982Z,18.10
2018-07-17T21:45:24.972Z,17.73
2018-07-17T21:47:52.908Z,13.17
2018-07-17T21:50:20.794Z,13.60
2018-07-17T21:52:48.637Z,13.33
2018-07-17T21:55:16.769Z,11.20
2018-07-17T21:57:45.023Z,13.93
2018-07-17T22:00:12.877Z,10.70
2018-07-17T22:02:41.496Z,11.10
2018-07-17T22:05:09.201Z,11.60
2018-07-17T22:07:37.159Z,15.03
2018-07-17T22:10:05.307Z,22.03
2018-07-17T22:12:33.005Z,12.47
2018-07-17T22:15:01.755Z,13.03
2018-07-17T22:17:29.714Z,15.47
2018-07-17T22:19:57.532Z,12.03
2018-07-17T22:22:26.104Z,16.63
2018-07-17T22:24:54.891Z,9.90
2018-07-17T22:27:22.980Z,12.80
2018-07-17T22:29:50.778Z,8.90
2018-07-17T22:32:18.851Z,9.57
2018-07-17T22:34:47.411Z,14.77
2018-07-17T22:37:15.913Z,17.33
2018-07-17T22:39:44.314Z,9.60
2018-07-17T22:42:12.125Z,9.87
2018-07-17T22:44:39.974Z,10.37
2018-07-17T22:47:08.101Z,10.10
2018-07-17T22:49:37.448Z,11.67
2018-07-17T22:52:05.420Z,10.17
2018-07-17T22:54:33.543Z,9.80
2018-07-17T22:57:01.348Z,14.20
2018-07-17T22:59:29.241Z,8.73
2018-07-17T23:01:58.287Z,9.37
2018-07-17T23:04:25.979Z,8.33
2018-07-17T23:06:53.783Z,8.80
2018-07-17T23:09:21.844Z,14.30
2018-07-17T23:11:50.263Z,9.30
2018-07-17T23:14:18.883Z,8.73
2018-07-17T23:16:48.767Z,8.07
2018-07-17T23:19:16.450Z,7.73
2018-07-17T23:21:44.306Z,7.30
2018-07-17T23:24:12.262Z,12.90
2018-07-17T23:26:40.784Z,9.63
2018-07-17T23:29:08.623Z,10.83
2018-07-17T23:31:37.397Z,7.70
2018-07-17T23:34:05.242Z,8.07
2018-07-17T23:36:34.427Z,10.13
2018-07-17T23:39:03.349Z,7.73
2018-07-17T23:41:31.199Z,8.00
2018-07-17T23:43:59.022Z,14.90
2018-07-17T23:46:27.206Z,9.40
2018-07-17T23:48:55.569Z,8.57
2018-07-17T23:51:23.396Z,11.50
2018-07-17T23:53:52.219Z,14.30
2018-07-17T23:56:20.585Z,7.77
2018-07-17T23:58:48.291Z,12.53
