createdAt,value
2022-08-26T00:00:47.675Z,16.30
2022-08-26T00:03:35.749Z,16.30
2022-08-26T00:06:21.909Z,16.20
2022-08-26T00:09:08.749Z,16.20
2022-08-26T00:11:56.243Z,16.20
2022-08-26T00:14:42.421Z,16.20
2022-08-26T00:17:28.493Z,16.10
2022-08-26T00:20:18.611Z,16.10
2022-08-26T00:23:08.740Z,16.00
2022-08-26T00:25:54.993Z,16.00
2022-08-26T00:28:42.581Z,16.00
2022-08-26T00:31:28.757Z,16.00
2022-08-26T00:34:19.430Z,16.00
2022-08-26T00:37:08.973Z,16.00
2022-08-26T00:39:56.251Z,16.00
2022-08-26T00:42:46.731Z,15.90
2022-08-26T00:45:46.604Z,16.00
2022-08-26T00:48:33.746Z,15.80
2022-08-26T00:51:29.665Z,15.90
2022-08-26T00:54:16.980Z,15.90
2022-08-26T00:57:08.532Z,15.90
2022-08-26T01:00:02.655Z,15.90
2022-08-26T01:02:50.382Z,15.90
2022-08-26T01:05:38.311Z,15.90
2022-08-26T01:08:25.672Z,15.90
2022-08-26T01:11:13.845Z,15.90
2022-08-26T01:14:02.054Z,15.90
2022-08-26T01:16:49.295Z,15.90
2022-08-26T01:19:42.101Z,16.00
2022-08-26T01:22:46.561Z,16.00
2022-08-26T01:25:34.696Z,16.10
2022-08-26T01:28:23.277Z,16.10
2022-08-26T01:31:11.321Z,16.10
2022-08-26T01:34:23.767Z,16.10
2022-08-26T01:37:15.844Z,16.10
2022-08-26T01:40:02.339Z,16.10
2022-08-26T01:42:49.485Z,16.10
2022-08-26T01:45:36.781Z,16.10
2022-08-26T01:48:24.383Z,16.10
2022-08-26T01:51:11.236Z,16.00
2022-08-26T01:53:57.845Z,16.00
2022-08-26T01:56:46.025Z,16.00
2022-08-26T01:59:33.456Z,15.90
2022-08-26T02:02:19.301Z,15.90
2022-08-26T02:05:05.983Z,15.80
2022-08-26T02:07:51.716Z,15.80
2022-08-26T02:10:38.151Z,15.80
2022-08-26T02:13:30.529Z,15.80
2022-08-26T02:16:17.734Z,15.80
2022-08-26T02:19:04.348Z,15.80
2022-08-26T02:21:51.907Z,15.70
2022-08-26T02:24:55.868Z,15.70
2022-08-26T02:27:41.975Z,15.70
2022-08-26T02:30:29.346Z,15.60
2022-08-26T02:33:15.667Z,15.60
2022-08-26T02:36:01.737Z,15.50
2022-08-26T02:38:49.677Z,15.40
2022-08-26T02:41:44.867Z,15.40
2022-08-26T02:44:31.878Z,15.30
2022-08-26T02:47:19.389Z,15.30
2022-08-26T02:50:10.924Z,15.20
2022-08-26T02:52:56.989Z,15.20
2022-08-26T02:55:43.658Z,15.20
2022-08-26T02:58:29.397Z,15.10
2022-08-26T03:01:49.369Z,15.00
2022-08-26T03:04:35.359Z,15.00
2022-08-26T03:07:21.336Z,15.00
2022-08-26T03:10:08.653Z,14.90
2022-08-26T03:12:54.968Z,14.90
2022-08-26T03:15:42.424Z,14.90
2022-08-26T03:18:29.070Z,14.80
2022-08-26T03:21:16.131Z,14.80
2022-08-26T03:24:05.030Z,14.80
2022-08-26T03:26:51.875Z,14.80
2022-08-26T03:29:58.358Z,14.70
2022-08-26T03:32:44.516Z,14.70
2022-08-26T03:35:31.843Z,14.70
2022-08-26T03:38:19.324Z,14.60
2022-08-26T03:41:05.007Z,14.60
2022-08-26T03:43:52.815Z,14.60
2022-08-26T03:46:39.298Z,14.60
2022-08-26T03:49:25.397Z,14.50
2022-08-26T03:52:15.071Z,14.50
2022-08-26T03:55:01.024Z,14.50
2022-08-26T03:57:49.035Z,14.50
2022-08-26T04:00:35.150Z,14.50
2022-08-26T04:03:41.943Z,14.50
2022-08-26T04:06:29.244Z,14.40
2022-08-26T04:09:18.681Z,14.40
2022-08-26T04:12:05.536Z,14.40
2022-08-26T04:14:52.560Z,14.40
2022-08-26T04:17:40.535Z,14.30
2022-08-26T04:20:26.517Z,14.30
2022-08-26T04:23:16.756Z,14.20
2022-08-26T04:26:03.135Z,14.20
2022-08-26T04:28:52.044Z,14.20
2022-08-26T04:31:38.818Z,14.20
2022-08-26T04:34:29.063Z,14.10
2022-08-26T04:37:14.945Z,14.10
2022-08-26T04:40:01.343Z,14.10
2022-08-26T04:42:47.124Z,14.00
2022-08-26T04:45:35.540Z,13.90
2022-08-26T04:48:21.368Z,13.90
2022-08-26T04:51:07.292Z,13.90
2022-08-26T04:53:57.364Z,13.80
2022-08-26T04:56:44.359Z,13.80
2022-08-26T04:59:30.854Z,13.80
2022-08-26T05:02:17.313Z,13.80
2022-08-26T05:05:04.783Z,13.70
2022-08-26T05:07:50.711Z,13.70
2022-08-26T05:10:41.312Z,13.60
2022-08-26T05:13:27.970Z,13.60
2022-08-26T05:16:17.254Z,13.60
2022-08-26T05:19:03.630Z,13.60
2022-08-26T05:21:49.784Z,13.60
2022-08-26T05:24:36.243Z,13.50
2022-08-26T05:27:22.271Z,13.50
2022-08-26T05:30:08.501Z,13.50
2022-08-26T05:32:55.394Z,13.40
2022-08-26T05:35:42.419Z,13.40
2022-08-26T05:38:30.134Z,13.30
2022-08-26T05:41:17.751Z,13.30
2022-08-26T05:44:05.361Z,13.30
2022-08-26T05:46:51.823Z,13.30
2022-08-26T05:49:49.276Z,13.30
2022-08-26T05:52:37.763Z,13.30
2022-08-26T05:55:23.844Z,13.30
2022-08-26T05:58:10.721Z,13.40
2022-08-26T06:01:16.657Z,13.40
2022-08-26T06:04:02.832Z,13.50
2022-08-26T06:06:48.516Z,13.60
2022-08-26T06:09:36.799Z,13.70
2022-08-26T06:12:25.158Z,13.70
2022-08-26T06:15:11.315Z,13.80
2022-08-26T06:17:57.578Z,13.80
2022-08-26T06:20:57.285Z,13.80
2022-08-26T06:24:03.454Z,13.80
2022-08-26T06:26:50.963Z,13.90
2022-08-26T06:29:37.575Z,13.90
2022-08-26T06:32:23.474Z,13.90
2022-08-26T06:35:11.896Z,14.00
2022-08-26T06:37:58.647Z,14.00
2022-08-26T06:40:48.457Z,14.10
2022-08-26T06:43:34.648Z,14.10
2022-08-26T06:46:21.803Z,14.20
2022-08-26T06:49:07.681Z,14.20
2022-08-26T06:53:13.883Z,14.30
2022-08-26T06:56:07.387Z,14.40
2022-08-26T06:58:55.846Z,14.50
2022-08-26T07:01:45.285Z,14.60
2022-08-26T07:04:33.208Z,14.60
2022-08-26T07:07:19.434Z,14.70
2022-08-26T07:10:08.782Z,14.80
2022-08-26T07:12:55.265Z,14.80
2022-08-26T07:15:42.461Z,14.90
2022-08-26T07:18:28.696Z,15.00
2022-08-26T07:21:17.269Z,15.00
2022-08-26T07:24:04.760Z,15.10
2022-08-26T07:26:50.823Z,15.20
2022-08-26T07:29:39.401Z,15.30
2022-08-26T07:32:25.777Z,15.40
2022-08-26T07:35:11.705Z,15.50
2022-08-26T07:37:58.065Z,15.50
2022-08-26T07:40:44.261Z,15.60
2022-08-26T07:43:30.941Z,15.70
2022-08-26T07:46:20.726Z,15.80
2022-08-26T07:49:13.161Z,15.80
2022-08-26T07:51:59.399Z,15.90
2022-08-26T07:54:45.728Z,16.00
2022-08-26T07:57:31.797Z,16.00
2022-08-26T08:00:18.248Z,16.10
2022-08-26T08:03:05.847Z,16.10
2022-08-26T08:05:51.907Z,16.20
2022-08-26T08:08:41.385Z,16.30
2022-08-26T08:11:30.860Z,16.30
2022-08-26T08:14:18.246Z,16.30
2022-08-26T08:17:08.391Z,16.40
2022-08-26T08:19:54.553Z,16.50
2022-08-26T08:22:42.515Z,16.50
2022-08-26T08:25:29.203Z,16.50
2022-08-26T08:28:16.233Z,16.60
2022-08-26T08:31:02.910Z,16.60
2022-08-26T08:33:49.850Z,16.70
2022-08-26T08:36:37.857Z,16.70
2022-08-26T08:39:28.015Z,16.80
2022-08-26T08:42:44.536Z,16.80
2022-08-26T08:46:00.446Z,16.90
2022-08-26T08:48:51.801Z,17.00
2022-08-26T08:51:43.914Z,17.10
2022-08-26T08:54:31.951Z,17.10
2022-08-26T08:57:40.639Z,17.20
2022-08-26T09:00:32.224Z,17.20
2022-08-26T09:03:57.152Z,17.30
2022-08-26T09:06:44.338Z,17.40
2022-08-26T09:09:37.714Z,17.40
2022-08-26T09:12:29.806Z,17.50
2022-08-26T09:15:33.223Z,17.60
2022-08-26T09:18:34.562Z,17.60
2022-08-26T09:21:23.529Z,17.70
2022-08-26T09:24:13.835Z,17.80
2022-08-26T09:27:00.696Z,17.80
2022-08-26T09:29:50.450Z,17.90
2022-08-26T09:32:39.321Z,18.00
2022-08-26T09:35:28.219Z,18.10
2022-08-26T09:38:28.223Z,18.20
2022-08-26T09:41:40.928Z,18.30
2022-08-26T09:44:27.168Z,18.40
2022-08-26T09:47:13.333Z,18.40
2022-08-26T09:50:12.380Z,18.40
2022-08-26T09:53:28.517Z,18.50
2022-08-26T09:56:27.536Z,18.50
2022-08-26T09:59:14.945Z,18.60
2022-08-26T10:02:47.829Z,18.60
2022-08-26T10:05:45.957Z,18.70
2022-08-26T10:08:42.078Z,18.80
2022-08-26T10:11:53.408Z,18.80
2022-08-26T10:17:48.522Z,19.00
2022-08-26T10:20:41.803Z,19.00
2022-08-26T10:23:37.894Z,19.10
2022-08-26T10:26:30.259Z,19.10
2022-08-26T10:29:23.237Z,19.20
2022-08-26T10:32:24.567Z,19.20
2022-08-26T10:35:13.579Z,19.30
2022-08-26T10:38:04.661Z,19.40
2022-08-26T10:41:09.975Z,19.50
2022-08-26T10:43:59.921Z,19.60
2022-08-26T10:46:51.369Z,19.60
2022-08-26T10:49:39.734Z,19.70
2022-08-26T10:53:19.554Z,19.80
2022-08-26T10:56:20.655Z,19.90
2022-08-26T10:59:31.473Z,20.00
2022-08-26T11:02:40.789Z,20.00
2022-08-26T11:05:33.914Z,20.10
2022-08-26T11:08:20.813Z,20.20
2022-08-26T11:11:08.286Z,20.30
2022-08-26T11:13:57.204Z,20.40
2022-08-26T11:16:51.941Z,20.60
2022-08-26T11:19:59.372Z,20.70
2022-08-26T11:22:47.918Z,20.80
2022-08-26T11:25:54.284Z,21.00
2022-08-26T11:28:49.524Z,21.20
2022-08-26T11:31:38.831Z,21.40
2022-08-26T11:34:54.090Z,21.50
2022-08-26T11:37:42.693Z,21.70
2022-08-26T11:40:33.264Z,21.80
2022-08-26T11:43:23.942Z,21.80
2022-08-26T11:46:12.844Z,21.80
2022-08-26T11:49:06.420Z,21.80
2022-08-26T11:51:55.724Z,21.80
2022-08-26T11:55:09.157Z,21.80
2022-08-26T11:58:00.849Z,21.80
2022-08-26T12:00:52.699Z,21.70
2022-08-26T12:03:45.699Z,21.70
2022-08-26T12:06:37.694Z,21.60
2022-08-26T12:09:34.884Z,21.60
2022-08-26T12:12:35.167Z,21.60
2022-08-26T12:15:22.920Z,21.60
2022-08-26T12:18:29.698Z,21.70
2022-08-26T12:21:22.680Z,21.70
2022-08-26T12:24:10.346Z,21.80
2022-08-26T12:27:17.272Z,21.90
2022-08-26T12:30:23.202Z,22.10
2022-08-26T12:33:22.336Z,22.20
2022-08-26T12:36:10.044Z,22.40
2022-08-26T12:38:58.317Z,22.50
2022-08-26T12:41:54.698Z,22.60
2022-08-26T12:45:06.564Z,22.70
2022-08-26T12:47:55.858Z,22.90
2022-08-26T12:50:49.208Z,23.10
2022-08-26T12:53:43.015Z,23.10
2022-08-26T12:56:39.534Z,23.10
2022-08-26T12:59:26.163Z,23.20
2022-08-26T13:02:35.857Z,23.30
2022-08-26T13:05:35.439Z,23.40
2022-08-26T13:08:28.400Z,23.40
2022-08-26T13:11:18.926Z,23.50
2022-08-26T13:14:11.121Z,23.60
2022-08-26T13:16:57.428Z,23.70
2022-08-26T13:19:43.646Z,23.80
2022-08-26T13:22:30.038Z,23.80
2022-08-26T13:25:16.761Z,23.90
2022-08-26T13:28:06.110Z,24.10
2022-08-26T13:30:51.970Z,24.30
2022-08-26T13:33:38.895Z,24.60
2022-08-26T13:36:25.544Z,25.10
2022-08-26T13:39:12.744Z,25.40
2022-08-26T13:41:58.982Z,25.60
2022-08-26T13:44:47.701Z,25.50
2022-08-26T13:47:33.916Z,25.50
2022-08-26T13:50:19.678Z,25.40
2022-08-26T13:53:05.645Z,25.20
2022-08-26T13:55:51.676Z,25.10
2022-08-26T13:58:37.628Z,25.10
2022-08-26T14:01:24.265Z,25.00
2022-08-26T14:04:10.450Z,24.80
2022-08-26T14:06:56.633Z,24.70
2022-08-26T14:09:42.759Z,24.50
2022-08-26T14:12:29.255Z,24.40
2022-08-26T14:15:17.913Z,24.40
2022-08-26T14:18:06.808Z,24.40
2022-08-26T14:20:55.671Z,24.40
2022-08-26T14:23:41.881Z,24.30
2022-08-26T14:26:29.799Z,24.30
2022-08-26T14:29:16.874Z,24.20
2022-08-26T14:32:11.340Z,24.20
2022-08-26T14:34:57.677Z,24.10
2022-08-26T14:37:43.950Z,24.10
2022-08-26T14:40:31.967Z,24.00
2022-08-26T14:43:19.938Z,24.00
2022-08-26T14:46:05.822Z,24.10
2022-08-26T14:48:51.712Z,24.40
2022-08-26T14:51:40.950Z,24.70
2022-08-26T14:54:30.110Z,24.80
2022-08-26T14:57:16.431Z,24.90
2022-08-26T15:00:07.432Z,25.10
2022-08-26T15:02:53.635Z,25.20
2022-08-26T15:05:48.012Z,25.30
2022-08-26T15:08:36.621Z,25.20
2022-08-26T15:11:22.779Z,25.20
2022-08-26T15:14:14.798Z,25.30
2022-08-26T15:17:06.563Z,25.80
2022-08-26T15:19:52.664Z,26.50
2022-08-26T15:22:39.689Z,27.30
2022-08-26T15:25:25.920Z,28.20
2022-08-26T15:28:12.254Z,29.10
2022-08-26T15:30:58.553Z,30.00
2022-08-26T15:33:47.119Z,30.40
2022-08-26T15:36:34.164Z,30.30
2022-08-26T15:39:20.951Z,29.90
2022-08-26T15:42:07.240Z,29.50
2022-08-26T15:44:53.541Z,29.10
2022-08-26T15:47:55.414Z,28.90
2022-08-26T15:50:57.463Z,28.80
2022-08-26T15:53:43.683Z,29.20
2022-08-26T15:56:36.253Z,29.50
2022-08-26T15:59:22.701Z,29.10
2022-08-26T16:02:09.550Z,28.60
2022-08-26T16:04:55.731Z,28.00
2022-08-26T16:07:43.473Z,27.40
2022-08-26T16:10:31.023Z,26.90
2022-08-26T16:13:18.849Z,26.50
2022-08-26T16:16:05.534Z,26.00
2022-08-26T16:18:52.460Z,25.70
2022-08-26T16:21:39.910Z,25.40
2022-08-26T16:24:30.231Z,25.20
2022-08-26T16:27:16.908Z,25.00
2022-08-26T16:30:06.028Z,24.70
2022-08-26T16:32:52.224Z,24.60
2022-08-26T16:35:39.207Z,24.40
2022-08-26T16:38:25.351Z,24.30
2022-08-26T16:41:11.310Z,24.20
2022-08-26T16:43:58.705Z,24.20
2022-08-26T16:46:45.681Z,24.10
2022-08-26T16:49:32.105Z,24.00
2022-08-26T16:52:18.720Z,24.00
2022-08-26T16:55:07.396Z,23.90
2022-08-26T16:57:55.466Z,23.80
2022-08-26T17:00:41.914Z,23.80
2022-08-26T17:03:28.118Z,23.70
2022-08-26T17:06:14.165Z,23.60
2022-08-26T17:09:00.126Z,23.60
2022-08-26T17:11:46.513Z,23.50
2022-08-26T17:14:33.516Z,23.40
2022-08-26T17:17:19.662Z,23.40
2022-08-26T17:20:09.692Z,23.30
2022-08-26T17:22:56.616Z,23.30
2022-08-26T17:25:43.097Z,23.20
2022-08-26T17:28:29.490Z,23.10
2022-08-26T17:31:16.159Z,23.10
2022-08-26T17:34:02.193Z,23.00
2022-08-26T17:36:48.316Z,22.90
2022-08-26T17:39:37.083Z,22.90
2022-08-26T17:42:23.413Z,22.80
2022-08-26T17:45:21.735Z,22.70
2022-08-26T17:48:08.445Z,22.70
2022-08-26T17:50:54.838Z,22.60
2022-08-26T17:53:41.686Z,22.60
2022-08-26T17:56:29.392Z,22.50
2022-08-26T17:59:15.547Z,22.50
2022-08-26T18:02:01.909Z,22.40
2022-08-26T18:04:48.620Z,22.40
2022-08-26T18:07:34.982Z,22.30
2022-08-26T18:10:31.304Z,22.30
2022-08-26T18:13:18.790Z,22.20
2022-08-26T18:16:06.657Z,22.20
2022-08-26T18:18:53.703Z,22.10
2022-08-26T18:21:39.916Z,22.10
2022-08-26T18:24:28.595Z,22.10
2022-08-26T18:27:14.892Z,22.00
2022-08-26T18:30:01.547Z,22.00
2022-08-26T18:32:49.354Z,21.90
2022-08-26T18:35:43.572Z,21.90
2022-08-26T18:38:29.978Z,21.90
2022-08-26T18:41:21.460Z,21.80
2022-08-26T18:44:13.308Z,21.80
2022-08-26T18:47:00.013Z,21.70
2022-08-26T18:49:47.757Z,21.70
2022-08-26T18:52:34.054Z,21.70
2022-08-26T18:55:20.175Z,21.60
2022-08-26T18:58:06.658Z,21.60
2022-08-26T19:00:52.986Z,21.60
2022-08-26T19:03:39.416Z,21.50
2022-08-26T19:06:26.955Z,21.50
2022-08-26T19:09:14.786Z,21.50
2022-08-26T19:12:05.124Z,21.40
2022-08-26T19:14:51.560Z,21.40
2022-08-26T19:17:37.881Z,21.30
2022-08-26T19:20:24.615Z,21.30
2022-08-26T19:23:30.447Z,21.20
2022-08-26T19:26:18.643Z,21.20
2022-08-26T19:29:05.082Z,21.20
2022-08-26T19:31:51.580Z,21.10
2022-08-26T19:34:37.673Z,21.10
2022-08-26T19:37:23.919Z,21.10
2022-08-26T19:40:10.757Z,21.00
2022-08-26T19:43:00.070Z,21.00
2022-08-26T19:45:46.225Z,20.90
2022-08-26T19:48:32.559Z,20.90
2022-08-26T19:51:25.372Z,20.90
2022-08-26T19:54:11.406Z,20.80
2022-08-26T19:56:57.730Z,20.70
2022-08-26T19:59:44.594Z,20.70
2022-08-26T20:02:30.748Z,20.60
2022-08-26T20:05:20.440Z,20.60
2022-08-26T20:08:06.437Z,20.50
2022-08-26T20:10:52.659Z,20.50
2022-08-26T20:13:39.828Z,20.40
2022-08-26T20:16:26.387Z,20.30
2022-08-26T20:19:34.330Z,20.20
2022-08-26T20:22:23.303Z,20.10
2022-08-26T20:25:10.140Z,20.00
2022-08-26T20:27:56.385Z,19.90
2022-08-26T20:30:42.534Z,19.90
2022-08-26T20:33:29.083Z,19.80
2022-08-26T20:36:15.549Z,19.70
2022-08-26T20:39:01.651Z,19.60
2022-08-26T20:41:47.830Z,19.50
2022-08-26T20:44:34.289Z,19.50
2022-08-26T20:47:20.411Z,19.40
2022-08-26T20:50:08.056Z,19.40
2022-08-26T20:52:54.091Z,19.30
2022-08-26T20:55:40.364Z,19.30
2022-08-26T20:58:26.558Z,19.20
2022-08-26T21:01:22.438Z,19.20
2022-08-26T21:04:11.619Z,19.20
2022-08-26T21:06:58.313Z,19.10
2022-08-26T21:09:44.835Z,19.10
2022-08-26T21:12:31.738Z,19.00
2022-08-26T21:15:18.536Z,19.00
2022-08-26T21:18:04.897Z,18.90
2022-08-26T21:20:51.724Z,18.80
2022-08-26T21:23:38.615Z,18.80
2022-08-26T21:26:25.367Z,18.70
2022-08-26T21:29:13.485Z,18.70
2022-08-26T21:31:59.436Z,18.60
2022-08-26T21:34:45.624Z,18.60
2022-08-26T21:37:31.677Z,18.50
2022-08-26T21:40:18.371Z,18.50
2022-08-26T21:43:05.016Z,18.40
2022-08-26T21:45:51.511Z,18.30
2022-08-26T21:48:39.220Z,18.20
2022-08-26T21:51:28.167Z,18.20
2022-08-26T21:54:15.305Z,18.10
2022-08-26T21:57:01.955Z,18.10
2022-08-26T21:59:48.367Z,18.00
2022-08-26T22:02:34.965Z,18.00
2022-08-26T22:05:24.158Z,17.90
2022-08-26T22:08:10.625Z,17.90
2022-08-26T22:10:57.665Z,17.80
2022-08-26T22:13:44.120Z,17.80
2022-08-26T22:16:30.241Z,17.80
2022-08-26T22:19:17.256Z,17.70
2022-08-26T22:22:03.656Z,17.70
2022-08-26T22:24:50.333Z,17.70
2022-08-26T22:27:40.549Z,17.60
2022-08-26T22:30:29.355Z,17.60
2022-08-26T22:33:16.805Z,17.60
2022-08-26T22:36:03.303Z,17.50
2022-08-26T22:38:50.825Z,17.50
2022-08-26T22:41:37.133Z,17.40
2022-08-26T22:44:23.876Z,17.40
2022-08-26T22:47:10.087Z,17.40
2022-08-26T22:49:58.056Z,17.40
2022-08-26T22:52:44.260Z,17.30
2022-08-26T22:55:30.373Z,17.30
2022-08-26T22:58:18.087Z,17.30
2022-08-26T23:01:06.031Z,17.20
2022-08-26T23:03:52.316Z,17.20
2022-08-26T23:06:43.029Z,17.10
2022-08-26T23:09:29.197Z,17.10
2022-08-26T23:12:15.042Z,17.00
2022-08-26T23:15:01.729Z,17.00
2022-08-26T23:17:53.583Z,16.90
2022-08-26T23:20:44.891Z,16.90
2022-08-26T23:23:31.233Z,16.90
2022-08-26T23:26:17.879Z,16.80
2022-08-26T23:29:05.741Z,16.70
2022-08-26T23:31:52.642Z,16.70
2022-08-26T23:34:57.030Z,16.70
2022-08-26T23:37:45.014Z,16.70
2022-08-26T23:40:34.920Z,16.60
2022-08-26T23:43:21.093Z,16.60
2022-08-26T23:46:07.381Z,16.50
2022-08-26T23:48:53.442Z,16.50
2022-08-26T23:51:58.270Z,16.50
2022-08-26T23:54:45.258Z,16.50
2022-08-26T23:57:32.706Z,16.40
