createdAt,value
2018-02-04T00:00:18.777Z,0
2018-02-04T00:01:20.377Z,0
2018-02-04T00:02:21.984Z,0
2018-02-04T00:03:23.586Z,0
2018-02-04T00:04:25.188Z,0
2018-02-04T00:05:26.789Z,0
2018-02-04T00:06:28.392Z,0
2018-02-04T00:07:29.997Z,0
2018-02-04T00:08:31.605Z,0
2018-02-04T00:09:33.213Z,0
2018-02-04T00:10:34.815Z,0
2018-02-04T00:11:36.417Z,0
2018-02-04T00:12:38.023Z,0
2018-02-04T00:13:39.624Z,0
2018-02-04T00:14:41.231Z,0
2018-02-04T00:15:42.832Z,0
2018-02-04T00:16:44.442Z,0
2018-02-04T00:17:46.045Z,0
2018-02-04T00:18:47.643Z,0
2018-02-04T00:19:49.250Z,0
2018-02-04T00:20:50.857Z,0
2018-02-04T00:21:52.465Z,0
2018-02-04T00:22:54.074Z,0
2018-02-04T00:23:55.680Z,0
2018-02-04T00:24:57.279Z,0
2018-02-04T00:25:58.882Z,0
2018-02-04T00:27:00.490Z,0
2018-02-04T00:28:02.089Z,0
2018-02-04T00:29:03.699Z,0
2018-02-04T00:30:05.303Z,0
2018-02-04T00:31:06.909Z,0
2018-02-04T00:32:08.507Z,0
2018-02-04T00:33:10.114Z,0
2018-02-04T00:34:11.719Z,0
2018-02-04T00:35:13.322Z,0
2018-02-04T00:36:14.924Z,0
2018-02-04T00:37:16.526Z,0
2018-02-04T00:38:18.137Z,0
2018-02-04T00:39:19.738Z,0
2018-02-04T00:40:21.339Z,0
2018-02-04T00:41:22.946Z,0
2018-02-04T00:42:24.549Z,0
2018-02-04T00:43:26.153Z,0
2018-02-04T00:44:27.814Z,0
2018-02-04T00:45:30.825Z,0
2018-02-04T00:46:32.279Z,0
2018-02-04T00:47:33.891Z,0
2018-02-04T00:48:35.494Z,0
2018-02-04T00:49:37.096Z,0
2018-02-04T00:50:38.699Z,0
2018-02-04T00:51:40.310Z,0
2018-02-04T00:52:41.920Z,0
2018-02-04T00:53:43.523Z,0
2018-02-04T00:54:45.125Z,0
2018-02-04T00:55:46.729Z,0
2018-02-04T00:56:48.336Z,0
2018-02-04T00:57:49.939Z,0
2018-02-04T00:58:51.542Z,0
2018-02-04T00:59:53.149Z,0
2018-02-04T01:00:54.757Z,0
2018-02-04T01:01:56.350Z,0
2018-02-04T01:02:57.953Z,0
2018-02-04T01:04:00.262Z,0
2018-02-04T01:05:01.882Z,0
2018-02-04T01:06:03.492Z,0
2018-02-04T01:07:06.892Z,0
2018-02-04T01:08:08.677Z,0
2018-02-04T01:09:10.283Z,0
2018-02-04T01:10:11.991Z,0
2018-02-04T01:11:13.598Z,0
2018-02-04T01:12:15.387Z,0
2018-02-04T01:13:16.995Z,0
2018-02-04T01:14:18.868Z,0
2018-02-04T01:15:20.472Z,0
2018-02-04T01:16:22.283Z,0
2018-02-04T01:17:24.601Z,0
2018-02-04T01:18:26.205Z,0
2018-02-04T01:19:27.811Z,0
2018-02-04T01:20:29.837Z,0
2018-02-04T01:21:31.446Z,0
2018-02-04T01:22:33.083Z,0
2018-02-04T01:23:34.703Z,0
2018-02-04T01:24:36.310Z,0
2018-02-04T01:25:38.124Z,0
2018-02-04T01:26:39.894Z,0
2018-02-04T01:27:41.495Z,0
2018-02-04T01:28:43.107Z,0
2018-02-04T01:29:44.710Z,0
2018-02-04T01:30:46.483Z,0
2018-02-04T01:31:48.350Z,0
2018-02-04T01:32:49.957Z,0
2018-02-04T01:33:51.670Z,0
2018-02-04T01:34:53.458Z,0
2018-02-04T01:35:55.814Z,0
2018-02-04T01:36:57.415Z,0
2018-02-04T01:37:59.017Z,0
2018-02-04T01:39:00.623Z,0
2018-02-04T01:40:02.898Z,0
2018-02-04T01:41:04.508Z,0
2018-02-04T01:42:06.665Z,0
2018-02-04T01:43:08.275Z,0
2018-02-04T01:44:09.878Z,0
2018-02-04T01:45:12.002Z,0
2018-02-04T01:46:13.901Z,0
2018-02-04T01:47:15.776Z,0
2018-02-04T01:48:17.383Z,0
2018-02-04T01:49:19.553Z,0
2018-02-04T01:50:21.630Z,0
2018-02-04T01:51:23.228Z,0
2018-02-04T01:52:24.830Z,0
2018-02-04T01:53:26.712Z,0
2018-02-04T01:54:28.777Z,0
2018-02-04T01:55:30.375Z,0
2018-02-04T01:56:31.979Z,0
2018-02-04T01:57:33.627Z,0
2018-02-04T01:58:35.195Z,0
2018-02-04T01:59:37.121Z,0
2018-02-04T02:00:38.678Z,0
2018-02-04T02:01:40.443Z,0
2018-02-04T02:02:42.564Z,0
2018-02-04T02:03:44.164Z,0
2018-02-04T02:04:45.770Z,0
2018-02-04T02:05:47.558Z,0
2018-02-04T02:06:49.612Z,0
2018-02-04T02:07:51.217Z,0
2018-02-04T02:08:52.827Z,0
2018-02-04T02:09:54.589Z,0
2018-02-04T02:10:56.476Z,0
2018-02-04T02:11:58.320Z,0
2018-02-04T02:13:00.053Z,0
2018-02-04T02:14:01.810Z,0
2018-02-04T02:15:03.416Z,0
2018-02-04T02:16:05.016Z,0
2018-02-04T02:17:06.621Z,0
2018-02-04T02:18:08.223Z,0
2018-02-04T02:19:10.200Z,0
2018-02-04T02:20:12.120Z,0
2018-02-04T02:21:13.816Z,0
2018-02-04T02:22:15.429Z,0
2018-02-04T02:23:17.182Z,0
2018-02-04T02:24:18.788Z,0
2018-02-04T02:25:20.707Z,0
2018-02-04T02:26:22.314Z,0
2018-02-04T02:27:23.914Z,0
2018-02-04T02:28:25.521Z,0
2018-02-04T02:29:27.322Z,0
2018-02-04T02:30:28.930Z,0
2018-02-04T02:31:30.530Z,0
2018-02-04T02:32:32.137Z,0
2018-02-04T02:33:33.739Z,0
2018-02-04T02:34:35.350Z,0
2018-02-04T02:35:36.949Z,0
2018-02-04T02:36:38.554Z,0
2018-02-04T02:37:40.155Z,0
2018-02-04T02:38:41.762Z,0
2018-02-04T02:39:43.366Z,0
2018-02-04T02:40:44.974Z,0
2018-02-04T02:41:46.572Z,0
2018-02-04T02:42:48.177Z,0
2018-02-04T02:43:49.775Z,0
2018-02-04T02:44:51.383Z,0
2018-02-04T02:45:52.989Z,0
2018-02-04T02:46:54.589Z,0
2018-02-04T02:47:56.191Z,0
2018-02-04T02:48:57.800Z,0
2018-02-04T02:49:59.403Z,0
2018-02-04T02:51:01.005Z,0
2018-02-04T02:52:02.608Z,0
2018-02-04T02:53:04.219Z,0
2018-02-04T02:54:05.830Z,0
2018-02-04T02:55:07.426Z,0
2018-02-04T02:56:09.025Z,0
2018-02-04T02:57:10.631Z,0
2018-02-04T02:58:12.234Z,0
2018-02-04T02:59:13.835Z,0
2018-02-04T03:00:15.438Z,0
2018-02-04T03:01:17.046Z,0
2018-02-04T03:02:18.647Z,0
2018-02-04T03:03:20.251Z,0
2018-02-04T03:04:21.857Z,0
2018-02-04T03:05:23.455Z,0
2018-02-04T03:06:25.059Z,0
2018-02-04T03:07:26.667Z,0
2018-02-04T03:08:28.275Z,0
2018-02-04T03:09:29.876Z,0
2018-02-04T03:10:31.481Z,0
2018-02-04T03:11:33.080Z,0
2018-02-04T03:12:34.681Z,0
2018-02-04T03:13:36.340Z,0
2018-02-04T03:14:37.892Z,0
2018-02-04T03:15:39.495Z,0
2018-02-04T03:16:41.094Z,0
2018-02-04T03:17:42.708Z,0
2018-02-04T03:18:44.309Z,0
2018-02-04T03:19:45.911Z,0
2018-02-04T03:20:47.517Z,0
2018-02-04T03:21:49.119Z,0
2018-02-04T03:22:50.726Z,0
2018-02-04T03:23:52.329Z,0
2018-02-04T03:24:53.938Z,0
2018-02-04T03:25:55.534Z,0
2018-02-04T03:26:57.137Z,0
2018-02-04T03:27:58.741Z,0
2018-02-04T03:29:00.342Z,0
2018-02-04T03:30:01.952Z,0
2018-02-04T03:31:03.551Z,0
2018-02-04T03:32:05.155Z,0
2018-02-04T03:33:06.753Z,0
2018-02-04T03:34:08.360Z,0
2018-02-04T03:35:09.960Z,0
2018-02-04T03:36:11.569Z,0
2018-02-04T03:37:13.174Z,0
2018-02-04T03:38:14.775Z,0
2018-02-04T03:39:16.373Z,0
2018-02-04T03:40:17.981Z,0
2018-02-04T03:41:19.577Z,0
2018-02-04T03:42:21.185Z,0
2018-02-04T03:43:22.787Z,0
2018-02-04T03:44:24.392Z,0
2018-02-04T03:45:25.999Z,0
2018-02-04T03:46:27.603Z,0
2018-02-04T03:47:29.202Z,0
2018-02-04T03:48:30.805Z,0
2018-02-04T03:49:32.410Z,0
2018-02-04T03:50:34.015Z,0
2018-02-04T03:51:35.616Z,0
2018-02-04T03:52:37.218Z,0
2018-02-04T03:53:38.826Z,0
2018-02-04T03:54:40.429Z,0
2018-02-04T03:55:42.028Z,0
2018-02-04T03:56:43.630Z,0
2018-02-04T03:57:45.237Z,0
2018-02-04T03:58:46.842Z,0
2018-02-04T03:59:48.445Z,0
2018-02-04T04:00:50.053Z,0
2018-02-04T04:01:51.650Z,0
2018-02-04T04:02:53.253Z,0
2018-02-04T04:03:54.854Z,0
2018-02-04T04:04:56.460Z,0
2018-02-04T04:05:58.059Z,0
2018-02-04T04:06:59.665Z,0
2018-02-04T04:08:01.269Z,0
2018-02-04T04:09:02.878Z,0
2018-02-04T04:10:04.481Z,0
2018-02-04T04:11:06.082Z,0
2018-02-04T04:12:07.682Z,0
2018-02-04T04:13:09.286Z,0
2018-02-04T04:14:10.894Z,0
2018-02-04T04:15:12.489Z,0
2018-02-04T04:16:14.095Z,0
2018-02-04T04:17:15.693Z,0
2018-02-04T04:18:17.301Z,0
2018-02-04T04:19:18.906Z,0
2018-02-04T04:20:20.508Z,0
2018-02-04T04:21:22.115Z,0
2018-02-04T04:22:23.721Z,0
2018-02-04T04:23:25.320Z,0
2018-02-04T04:24:26.922Z,0
2018-02-04T04:25:28.522Z,0
2018-02-04T04:26:30.133Z,0
2018-02-04T04:27:31.727Z,0
2018-02-04T04:28:33.330Z,0
2018-02-04T04:29:34.932Z,0
2018-02-04T04:30:36.533Z,0
2018-02-04T04:31:38.135Z,0
2018-02-04T04:32:39.740Z,0
2018-02-04T04:33:41.344Z,0
2018-02-04T04:34:42.945Z,0
2018-02-04T04:35:44.551Z,0
2018-02-04T04:36:46.150Z,0
2018-02-04T04:37:47.754Z,0
2018-02-04T04:38:49.354Z,0
2018-02-04T04:39:50.961Z,0
2018-02-04T04:40:52.561Z,0
2018-02-04T04:41:54.170Z,0
2018-02-04T04:42:55.776Z,0
2018-02-04T04:43:57.374Z,0
2018-02-04T04:44:58.980Z,0
2018-02-04T04:46:00.578Z,0
2018-02-04T04:47:02.183Z,0
2018-02-04T04:48:03.787Z,0
2018-02-04T04:49:05.391Z,0
2018-02-04T04:50:06.993Z,0
2018-02-04T04:51:08.596Z,0
2018-02-04T04:52:10.197Z,0
2018-02-04T04:53:11.804Z,0
2018-02-04T04:54:13.405Z,0
2018-02-04T04:55:15.012Z,0
2018-02-04T04:56:16.613Z,0
2018-02-04T04:57:18.221Z,0
2018-02-04T04:58:19.827Z,0
2018-02-04T04:59:21.431Z,0
2018-02-04T05:00:23.033Z,0
2018-02-04T05:01:24.632Z,0
2018-02-04T05:02:26.236Z,0
2018-02-04T05:03:27.842Z,0
2018-02-04T05:04:29.442Z,0
2018-02-04T05:05:31.043Z,0
2018-02-04T05:06:32.643Z,0
2018-02-04T05:07:34.251Z,0
2018-02-04T05:08:35.857Z,0
2018-02-04T05:09:37.454Z,0
2018-02-04T05:10:39.061Z,0
2018-02-04T05:11:40.666Z,0
2018-02-04T05:12:42.270Z,0
2018-02-04T05:13:43.866Z,0
2018-02-04T05:14:45.474Z,0
2018-02-04T05:15:47.077Z,0
2018-02-04T05:16:48.678Z,0
2018-02-04T05:17:50.281Z,0
2018-02-04T05:18:51.884Z,0
2018-02-04T05:19:53.489Z,0
2018-02-04T05:20:55.088Z,0
2018-02-04T05:21:56.692Z,0
2018-02-04T05:22:58.296Z,0
2018-02-04T05:23:59.896Z,0
2018-02-04T05:25:01.503Z,0
2018-02-04T05:26:03.105Z,0
2018-02-04T05:27:04.708Z,0
2018-02-04T05:28:06.309Z,0
2018-02-04T05:29:07.915Z,0
2018-02-04T05:30:09.514Z,0
2018-02-04T05:31:11.116Z,0
2018-02-04T05:32:12.718Z,0
2018-02-04T05:33:14.325Z,0
2018-02-04T05:34:15.918Z,0
2018-02-04T05:35:17.526Z,0
2018-02-04T05:36:19.125Z,0
2018-02-04T05:37:20.728Z,0
2018-02-04T05:38:22.335Z,0
2018-02-04T05:39:23.949Z,0
2018-02-04T05:40:25.541Z,0
2018-02-04T05:41:27.138Z,0
2018-02-04T05:42:28.745Z,0
2018-02-04T05:43:30.343Z,0
2018-02-04T05:44:31.950Z,0
2018-02-04T05:45:33.550Z,0
2018-02-04T05:46:35.159Z,0
2018-02-04T05:47:36.764Z,0
2018-02-04T05:48:38.374Z,0
2018-02-04T05:49:39.969Z,0
2018-02-04T05:50:41.574Z,0
2018-02-04T05:51:43.176Z,0
2018-02-04T05:52:44.781Z,0
2018-02-04T05:53:46.386Z,0
2018-02-04T05:54:47.992Z,0
2018-02-04T05:55:49.591Z,0
2018-02-04T05:56:51.196Z,0
2018-02-04T05:57:52.800Z,0
2018-02-04T05:58:54.399Z,0
2018-02-04T05:59:56.004Z,0
2018-02-04T06:00:57.610Z,0
2018-02-04T06:01:59.219Z,0
2018-02-04T06:03:00.815Z,0
2018-02-04T06:04:02.422Z,0
2018-02-04T06:05:04.027Z,0
2018-02-04T06:06:05.631Z,0
2018-02-04T06:07:07.233Z,0
2018-02-04T06:08:08.838Z,0
2018-02-04T06:09:10.445Z,0
2018-02-04T06:10:12.043Z,0
2018-02-04T06:11:13.644Z,0
2018-02-04T06:12:15.248Z,0
2018-02-04T06:13:16.847Z,0
2018-02-04T06:14:18.449Z,0
2018-02-04T06:15:20.057Z,0
2018-02-04T06:16:21.663Z,0
2018-02-04T06:17:23.263Z,0
2018-02-04T06:18:24.866Z,0
2018-02-04T06:19:26.470Z,0
2018-02-04T06:20:28.076Z,0
2018-02-04T06:21:29.675Z,0
2018-02-04T06:22:31.277Z,0
2018-02-04T06:23:32.886Z,0
2018-02-04T06:24:34.489Z,0
2018-02-04T06:25:36.085Z,0
2018-02-04T06:26:37.687Z,0
2018-02-04T06:27:39.295Z,0
2018-02-04T06:28:40.896Z,0
2018-02-04T06:29:42.506Z,0
2018-02-04T06:30:44.112Z,0
2018-02-04T06:31:45.709Z,0
2018-02-04T06:32:47.312Z,0
2018-02-04T06:33:48.918Z,0
2018-02-04T06:34:50.525Z,0
2018-02-04T06:35:52.125Z,0
2018-02-04T06:36:53.728Z,0
2018-02-04T06:37:55.334Z,0
2018-02-04T06:38:56.935Z,0
2018-02-04T06:39:58.535Z,0
2018-02-04T06:41:00.136Z,0
2018-02-04T06:42:01.744Z,0
2018-02-04T06:43:03.347Z,0
2018-02-04T06:44:04.955Z,0
2018-02-04T06:45:06.555Z,0
2018-02-04T06:46:08.157Z,0
2018-02-04T06:47:09.761Z,0
2018-02-04T06:48:11.359Z,0
2018-02-04T06:49:12.966Z,0
2018-02-04T06:50:14.568Z,0
2018-02-04T06:51:16.177Z,0
2018-02-04T06:52:17.778Z,0
2018-02-04T06:53:19.385Z,0
2018-02-04T06:54:20.984Z,0
2018-02-04T06:55:22.594Z,0
2018-02-04T06:56:24.192Z,0
2018-02-04T06:57:25.803Z,0
2018-02-04T06:58:27.403Z,0
2018-02-04T06:59:29.014Z,0
2018-02-04T07:00:30.612Z,0
2018-02-04T07:01:32.216Z,0
2018-02-04T07:02:33.822Z,5
2018-02-04T07:03:35.429Z,5
2018-02-04T07:04:37.032Z,5
2018-02-04T07:05:38.639Z,5
2018-02-04T07:06:40.247Z,5
2018-02-04T07:07:41.849Z,5
2018-02-04T07:08:43.458Z,11
2018-02-04T07:09:45.062Z,11
2018-02-04T07:10:46.669Z,11
2018-02-04T07:11:48.275Z,11
2018-02-04T07:12:49.884Z,16
2018-02-04T07:13:51.489Z,16
2018-02-04T07:14:53.096Z,16
2018-02-04T07:15:54.698Z,16
2018-02-04T07:16:56.305Z,22
2018-02-04T07:17:57.915Z,22
2018-02-04T07:18:59.519Z,22
2018-02-04T07:20:01.130Z,22
2018-02-04T07:21:02.735Z,22
2018-02-04T07:22:04.337Z,28
2018-02-04T07:23:05.948Z,28
2018-02-04T07:24:07.557Z,28
2018-02-04T07:25:09.159Z,33
2018-02-04T07:26:10.765Z,33
2018-02-04T07:27:12.376Z,33
2018-02-04T07:28:13.985Z,39
2018-02-04T07:29:15.587Z,39
2018-02-04T07:30:17.203Z,39
2018-02-04T07:31:18.801Z,39
2018-02-04T07:32:20.408Z,45
2018-02-04T07:33:22.010Z,50
2018-02-04T07:34:23.617Z,50
2018-02-04T07:35:25.229Z,56
2018-02-04T07:36:26.836Z,56
2018-02-04T07:37:28.440Z,61
2018-02-04T07:38:30.048Z,61
2018-02-04T07:39:31.655Z,73
2018-02-04T07:40:33.264Z,84
2018-02-04T07:41:34.874Z,101
2018-02-04T07:42:36.483Z,106
2018-02-04T07:43:38.087Z,118
2018-02-04T07:44:39.700Z,123
2018-02-04T07:45:41.306Z,118
2018-02-04T07:46:42.917Z,118
2018-02-04T07:47:44.525Z,123
2018-02-04T07:48:46.138Z,129
2018-02-04T07:49:47.744Z,129
2018-02-04T07:50:49.355Z,129
2018-02-04T07:51:50.960Z,118
2018-02-04T07:52:52.573Z,118
2018-02-04T07:53:54.180Z,135
2018-02-04T08:06:21.873Z,50
2018-02-04T08:11:15.598Z,50
2018-02-04T08:12:17.198Z,28
2018-02-04T08:14:41.881Z,0
2018-02-04T08:15:43.485Z,0
2018-02-04T08:17:35.172Z,61
2018-02-04T08:18:36.776Z,84
2018-02-04T08:20:28.454Z,180
2018-02-04T08:21:30.059Z,163
2018-02-04T08:23:21.761Z,118
2018-02-04T08:24:23.369Z,129
2018-02-04T08:26:15.068Z,146
2018-02-04T08:27:16.680Z,157
2018-02-04T08:29:08.868Z,112
2018-02-04T08:30:10.476Z,112
2018-02-04T08:31:12.081Z,118
2018-02-04T08:36:56.538Z,106
2018-02-04T08:38:38.899Z,95
2018-02-04T08:39:51.096Z,95
2018-02-04T08:41:47.224Z,112
2018-02-04T08:42:48.833Z,118
2018-02-04T08:44:02.049Z,135
2018-02-04T08:45:03.658Z,140
2018-02-04T08:46:31.920Z,146
2018-02-04T08:47:53.055Z,146
2018-02-04T08:49:41.186Z,123
2018-02-04T08:51:07.834Z,118
2018-02-04T08:52:09.547Z,118
2018-02-04T08:54:35.750Z,129
2018-02-04T08:55:37.357Z,135
2018-02-04T08:56:37.265Z,129
2018-02-04T08:57:52.113Z,123
2018-02-04T08:58:53.724Z,123
2018-02-04T09:00:43.905Z,129
2018-02-04T09:02:11.827Z,146
2018-02-04T09:03:13.437Z,140
2018-02-04T09:05:05.131Z,123
2018-02-04T09:06:06.730Z,118
2018-02-04T09:07:40.459Z,123
2018-02-04T09:08:46.363Z,140
2018-02-04T09:12:55.929Z,191
2018-02-04T09:16:19.312Z,225
2018-02-04T09:18:04.681Z,225
2018-02-04T09:19:06.287Z,208
2018-02-04T09:20:57.970Z,185
2018-02-04T09:21:59.583Z,191
2018-02-04T09:25:04.183Z,174
2018-02-04T09:27:10.035Z,196
2018-02-04T09:28:41.093Z,208
2018-02-04T09:29:42.697Z,225
2018-02-04T09:32:02.713Z,191
2018-02-04T09:33:04.300Z,163
2018-02-04T09:34:56.230Z,151
2018-02-04T09:35:57.838Z,146
2018-02-04T09:36:59.448Z,135
2018-02-04T09:38:01.067Z,135
2018-02-04T09:39:02.968Z,140
2018-02-04T09:40:04.683Z,151
2018-02-04T09:41:08.002Z,163
2018-02-04T09:42:56.153Z,180
2018-02-04T09:43:59.316Z,196
2018-02-04T09:45:41.050Z,219
2018-02-04T09:46:49.950Z,230
2018-02-04T09:47:56.560Z,236
2018-02-04T09:49:01.370Z,258
2018-02-04T09:50:05.605Z,270
2018-02-04T09:51:09.890Z,258
2018-02-04T09:52:11.538Z,236
2018-02-04T09:53:13.184Z,236
2018-02-04T09:54:14.816Z,253
2018-02-04T09:55:16.435Z,253
2018-02-04T09:56:24.510Z,241
2018-02-04T09:57:32.374Z,236
2018-02-04T09:58:28.533Z,236
2018-02-04T09:59:34.552Z,247
2018-02-04T10:01:03.694Z,258
2018-02-04T10:51:27.501Z,191
2018-02-04T10:55:58.419Z,0
2018-02-04T10:57:05.694Z,5
2018-02-04T10:59:02.916Z,5
2018-02-04T11:01:47.562Z,393
2018-02-04T11:07:56.068Z,140
2018-02-04T11:09:03.304Z,157
2018-02-04T11:11:00.638Z,219
2018-02-04T11:12:07.678Z,275
2018-02-04T11:14:05.407Z,320
2018-02-04T11:15:12.735Z,303
2018-02-04T11:17:05.048Z,236
2018-02-04T11:18:06.650Z,241
2018-02-04T11:19:58.332Z,258
2018-02-04T11:20:59.944Z,298
2018-02-04T11:22:51.648Z,337
2018-02-04T11:23:53.250Z,331
2018-02-04T11:25:44.931Z,309
2018-02-04T11:26:46.549Z,315
2018-02-04T11:28:38.251Z,382
2018-02-04T11:29:39.856Z,410
2018-02-04T11:31:31.548Z,489
2018-02-04T11:32:33.150Z,523
2018-02-04T11:34:25.701Z,613
2018-02-04T11:35:27.312Z,556
2018-02-04T11:37:19.607Z,669
2018-02-04T11:38:21.213Z,759
2018-02-04T11:40:12.914Z,399
2018-02-04T11:41:14.536Z,331
2018-02-04T11:43:06.234Z,438
2018-02-04T11:44:07.847Z,534
2018-02-04T11:45:59.534Z,500
2018-02-04T11:47:01.139Z,421
2018-02-04T11:48:52.837Z,320
2018-02-04T11:49:54.447Z,281
2018-02-04T11:51:46.136Z,298
2018-02-04T11:52:47.741Z,326
2018-02-04T11:54:39.445Z,382
2018-02-04T11:55:41.050Z,388
2018-02-04T11:57:37.341Z,371
2018-02-04T11:58:44.288Z,410
2018-02-04T12:00:35.916Z,483
2018-02-04T12:01:37.524Z,455
2018-02-04T12:03:29.228Z,787
2018-02-04T12:04:30.834Z,815
2018-02-04T12:06:22.524Z,1001
2018-02-04T12:07:24.135Z,984
2018-02-04T12:09:15.839Z,1209
2018-02-04T12:10:18.301Z,1074
2018-02-04T12:12:09.986Z,646
2018-02-04T12:13:12.458Z,613
2018-02-04T12:15:04.165Z,298
2018-02-04T12:16:05.770Z,258
2018-02-04T12:17:57.454Z,253
2018-02-04T12:18:59.063Z,241
2018-02-04T12:20:51.500Z,191
2018-02-04T12:21:53.107Z,157
2018-02-04T12:23:44.787Z,123
2018-02-04T12:24:46.395Z,129
2018-02-04T12:26:38.103Z,157
2018-02-04T12:27:39.708Z,151
2018-02-04T12:29:31.411Z,118
2018-02-04T12:30:33.027Z,112
2018-02-04T12:32:24.706Z,123
2018-02-04T12:33:26.318Z,151
2018-02-04T12:35:18.015Z,151
2018-02-04T12:36:19.626Z,180
2018-02-04T12:38:11.306Z,202
2018-02-04T12:39:12.918Z,247
2018-02-04T12:41:04.667Z,371
2018-02-04T12:42:06.223Z,399
2018-02-04T12:43:57.956Z,421
2018-02-04T12:44:59.527Z,450
2018-02-04T12:46:51.234Z,393
2018-02-04T12:47:52.843Z,388
2018-02-04T12:49:44.560Z,421
2018-02-04T12:50:46.164Z,371
2018-02-04T12:52:37.850Z,270
2018-02-04T12:53:39.464Z,264
2018-02-04T12:55:31.161Z,236
2018-02-04T12:56:32.773Z,230
2018-02-04T12:58:24.459Z,236
2018-02-04T12:59:26.065Z,241
2018-02-04T13:01:17.772Z,253
2018-02-04T13:02:19.376Z,264
2018-02-04T13:04:11.068Z,191
2018-02-04T13:05:12.676Z,174
2018-02-04T13:07:04.374Z,151
2018-02-04T13:08:05.987Z,151
2018-02-04T13:09:57.667Z,196
2018-02-04T13:10:59.279Z,196
2018-02-04T13:12:50.983Z,196
2018-02-04T13:13:52.584Z,219
2018-02-04T13:15:44.303Z,247
2018-02-04T13:16:45.912Z,253
2018-02-04T13:18:38.450Z,258
2018-02-04T13:19:40.051Z,241
2018-02-04T13:21:31.756Z,258
2018-02-04T13:22:33.360Z,275
2018-02-04T13:24:25.047Z,309
2018-02-04T13:25:26.654Z,326
2018-02-04T13:27:18.362Z,388
2018-02-04T13:28:19.971Z,388
2018-02-04T13:30:11.649Z,388
2018-02-04T13:31:13.253Z,376
2018-02-04T13:33:05.021Z,354
2018-02-04T13:34:06.570Z,371
2018-02-04T13:35:58.256Z,360
2018-02-04T13:36:59.869Z,320
2018-02-04T13:38:51.571Z,320
2018-02-04T13:39:53.184Z,343
2018-02-04T13:41:44.886Z,315
2018-02-04T13:42:46.493Z,286
2018-02-04T13:44:38.178Z,236
2018-02-04T13:45:39.788Z,219
2018-02-04T13:47:31.494Z,225
2018-02-04T13:48:33.099Z,230
2018-02-04T13:50:24.788Z,236
2018-02-04T13:51:26.400Z,258
2018-02-04T13:53:18.105Z,337
2018-02-04T13:54:19.715Z,348
2018-02-04T13:56:11.403Z,292
2018-02-04T13:57:13.011Z,275
2018-02-04T13:59:04.718Z,365
2018-02-04T14:00:06.353Z,365
2018-02-04T14:01:58.012Z,371
2018-02-04T14:02:59.625Z,388
2018-02-04T14:04:52.177Z,320
2018-02-04T14:05:53.781Z,275
2018-02-04T14:07:45.488Z,264
2018-02-04T14:08:47.093Z,270
2018-02-04T14:10:38.783Z,230
2018-02-04T14:11:40.415Z,208
2018-02-04T14:13:32.097Z,191
2018-02-04T14:14:33.701Z,185
2018-02-04T14:16:25.385Z,185
2018-02-04T14:17:26.994Z,185
2018-02-04T14:19:18.702Z,185
2018-02-04T14:20:20.311Z,180
2018-02-04T14:22:12.003Z,146
2018-02-04T14:23:13.608Z,168
2018-02-04T14:25:05.306Z,157
2018-02-04T14:26:06.913Z,135
2018-02-04T14:27:58.633Z,157
2018-02-04T14:29:00.239Z,163
2018-02-04T14:30:51.916Z,163
2018-02-04T14:31:53.529Z,151
2018-02-04T14:33:45.227Z,146
2018-02-04T14:34:46.832Z,151
2018-02-04T14:36:38.537Z,129
2018-02-04T14:37:40.128Z,112
2018-02-04T14:39:31.834Z,123
2018-02-04T14:40:33.441Z,129
2018-02-04T14:42:25.124Z,101
2018-02-04T14:43:26.729Z,101
2018-02-04T14:45:18.426Z,112
2018-02-04T14:46:20.036Z,112
2018-02-04T14:48:11.718Z,140
2018-02-04T14:49:13.322Z,135
2018-02-04T14:51:05.023Z,106
2018-02-04T14:52:06.628Z,101
2018-02-04T14:53:58.331Z,90
2018-02-04T14:54:59.937Z,84
2018-02-04T14:56:51.619Z,73
2018-02-04T14:57:53.230Z,73
2018-02-04T14:59:44.925Z,95
2018-02-04T15:00:46.537Z,101
2018-02-04T15:02:38.223Z,101
2018-02-04T15:03:39.829Z,112
2018-02-04T15:05:31.522Z,135
2018-02-04T15:06:33.134Z,123
2018-02-04T15:08:24.821Z,101
2018-02-04T15:09:26.431Z,95
2018-02-04T15:11:18.132Z,101
2018-02-04T15:12:19.743Z,106
2018-02-04T15:14:11.423Z,106
2018-02-04T15:15:13.038Z,106
2018-02-04T15:17:04.733Z,106
2018-02-04T15:18:06.346Z,101
2018-02-04T15:19:58.048Z,84
2018-02-04T15:20:59.656Z,78
2018-02-04T15:22:51.337Z,78
2018-02-04T15:23:52.948Z,78
2018-02-04T15:25:44.646Z,67
2018-02-04T15:26:46.251Z,67
2018-02-04T15:28:37.959Z,61
2018-02-04T15:29:39.542Z,56
2018-02-04T15:31:31.239Z,45
2018-02-04T15:32:32.847Z,45
2018-02-04T15:34:24.529Z,61
2018-02-04T15:35:26.134Z,67
2018-02-04T15:37:17.831Z,67
2018-02-04T15:38:19.444Z,67
2018-02-04T15:40:11.115Z,56
2018-02-04T15:41:12.721Z,50
2018-02-04T15:43:04.422Z,50
2018-02-04T15:44:06.025Z,50
2018-02-04T15:45:57.722Z,50
2018-02-04T15:47:00.024Z,45
2018-02-04T15:48:51.689Z,39
2018-02-04T15:49:53.299Z,39
2018-02-04T15:51:44.997Z,33
2018-02-04T15:52:46.596Z,33
2018-02-04T15:54:38.278Z,28
2018-02-04T15:55:39.884Z,28
2018-02-04T15:56:41.493Z,28
2018-02-04T15:57:43.095Z,28
2018-02-04T15:58:44.701Z,28
2018-02-04T15:59:46.307Z,22
2018-02-04T16:00:47.917Z,22
2018-02-04T16:01:49.523Z,22
2018-02-04T16:02:51.133Z,22
2018-02-04T16:03:52.734Z,22
2018-02-04T16:04:54.339Z,16
2018-02-04T16:05:55.951Z,16
2018-02-04T16:06:57.553Z,16
2018-02-04T16:07:59.165Z,16
2018-02-04T16:09:00.769Z,16
2018-02-04T16:10:02.381Z,11
2018-02-04T16:11:03.978Z,11
2018-02-04T16:12:05.589Z,11
2018-02-04T16:13:07.191Z,5
2018-02-04T16:14:08.796Z,5
2018-02-04T16:15:10.401Z,5
2018-02-04T16:16:12.007Z,5
2018-02-04T16:17:13.612Z,5
2018-02-04T16:18:15.243Z,5
2018-02-04T16:19:16.823Z,5
2018-02-04T16:20:18.424Z,0
2018-02-04T16:21:20.028Z,0
2018-02-04T16:22:21.634Z,0
2018-02-04T16:23:23.242Z,0
2018-02-04T16:24:24.842Z,0
2018-02-04T16:25:26.450Z,0
2018-02-04T16:26:28.051Z,0
2018-02-04T16:27:29.659Z,0
2018-02-04T16:28:31.261Z,0
2018-02-04T16:29:32.871Z,0
2018-02-04T16:30:34.480Z,0
2018-02-04T16:31:36.086Z,0
2018-02-04T16:32:37.690Z,0
2018-02-04T16:33:39.291Z,0
2018-02-04T16:34:40.895Z,0
2018-02-04T16:35:42.500Z,0
2018-02-04T16:36:44.105Z,0
2018-02-04T16:37:45.712Z,0
2018-02-04T16:38:47.316Z,0
2018-02-04T16:39:48.915Z,0
2018-02-04T16:40:50.515Z,0
2018-02-04T16:41:52.123Z,0
2018-02-04T16:42:53.727Z,0
2018-02-04T16:43:55.331Z,0
2018-02-04T16:44:56.935Z,0
2018-02-04T16:45:58.542Z,0
2018-02-04T16:47:00.145Z,0
2018-02-04T16:48:01.749Z,0
2018-02-04T16:49:03.350Z,0
2018-02-04T16:50:04.955Z,0
2018-02-04T16:51:06.557Z,0
2018-02-04T16:52:08.171Z,0
2018-02-04T16:53:09.762Z,0
2018-02-04T16:54:11.370Z,0
2018-02-04T16:55:12.970Z,0
2018-02-04T16:56:14.577Z,0
2018-02-04T16:57:16.179Z,0
2018-02-04T16:58:17.789Z,0
2018-02-04T16:59:19.396Z,0
2018-02-04T17:00:20.995Z,0
2018-02-04T17:01:22.597Z,0
2018-02-04T17:02:24.204Z,0
2018-02-04T17:03:25.801Z,0
2018-02-04T17:04:27.402Z,0
2018-02-04T17:05:29.009Z,0
2018-02-04T17:06:30.610Z,0
2018-02-04T17:07:32.213Z,0
2018-02-04T17:08:33.816Z,0
2018-02-04T17:09:35.421Z,0
2018-02-04T17:10:37.027Z,0
2018-02-04T17:11:38.632Z,0
2018-02-04T17:12:40.233Z,0
2018-02-04T17:13:41.841Z,0
2018-02-04T17:14:44.053Z,0
2018-02-04T17:15:45.659Z,0
2018-02-04T17:16:47.260Z,0
2018-02-04T17:17:48.868Z,0
2018-02-04T17:18:50.468Z,0
2018-02-04T17:19:52.077Z,0
2018-02-04T17:20:53.678Z,0
2018-02-04T17:21:55.278Z,0
2018-02-04T17:22:56.884Z,0
2018-02-04T17:23:58.485Z,0
2018-02-04T17:25:00.091Z,0
2018-02-04T17:26:01.693Z,0
2018-02-04T17:27:03.301Z,0
2018-02-04T17:28:04.907Z,0
2018-02-04T17:29:06.510Z,0
2018-02-04T17:30:08.116Z,0
2018-02-04T17:31:09.722Z,0
2018-02-04T17:32:11.322Z,0
2018-02-04T17:33:12.930Z,0
2018-02-04T17:34:14.538Z,0
2018-02-04T17:35:16.139Z,0
2018-02-04T17:36:17.742Z,0
2018-02-04T17:37:19.348Z,0
2018-02-04T17:38:20.955Z,0
2018-02-04T17:39:22.555Z,0
2018-02-04T17:40:24.161Z,0
2018-02-04T17:41:25.765Z,0
2018-02-04T17:42:27.366Z,0
2018-02-04T17:43:28.964Z,0
2018-02-04T17:44:30.567Z,0
2018-02-04T17:45:32.168Z,0
2018-02-04T17:46:33.776Z,0
2018-02-04T17:47:35.377Z,0
2018-02-04T17:48:36.984Z,0
2018-02-04T17:49:38.586Z,0
2018-02-04T17:50:40.188Z,0
2018-02-04T17:51:41.785Z,0
2018-02-04T17:52:43.392Z,0
2018-02-04T17:53:44.990Z,0
2018-02-04T17:54:46.600Z,0
2018-02-04T17:55:48.200Z,0
2018-02-04T17:56:49.802Z,0
2018-02-04T17:57:52.341Z,0
2018-02-04T17:58:53.945Z,0
2018-02-04T17:59:55.545Z,0
2018-02-04T18:00:57.144Z,0
2018-02-04T18:01:58.751Z,0