createdAt,value
2023-04-14T00:02:24.242Z,6.60
2023-04-14T00:04:54.505Z,6.60
2023-04-14T00:07:21.720Z,6.60
2023-04-14T00:09:48.617Z,6.60
2023-04-14T00:12:16.649Z,6.60
2023-04-14T00:14:43.751Z,6.60
2023-04-14T00:17:11.027Z,6.60
2023-04-14T00:19:37.835Z,6.50
2023-04-14T00:22:04.603Z,6.50
2023-04-14T00:24:31.377Z,6.50
2023-04-14T00:26:58.123Z,6.50
2023-04-14T00:29:24.914Z,6.40
2023-04-14T00:31:52.288Z,6.40
2023-04-14T00:34:20.224Z,6.40
2023-04-14T00:36:48.717Z,6.30
2023-04-14T00:39:15.712Z,6.40
2023-04-14T00:41:43.341Z,6.30
2023-04-14T00:44:10.216Z,6.30
2023-04-14T00:46:37.193Z,6.30
2023-04-14T00:49:04.135Z,6.30
2023-04-14T00:51:30.927Z,6.20
2023-04-14T00:53:57.705Z,6.20
2023-04-14T00:56:26.491Z,6.10
2023-04-14T00:58:53.337Z,6.20
2023-04-14T01:01:21.196Z,6.10
2023-04-14T01:03:48.642Z,6.10
2023-04-14T01:06:15.947Z,6.10
2023-04-14T01:08:43.156Z,6.00
2023-04-14T01:14:15.855Z,6.00
2023-04-14T01:16:45.365Z,5.90
2023-04-14T01:19:24.372Z,5.90
2023-04-14T01:21:55.690Z,5.80
2023-04-14T01:24:41.567Z,5.80
2023-04-14T01:27:47.827Z,5.80
2023-04-14T01:30:33.704Z,5.70
2023-04-14T01:33:06.026Z,5.70
2023-04-14T01:35:46.083Z,5.60
2023-04-14T01:38:22.754Z,5.60
2023-04-14T01:40:51.676Z,5.60
2023-04-14T01:43:22.271Z,5.50
2023-04-14T01:45:51.601Z,5.50
2023-04-14T01:48:18.942Z,5.40
2023-04-14T01:50:46.909Z,5.40
2023-04-14T01:53:13.963Z,5.30
2023-04-14T01:55:46.389Z,5.30
2023-04-14T01:58:14.705Z,5.20
2023-04-14T02:00:41.697Z,5.20
2023-04-14T02:03:09.503Z,5.10
2023-04-14T02:05:39.307Z,5.00
2023-04-14T02:08:07.784Z,4.90
2023-04-14T02:10:35.129Z,4.90
2023-04-14T02:13:02.184Z,4.80
2023-04-14T02:15:29.273Z,4.80
2023-04-14T02:17:56.466Z,4.70
2023-04-14T02:20:23.367Z,4.60
2023-04-14T02:22:51.460Z,4.50
2023-04-14T02:25:21.473Z,4.50
2023-04-14T02:27:56.698Z,4.50
2023-04-14T02:30:30.621Z,4.40
2023-04-14T02:33:09.753Z,4.30
2023-04-14T02:35:45.679Z,4.30
2023-04-14T02:38:43.633Z,4.20
2023-04-14T02:41:20.357Z,4.20
2023-04-14T02:43:50.406Z,4.20
2023-04-14T02:46:22.296Z,4.10
2023-04-14T02:48:52.132Z,4.10
2023-04-14T02:51:21.739Z,4.10
2023-04-14T02:53:48.541Z,4.10
2023-04-14T02:56:17.865Z,4.00
2023-04-14T02:58:44.615Z,4.00
2023-04-14T03:01:11.961Z,4.00
2023-04-14T03:03:40.721Z,4.00
2023-04-14T03:06:08.310Z,4.00
2023-04-14T03:08:35.755Z,3.90
2023-04-14T03:11:04.087Z,3.90
2023-04-14T03:13:32.348Z,3.80
2023-04-14T03:16:01.820Z,3.80
2023-04-14T03:18:28.762Z,3.80
2023-04-14T03:20:56.015Z,3.70
2023-04-14T03:23:28.169Z,3.60
2023-04-14T03:25:55.809Z,3.60
2023-04-14T03:28:24.180Z,3.60
2023-04-14T03:30:53.205Z,3.60
2023-04-14T03:33:46.797Z,3.50
2023-04-14T03:36:14.275Z,3.50
2023-04-14T03:38:42.171Z,3.40
2023-04-14T03:41:10.319Z,3.30
2023-04-14T03:43:38.674Z,3.30
2023-04-14T03:46:06.433Z,3.20
2023-04-14T03:48:34.590Z,3.10
2023-04-14T03:51:04.933Z,3.00
2023-04-14T03:53:34.864Z,2.90
2023-04-14T03:56:03.350Z,2.90
2023-04-14T03:58:30.965Z,2.80
2023-04-14T04:00:58.516Z,2.70
2023-04-14T04:03:26.922Z,2.70
2023-04-14T04:05:55.377Z,2.70
2023-04-14T04:08:25.791Z,2.60
2023-04-14T04:10:54.956Z,2.60
2023-04-14T04:13:24.372Z,2.60
2023-04-14T04:15:54.916Z,2.50
2023-04-14T04:18:32.793Z,2.50
2023-04-14T04:23:55.694Z,2.50
2023-04-14T04:26:26.733Z,2.50
2023-04-14T04:28:57.119Z,2.60
2023-04-14T04:31:25.040Z,2.50
2023-04-14T04:33:51.785Z,2.40
2023-04-14T04:36:18.855Z,2.40
2023-04-14T04:38:46.295Z,2.50
2023-04-14T04:41:29.277Z,2.40
2023-04-14T04:43:59.672Z,2.50
2023-04-14T04:46:55.515Z,2.40
2023-04-14T04:49:22.689Z,2.40
2023-04-14T04:51:50.091Z,2.40
2023-04-14T04:54:17.049Z,2.40
2023-04-14T04:56:46.547Z,2.40
2023-04-14T04:59:13.962Z,2.40
2023-04-14T05:01:51.946Z,2.40
2023-04-14T05:04:18.878Z,2.30
2023-04-14T05:06:45.770Z,2.40
2023-04-14T05:09:16.421Z,2.40
2023-04-14T05:11:45.566Z,2.30
2023-04-14T05:14:12.366Z,2.40
2023-04-14T05:16:39.253Z,2.40
2023-04-14T05:19:07.513Z,2.40
2023-04-14T05:21:36.451Z,2.40
2023-04-14T05:24:04.895Z,2.40
2023-04-14T05:26:51.847Z,2.40
2023-04-14T05:29:21.047Z,2.40
2023-04-14T05:31:48.823Z,2.40
2023-04-14T05:34:17.125Z,2.50
2023-04-14T05:36:49.098Z,2.50
2023-04-14T05:39:21.703Z,2.50
2023-04-14T05:41:50.968Z,2.50
2023-04-14T05:44:21.137Z,2.40
2023-04-14T05:46:47.916Z,2.60
2023-04-14T05:49:15.839Z,2.50
2023-04-14T05:51:42.697Z,2.50
2023-04-14T05:54:09.629Z,2.50
2023-04-14T05:56:39.823Z,2.60
2023-04-14T05:59:09.019Z,2.60
2023-04-14T06:01:39.004Z,2.60
2023-04-14T06:04:12.461Z,2.60
2023-04-14T06:06:44.879Z,2.60
2023-04-14T06:09:13.129Z,2.50
2023-04-14T06:11:41.775Z,2.60
2023-04-14T06:14:10.337Z,2.60
2023-04-14T06:16:38.984Z,2.70
2023-04-14T06:19:11.597Z,2.70
2023-04-14T06:21:42.216Z,2.80
2023-04-14T06:24:09.648Z,2.70
2023-04-14T06:26:38.928Z,2.70
2023-04-14T06:29:12.531Z,2.70
2023-04-14T06:31:39.657Z,2.70
2023-04-14T06:34:06.502Z,2.70
2023-04-14T06:36:34.077Z,2.80
2023-04-14T06:39:08.183Z,2.80
2023-04-14T06:41:40.756Z,2.80
2023-04-14T06:44:08.596Z,2.80
2023-04-14T06:46:36.789Z,2.80
2023-04-14T06:49:04.338Z,2.80
2023-04-14T06:51:34.432Z,2.80
2023-04-14T06:54:02.282Z,2.80
2023-04-14T06:56:32.022Z,2.90
2023-04-14T06:59:00.589Z,2.90
2023-04-14T07:01:27.460Z,2.90
2023-04-14T07:03:54.273Z,2.90
2023-04-14T07:06:22.951Z,2.90
2023-04-14T07:08:50.748Z,2.90
2023-04-14T09:13:32.309Z,3.10
2023-04-14T09:47:48.511Z,2.80
2023-04-14T13:56:08.590Z,3.50
2023-04-14T13:58:39.713Z,3.50
2023-04-14T14:01:19.746Z,3.50
2023-04-14T14:04:04.164Z,3.60
2023-04-14T14:21:20.241Z,3.60
2023-04-14T14:35:47.897Z,3.60
2023-04-14T14:44:02.387Z,3.60
2023-04-14T15:01:36.183Z,3.60
2023-04-14T15:23:28.520Z,3.60
2023-04-14T15:26:09.710Z,3.60
2023-04-14T15:32:24.359Z,3.60
2023-04-14T15:56:19.125Z,3.70
2023-04-14T16:14:10.094Z,3.70
2023-04-14T16:17:00.914Z,3.70
2023-04-14T16:19:34.500Z,3.80
2023-04-14T16:22:04.277Z,3.80
2023-04-14T16:27:28.923Z,3.70
2023-04-14T16:30:02.663Z,3.70
2023-04-14T16:35:17.357Z,3.80
2023-04-14T16:46:45.394Z,3.80
2023-04-14T16:49:37.400Z,3.90
2023-04-14T16:54:57.359Z,3.90
2023-04-14T16:57:53.132Z,3.80
2023-04-14T17:03:37.315Z,3.90
2023-04-14T17:14:37.655Z,4.00
2023-04-14T17:20:22.665Z,4.00
2023-04-14T17:22:51.836Z,4.00
2023-04-14T17:25:39.041Z,4.10
2023-04-14T17:34:10.880Z,4.10
2023-04-14T17:39:42.424Z,4.10
2023-04-14T19:01:09.628Z,4.40
2023-04-14T22:08:11.215Z,4.50
2023-04-14T22:10:43.311Z,4.60
2023-04-14T22:13:16.719Z,4.50
2023-04-14T22:15:46.357Z,4.60
2023-04-14T22:18:20.695Z,4.50
2023-04-14T22:20:51.141Z,4.50
2023-04-14T22:29:35.527Z,4.50
2023-04-14T22:32:05.639Z,4.50
2023-04-14T22:34:48.725Z,4.50
2023-04-14T22:37:30.315Z,4.50
2023-04-14T22:39:58.105Z,4.50
2023-04-14T22:42:26.539Z,4.60
2023-04-14T22:44:55.697Z,4.60
2023-04-14T22:47:35.404Z,4.60
2023-04-14T22:50:09.392Z,4.60
2023-04-14T22:52:36.657Z,4.70
2023-04-14T22:55:09.547Z,4.70
2023-04-14T22:57:39.287Z,4.70
2023-04-14T23:00:12.524Z,4.70
2023-04-14T23:02:44.887Z,4.70
2023-04-14T23:05:16.261Z,4.70
2023-04-14T23:07:47.436Z,4.70
2023-04-14T23:10:15.744Z,4.60
2023-04-14T23:12:49.569Z,4.60
2023-04-14T23:15:18.960Z,4.60
2023-04-14T23:17:51.170Z,4.50
2023-04-14T23:20:24.162Z,4.40
2023-04-14T23:22:53.384Z,4.30
2023-04-14T23:25:25.297Z,4.30
2023-04-14T23:27:55.996Z,4.20
2023-04-14T23:30:24.559Z,4.20
2023-04-14T23:32:53.585Z,4.10
2023-04-14T23:35:23.708Z,4.00
2023-04-14T23:37:56.157Z,4.00
2023-04-14T23:40:25.881Z,3.90
2023-04-14T23:42:57.677Z,3.80
2023-04-14T23:45:44.995Z,3.80
2023-04-14T23:48:14.337Z,3.70
2023-04-14T23:51:00.212Z,3.70
2023-04-14T23:53:34.957Z,3.70
2023-04-14T23:56:02.997Z,3.70
2023-04-14T23:58:32.246Z,3.70
