createdAt,value
2019-04-29T00:02:06.514Z,6.10
2019-04-29T00:04:35.016Z,7.30
2019-04-29T00:07:03.588Z,7.00
2019-04-29T00:09:32.061Z,6.72
2019-04-29T00:12:00.548Z,8.10
2019-04-29T00:14:30.168Z,7.62
2019-04-29T00:17:00.553Z,5.92
2019-04-29T00:19:30.593Z,5.60
2019-04-29T00:22:00.617Z,6.25
2019-04-29T00:24:29.024Z,5.12
2019-04-29T00:26:57.438Z,10.48
2019-04-29T00:29:25.845Z,6.42
2019-04-29T00:31:54.321Z,7.33
2019-04-29T00:34:22.732Z,9.90
2019-04-29T00:36:52.946Z,9.23
2019-04-29T00:39:38.953Z,6.17
2019-04-29T00:42:12.045Z,10.08
2019-04-29T00:44:40.455Z,9.77
2019-04-29T00:47:08.853Z,6.42
2019-04-29T00:49:37.264Z,7.42
2019-04-29T00:52:05.813Z,9.05
2019-04-29T00:54:41.901Z,9.73
2019-04-29T00:57:10.307Z,6.90
2019-04-29T00:59:38.807Z,8.90
2019-04-29T01:02:07.944Z,11.78
2019-04-29T01:04:36.362Z,12.13
2019-04-29T01:07:05.108Z,11.80
2019-04-29T01:09:33.974Z,10.18
2019-04-29T01:12:02.440Z,10.65
2019-04-29T01:14:30.841Z,8.53
2019-04-29T01:16:59.260Z,10.45
2019-04-29T01:19:27.677Z,12.90
2019-04-29T01:21:56.092Z,11.63
2019-04-29T01:24:24.575Z,9.55
2019-04-29T01:26:57.518Z,9.53
2019-04-29T01:29:27.557Z,8.78
2019-04-29T01:31:56.353Z,10.32
2019-04-29T01:34:29.139Z,12.45
2019-04-29T01:36:57.547Z,11.78
2019-04-29T01:39:36.867Z,10.98
2019-04-29T01:42:07.004Z,11.70
2019-04-29T01:44:35.992Z,12.60
2019-04-29T01:47:04.739Z,11.53
2019-04-29T01:49:33.152Z,9.85
2019-04-29T01:52:01.569Z,13.20
2019-04-29T01:54:30.036Z,10.53
2019-04-29T01:56:58.443Z,13.68
2019-04-29T01:59:26.857Z,9.63
2019-04-29T02:01:55.323Z,10.70
2019-04-29T02:04:23.936Z,11.35
2019-04-29T02:06:52.436Z,12.28
2019-04-29T02:09:34.728Z,10.90
2019-04-29T02:12:03.150Z,11.57
2019-04-29T02:14:31.548Z,12.10
2019-04-29T02:16:59.977Z,10.18
2019-04-29T02:19:28.391Z,13.68
2019-04-29T02:22:10.432Z,15.38
2019-04-29T02:24:40.645Z,11.83
2019-04-29T02:27:09.065Z,10.23
2019-04-29T02:29:37.492Z,13.80
2019-04-29T02:32:05.918Z,14.10
2019-04-29T02:34:34.323Z,12.10
2019-04-29T02:37:04.369Z,16.70
2019-04-29T02:39:34.421Z,14.98
2019-04-29T02:42:21.206Z,15.18
2019-04-29T02:44:50.517Z,15.83
2019-04-29T02:47:18.939Z,13.58
2019-04-29T02:49:47.406Z,12.30
2019-04-29T02:52:15.826Z,15.83
2019-04-29T02:54:44.949Z,11.33
2019-04-29T02:57:17.676Z,17.48
2019-04-29T02:59:47.726Z,13.00
2019-04-29T03:02:23.861Z,12.73
2019-04-29T03:05:06.037Z,11.78
2019-04-29T03:07:34.468Z,13.10
2019-04-29T03:10:02.947Z,15.05
2019-04-29T03:12:31.523Z,12.00
2019-04-29T03:15:00.307Z,13.70
2019-04-29T03:17:28.824Z,13.40
2019-04-29T03:20:12.108Z,13.28
2019-04-29T03:22:47.897Z,14.90
2019-04-29T03:25:16.415Z,14.55
2019-04-29T03:27:44.876Z,16.30
2019-04-29T03:30:13.734Z,15.83
2019-04-29T03:32:42.131Z,13.22
2019-04-29T03:35:10.783Z,13.88
2019-04-29T03:37:39.185Z,14.68
2019-04-29T03:40:07.944Z,18.48
2019-04-29T03:42:36.365Z,16.62
2019-04-29T03:45:06.310Z,15.05
2019-04-29T03:47:34.773Z,17.60
2019-04-29T03:50:03.567Z,17.67
2019-04-29T03:52:31.981Z,12.20
2019-04-29T03:55:00.386Z,13.90
2019-04-29T03:57:30.441Z,14.73
2019-04-29T03:59:58.861Z,14.45
2019-04-29T04:02:37.949Z,15.78
2019-04-29T04:05:24.938Z,17.45
2019-04-29T04:07:58.078Z,15.85
2019-04-29T04:10:26.512Z,15.87
2019-04-29T04:12:54.972Z,13.70
2019-04-29T04:15:23.449Z,14.68
2019-04-29T04:17:56.221Z,16.42
2019-04-29T04:20:24.676Z,14.75
2019-04-29T04:22:53.146Z,16.75
2019-04-29T04:25:21.715Z,17.20
2019-04-29T04:27:50.129Z,17.62
2019-04-29T04:30:19.250Z,20.55
2019-04-29T04:32:47.660Z,15.55
2019-04-29T04:35:16.451Z,19.92
2019-04-29T04:37:44.897Z,13.65
2019-04-29T04:40:15.486Z,16.73
2019-04-29T04:42:43.908Z,15.60
2019-04-29T04:45:13.553Z,16.85
2019-04-29T04:47:41.978Z,17.23
2019-04-29T04:50:10.733Z,17.75
2019-04-29T04:52:39.217Z,17.02
2019-04-29T04:55:08.319Z,16.52
2019-04-29T04:57:36.744Z,15.10
2019-04-29T05:00:20.255Z,17.60
2019-04-29T05:02:48.829Z,16.25
2019-04-29T05:05:17.229Z,17.00
2019-04-29T05:07:45.775Z,20.50
2019-04-29T05:10:14.315Z,14.63
2019-04-29T05:12:42.712Z,18.62
2019-04-29T05:15:11.396Z,16.82
2019-04-29T05:17:39.792Z,21.20
2019-04-29T05:20:08.569Z,16.60
2019-04-29T05:22:36.976Z,19.55
2019-04-29T05:25:06.850Z,24.30
2019-04-29T05:27:35.396Z,16.75
2019-04-29T05:30:05.148Z,16.55
2019-04-29T05:32:33.556Z,21.37
2019-04-29T05:35:06.053Z,17.57
2019-04-29T05:37:36.122Z,16.00
2019-04-29T05:40:06.364Z,17.62
2019-04-29T05:42:34.784Z,17.87
2019-04-29T05:45:11.272Z,14.45
2019-04-29T05:47:43.984Z,15.65
2019-04-29T05:50:29.646Z,18.32
2019-04-29T05:52:59.690Z,21.73
2019-04-29T05:55:28.473Z,15.18
2019-04-29T05:58:03.074Z,16.10
2019-04-29T06:00:28.660Z,16.93
2019-04-29T06:02:57.064Z,18.05
2019-04-29T06:05:25.495Z,12.98
2019-04-29T06:07:56.204Z,19.57
2019-04-29T06:10:24.791Z,15.08
2019-04-29T06:12:53.344Z,14.55
2019-04-29T06:15:23.132Z,17.65
2019-04-29T06:17:51.554Z,14.85
2019-04-29T06:20:22.741Z,17.35
2019-04-29T06:22:50.292Z,16.90
2019-04-29T06:25:18.698Z,15.10
2019-04-29T06:27:47.096Z,16.07
2019-04-29T06:30:15.768Z,15.72
2019-04-29T06:32:44.160Z,16.12
2019-04-29T06:35:14.145Z,13.88
2019-04-29T06:37:42.821Z,17.70
2019-04-29T06:40:11.575Z,14.87
2019-04-29T06:42:39.984Z,18.27
2019-04-29T06:45:08.858Z,19.52
2019-04-29T06:47:37.287Z,17.62
2019-04-29T06:50:08.153Z,17.70
2019-04-29T06:52:36.569Z,20.72
2019-04-29T06:55:05.727Z,17.42
2019-04-29T06:57:34.146Z,17.80
2019-04-29T07:00:02.725Z,16.55
2019-04-29T07:02:31.170Z,20.27
2019-04-29T07:04:59.605Z,19.45
2019-04-29T07:07:28.010Z,17.27
2019-04-29T07:09:56.920Z,20.05
2019-04-29T07:12:25.709Z,16.07
2019-04-29T07:14:54.137Z,16.93
2019-04-29T07:17:22.556Z,19.35
2019-04-29T07:19:50.968Z,17.85
2019-04-29T07:22:20.854Z,16.52
2019-04-29T07:24:49.525Z,16.90
2019-04-29T07:27:17.915Z,22.10
2019-04-29T07:29:46.332Z,19.17
2019-04-29T07:32:14.784Z,18.07
2019-04-29T07:34:43.205Z,16.77
2019-04-29T07:37:11.619Z,16.95
2019-04-29T07:39:40.108Z,18.55
2019-04-29T07:42:08.512Z,16.20
2019-04-29T07:44:44.240Z,16.32
2019-04-29T07:47:08.705Z,16.77
2019-04-29T07:49:37.112Z,20.75
2019-04-29T07:52:05.544Z,17.30
2019-04-29T07:54:33.930Z,18.75
2019-04-29T07:57:02.340Z,16.75
2019-04-29T07:59:33.826Z,16.75
2019-04-29T08:02:01.433Z,21.20
2019-04-29T08:04:29.869Z,19.40
2019-04-29T08:06:58.526Z,19.77
2019-04-29T08:09:27.200Z,15.58
2019-04-29T08:11:55.880Z,16.97
2019-04-29T08:14:26.450Z,19.82
2019-04-29T08:16:54.861Z,15.13
2019-04-29T08:19:24.597Z,16.75
2019-04-29T08:21:53.492Z,20.55
2019-04-29T08:24:21.899Z,19.02
2019-04-29T08:26:50.344Z,19.10
2019-04-29T08:29:18.762Z,18.65
2019-04-29T08:31:47.166Z,24.47
2019-04-29T08:34:18.819Z,20.20
2019-04-29T08:36:45.701Z,21.42
2019-04-29T08:39:14.218Z,16.20
2019-04-29T08:41:42.702Z,23.07
2019-04-29T08:44:27.852Z,16.45
2019-04-29T08:46:57.905Z,18.32
2019-04-29T08:49:26.381Z,17.00
2019-04-29T08:51:54.804Z,17.90
2019-04-29T08:54:23.233Z,21.15
2019-04-29T08:57:02.812Z,20.23
2019-04-29T08:59:24.561Z,19.60
2019-04-29T09:01:53.396Z,17.77
2019-04-29T09:04:21.797Z,16.17
2019-04-29T09:06:50.220Z,20.48
2019-04-29T09:09:28.427Z,22.00
2019-04-29T09:11:49.434Z,18.27
2019-04-29T09:14:18.117Z,21.10
2019-04-29T09:16:46.532Z,21.27
2019-04-29T09:19:14.972Z,20.52
2019-04-29T09:21:45.033Z,18.52
2019-04-29T09:24:13.445Z,22.05
2019-04-29T09:26:43.503Z,22.73
2019-04-29T09:29:30.803Z,28.12
2019-04-29T09:31:59.281Z,19.73
2019-04-29T09:34:27.705Z,18.87
2019-04-29T09:36:56.297Z,23.60
2019-04-29T09:39:24.786Z,20.88
2019-04-29T09:42:12.959Z,28.42
2019-04-29T09:45:00.834Z,22.10
2019-04-29T09:47:29.827Z,23.85
2019-04-29T09:49:58.240Z,22.65
2019-04-29T09:52:26.737Z,24.00
2019-04-29T09:54:55.149Z,22.15
2019-04-29T09:57:23.569Z,21.20
2019-04-29T09:59:53.612Z,20.80
2019-04-29T10:02:33.150Z,22.15
2019-04-29T10:05:15.760Z,19.12
2019-04-29T10:07:44.193Z,22.50
2019-04-29T10:10:13.462Z,18.10
2019-04-29T10:12:41.940Z,20.17
2019-04-29T10:15:12.183Z,20.68
2019-04-29T10:17:50.783Z,21.50
2019-04-29T10:20:20.140Z,20.23
2019-04-29T10:22:50.206Z,25.15
2019-04-29T10:25:19.137Z,20.35
2019-04-29T10:27:47.546Z,22.32
2019-04-29T10:30:18.196Z,21.48
2019-04-29T10:32:46.671Z,26.95
2019-04-29T10:35:19.665Z,23.73
2019-04-29T10:37:48.077Z,19.92
2019-04-29T10:40:37.324Z,21.20
2019-04-29T10:43:19.549Z,20.68
2019-04-29T10:46:06.004Z,21.02
2019-04-29T10:48:36.075Z,25.77
2019-04-29T10:51:05.896Z,24.52
2019-04-29T10:53:34.781Z,20.35
2019-04-29T10:56:05.817Z,18.27
2019-04-29T10:58:35.558Z,20.43
2019-04-29T11:01:20.376Z,19.37
2019-04-29T11:03:49.250Z,24.52
2019-04-29T11:06:17.662Z,22.10
2019-04-29T11:08:47.725Z,19.57
2019-04-29T11:11:23.386Z,22.80
2019-04-29T11:13:50.327Z,18.67
2019-04-29T11:16:16.852Z,35.70
2019-04-29T11:18:45.432Z,35.68
2019-04-29T11:21:13.921Z,40.55
2019-04-29T11:23:50.756Z,60.35
2019-04-29T11:26:24.465Z,32.78
2019-04-29T11:28:54.799Z,43.43
2019-04-29T11:31:23.460Z,53.75
2019-04-29T11:33:53.508Z,63.95
2019-04-29T11:36:26.696Z,54.18
2019-04-29T11:38:55.173Z,51.53
2019-04-29T11:41:27.295Z,67.87
2019-04-29T11:43:55.706Z,39.63
2019-04-29T11:46:24.126Z,47.80
2019-04-29T11:48:54.249Z,32.78
2019-04-29T11:51:24.313Z,23.00
2019-04-29T11:53:52.980Z,22.25
2019-04-29T11:56:21.676Z,19.35
2019-04-29T11:59:00.855Z,20.88
2019-04-29T12:01:50.837Z,14.55
2019-04-29T12:04:33.433Z,17.75
2019-04-29T12:07:02.149Z,14.40
2019-04-29T12:09:32.229Z,9.95
2019-04-29T12:12:00.790Z,14.85
2019-04-29T12:14:37.851Z,10.80
2019-04-29T12:17:05.696Z,18.60
2019-04-29T12:19:35.821Z,11.08
2019-04-29T12:22:08.927Z,12.82
2019-04-29T12:24:36.100Z,16.73
2019-04-29T12:27:04.985Z,12.47
2019-04-29T12:29:33.544Z,12.58
2019-04-29T12:32:20.630Z,14.30
2019-04-29T12:34:57.692Z,15.55
2019-04-29T12:37:36.622Z,15.93
2019-04-29T12:40:09.734Z,14.45
2019-04-29T12:42:56.949Z,14.65
2019-04-29T12:45:33.018Z,16.62
2019-04-29T12:48:01.602Z,15.23
2019-04-29T12:50:30.009Z,17.15
2019-04-29T12:52:58.428Z,11.38
2019-04-29T12:55:45.167Z,14.70
2019-04-29T12:58:10.356Z,15.97
2019-04-29T13:00:47.889Z,14.68
2019-04-29T13:03:11.033Z,14.10
2019-04-29T13:05:41.128Z,14.05
2019-04-29T13:08:11.189Z,15.95
2019-04-29T13:10:42.514Z,17.70
2019-04-29T13:13:11.588Z,18.20
2019-04-29T13:15:48.300Z,18.40
2019-04-29T13:18:33.941Z,17.20
2019-04-29T13:21:09.875Z,18.00
2019-04-29T13:23:36.280Z,20.60
2019-04-29T13:26:02.806Z,16.95
2019-04-29T13:28:34.476Z,16.42
2019-04-29T13:31:01.478Z,19.62
2019-04-29T13:33:30.094Z,15.05
2019-04-29T13:35:58.504Z,14.03
2019-04-29T13:38:26.931Z,20.68
2019-04-29T13:41:11.952Z,13.40
2019-04-29T13:43:27.011Z,14.53
2019-04-29T13:46:05.081Z,13.98
2019-04-29T13:48:55.156Z,17.40
2019-04-29T13:51:34.030Z,15.13
2019-04-29T13:53:46.192Z,13.25
2019-04-29T13:56:32.653Z,18.52
2019-04-29T13:58:44.912Z,18.10
2019-04-29T14:01:32.860Z,17.07
2019-04-29T14:04:01.901Z,18.75
2019-04-29T14:06:31.488Z,14.28
2019-04-29T14:09:03.490Z,17.27
2019-04-29T14:11:30.075Z,16.50
2019-04-29T14:13:58.549Z,15.85
2019-04-29T14:16:26.966Z,15.13
2019-04-29T14:18:55.376Z,19.82
2019-04-29T14:21:25.812Z,16.70
2019-04-29T14:23:54.214Z,17.20
2019-04-29T14:26:22.624Z,15.63
2019-04-29T14:28:51.122Z,12.35
2019-04-29T14:31:22.735Z,18.10
2019-04-29T14:33:51.371Z,15.88
2019-04-29T14:36:24.267Z,13.58
2019-04-29T14:38:49.964Z,12.85
2019-04-29T14:41:19.144Z,13.18
2019-04-29T14:43:50.689Z,16.70
2019-04-29T14:46:21.413Z,14.87
2019-04-29T14:48:59.471Z,16.93
2019-04-29T14:51:27.907Z,19.57
2019-04-29T14:54:01.408Z,16.00
2019-04-29T14:56:27.975Z,18.62
2019-04-29T14:59:06.485Z,16.40
2019-04-29T15:01:31.382Z,16.93
2019-04-29T15:04:01.486Z,16.40
2019-04-29T15:06:29.999Z,18.75
2019-04-29T15:08:58.621Z,17.12
2019-04-29T15:11:32.116Z,22.32
2019-04-29T15:14:00.737Z,18.87
2019-04-29T15:16:35.078Z,18.30
2019-04-29T15:19:12.707Z,20.08
2019-04-29T15:21:42.805Z,17.95
2019-04-29T15:24:07.294Z,15.58
2019-04-29T15:26:35.723Z,12.55
2019-04-29T15:29:04.386Z,14.78
2019-04-29T15:31:32.814Z,11.43
2019-04-29T15:34:01.236Z,12.23
2019-04-29T15:36:30.686Z,12.37
2019-04-29T15:39:09.667Z,13.93
2019-04-29T15:41:32.800Z,16.07
2019-04-29T15:44:07.725Z,13.80
2019-04-29T15:46:45.597Z,16.80
2019-04-29T15:49:00.467Z,14.73
2019-04-29T15:51:28.877Z,16.15
2019-04-29T15:53:57.291Z,20.75
2019-04-29T15:56:28.701Z,15.63
2019-04-29T15:58:59.637Z,15.03
2019-04-29T16:01:27.912Z,17.15
2019-04-29T16:03:57.773Z,18.20
2019-04-29T16:06:44.078Z,16.93
2019-04-29T16:09:23.578Z,18.17
2019-04-29T16:11:51.825Z,17.73
2019-04-29T16:14:24.372Z,17.77
2019-04-29T16:16:52.793Z,16.73
2019-04-29T16:19:21.204Z,24.35
2019-04-29T16:21:49.652Z,19.07
2019-04-29T16:24:26.452Z,19.75
2019-04-29T16:26:53.291Z,21.80
2019-04-29T16:29:18.368Z,20.50
2019-04-29T16:31:46.786Z,21.07
2019-04-29T16:34:15.212Z,22.67
2019-04-29T16:36:49.156Z,20.77
2019-04-29T16:39:13.807Z,24.15
2019-04-29T16:41:43.996Z,20.35
2019-04-29T16:44:34.157Z,20.40
2019-04-29T16:46:44.421Z,23.02
2019-04-29T16:49:13.280Z,20.35
2019-04-29T16:51:41.751Z,21.80
2019-04-29T16:54:12.888Z,20.23
2019-04-29T16:56:40.321Z,22.75
2019-04-29T16:59:09.560Z,22.98
2019-04-29T17:01:38.200Z,20.80
2019-04-29T17:04:06.699Z,24.72
2019-04-29T17:06:36.130Z,23.07
2019-04-29T17:09:11.156Z,22.05
2019-04-29T17:11:44.414Z,26.37
2019-04-29T17:14:13.120Z,23.65
2019-04-29T17:16:41.731Z,21.57
2019-04-29T17:19:10.304Z,23.47
2019-04-29T17:21:38.724Z,24.85
2019-04-29T17:24:07.138Z,29.63
2019-04-29T17:26:37.196Z,25.27
2019-04-29T17:29:37.320Z,25.77
2019-04-29T17:31:42.176Z,26.75
2019-04-29T17:34:18.339Z,22.75
2019-04-29T17:36:43.005Z,23.47
2019-04-29T17:39:11.645Z,28.92
2019-04-29T17:41:40.068Z,25.45
2019-04-29T17:44:25.179Z,24.72
2019-04-29T17:47:01.250Z,25.62
2019-04-29T17:49:34.308Z,26.37
2019-04-29T17:52:05.024Z,24.92
2019-04-29T17:54:38.494Z,28.90
2019-04-29T17:57:25.373Z,28.80
2019-04-29T17:59:43.096Z,28.60
2019-04-29T18:02:22.202Z,25.52
2019-04-29T18:04:57.461Z,28.73
2019-04-29T18:07:36.513Z,30.80
2019-04-29T18:10:24.421Z,22.95
2019-04-29T18:12:51.204Z,30.70
2019-04-29T18:15:21.607Z,31.52
2019-04-29T18:17:50.166Z,35.10
2019-04-29T18:20:30.725Z,26.62
2019-04-29T18:23:11.166Z,29.23
2019-04-29T18:25:49.713Z,32.35
2019-04-29T18:28:19.645Z,32.45
2019-04-29T18:30:49.695Z,25.65
2019-04-29T18:33:23.112Z,27.52
2019-04-29T18:36:01.181Z,26.07
2019-04-29T18:38:22.920Z,27.48
2019-04-29T18:41:08.684Z,28.23
2019-04-29T18:43:38.559Z,27.52
2019-04-29T18:46:12.383Z,28.50
2019-04-29T18:48:40.061Z,26.07
2019-04-29T18:51:10.068Z,25.95
2019-04-29T18:53:39.960Z,25.97
2019-04-29T18:56:10.141Z,24.98
2019-04-29T18:58:42.039Z,28.65
2019-04-29T19:01:12.131Z,29.02
2019-04-29T19:03:45.687Z,25.65
2019-04-29T19:06:15.274Z,32.33
2019-04-29T19:08:45.349Z,24.37
2019-04-29T19:11:15.381Z,22.27
2019-04-29T19:13:48.504Z,25.82
2019-04-29T19:16:21.568Z,25.05
2019-04-29T19:18:52.041Z,27.48
2019-04-29T19:21:23.560Z,24.90
2019-04-29T19:23:52.635Z,24.10
2019-04-29T19:26:25.793Z,21.87
2019-04-29T19:29:01.280Z,22.52
2019-04-29T19:31:46.716Z,23.45
2019-04-29T19:34:14.804Z,24.02
2019-04-29T19:36:41.924Z,27.07
2019-04-29T19:39:12.095Z,22.98
2019-04-29T19:41:42.016Z,29.55
2019-04-29T19:44:11.988Z,25.95
2019-04-29T19:46:41.956Z,24.40
2019-04-29T19:49:12.126Z,26.15
2019-04-29T19:51:43.673Z,25.95
2019-04-29T19:54:18.044Z,29.27
2019-04-29T19:56:44.979Z,26.33
2019-04-29T19:59:17.443Z,25.90
2019-04-29T20:01:51.283Z,26.33
2019-04-29T20:04:35.274Z,24.77
2019-04-29T20:07:08.956Z,23.75
2019-04-29T20:09:38.353Z,27.22
2019-04-29T20:12:12.747Z,24.98
2019-04-29T20:14:40.394Z,30.05
2019-04-29T20:17:26.760Z,26.77
2019-04-29T20:20:09.720Z,24.80
2019-04-29T20:22:43.480Z,26.80
2019-04-29T20:25:11.541Z,27.07
2019-04-29T20:27:43.358Z,35.15
2019-04-29T20:30:19.328Z,28.02
2019-04-29T20:32:43.565Z,26.80
2019-04-29T20:35:12.839Z,26.80
2019-04-29T20:37:43.198Z,27.65
2019-04-29T20:40:15.909Z,27.40
2019-04-29T20:42:45.317Z,26.33
2019-04-29T20:45:15.395Z,24.82
2019-04-29T20:47:45.566Z,27.62
2019-04-29T20:50:15.884Z,27.80
2019-04-29T20:52:58.988Z,24.67
2019-04-29T20:55:25.627Z,24.47
2019-04-29T20:57:54.428Z,24.05
2019-04-29T21:00:24.760Z,22.90
2019-04-29T21:02:53.544Z,28.50
2019-04-29T21:05:24.614Z,23.15
2019-04-29T21:08:02.632Z,23.38
2019-04-29T21:10:23.614Z,26.68
2019-04-29T21:13:16.066Z,24.50
2019-04-29T21:15:51.990Z,24.27
2019-04-29T21:18:17.570Z,24.35
2019-04-29T21:20:45.989Z,27.30
2019-04-29T21:23:14.392Z,24.95
2019-04-29T21:25:42.816Z,22.42
2019-04-29T21:28:11.241Z,23.00
2019-04-29T21:30:42.702Z,20.88
2019-04-29T21:33:18.207Z,19.65
2019-04-29T21:35:41.618Z,18.75
2019-04-29T21:38:11.677Z,20.90
2019-04-29T21:40:41.724Z,21.73
2019-04-29T21:43:13.571Z,20.45
2019-04-29T21:45:45.039Z,25.52
2019-04-29T21:48:12.071Z,22.17
2019-04-29T21:50:40.488Z,21.62
2019-04-29T21:53:08.913Z,21.48
2019-04-29T21:55:37.312Z,21.55
2019-04-29T21:58:05.741Z,22.73
2019-04-29T22:00:35.231Z,22.27
2019-04-29T22:03:05.402Z,22.22
2019-04-29T22:05:35.013Z,22.65
2019-04-29T22:08:03.795Z,22.70
2019-04-29T22:10:34.571Z,21.95
2019-04-29T22:13:02.688Z,22.02
2019-04-29T22:15:37.365Z,25.95
2019-04-29T22:18:01.981Z,20.05
2019-04-29T22:20:35.589Z,26.62
2019-04-29T22:23:08.141Z,20.80
2019-04-29T22:25:32.075Z,23.12
2019-04-29T22:28:00.485Z,25.32
2019-04-29T22:30:29.045Z,23.32
2019-04-29T22:32:58.637Z,23.95
2019-04-29T22:35:27.995Z,23.35
2019-04-29T22:37:57.945Z,26.25
2019-04-29T22:40:26.386Z,28.50
2019-04-29T22:43:05.034Z,26.60
2019-04-29T22:45:33.987Z,23.55
2019-04-29T22:48:14.264Z,24.05
2019-04-29T22:50:33.623Z,26.65
2019-04-29T22:53:07.396Z,24.18
2019-04-29T22:55:35.758Z,27.02
2019-04-29T22:58:07.907Z,26.27
2019-04-29T23:00:33.797Z,25.60
2019-04-29T23:03:03.466Z,26.82
2019-04-29T23:05:32.019Z,23.18
2019-04-29T23:08:00.463Z,25.43
2019-04-29T23:10:28.903Z,23.42
2019-04-29T23:12:57.604Z,23.07
2019-04-29T23:15:26.250Z,25.02
2019-04-29T23:17:54.670Z,26.65
2019-04-29T23:20:28.845Z,22.62
2019-04-29T23:23:00.353Z,23.40
2019-04-29T23:25:30.397Z,23.22
2019-04-29T23:27:58.802Z,22.62
2019-04-29T23:30:28.203Z,21.90
2019-04-29T23:32:56.936Z,25.35
2019-04-29T23:35:25.416Z,22.75
2019-04-29T23:37:58.867Z,23.45
2019-04-29T23:40:23.972Z,23.95
2019-04-29T23:42:52.453Z,22.35
2019-04-29T23:45:22.344Z,24.43
2019-04-29T23:47:50.956Z,24.57
2019-04-29T23:50:20.250Z,23.02
2019-04-29T23:52:51.786Z,29.10
2019-04-29T23:55:20.492Z,25.30
2019-04-29T23:58:06.322Z,23.18
