createdAt,value
2023-01-19T00:00:00.838Z,74.9
2023-01-19T00:01:17.944Z,74.8
2023-01-19T00:02:35.049Z,74.9
2023-01-19T00:03:52.155Z,74.9
2023-01-19T00:05:09.260Z,75
2023-01-19T00:06:26.365Z,75.2
2023-01-19T00:07:43.471Z,75
2023-01-19T00:09:00.576Z,74.9
2023-01-19T00:10:17.682Z,75.2
2023-01-19T00:11:34.787Z,75.3
2023-01-19T00:12:51.893Z,75.6
2023-01-19T00:14:08.998Z,75.6
2023-01-19T00:15:25.119Z,75.5
2023-01-19T00:16:42.225Z,75.6
2023-01-19T00:17:59.330Z,75.5
2023-01-19T00:19:16.436Z,75.6
2023-01-19T00:20:33.541Z,75.4
2023-01-19T00:21:50.646Z,75.5
2023-01-19T00:23:07.752Z,75.5
2023-01-19T00:24:23.879Z,75.6
2023-01-19T00:25:40.000Z,75.6
2023-01-19T00:26:57.105Z,75.5
2023-01-19T00:28:14.211Z,75.7
2023-01-19T00:29:30.337Z,75.5
2023-01-19T00:30:46.459Z,75.7
2023-01-19T00:32:03.564Z,75.6
2023-01-19T00:33:20.670Z,75.6
2023-01-19T00:34:37.775Z,75.6
2023-01-19T00:35:54.880Z,75.5
2023-01-19T00:37:11.986Z,75.7
2023-01-19T00:38:29.091Z,75.8
2023-01-19T00:39:46.197Z,75.9
2023-01-19T00:41:03.302Z,75.5
2023-01-19T00:42:20.408Z,75.7
2023-01-19T00:43:37.513Z,75.3
2023-01-19T00:44:54.618Z,75.2
2023-01-19T00:46:11.724Z,75.2
2023-01-19T02:38:34.231Z,78
2023-01-19T02:40:20.210Z,78
2023-01-19T02:41:36.425Z,78.1
2023-01-19T02:42:53.592Z,78.1
2023-01-19T02:44:09.766Z,78.1
2023-01-19T02:45:25.887Z,78
2023-01-19T02:46:42.992Z,78
2023-01-19T02:48:00.098Z,78.3
2023-01-19T02:49:17.203Z,78.4
2023-01-19T02:50:34.309Z,78.3
2023-01-19T02:51:51.414Z,78.4
2023-01-19T02:53:08.520Z,78.5
2023-01-19T02:54:25.625Z,78.4
2023-01-19T02:55:42.730Z,78.3
2023-01-19T02:56:59.836Z,78.4
2023-01-19T02:58:16.941Z,78.5
2023-01-19T02:59:34.046Z,78.5
2023-01-19T03:00:51.152Z,78.2
2023-01-19T03:02:07.273Z,78.1
2023-01-19T03:03:24.378Z,78
2023-01-19T03:04:41.484Z,78
2023-01-19T03:05:58.589Z,78
2023-01-19T03:07:15.695Z,78.1
2023-01-19T03:08:32.800Z,78.2
2023-01-19T03:09:49.906Z,78.3
2023-01-19T03:11:06.032Z,78.4
2023-01-19T03:12:22.154Z,78.4
2023-01-19T03:13:39.259Z,78.3
2023-01-19T03:14:56.364Z,78.2
2023-01-19T03:16:13.470Z,78
2023-01-19T03:17:30.575Z,78.1
2023-01-19T03:18:47.681Z,78.1
2023-01-19T03:20:04.786Z,78.2
2023-01-19T03:21:21.892Z,78
2023-01-19T03:22:38.997Z,78.2
2023-01-19T03:23:56.103Z,78.3
2023-01-19T03:25:13.208Z,78.3
2023-01-19T03:26:30.314Z,78.3
2023-01-19T03:27:47.419Z,78.3
2023-01-19T03:29:03.541Z,78.4
2023-01-19T03:30:20.646Z,78.5
2023-01-19T03:31:37.753Z,78.4
2023-01-19T03:32:54.858Z,78.5
2023-01-19T03:34:11.963Z,78.5
2023-01-19T03:35:29.069Z,78.4
2023-01-19T03:36:46.174Z,78.2
2023-01-19T03:38:02.301Z,78.2
2023-01-19T03:39:18.422Z,78.3
2023-01-19T03:40:34.549Z,78.4
2023-01-19T03:41:50.670Z,78.2
2023-01-19T03:43:07.776Z,78.5
2023-01-19T03:44:24.881Z,78.3
2023-01-19T03:45:41.987Z,78.2
2023-01-19T03:46:59.092Z,78.4
2023-01-19T03:48:16.197Z,78.3
2023-01-19T03:49:33.303Z,78.2
2023-01-19T03:50:50.408Z,78.3
2023-01-19T03:52:07.514Z,78.3
2023-01-19T03:53:24.619Z,78.3
2023-01-19T03:54:41.725Z,78.2
2023-01-19T03:55:58.830Z,78.3
2023-01-19T03:57:15.936Z,78.2
2023-01-19T03:58:32.057Z,78.6
2023-01-19T03:59:49.163Z,78.1
2023-01-19T04:01:06.268Z,78.1
2023-01-19T04:02:23.374Z,78.3
2023-01-19T04:03:40.479Z,78
2023-01-19T04:04:57.584Z,77.8
2023-01-19T04:06:14.690Z,77.5
2023-01-19T04:07:30.817Z,77.6
2023-01-19T04:08:46.938Z,77.6
2023-01-19T04:10:03.065Z,77.5
2023-01-19T04:11:19.184Z,77.5
2023-01-19T04:12:36.290Z,77.6
2023-01-19T04:13:53.395Z,77.8
2023-01-19T04:15:10.500Z,77.8
2023-01-19T04:16:27.606Z,78
2023-01-19T04:17:44.711Z,77.8
2023-01-19T04:19:01.816Z,77.6
2023-01-19T04:20:18.922Z,77.8
2023-01-19T04:21:36.028Z,77.6
2023-01-19T04:22:53.133Z,77.6
2023-01-19T04:24:10.238Z,77.5
2023-01-19T04:25:27.344Z,77.4
2023-01-19T04:26:44.449Z,77.4
2023-01-19T04:28:00.571Z,77.6
2023-01-19T04:29:17.676Z,77.3
2023-01-19T04:30:34.781Z,77
2023-01-19T04:31:51.887Z,77
2023-01-19T04:33:08.993Z,77.3
2023-01-19T04:34:26.098Z,77
2023-01-19T04:35:43.204Z,76.7
2023-01-19T04:36:59.330Z,76.7
2023-01-19T04:38:15.452Z,76.8
2023-01-19T04:39:31.578Z,77
2023-01-19T04:40:47.700Z,77
2023-01-19T04:42:04.805Z,77.1
2023-01-19T04:43:21.911Z,77
2023-01-19T04:44:39.016Z,77.1
2023-01-19T04:45:56.122Z,77.2
2023-01-19T04:47:13.227Z,77.2
2023-01-19T04:48:30.333Z,77.2
2023-01-19T04:49:47.438Z,76.9
2023-01-19T04:51:04.544Z,77
2023-01-19T04:52:21.649Z,76.9
2023-01-19T04:53:38.754Z,77.1
2023-01-19T04:54:55.860Z,77.2
2023-01-19T04:56:12.965Z,77
2023-01-19T04:57:29.087Z,77.1
2023-01-19T04:58:46.192Z,77.6
2023-01-19T05:00:03.298Z,77.5
2023-01-19T05:01:20.403Z,77.5
2023-01-19T05:02:37.509Z,77.4
2023-01-19T05:03:54.614Z,77.4
2023-01-19T05:05:11.719Z,77.4
2023-01-19T05:06:27.846Z,77.5
2023-01-19T05:07:43.967Z,77.5
2023-01-19T05:09:01.073Z,77.5
2023-01-19T05:10:17.199Z,77.4
2023-01-19T05:11:33.321Z,77.4
2023-01-19T05:12:50.426Z,77.6
2023-01-19T05:14:07.532Z,77.6
2023-01-19T05:15:24.638Z,77.5
2023-01-19T05:16:41.743Z,77.5
2023-01-19T05:17:58.848Z,77.4
2023-01-19T05:19:15.954Z,77.4
2023-01-19T05:20:33.059Z,77.3
2023-01-19T05:21:50.165Z,77.4
2023-01-19T05:23:07.270Z,77.5
2023-01-19T05:24:24.375Z,77.6
2023-01-19T05:25:41.481Z,77.6
2023-01-19T05:26:58.587Z,77.6
2023-01-19T05:28:14.708Z,77.6
2023-01-19T05:29:31.813Z,77.5
2023-01-19T05:30:48.920Z,77.4
2023-01-19T05:32:06.025Z,77.4
2023-01-19T05:33:23.131Z,77.4
2023-01-19T05:34:40.236Z,77.5
2023-01-19T05:35:57.341Z,77.3
2023-01-19T05:37:13.468Z,77.3
2023-01-19T05:38:29.590Z,77.4
2023-01-19T05:39:45.716Z,77.4
2023-01-19T05:41:01.838Z,77.4
2023-01-19T05:42:18.943Z,77.6
2023-01-19T05:43:36.048Z,77.4
2023-01-19T05:44:53.154Z,77
2023-01-19T05:46:10.259Z,77.2
2023-01-19T05:47:27.364Z,77.3
2023-01-19T05:48:44.470Z,77.4
2023-01-19T05:50:01.575Z,77.6
2023-01-19T05:51:18.681Z,77.4
2023-01-19T05:52:35.786Z,77.5
2023-01-19T05:53:52.892Z,77.5
2023-01-19T05:55:09.997Z,77.6
2023-01-19T05:56:27.103Z,77.5
2023-01-19T05:57:43.224Z,77.4
2023-01-19T05:59:00.329Z,77.3
2023-01-19T06:00:17.435Z,77.2
2023-01-19T06:01:34.540Z,77.3
2023-01-19T06:02:51.646Z,77.6
2023-01-19T06:04:08.751Z,77.8
2023-01-19T06:05:25.857Z,78.1
2023-01-19T06:06:42.962Z,78.4
2023-01-19T06:08:00.068Z,79
2023-01-19T06:09:17.173Z,79.3
2023-01-19T06:10:34.278Z,80
2023-01-19T06:11:50.405Z,80.8
2023-01-19T06:13:06.527Z,81.1
2023-01-19T06:14:22.653Z,81.6
2023-01-19T06:15:38.775Z,82
2023-01-19T06:16:55.880Z,82.5
2023-01-19T06:18:12.986Z,82.6
2023-01-19T06:19:30.091Z,83
2023-01-19T06:20:47.197Z,83
2023-01-19T06:22:04.302Z,83.2
2023-01-19T06:23:21.408Z,83.1
2023-01-19T06:24:38.513Z,83
2023-01-19T06:25:55.619Z,83.5
2023-01-19T06:27:12.724Z,83.7
2023-01-19T06:28:29.829Z,84.1
2023-01-19T06:29:46.935Z,84.3
2023-01-19T06:31:04.041Z,84.3
2023-01-19T06:32:20.162Z,84.4
2023-01-19T06:33:37.268Z,84.4
2023-01-19T06:34:54.373Z,84.7
2023-01-19T06:36:11.478Z,84.9
2023-01-19T06:37:28.584Z,84.5
2023-01-19T06:38:45.689Z,84.3
2023-01-19T06:40:02.795Z,84.6
2023-01-19T06:41:18.921Z,84.2
2023-01-19T06:42:35.043Z,84.2
2023-01-19T06:43:51.170Z,84.4
2023-01-19T06:45:07.291Z,84.3
2023-01-19T06:46:24.397Z,84.2
2023-01-19T06:47:41.503Z,84.2
2023-01-19T06:48:58.608Z,84.2
2023-01-19T06:50:15.714Z,84.3
2023-01-19T06:51:32.819Z,83.9
2023-01-19T06:52:49.925Z,84
2023-01-19T06:54:07.030Z,83.8
2023-01-19T06:55:24.135Z,83.5
2023-01-19T06:56:41.242Z,83.4
2023-01-19T06:57:57.364Z,83.8
2023-01-19T06:59:14.469Z,83.8
2023-01-19T07:00:31.575Z,83.7
2023-01-19T07:01:48.680Z,83.5
2023-01-19T07:03:05.786Z,83.7
2023-01-19T07:04:22.891Z,84
2023-01-19T07:05:39.997Z,83.8
2023-01-19T07:06:57.102Z,84.1
2023-01-19T07:08:14.208Z,84.1
2023-01-19T07:09:31.314Z,84.4
2023-01-19T07:10:48.420Z,84.2
2023-01-19T07:12:05.526Z,84.4
2023-01-19T07:13:22.631Z,84.2
2023-01-19T07:14:38.753Z,84.1
2023-01-19T07:15:55.858Z,84.1
2023-01-19T07:17:12.964Z,84.3
2023-01-19T07:18:30.069Z,84.8
2023-01-19T07:19:47.175Z,84.5
2023-01-19T07:21:04.280Z,84.5
2023-01-19T07:22:21.386Z,84.9
2023-01-19T07:23:38.491Z,85.3
2023-01-19T07:24:55.597Z,85.5
2023-01-19T07:26:12.702Z,85.7
2023-01-19T07:27:29.808Z,85
2023-01-19T07:28:46.913Z,85.5
2023-01-19T07:30:04.019Z,85.5
2023-01-19T07:31:20.141Z,84.9
2023-01-19T07:32:37.246Z,85.1
2023-01-19T07:33:54.352Z,85.1
2023-01-19T07:35:11.457Z,85.2
2023-01-19T07:36:28.563Z,85.3
2023-01-19T07:37:45.668Z,85.8
2023-01-19T07:39:02.774Z,85.9
2023-01-19T07:40:19.879Z,86
2023-01-19T07:41:36.985Z,86.2
2023-01-19T07:42:54.090Z,86.3
2023-01-19T07:44:11.196Z,86.3
2023-01-19T07:45:28.301Z,86.4
2023-01-19T07:46:45.407Z,86.2
2023-01-19T07:48:01.528Z,86.5
2023-01-19T07:49:18.634Z,86.5
2023-01-19T07:50:35.739Z,86.5
2023-01-19T07:51:52.845Z,86.8
2023-01-19T07:53:09.950Z,87
2023-01-19T07:54:26.077Z,86.8
2023-01-19T07:55:42.199Z,86.8
2023-01-19T07:56:58.326Z,86.5
2023-01-19T07:58:14.447Z,87.3
2023-01-19T07:59:31.553Z,87.4
2023-01-19T08:00:48.658Z,87.5
2023-01-19T08:02:05.764Z,87.6
2023-01-19T08:03:22.869Z,87.8
2023-01-19T08:04:39.974Z,88.5
2023-01-19T08:05:57.080Z,88.3
2023-01-19T08:07:14.185Z,88
2023-01-19T08:08:31.291Z,87.8
2023-01-19T08:09:48.396Z,88.1
2023-01-19T08:11:05.502Z,88.4
2023-01-19T08:12:22.607Z,88.3
2023-01-19T08:13:39.713Z,88.4
2023-01-19T08:14:55.834Z,88.4
2023-01-19T08:16:12.939Z,88.8
2023-01-19T08:17:30.045Z,88.3
2023-01-19T08:18:47.150Z,88.4
2023-01-19T08:20:04.255Z,88.2
2023-01-19T08:21:21.361Z,88
2023-01-19T08:22:38.466Z,88.2
2023-01-19T08:23:54.593Z,88.3
2023-01-19T08:25:10.714Z,88
2023-01-19T08:26:27.820Z,87.5
2023-01-19T08:27:44.925Z,87.6
2023-01-19T08:29:01.052Z,88.1
2023-01-19T08:30:17.174Z,87.8
2023-01-19T08:31:34.279Z,87.6
2023-01-19T08:32:51.384Z,88
2023-01-19T08:34:08.489Z,87.7
2023-01-19T08:35:25.595Z,87.5
2023-01-19T08:36:42.701Z,87.5
2023-01-19T08:37:59.806Z,87.7
2023-01-19T08:39:16.912Z,87.7
2023-01-19T08:40:34.017Z,87.3
2023-01-19T08:41:51.122Z,87.8
2023-01-19T08:43:08.227Z,87.3
2023-01-19T08:44:25.333Z,86.7
2023-01-19T08:45:42.438Z,86.8
2023-01-19T08:46:58.560Z,87.3
2023-01-19T08:48:15.665Z,86.8
2023-01-19T08:49:32.771Z,87
2023-01-19T08:50:49.876Z,86.7
2023-01-19T08:52:06.982Z,87
2023-01-19T08:53:24.087Z,86.8
2023-01-19T08:54:41.192Z,86.6
2023-01-19T08:55:57.319Z,86.2
2023-01-19T08:57:13.441Z,86.2
2023-01-19T08:58:29.567Z,85.4
2023-01-19T08:59:45.689Z,86.3
2023-01-19T09:01:02.794Z,86.2
2023-01-19T09:02:19.900Z,86
2023-01-19T09:03:37.006Z,85.8
2023-01-19T09:04:54.111Z,86.2
2023-01-19T09:06:11.216Z,85.9
2023-01-19T09:07:28.322Z,86.1
2023-01-19T09:08:45.427Z,86
2023-01-19T09:10:02.532Z,85.7
2023-01-19T09:11:19.638Z,85.8
2023-01-19T09:12:36.743Z,85.5
2023-01-19T09:13:53.849Z,85.8
2023-01-19T09:15:10.954Z,86.1
2023-01-19T09:16:27.076Z,86.4
2023-01-19T09:17:44.181Z,86.6
2023-01-19T09:19:01.286Z,86.4
2023-01-19T09:20:18.391Z,86.7
2023-01-19T09:21:35.497Z,86.4
2023-01-19T09:22:52.602Z,86
2023-01-19T09:24:09.708Z,86.6
2023-01-19T09:25:25.834Z,86.2
2023-01-19T09:26:41.956Z,86.1
2023-01-19T09:27:59.061Z,86.2
2023-01-19T09:29:16.166Z,86.7
2023-01-19T09:30:32.293Z,86.9
2023-01-19T09:31:48.414Z,86.9
2023-01-19T09:33:05.520Z,86.7
2023-01-19T09:34:22.625Z,86.5
2023-01-19T09:35:39.730Z,86.8
2023-01-19T09:36:56.837Z,86.5
2023-01-19T09:38:13.942Z,86.7
2023-01-19T09:39:31.048Z,85.9
2023-01-19T09:40:48.153Z,86.1
2023-01-19T09:42:05.259Z,86.3
2023-01-19T09:43:22.364Z,86.3
2023-01-19T09:44:39.469Z,85.8
2023-01-19T09:45:56.575Z,86.1
2023-01-19T09:47:13.680Z,86.1
2023-01-19T09:48:29.801Z,85.9
2023-01-19T09:49:46.907Z,86.1
2023-01-19T09:51:04.012Z,85.7
2023-01-19T09:52:21.117Z,86.2
2023-01-19T09:53:38.223Z,86.4
2023-01-19T09:54:55.328Z,86
2023-01-19T09:56:12.433Z,85.6
2023-01-19T09:57:28.560Z,85.8
2023-01-19T09:58:44.681Z,85.3
2023-01-19T10:00:00.808Z,85.6
2023-01-19T10:01:16.930Z,85.5
2023-01-19T10:02:34.035Z,85
2023-01-19T10:03:51.140Z,85.2
2023-01-19T10:05:08.246Z,85.2
2023-01-19T10:06:25.351Z,85.2
2023-01-19T10:07:42.457Z,85.5
2023-01-19T10:08:59.562Z,85.7
2023-01-19T10:10:16.667Z,85.6
2023-01-19T10:11:33.773Z,85.3
2023-01-19T10:12:50.878Z,84.6
2023-01-19T10:14:07.983Z,84.6
2023-01-19T10:15:25.089Z,84.2
2023-01-19T10:16:42.194Z,84.5
2023-01-19T10:17:58.316Z,84.3
2023-01-19T10:19:15.421Z,84.3
2023-01-19T10:20:32.526Z,83.9
2023-01-19T10:21:49.631Z,84
2023-01-19T10:23:06.737Z,84.3
2023-01-19T10:24:23.842Z,83.9
2023-01-19T10:25:40.947Z,84.2
2023-01-19T10:26:57.074Z,84.3
2023-01-19T10:28:13.195Z,84.3
2023-01-19T10:29:30.300Z,84.2
2023-01-19T10:30:46.426Z,84.2
2023-01-19T10:32:02.548Z,83.9
2023-01-19T10:33:19.653Z,83.7
2023-01-19T10:34:36.758Z,83.7
2023-01-19T10:35:53.864Z,83.8
2023-01-19T10:37:10.969Z,84
2023-01-19T10:38:28.074Z,84
2023-01-19T10:39:45.179Z,83.8
2023-01-19T10:41:02.284Z,83.9
2023-01-19T10:42:19.389Z,84.7
2023-01-19T10:43:36.495Z,84.6
2023-01-19T10:44:53.600Z,84.4
2023-01-19T10:46:10.705Z,84.4
2023-01-19T10:47:27.810Z,84.4
2023-01-19T10:48:43.932Z,84.5
2023-01-19T10:50:01.037Z,84.2
2023-01-19T10:51:18.142Z,84.3
2023-01-19T10:52:35.247Z,84.5
2023-01-19T10:53:52.352Z,84.5
2023-01-19T10:55:09.458Z,83.8
2023-01-19T10:56:26.563Z,84.2
2023-01-19T10:57:42.689Z,83.8
2023-01-19T10:58:58.811Z,83.3
2023-01-19T11:00:15.915Z,83.6
2023-01-19T11:01:33.020Z,83.2
2023-01-19T11:02:49.147Z,83.2
2023-01-19T11:04:05.268Z,83.1
2023-01-19T11:05:22.373Z,83
2023-01-19T11:06:39.478Z,83.1
2023-01-19T11:07:56.583Z,83.6
2023-01-19T11:09:13.688Z,83.7
2023-01-19T11:10:30.792Z,82.9
2023-01-19T11:11:47.897Z,82.5
2023-01-19T11:13:05.002Z,83.1
2023-01-19T11:14:22.107Z,82.9
2023-01-19T11:15:38.228Z,82.8
2023-01-19T11:16:55.333Z,82.8
2023-01-19T11:18:12.438Z,83.1
2023-01-19T11:19:29.543Z,83.2
2023-01-19T11:20:46.648Z,83.2
2023-01-19T11:22:03.753Z,83.2
2023-01-19T11:23:20.858Z,83.2
2023-01-19T11:24:37.963Z,82.4
2023-01-19T11:25:55.068Z,83
2023-01-19T11:27:12.173Z,82.7
2023-01-19T11:28:29.278Z,82.6
2023-01-19T11:29:45.404Z,82.5
2023-01-19T11:31:01.525Z,82.3
2023-01-19T11:32:17.652Z,82.5
2023-01-19T11:33:33.773Z,82.5
2023-01-19T11:34:50.878Z,82.6
2023-01-19T11:36:07.983Z,82.1
2023-01-19T11:37:25.088Z,82.3
2023-01-19T11:38:42.193Z,82.6
2023-01-19T11:39:59.298Z,82.9
2023-01-19T11:41:16.403Z,82.1
2023-01-19T11:42:33.508Z,82.1
2023-01-19T11:43:50.613Z,81.1
2023-01-19T11:45:07.718Z,81.6
2023-01-19T11:46:24.823Z,81.8
2023-01-19T11:47:41.928Z,81.7
2023-01-19T11:48:59.033Z,82.2
2023-01-19T11:50:15.154Z,82.5
2023-01-19T11:51:32.259Z,82.5
2023-01-19T11:52:49.364Z,82.7
2023-01-19T11:54:06.469Z,82.6
2023-01-19T11:55:23.574Z,82.6
2023-01-19T11:56:40.679Z,82.8
2023-01-19T11:57:57.784Z,83.4
2023-01-19T11:59:13.910Z,83.4
2023-01-19T12:00:30.031Z,83.3
2023-01-19T12:01:46.158Z,83.5
2023-01-19T12:03:02.279Z,83.4
2023-01-19T12:04:19.384Z,83.1
2023-01-19T12:05:36.489Z,82.9
2023-01-19T12:06:53.592Z,82.8
2023-01-19T12:08:10.697Z,82.7
2023-01-19T12:09:27.802Z,82.3
2023-01-19T12:10:44.908Z,83
2023-01-19T12:12:02.013Z,83.5
2023-01-19T12:13:19.118Z,83.4
2023-01-19T12:14:36.223Z,83.2
2023-01-19T12:15:53.328Z,82.7
2023-01-19T12:17:10.433Z,82.7
2023-01-19T12:18:27.538Z,82.6
2023-01-19T12:19:43.659Z,82.9
2023-01-19T12:21:00.764Z,83
2023-01-19T12:22:17.869Z,82.7
2023-01-19T12:23:34.974Z,82.6
2023-01-19T12:24:52.079Z,82.1
2023-01-19T12:26:09.185Z,82
2023-01-19T12:27:26.290Z,82.3
2023-01-19T12:28:42.416Z,82
2023-01-19T12:29:58.537Z,81.8
2023-01-19T12:31:15.642Z,81.8
2023-01-19T12:32:32.747Z,82.2
2023-01-19T12:33:48.873Z,82.3
2023-01-19T12:35:04.994Z,81.9
2023-01-19T12:36:22.099Z,81.6
2023-01-19T12:37:39.204Z,81.7
2023-01-19T12:38:56.309Z,82.1
2023-01-19T12:40:13.415Z,81.8
2023-01-19T12:41:30.520Z,81.6
2023-01-19T12:42:47.625Z,81.7
2023-01-19T12:44:04.730Z,81.3
2023-01-19T12:45:21.835Z,82
2023-01-19T12:46:38.940Z,82.3
2023-01-19T12:47:56.045Z,82.2
2023-01-19T12:49:13.150Z,82.4
2023-01-19T12:50:30.255Z,82.1
2023-01-19T12:51:46.376Z,82.4
2023-01-19T12:53:03.481Z,82
2023-01-19T12:54:20.586Z,82.5
2023-01-19T12:55:37.691Z,82.4
2023-01-19T12:56:54.796Z,82.3
2023-01-19T12:58:11.901Z,82.4
2023-01-19T12:59:29.006Z,82.8
2023-01-19T13:00:45.132Z,83.1
2023-01-19T13:02:01.253Z,82.6
2023-01-19T13:03:18.358Z,82.4
2023-01-19T13:04:34.484Z,82.3
2023-01-19T13:05:50.605Z,82.5
2023-01-19T13:07:07.710Z,82.7
2023-01-19T13:08:24.816Z,82.4
2023-01-19T13:09:41.921Z,82
2023-01-19T13:10:59.024Z,82.3
2023-01-19T13:12:16.129Z,82.3
2023-01-19T13:13:33.234Z,82.4
2023-01-19T13:14:50.337Z,82.4
2023-01-19T13:16:07.442Z,82.3
2023-01-19T13:17:24.547Z,82.2
2023-01-19T13:18:41.653Z,82.3
2023-01-19T13:19:58.758Z,81.9
2023-01-19T13:21:15.863Z,81.9
2023-01-19T13:22:31.984Z,81.9
2023-01-19T13:23:49.089Z,81.8
2023-01-19T13:25:06.194Z,81.8
2023-01-19T13:26:23.299Z,81.8
2023-01-19T13:27:40.404Z,81.6
2023-01-19T13:28:57.509Z,81.8
2023-01-19T13:30:14.614Z,81.8
2023-01-19T13:31:31.719Z,82.1
2023-01-19T13:32:48.824Z,82.2
2023-01-19T13:34:05.930Z,82.3
2023-01-19T13:35:23.035Z,82.2
2023-01-19T13:36:39.161Z,82.3
2023-01-19T13:37:55.282Z,82.5
2023-01-19T13:39:12.387Z,82.4
2023-01-19T13:40:28.513Z,82.5
2023-01-19T13:41:44.635Z,82.7
2023-01-19T13:43:01.740Z,82.6
2023-01-19T13:44:18.845Z,82.7
2023-01-19T13:45:35.950Z,82.4
2023-01-19T13:46:53.055Z,82.2
2023-01-19T13:48:10.160Z,81.8
2023-01-19T13:49:27.265Z,81.6
2023-01-19T13:50:44.370Z,81.7
2023-01-19T13:52:01.475Z,81.5
2023-01-19T13:53:18.580Z,81.4
2023-01-19T13:54:35.685Z,81.8
2023-01-19T13:55:52.790Z,81.4
2023-01-19T13:57:09.895Z,81.8
2023-01-19T13:58:26.016Z,81.8
2023-01-19T13:59:43.121Z,81.8
2023-01-19T14:01:00.226Z,81.4
2023-01-19T14:02:17.331Z,81.6
2023-01-19T14:03:34.436Z,81.5
2023-01-19T14:04:51.541Z,81.6
2023-01-19T14:06:08.646Z,81.8
2023-01-19T14:07:24.772Z,81.8
2023-01-19T14:08:40.893Z,81.6
2023-01-19T14:09:57.998Z,81.8
2023-01-19T14:11:14.125Z,82.2
2023-01-19T14:12:30.246Z,82.5
2023-01-19T14:13:47.351Z,82.5
2023-01-19T14:15:04.456Z,82.7
2023-01-19T14:16:21.561Z,83
2023-01-19T14:17:38.666Z,83.1
2023-01-19T14:18:55.771Z,83.3
2023-01-19T14:20:12.876Z,83.8
2023-01-19T14:21:29.981Z,84.1
2023-01-19T14:22:47.086Z,84.3
2023-01-19T14:24:04.191Z,84.3
2023-01-19T14:25:21.296Z,84.6
2023-01-19T14:26:38.401Z,84.3
2023-01-19T14:27:55.506Z,84
2023-01-19T14:29:11.627Z,83.7
2023-01-19T14:30:28.732Z,83.8
2023-01-19T14:31:45.837Z,83.5
2023-01-19T14:33:02.942Z,83.5
2023-01-19T14:34:20.048Z,83.2
2023-01-19T14:35:37.154Z,83
2023-01-19T14:36:54.258Z,82.9
2023-01-19T14:38:11.364Z,83
2023-01-19T14:39:28.469Z,83
2023-01-19T14:40:45.574Z,82.7
2023-01-19T14:42:02.679Z,83
2023-01-19T14:43:19.784Z,83
2023-01-19T14:44:35.910Z,83.2
2023-01-19T14:45:52.032Z,83
2023-01-19T14:47:08.158Z,83
2023-01-19T14:48:24.279Z,83.1
2023-01-19T14:49:41.384Z,82.9
2023-01-19T14:50:58.489Z,83.4
2023-01-19T14:52:15.594Z,83.3
2023-01-19T14:53:32.699Z,83.3
2023-01-19T14:54:49.804Z,83.2
2023-01-19T14:56:06.909Z,83.2
2023-01-19T14:57:24.014Z,82.9
2023-01-19T14:58:41.119Z,82.6
2023-01-19T14:59:58.225Z,82.6
2023-01-19T15:01:15.330Z,82.5
2023-01-19T15:02:32.435Z,82.1
2023-01-19T15:03:49.540Z,81.9
2023-01-19T15:05:05.661Z,81.9
2023-01-19T15:06:22.766Z,81.9
2023-01-19T15:07:39.872Z,81.7
2023-01-19T15:08:56.977Z,81.4
2023-01-19T15:10:14.082Z,81.3
2023-01-19T15:11:31.188Z,81.1
2023-01-19T15:12:48.293Z,81.5
2023-01-19T15:14:05.398Z,81.6
2023-01-19T15:15:22.503Z,82
2023-01-19T15:16:39.608Z,82.1
2023-01-19T15:17:56.713Z,81.9
2023-01-19T15:19:13.818Z,81.9
2023-01-19T15:20:30.923Z,81.8
2023-01-19T15:21:47.044Z,81.6
2023-01-19T15:23:04.149Z,81.6
2023-01-19T15:24:21.255Z,81.4
2023-01-19T15:25:38.360Z,81.6
2023-01-19T15:26:55.465Z,81.7
2023-01-19T15:28:12.570Z,81.6
2023-01-19T15:29:29.675Z,81.7
2023-01-19T15:30:46.780Z,81.7
2023-01-19T15:32:03.883Z,81.7
2023-01-19T15:33:20.004Z,81.4
2023-01-19T15:34:37.109Z,81.1
2023-01-19T15:35:54.214Z,81.2
2023-01-19T15:37:11.319Z,81.3
2023-01-19T15:38:28.424Z,81.4
2023-01-19T15:39:45.529Z,81.4
2023-01-19T15:41:02.634Z,81.7
2023-01-19T15:42:19.739Z,81.4
2023-01-19T15:43:36.844Z,81.2
2023-01-19T15:44:53.950Z,81.3
2023-01-19T15:46:11.055Z,81.7
2023-01-19T15:47:28.160Z,81.5
2023-01-19T15:48:44.286Z,81.4
2023-01-19T15:50:00.408Z,81.6
2023-01-19T15:51:16.534Z,81.4
2023-01-19T15:52:32.655Z,81.6
2023-01-19T15:53:49.761Z,81.4
2023-01-19T15:55:06.866Z,81.3
2023-01-19T15:56:23.971Z,81.3
2023-01-19T15:57:41.076Z,81.4
2023-01-19T15:58:58.181Z,81.5
2023-01-19T16:00:15.286Z,81.8
2023-01-19T16:01:32.391Z,82
2023-01-19T16:02:49.496Z,82
2023-01-19T16:04:06.601Z,82.1
2023-01-19T16:05:23.706Z,82.4
2023-01-19T16:06:40.812Z,82.5
2023-01-19T16:07:57.917Z,82.8
2023-01-19T16:09:14.038Z,82.8
2023-01-19T16:10:31.143Z,83
2023-01-19T16:11:48.249Z,83.1
2023-01-19T16:13:05.354Z,83.2
2023-01-19T16:14:22.459Z,83.5
2023-01-19T16:15:39.564Z,83.5
2023-01-19T16:16:56.669Z,83.6
2023-01-19T16:18:12.795Z,83.5
2023-01-19T16:19:28.916Z,83.7
2023-01-19T16:20:46.021Z,83.8
2023-01-19T16:22:03.126Z,83.9
2023-01-19T16:23:20.231Z,84
2023-01-19T16:24:36.358Z,84.5
2023-01-19T16:25:52.479Z,84.6
2023-01-19T16:27:09.584Z,84.6
2023-01-19T16:28:26.689Z,84.7
2023-01-19T16:29:43.794Z,84.8
2023-01-19T16:31:00.899Z,84.7
2023-01-19T16:32:18.004Z,84.9
2023-01-19T16:33:35.110Z,85
2023-01-19T16:34:52.215Z,84.7
2023-01-19T16:36:09.320Z,84.3
2023-01-19T16:37:26.425Z,84.3
2023-01-19T16:38:43.530Z,84.3
2023-01-19T16:40:00.636Z,84.1
2023-01-19T16:41:17.741Z,84.1
2023-01-19T16:42:33.862Z,83.9
2023-01-19T16:43:50.967Z,84
2023-01-19T16:45:08.072Z,84.1
2023-01-19T16:46:25.178Z,84.3
2023-01-19T16:47:42.283Z,84.7
2023-01-19T16:48:59.388Z,84.9
2023-01-19T16:50:16.493Z,84.9
2023-01-19T16:51:33.598Z,84.6
2023-01-19T16:52:49.725Z,84.7
2023-01-19T16:54:05.846Z,84.6
2023-01-19T16:55:21.972Z,84.9
2023-01-19T16:56:38.093Z,84.9
2023-01-19T16:57:55.198Z,84.9
2023-01-19T16:59:12.304Z,84.8
2023-01-19T17:00:29.409Z,84.9
2023-01-19T17:01:46.514Z,84.7
2023-01-19T17:03:03.619Z,84.8
2023-01-19T17:04:20.724Z,84.9
2023-01-19T17:05:37.829Z,84.8
2023-01-19T17:06:54.934Z,85.1
2023-01-19T17:08:12.039Z,84.3
2023-01-19T17:09:29.144Z,84.7
2023-01-19T17:10:46.249Z,84.5
2023-01-19T17:12:03.354Z,84.6
2023-01-19T17:13:20.459Z,84.7
2023-01-19T17:14:36.581Z,84.8
2023-01-19T17:15:53.686Z,84.5
2023-01-19T17:17:10.791Z,84.9
2023-01-19T17:18:27.896Z,85.2
2023-01-19T17:19:45.001Z,85.2
2023-01-19T17:21:02.106Z,85.2
2023-01-19T17:22:18.233Z,85.2
2023-01-19T17:23:34.354Z,85.2
2023-01-19T17:24:51.459Z,85.1
2023-01-19T17:26:08.565Z,85.3
2023-01-19T17:27:24.692Z,85.4
2023-01-19T17:28:40.813Z,85.5
2023-01-19T17:29:57.918Z,85.5
2023-01-19T17:31:15.024Z,85.6
2023-01-19T17:32:32.129Z,85.3
2023-01-19T17:33:49.234Z,85.2
2023-01-19T17:35:06.339Z,85.2
2023-01-19T17:36:23.444Z,85.3
2023-01-19T17:37:40.549Z,85.3
2023-01-19T17:38:57.654Z,85.1
2023-01-19T17:40:14.760Z,85.2
2023-01-19T17:41:31.865Z,84.7
2023-01-19T17:42:48.971Z,84.4
2023-01-19T17:44:06.076Z,84.4
2023-01-19T17:45:22.197Z,84.6
2023-01-19T17:46:39.302Z,84.2
2023-01-19T17:47:56.408Z,84.2
2023-01-19T17:49:13.514Z,84.3
2023-01-19T17:50:30.619Z,84.2
2023-01-19T17:51:47.724Z,84.3
2023-01-19T17:53:04.829Z,84.2
2023-01-19T17:54:20.956Z,84.5
2023-01-19T17:55:37.077Z,84.6
2023-01-19T17:56:53.203Z,84.5
2023-01-19T17:58:09.324Z,84.8
2023-01-19T17:59:26.429Z,85
2023-01-19T18:00:43.535Z,84.9
2023-01-19T18:02:00.640Z,85
2023-01-19T18:03:17.745Z,84.9
2023-01-19T18:04:34.850Z,85.2
2023-01-19T18:05:51.955Z,84.9
2023-01-19T18:07:09.060Z,84.9
2023-01-19T18:08:26.166Z,84.9
2023-01-19T18:09:43.271Z,84.6
2023-01-19T18:11:00.376Z,84.6
2023-01-19T18:12:17.481Z,84.9
2023-01-19T18:13:34.586Z,84.8
2023-01-19T18:14:50.707Z,85.7
2023-01-19T18:16:07.812Z,85.8
2023-01-19T18:17:24.918Z,85.7
2023-01-19T18:18:42.023Z,85.7
2023-01-19T18:19:59.128Z,86.1
2023-01-19T18:21:16.233Z,86.5
2023-01-19T18:22:33.339Z,86.7
2023-01-19T18:23:49.465Z,87
2023-01-19T18:25:05.586Z,86.8
2023-01-19T18:26:21.713Z,86.8
2023-01-19T18:27:37.834Z,87
2023-01-19T18:28:54.939Z,86.6
2023-01-19T18:30:12.045Z,86.4
2023-01-19T18:31:29.150Z,86.5
2023-01-19T18:32:46.255Z,86.3
2023-01-19T18:34:03.360Z,86.6
2023-01-19T18:35:20.466Z,86.2
2023-01-19T18:36:37.571Z,86.2
2023-01-19T18:37:54.676Z,85.8
2023-01-19T18:39:11.781Z,85.6
2023-01-19T18:40:28.886Z,85
2023-01-19T18:41:45.992Z,84.7
2023-01-19T18:43:03.097Z,85
2023-01-19T18:44:19.218Z,85.3
2023-01-19T18:45:36.324Z,85.5
2023-01-19T18:46:53.429Z,86.1
2023-01-19T18:49:27.639Z,85.8
2023-01-19T18:50:44.745Z,86
2023-01-19T18:52:01.848Z,86
2023-01-19T18:53:18.953Z,86.5
2023-01-19T18:54:35.080Z,87.2
2023-01-19T18:55:51.201Z,87
2023-01-19T18:57:08.306Z,87
2023-01-19T18:58:24.433Z,87.6
2023-01-19T18:59:40.554Z,87.2
2023-01-19T19:00:57.660Z,87.2
2023-01-19T19:02:14.765Z,87.1