createdAt,value
2022-10-09T00:01:30.890Z,3.80
2022-10-09T00:04:00.118Z,2.93
2022-10-09T00:06:30.813Z,5.37
2022-10-09T00:09:01.746Z,3.63
2022-10-09T00:11:33.253Z,3.50
2022-10-09T00:14:02.068Z,4.33
2022-10-09T00:16:30.788Z,5.70
2022-10-09T00:18:59.728Z,5.73
2022-10-09T00:21:30.257Z,4.40
2022-10-09T00:24:01.289Z,4.17
2022-10-09T00:26:31.196Z,4.60
2022-10-09T00:29:00.300Z,5.47
2022-10-09T00:31:29.196Z,5.37
2022-10-09T00:33:57.956Z,5.07
2022-10-09T00:36:27.345Z,3.93
2022-10-09T00:38:56.150Z,3.70
2022-10-09T00:41:26.957Z,3.83
2022-10-09T00:43:58.435Z,3.83
2022-10-09T00:46:33.474Z,3.30
2022-10-09T00:49:14.372Z,3.40
2022-10-09T00:51:44.315Z,3.80
2022-10-09T00:54:14.898Z,5.60
2022-10-09T00:56:43.621Z,4.60
2022-10-09T00:59:14.422Z,3.90
2022-10-09T01:01:43.246Z,4.67
2022-10-09T01:04:11.951Z,3.83
2022-10-09T01:06:51.235Z,4.30
2022-10-09T01:09:22.561Z,3.67
2022-10-09T01:11:56.687Z,4.17
2022-10-09T01:14:29.164Z,3.93
2022-10-09T01:17:03.663Z,4.10
2022-10-09T01:19:45.993Z,5.63
2022-10-09T01:22:22.989Z,5.30
2022-10-09T01:24:56.004Z,4.73
2022-10-09T01:27:26.930Z,4.90
2022-10-09T01:29:57.774Z,4.80
2022-10-09T01:32:29.040Z,4.80
2022-10-09T01:34:58.248Z,4.20
2022-10-09T01:37:28.786Z,4.90
2022-10-09T01:39:57.708Z,3.87
2022-10-09T01:42:28.700Z,4.00
2022-10-09T01:44:57.275Z,3.80
2022-10-09T01:47:26.082Z,4.73
2022-10-09T01:49:59.897Z,4.17
2022-10-09T01:52:41.090Z,3.70
2022-10-09T01:55:20.093Z,3.90
2022-10-09T01:57:53.728Z,4.30
2022-10-09T02:00:22.959Z,4.47
2022-10-09T02:02:53.415Z,4.43
2022-10-09T02:05:23.612Z,3.60
2022-10-09T02:07:52.713Z,4.13
2022-10-09T02:10:22.121Z,3.90
2022-10-09T02:12:54.991Z,4.43
2022-10-09T02:15:26.210Z,4.10
2022-10-09T02:17:55.780Z,4.57
2022-10-09T02:20:27.665Z,3.93
2022-10-09T02:22:57.632Z,3.67
2022-10-09T02:25:26.247Z,3.33
2022-10-09T02:27:56.556Z,4.90
2022-10-09T02:30:26.064Z,4.27
2022-10-09T02:32:54.851Z,3.73
2022-10-09T02:35:23.524Z,4.20
2022-10-09T02:37:52.195Z,5.60
2022-10-09T02:40:20.775Z,4.13
2022-10-09T02:42:49.491Z,4.27
2022-10-09T02:45:19.591Z,3.83
2022-10-09T02:47:48.156Z,3.93
2022-10-09T02:50:16.895Z,4.23
2022-10-09T02:52:45.525Z,4.07
2022-10-09T02:55:14.213Z,4.43
2022-10-09T02:57:43.268Z,4.00
2022-10-09T03:00:13.247Z,3.80
2022-10-09T03:02:43.210Z,4.10
2022-10-09T03:05:11.875Z,4.30
2022-10-09T03:07:40.484Z,3.70
2022-10-09T03:10:09.768Z,4.93
2022-10-09T03:12:38.375Z,4.07
2022-10-09T03:15:08.350Z,3.27
2022-10-09T03:17:36.890Z,3.47
2022-10-09T03:20:08.257Z,3.90
2022-10-09T03:22:36.877Z,3.80
2022-10-09T03:25:06.106Z,4.50
2022-10-09T03:27:34.800Z,3.87
2022-10-09T03:30:03.431Z,4.30
2022-10-09T03:32:32.021Z,4.30
2022-10-09T03:35:00.640Z,3.77
2022-10-09T03:37:31.546Z,4.40
2022-10-09T03:40:00.103Z,3.93
2022-10-09T03:42:28.692Z,3.80
2022-10-09T03:44:57.527Z,3.40
2022-10-09T03:47:26.091Z,3.40
2022-10-09T03:49:54.650Z,3.70
2022-10-09T03:52:23.505Z,3.50
2022-10-09T03:54:53.384Z,4.37
2022-10-09T03:57:22.447Z,4.90
2022-10-09T03:59:51.016Z,3.80
2022-10-09T04:02:19.614Z,3.90
2022-10-09T04:04:48.190Z,3.87
2022-10-09T04:07:16.744Z,3.80
2022-10-09T04:09:45.384Z,4.03
2022-10-09T04:12:15.313Z,3.90
2022-10-09T04:14:43.848Z,3.40
2022-10-09T04:17:12.385Z,4.00
2022-10-09T04:19:40.953Z,3.60
2022-10-09T04:22:09.584Z,4.03
2022-10-09T04:24:38.427Z,3.63
2022-10-09T04:27:06.971Z,3.47
2022-10-09T04:29:36.909Z,3.17
2022-10-09T04:32:05.460Z,4.13
2022-10-09T04:34:34.030Z,3.60
2022-10-09T04:37:02.647Z,4.00
2022-10-09T04:39:31.228Z,3.80
2022-10-09T04:41:59.817Z,4.20
2022-10-09T04:44:28.391Z,3.43
2022-10-09T04:46:58.300Z,3.93
2022-10-09T04:49:26.967Z,3.40
2022-10-09T04:51:55.536Z,3.60
2022-10-09T04:54:24.285Z,3.40
2022-10-09T04:56:52.841Z,11.70
2022-10-09T04:59:21.382Z,14.47
2022-10-09T05:01:50.055Z,17.77
2022-10-09T05:04:20.003Z,10.00
2022-10-09T05:06:48.733Z,6.73
2022-10-09T05:09:17.592Z,4.73
2022-10-09T05:11:46.706Z,3.60
2022-10-09T05:14:15.260Z,4.07
2022-10-09T05:17:08.274Z,3.90
2022-10-09T05:19:34.033Z,4.50
2022-10-09T05:22:02.637Z,3.90
2022-10-09T05:24:31.198Z,4.40
2022-10-09T05:26:59.784Z,4.13
2022-10-09T05:29:28.360Z,4.50
2022-10-09T05:31:56.959Z,4.07
2022-10-09T05:34:25.545Z,4.37
2022-10-09T05:36:55.454Z,4.77
2022-10-09T05:39:24.244Z,5.20
2022-10-09T05:41:52.796Z,6.17
2022-10-09T05:44:21.498Z,5.40
2022-10-09T05:46:50.060Z,6.57
2022-10-09T05:49:18.756Z,5.73
2022-10-09T05:51:47.382Z,5.30
2022-10-09T05:54:18.644Z,5.07
2022-10-09T05:56:47.258Z,6.13
2022-10-09T05:59:19.453Z,5.17
2022-10-09T06:01:50.021Z,5.20
2022-10-09T06:04:20.175Z,5.43
2022-10-09T06:06:49.436Z,5.50
2022-10-09T06:09:23.013Z,4.50
2022-10-09T06:11:52.382Z,5.20
2022-10-09T06:14:21.968Z,5.10
2022-10-09T06:16:51.070Z,4.63
2022-10-09T06:19:20.494Z,4.67
2022-10-09T06:21:49.209Z,4.60
2022-10-09T06:24:25.871Z,5.03
2022-10-09T06:26:56.762Z,5.43
2022-10-09T06:29:25.584Z,5.07
2022-10-09T06:31:54.180Z,4.60
2022-10-09T06:34:22.752Z,4.57
2022-10-09T06:36:51.360Z,4.70
2022-10-09T06:39:22.454Z,5.10
2022-10-09T06:41:51.045Z,5.53
2022-10-09T06:44:19.842Z,5.10
2022-10-09T06:46:50.421Z,5.43
2022-10-09T06:49:18.988Z,5.47
2022-10-09T06:51:47.601Z,4.83
2022-10-09T06:54:17.254Z,5.27
2022-10-09T06:56:47.208Z,5.33
2022-10-09T06:59:15.781Z,5.50
2022-10-09T07:01:44.380Z,5.23
2022-10-09T07:04:14.728Z,5.20
2022-10-09T07:06:44.986Z,4.50
2022-10-09T07:09:14.834Z,4.83
2022-10-09T07:11:44.932Z,5.10
2022-10-09T07:14:15.782Z,4.73
2022-10-09T07:16:45.921Z,4.70
2022-10-09T07:19:15.713Z,5.17
2022-10-09T07:21:46.206Z,4.50
2022-10-09T07:24:15.088Z,4.97
2022-10-09T07:26:45.127Z,4.70
2022-10-09T07:29:16.240Z,5.97
2022-10-09T07:31:45.274Z,5.40
2022-10-09T07:34:13.805Z,5.03
2022-10-09T07:36:42.522Z,5.33
2022-10-09T07:39:11.132Z,5.10
2022-10-09T07:41:40.396Z,5.30
2022-10-09T07:44:10.165Z,5.40
2022-10-09T07:46:40.204Z,5.73
2022-10-09T07:49:08.792Z,5.07
2022-10-09T07:51:37.483Z,5.60
2022-10-09T07:54:06.144Z,4.70
2022-10-09T07:56:37.818Z,4.90
2022-10-09T07:59:08.089Z,5.50
2022-10-09T08:01:37.351Z,5.27
2022-10-09T08:04:07.612Z,4.93
2022-10-09T08:06:36.492Z,4.90
2022-10-09T08:09:06.313Z,5.13
2022-10-09T08:11:35.532Z,4.73
2022-10-09T08:14:04.144Z,8.53
2022-10-09T08:16:32.852Z,7.83
2022-10-09T08:19:02.704Z,7.97
2022-10-09T08:21:32.843Z,6.53
2022-10-09T08:24:01.756Z,5.97
2022-10-09T08:26:31.200Z,5.20
2022-10-09T08:29:01.343Z,4.80
2022-10-09T08:31:31.659Z,4.70
2022-10-09T08:34:02.635Z,3.77
2022-10-09T08:40:37.666Z,4.57
2022-10-09T08:43:07.866Z,4.07
2022-10-09T08:45:36.898Z,3.10
2022-10-09T08:48:08.751Z,3.63
2022-10-09T08:50:40.917Z,2.70
2022-10-09T08:53:18.598Z,2.40
2022-10-09T08:55:51.109Z,2.20
2022-10-09T08:58:21.420Z,2.57
2022-10-09T09:00:53.346Z,1.97
2022-10-09T09:03:38.517Z,2.60
2022-10-09T09:06:10.626Z,1.93
2022-10-09T09:08:44.815Z,2.50
2022-10-09T09:11:21.912Z,2.00
2022-10-09T09:14:01.448Z,2.00
2022-10-09T09:16:39.623Z,2.17
2022-10-09T09:19:17.690Z,1.80
2022-10-09T09:21:49.565Z,1.50
2022-10-09T09:24:20.379Z,1.63
2022-10-09T09:26:52.107Z,1.70
2022-10-09T09:29:24.277Z,2.30
2022-10-09T09:31:55.237Z,1.93
2022-10-09T09:34:26.355Z,1.93
2022-10-09T09:36:56.790Z,1.97
2022-10-09T09:42:19.468Z,2.00
2022-10-09T09:44:52.713Z,1.87
2022-10-09T09:47:25.203Z,1.53
2022-10-09T09:49:55.872Z,1.97
2022-10-09T09:52:26.053Z,1.33
2022-10-09T09:54:57.061Z,1.27
2022-10-09T09:57:35.833Z,1.20
2022-10-09T10:00:11.247Z,2.77
2022-10-09T10:02:39.921Z,1.50
2022-10-09T10:05:18.415Z,1.70
