createdAt,value
2023-01-10T00:01:52.461Z,100179.63
2023-01-10T00:04:20.698Z,100181.81
2023-01-10T00:06:48.747Z,100183.72
2023-01-10T00:09:16.847Z,100200.91
2023-01-10T00:12:03.329Z,100212.94
2023-01-10T00:14:33.519Z,100210.38
2023-01-10T00:17:04.846Z,100205.28
2023-01-10T00:19:32.810Z,100204.88
2023-01-10T00:22:08.303Z,100190.84
2023-01-10T00:24:36.231Z,100208.94
2023-01-10T00:27:04.276Z,100197.13
2023-01-10T00:29:32.271Z,100210.19
2023-01-10T00:32:00.513Z,100208.81
2023-01-10T00:34:28.694Z,100210.41
2023-01-10T00:36:56.649Z,100212.31
2023-01-10T00:39:27.692Z,100208.41
2023-01-10T00:42:14.376Z,100208.94
2023-01-10T00:44:42.455Z,100202.75
2023-01-10T00:47:10.752Z,100206.84
2023-01-10T00:49:38.947Z,100214.22
2023-01-10T00:52:07.450Z,100207.81
2023-01-10T00:54:35.397Z,100219.97
2023-01-10T00:57:03.391Z,100211.47
2023-01-10T00:59:31.261Z,100222.69
2023-01-10T01:01:59.398Z,100236.19
2023-01-10T01:04:27.734Z,100217.59
2023-01-10T01:06:55.911Z,100218.75
2023-01-10T01:09:23.957Z,100220.97
2023-01-10T01:11:52.054Z,100227.06
2023-01-10T01:14:20.098Z,100233.94
2023-01-10T01:16:48.230Z,100226.84
2023-01-10T01:19:16.015Z,100223.88
2023-01-10T01:21:44.101Z,100233.06
2023-01-10T01:24:12.258Z,100233.25
2023-01-10T01:26:42.185Z,100243.81
2023-01-10T01:29:10.211Z,100239.13
2023-01-10T01:31:38.263Z,100241.16
2023-01-10T01:34:06.650Z,100245.78
2023-01-10T01:36:34.539Z,100237.19
2023-01-10T01:39:03.976Z,100246.38
2023-01-10T01:41:50.033Z,100250.13
2023-01-10T01:44:19.821Z,100248.53
2023-01-10T01:47:01.959Z,100254.97
2023-01-10T01:49:32.456Z,100254.00
2023-01-10T01:52:07.767Z,100255.09
2023-01-10T01:54:36.279Z,100254.56
2023-01-10T01:57:10.157Z,100269.53
2023-01-10T01:59:42.229Z,100269.44
2023-01-10T02:02:22.091Z,100262.19
2023-01-10T02:05:03.094Z,100272.09
2023-01-10T02:07:37.607Z,100271.16
2023-01-10T02:10:14.226Z,100268.00
2023-01-10T02:12:42.906Z,100263.13
2023-01-10T02:15:11.571Z,100267.59
2023-01-10T02:17:39.995Z,100261.16
2023-01-10T02:20:10.940Z,100266.09
2023-01-10T02:23:00.397Z,100267.47
2023-01-10T02:25:49.750Z,100270.47
2023-01-10T02:28:23.874Z,100260.75
2023-01-10T02:31:19.157Z,100261.13
2023-01-10T02:34:14.352Z,100262.06
2023-01-10T02:37:08.398Z,100264.81
2023-01-10T02:40:07.767Z,100281.19
2023-01-10T02:43:00.103Z,100275.28
2023-01-10T02:46:02.563Z,100268.16
2023-01-10T02:48:30.679Z,100279.47
2023-01-10T02:51:10.398Z,100275.97
2023-01-10T02:53:43.886Z,100275.25
2023-01-10T02:56:19.573Z,100269.81
2023-01-10T02:59:08.698Z,100275.88
2023-01-10T03:02:02.949Z,100277.66
2023-01-10T03:04:49.787Z,100283.38
2023-01-10T03:07:29.746Z,100304.97
2023-01-10T03:10:10.819Z,100311.66
2023-01-10T03:13:17.160Z,100299.03
2023-01-10T03:15:48.742Z,100308.16
2023-01-10T03:18:25.627Z,100310.28
2023-01-10T03:20:55.012Z,100320.19
2023-01-10T03:23:25.188Z,100314.56
2023-01-10T03:25:56.362Z,100319.81
2023-01-10T03:28:33.760Z,100317.13
2023-01-10T03:31:10.911Z,100316.69
2023-01-10T03:33:39.737Z,100331.94
2023-01-10T03:36:27.044Z,100336.31
2023-01-10T03:38:57.741Z,100329.28
2023-01-10T03:41:40.781Z,100331.00
2023-01-10T03:44:38.069Z,100331.78
2023-01-10T03:47:11.278Z,100344.97
2023-01-10T03:49:43.605Z,100347.34
2023-01-10T03:52:16.036Z,100349.63
2023-01-10T03:54:45.296Z,100349.81
2023-01-10T03:57:24.533Z,100356.88
2023-01-10T03:59:59.883Z,100350.78
2023-01-10T04:02:30.906Z,100353.44
2023-01-10T04:04:59.633Z,100372.19
2023-01-10T04:07:27.924Z,100361.34
2023-01-10T04:09:56.301Z,100378.56
2023-01-10T04:12:24.651Z,100372.13
2023-01-10T04:14:52.904Z,100381.59
2023-01-10T04:17:20.800Z,100374.09
2023-01-10T04:19:48.695Z,100386.34
2023-01-10T04:22:16.901Z,100385.75
2023-01-10T04:24:47.184Z,100387.38
2023-01-10T04:27:15.119Z,100388.53
2023-01-10T04:29:43.283Z,100386.22
2023-01-10T04:32:11.282Z,100392.03
2023-01-10T04:34:39.632Z,100386.63
2023-01-10T04:37:07.671Z,100392.19
2023-01-10T04:39:35.785Z,100381.38
2023-01-10T04:42:03.680Z,100391.31
2023-01-10T04:44:31.513Z,100398.13
2023-01-10T04:46:59.153Z,100402.13
2023-01-10T04:49:27.263Z,100404.97
2023-01-10T04:51:55.709Z,100409.09
2023-01-10T04:54:23.915Z,100424.09
2023-01-10T04:56:52.038Z,100423.59
2023-01-10T04:59:20.258Z,100431.16
2023-01-10T05:01:48.363Z,100430.22
2023-01-10T05:04:16.306Z,100433.41
2023-01-10T05:06:44.181Z,100432.34
2023-01-10T05:09:12.178Z,100428.47
2023-01-10T05:11:40.152Z,100433.81
2023-01-10T05:14:08.217Z,100442.44
2023-01-10T05:16:36.802Z,100437.00
2023-01-10T05:19:04.882Z,100453.56
2023-01-10T05:21:32.888Z,100447.00
2023-01-10T05:24:01.103Z,100446.16
2023-01-10T05:26:29.183Z,100458.91
2023-01-10T05:28:57.210Z,100457.97
2023-01-10T05:31:25.327Z,100464.56
2023-01-10T05:33:56.373Z,100462.69
2023-01-10T05:36:24.678Z,100468.34
2023-01-10T05:38:52.446Z,100477.09
2023-01-10T05:41:20.518Z,100475.25
2023-01-10T05:43:48.411Z,100467.59
2023-01-10T05:46:16.429Z,100486.63
2023-01-10T05:48:44.458Z,100491.84
2023-01-10T05:51:12.429Z,100490.63
2023-01-10T05:53:40.392Z,100483.34
2023-01-10T05:56:09.718Z,100489.50
2023-01-10T05:58:37.934Z,100502.13
2023-01-10T06:01:24.036Z,100501.06
2023-01-10T06:03:52.007Z,100506.75
2023-01-10T06:06:19.731Z,100509.56
2023-01-10T06:08:48.006Z,100504.94
2023-01-10T06:11:16.069Z,100518.94
2023-01-10T06:13:44.055Z,100520.75
2023-01-10T06:16:12.084Z,100537.75
2023-01-10T06:18:40.082Z,100543.03
2023-01-10T06:21:10.419Z,100542.16
2023-01-10T06:23:39.711Z,100545.47
2023-01-10T06:26:08.150Z,100560.78
2023-01-10T06:28:36.246Z,100561.72
2023-01-10T06:31:04.459Z,100567.75
2023-01-10T06:33:32.609Z,100573.41
2023-01-10T06:36:00.682Z,100578.09
2023-01-10T06:38:29.047Z,100584.88
2023-01-10T06:40:56.925Z,100592.81
2023-01-10T06:43:25.985Z,100606.72
2023-01-10T06:45:54.024Z,100596.81
2023-01-10T06:48:22.281Z,100609.91
2023-01-10T06:50:50.347Z,100625.81
2023-01-10T06:53:18.673Z,100625.16
2023-01-10T06:55:46.862Z,100631.06
2023-01-10T06:58:18.435Z,100648.75
2023-01-10T07:00:46.619Z,100643.78
2023-01-10T07:03:14.872Z,100650.09
2023-01-10T07:16:47.048Z,100673.72
2023-01-10T07:19:16.257Z,100671.09
2023-01-10T07:21:44.597Z,100672.88
2023-01-10T07:24:12.758Z,100678.75
2023-01-10T07:26:41.343Z,100677.63
2023-01-10T07:29:09.524Z,100684.44
2023-01-10T07:31:37.808Z,100688.22
2023-01-10T07:34:05.984Z,100694.97
2023-01-10T07:36:38.451Z,100713.94
2023-01-10T07:39:07.285Z,100725.50
2023-01-10T07:41:34.996Z,100729.75
2023-01-10T07:44:04.578Z,100733.16
2023-01-10T07:46:32.675Z,100738.47
2023-01-10T07:49:00.937Z,100735.44
2023-01-10T07:51:28.880Z,100747.47
2023-01-10T07:53:56.947Z,100743.72
2023-01-10T07:56:25.223Z,100751.69
2023-01-10T07:58:53.122Z,100754.28
2023-01-10T08:01:22.200Z,100763.66
2023-01-10T08:03:50.361Z,100770.56
2023-01-10T08:06:18.379Z,100781.44
2023-01-10T08:08:46.664Z,100784.66
2023-01-10T08:11:14.864Z,100789.75
2023-01-10T08:13:43.159Z,100800.19
2023-01-10T08:16:11.451Z,100807.78
2023-01-10T08:18:42.562Z,100827.63
2023-01-10T08:21:10.629Z,100842.78
2023-01-10T08:23:38.661Z,100836.31
2023-01-10T08:26:06.800Z,100842.78
2023-01-10T08:28:37.597Z,100849.81
2023-01-10T08:31:07.926Z,100849.91
2023-01-10T08:33:40.099Z,100849.16
2023-01-10T08:36:16.267Z,100855.38
2023-01-10T08:38:44.678Z,100850.13
2023-01-10T08:41:12.752Z,100857.88
2023-01-10T08:43:41.203Z,100853.22
2023-01-10T08:46:09.633Z,100856.25
2023-01-10T08:48:37.765Z,100862.03
2023-01-10T08:51:10.191Z,100858.22
2023-01-10T08:53:40.449Z,100865.50
2023-01-10T08:56:09.575Z,100859.00
2023-01-10T08:58:37.809Z,100861.41
2023-01-10T09:01:07.655Z,100876.25
2023-01-10T09:03:35.934Z,100881.28
2023-01-10T09:06:04.187Z,100891.84
2023-01-10T09:08:32.879Z,100902.47
2023-01-10T09:11:01.751Z,100905.53
2023-01-10T09:13:30.393Z,100914.28
2023-01-10T09:16:02.977Z,100910.34
2023-01-10T09:18:31.263Z,100912.69
2023-01-10T09:20:59.412Z,100917.34
2023-01-10T09:23:27.556Z,100912.75
2023-01-10T09:25:59.092Z,100908.44
2023-01-10T09:28:27.197Z,100918.69
2023-01-10T09:30:55.431Z,100911.44
2023-01-10T09:33:23.972Z,100922.41
2023-01-10T09:35:52.115Z,100918.84
2023-01-10T09:38:22.398Z,100942.78
2023-01-10T09:41:17.155Z,100948.53
2023-01-10T09:44:17.367Z,100955.69
2023-01-10T09:53:27.992Z,100983.44
2023-01-10T09:56:00.169Z,100991.34
2023-01-10T09:58:32.232Z,100983.63
2023-01-10T10:01:17.784Z,100981.13
2023-01-10T10:04:10.327Z,100981.41
2023-01-10T10:06:38.615Z,100984.50
2023-01-10T10:09:06.732Z,100989.06
2023-01-10T10:11:54.954Z,101002.50
2023-01-10T10:15:09.131Z,100980.88
2023-01-10T10:17:48.662Z,101004.59
2023-01-10T10:20:41.701Z,101014.63
2023-01-10T10:23:37.959Z,101009.13
2023-01-10T10:26:28.788Z,101013.34
2023-01-10T10:29:15.015Z,101012.59
2023-01-10T10:32:18.191Z,101016.13
2023-01-10T10:34:59.292Z,101018.44
2023-01-10T10:37:39.227Z,101015.16
2023-01-10T10:40:15.037Z,101023.16
2023-01-10T10:42:50.676Z,101030.91
2023-01-10T10:45:21.044Z,101012.22
2023-01-10T10:48:03.896Z,101023.28
2023-01-10T10:50:35.932Z,101030.91
2023-01-10T10:53:05.639Z,101027.97
2023-01-10T10:55:38.048Z,101015.84
2023-01-10T10:58:07.877Z,101020.34
2023-01-10T11:00:35.990Z,101010.16
2023-01-10T11:03:16.875Z,101011.63
2023-01-10T11:05:47.685Z,101018.84
2023-01-10T11:08:20.022Z,101006.72
2023-01-10T11:10:52.279Z,100996.31
2023-01-10T11:13:35.381Z,101006.88
2023-01-10T11:16:06.532Z,101007.75
2023-01-10T11:18:35.659Z,101007.94
2023-01-10T11:21:06.777Z,101017.38
2023-01-10T11:23:41.121Z,101022.69
2023-01-10T11:26:40.424Z,101029.75
2023-01-10T11:29:19.707Z,101024.59
2023-01-10T11:31:51.244Z,101023.66
2023-01-10T11:34:29.256Z,101029.00
2023-01-10T11:37:03.421Z,101016.56
2023-01-10T11:39:50.214Z,101021.16
2023-01-10T11:42:31.543Z,101013.75
2023-01-10T11:45:37.398Z,101016.25
2023-01-10T11:48:10.465Z,101018.38
2023-01-10T11:50:44.623Z,101025.31
2023-01-10T11:53:33.456Z,101029.72
2023-01-10T11:56:03.240Z,101036.88
2023-01-10T11:58:39.111Z,101046.66
2023-01-10T12:01:27.960Z,101042.13
2023-01-10T12:03:58.412Z,101035.22
2023-01-10T12:06:29.383Z,101038.53
2023-01-10T12:08:58.431Z,101040.63
2023-01-10T12:11:31.240Z,101041.31
2023-01-10T12:14:02.749Z,101031.16
2023-01-10T12:16:33.547Z,101027.34
2023-01-10T12:19:04.982Z,101029.44
2023-01-10T12:21:43.236Z,101030.59
2023-01-10T12:24:28.823Z,101031.53
2023-01-10T12:26:58.031Z,101028.00
2023-01-10T12:29:36.938Z,101015.38
2023-01-10T12:32:08.707Z,101021.09
2023-01-10T12:34:47.335Z,101024.75
2023-01-10T12:37:26.474Z,101035.53
2023-01-10T12:40:09.917Z,101025.50
2023-01-10T12:43:15.676Z,101038.94
2023-01-10T12:46:02.832Z,101057.69
2023-01-10T12:48:43.855Z,101052.34
2023-01-10T12:51:16.025Z,101043.75
2023-01-10T12:53:55.323Z,101053.41
2023-01-10T12:56:23.558Z,101054.56
2023-01-10T12:58:58.657Z,101066.03
2023-01-10T13:01:36.671Z,101060.78
2023-01-10T13:04:10.679Z,101067.25
2023-01-10T13:06:41.790Z,101065.00
2023-01-10T13:09:15.027Z,101069.00
2023-01-10T13:11:52.415Z,101069.28
2023-01-10T13:14:27.371Z,101071.88
2023-01-10T13:17:08.640Z,101075.97
2023-01-10T13:19:36.806Z,101088.78
2023-01-10T13:22:23.319Z,101075.97
2023-01-10T13:25:02.112Z,101081.44
2023-01-10T13:27:34.082Z,101085.34
2023-01-10T13:30:04.398Z,101077.31
2023-01-10T13:32:36.650Z,101089.09
2023-01-10T13:35:16.402Z,101084.41
2023-01-10T13:37:51.796Z,101087.75
2023-01-10T13:40:25.967Z,101083.75
2023-01-10T13:43:34.320Z,101090.78
2023-01-10T13:46:17.094Z,101099.00
2023-01-10T13:49:10.649Z,101091.44
2023-01-10T13:51:39.599Z,101092.81
2023-01-10T13:54:33.375Z,101085.81
2023-01-10T13:57:01.270Z,101095.22
2023-01-10T13:59:47.973Z,101089.72
2023-01-10T14:02:31.409Z,101093.72
2023-01-10T14:05:06.601Z,101102.81
2023-01-10T14:07:46.047Z,101105.94
2023-01-10T14:10:26.215Z,101103.56
2023-01-10T14:13:09.523Z,101119.22
2023-01-10T14:15:39.322Z,101123.44
2023-01-10T14:18:18.441Z,101118.72
2023-01-10T14:20:58.389Z,101127.00
2023-01-10T14:23:34.971Z,101125.44
2023-01-10T14:26:04.350Z,101125.78
2023-01-10T14:28:35.168Z,101129.66
2023-01-10T14:31:21.519Z,101131.31
2023-01-10T14:33:50.210Z,101136.31
2023-01-10T14:36:23.995Z,101138.59
2023-01-10T14:38:57.235Z,101139.84
2023-01-10T14:41:57.313Z,101148.38
2023-01-10T14:44:51.220Z,101141.34
2023-01-10T14:47:31.649Z,101150.16
2023-01-10T14:50:03.604Z,101146.69
2023-01-10T14:52:31.773Z,101150.91
2023-01-10T14:55:17.465Z,101145.59
2023-01-10T14:58:01.676Z,101155.41
2023-01-10T15:00:32.924Z,101160.59
2023-01-10T15:03:03.949Z,101157.94
2023-01-10T15:05:38.062Z,101152.72
2023-01-10T15:08:28.842Z,101158.72
2023-01-10T15:11:05.916Z,101158.88
2023-01-10T15:13:37.292Z,101156.06
2023-01-10T15:16:07.795Z,101153.84
2023-01-10T15:18:45.628Z,101164.53
2023-01-10T15:21:15.508Z,101172.66
2023-01-10T15:23:46.569Z,101165.00
2023-01-10T15:26:34.606Z,101170.16
2023-01-10T15:29:13.179Z,101162.84
2023-01-10T15:31:42.348Z,101176.16
2023-01-10T15:34:16.158Z,101177.38
2023-01-10T15:36:49.464Z,101173.84
2023-01-10T15:39:23.170Z,101176.88
2023-01-10T15:41:55.384Z,101189.34
2023-01-10T15:44:38.179Z,101183.66
2023-01-10T15:47:26.840Z,101185.28
2023-01-10T15:49:55.228Z,101180.19
2023-01-10T15:52:23.264Z,101184.66
2023-01-10T15:54:51.188Z,101186.81
2023-01-10T15:57:33.026Z,101190.50
2023-01-10T16:00:00.958Z,101191.97
2023-01-10T16:02:29.441Z,101205.50
2023-01-10T16:05:05.613Z,101206.97
2023-01-10T16:07:35.967Z,101211.19
2023-01-10T16:10:07.807Z,101217.28
2023-01-10T16:12:57.396Z,101217.25
2023-01-10T16:15:37.043Z,101214.44
2023-01-10T16:18:06.345Z,101219.13
2023-01-10T16:20:46.255Z,101222.06
2023-01-10T16:23:38.350Z,101229.94
2023-01-10T16:26:15.393Z,101222.19
2023-01-10T16:28:55.913Z,101234.19
2023-01-10T16:31:28.373Z,101233.72
2023-01-10T16:34:00.070Z,101231.13
2023-01-10T16:36:34.930Z,101233.88
2023-01-10T16:39:30.207Z,101218.72
2023-01-10T16:42:38.175Z,101218.53
2023-01-10T16:45:11.982Z,101225.47
2023-01-10T16:47:41.839Z,101227.63
2023-01-10T16:50:13.607Z,101225.16
2023-01-10T16:52:50.752Z,101225.72
2023-01-10T16:55:33.116Z,101212.75
2023-01-10T16:58:02.379Z,101220.38
2023-01-10T17:00:31.588Z,101216.53
2023-01-10T17:03:10.507Z,101222.00
2023-01-10T17:05:39.969Z,101221.88
2023-01-10T17:08:22.582Z,101233.25
2023-01-10T17:10:59.453Z,101242.97
2023-01-10T17:13:32.737Z,101234.56
2023-01-10T17:16:05.849Z,101246.81
2023-01-10T17:18:39.634Z,101260.78
2023-01-10T17:21:18.102Z,101265.06
2023-01-10T17:23:54.129Z,101271.88
2023-01-10T17:26:32.015Z,101269.34
2023-01-10T17:29:09.801Z,101271.53
2023-01-10T17:31:46.112Z,101285.56
2023-01-10T17:34:20.431Z,101279.06
2023-01-10T17:36:49.505Z,101274.78
2023-01-10T17:39:24.956Z,101276.63
2023-01-10T17:41:53.669Z,101278.88
2023-01-10T17:44:28.663Z,101278.63
2023-01-10T17:46:57.350Z,101274.31
2023-01-10T17:49:25.990Z,101265.69
2023-01-10T17:51:55.474Z,101276.56
2023-01-10T17:54:24.166Z,101278.75
2023-01-10T17:56:52.371Z,101275.75
2023-01-10T17:59:20.541Z,101277.34
2023-01-10T18:01:48.604Z,101278.84
2023-01-10T18:04:16.733Z,101281.28
2023-01-10T18:06:44.664Z,101294.72
2023-01-10T18:09:13.314Z,101288.94
2023-01-10T18:11:45.273Z,101286.88
2023-01-10T18:14:31.606Z,101290.63
2023-01-10T18:17:03.322Z,101300.72
2023-01-10T18:19:31.909Z,101287.88
2023-01-10T18:22:00.120Z,101293.19
2023-01-10T18:24:30.806Z,101294.75
2023-01-10T18:26:59.154Z,101297.94
2023-01-10T18:29:27.377Z,101297.13
2023-01-10T18:31:55.907Z,101295.72
2023-01-10T18:34:24.201Z,101293.19
2023-01-10T18:36:52.577Z,101293.59
2023-01-10T18:39:20.793Z,101299.78
2023-01-10T18:41:48.768Z,101300.59
2023-01-10T18:44:16.549Z,101298.63
2023-01-10T18:46:48.265Z,101301.44
2023-01-10T18:49:29.441Z,101299.97
2023-01-10T18:52:07.304Z,101304.28
2023-01-10T18:54:42.807Z,101305.88
2023-01-10T18:57:13.362Z,101314.56
2023-01-10T18:59:43.293Z,101311.97
2023-01-10T19:02:19.619Z,101316.84
2023-01-10T19:04:48.376Z,101326.28
2023-01-10T19:07:16.363Z,101314.56
2023-01-10T19:09:44.652Z,101329.03
2023-01-10T19:12:13.162Z,101328.09
2023-01-10T19:14:41.620Z,101322.47
2023-01-10T19:17:09.989Z,101327.38
2023-01-10T19:19:38.161Z,101320.63
2023-01-10T19:22:06.598Z,101332.28
2023-01-10T19:24:38.132Z,101330.44
2023-01-10T19:27:06.539Z,101340.38
2023-01-10T19:29:36.128Z,101343.03
2023-01-10T19:32:04.626Z,101345.47
2023-01-10T19:34:33.200Z,101352.97
2023-01-10T19:37:01.563Z,101348.91
2023-01-10T19:39:29.637Z,101357.41
2023-01-10T19:41:57.781Z,101354.22
2023-01-10T19:44:25.574Z,101359.34
2023-01-10T19:46:54.322Z,101360.63
2023-01-10T19:49:24.209Z,101368.59
2023-01-10T19:51:53.942Z,101363.59
2023-01-10T19:54:24.301Z,101364.88
2023-01-10T19:56:52.272Z,101367.63
2023-01-10T19:59:20.375Z,101358.03
2023-01-10T20:01:48.674Z,101361.34
2023-01-10T20:04:17.414Z,101368.38
2023-01-10T20:06:47.639Z,101372.47
2023-01-10T20:09:15.865Z,101372.72
2023-01-10T20:11:46.654Z,101373.00
2023-01-10T20:14:16.059Z,101363.78
2023-01-10T20:16:44.743Z,101370.72
2023-01-10T20:19:12.849Z,101373.63
2023-01-10T20:21:43.320Z,101360.63
2023-01-10T20:24:18.003Z,101365.25
2023-01-10T20:26:48.033Z,101374.47
2023-01-10T20:29:16.703Z,101379.44
2023-01-10T20:31:48.362Z,101381.34
2023-01-10T20:34:16.515Z,101385.78
2023-01-10T20:36:44.627Z,101391.88
2023-01-10T20:39:12.782Z,101379.88
2023-01-10T20:41:40.910Z,101383.38
2023-01-10T20:44:09.083Z,101377.69
2023-01-10T20:46:38.310Z,101376.28
2023-01-10T20:49:08.197Z,101381.97
2023-01-10T20:51:38.227Z,101385.88
2023-01-10T20:54:08.824Z,101381.47
2023-01-10T20:56:38.534Z,101388.03
2023-01-10T20:59:06.613Z,101377.47
2023-01-10T21:01:36.056Z,101378.19
2023-01-10T21:04:07.081Z,101375.78
2023-01-10T21:06:36.031Z,101370.72
2023-01-10T21:09:06.040Z,101371.66
2023-01-10T21:11:44.420Z,101372.66
2023-01-10T21:14:22.764Z,101384.31
2023-01-10T21:16:51.250Z,101389.19
2023-01-10T21:19:21.552Z,101398.53
2023-01-10T21:21:49.886Z,101406.31
2023-01-10T21:24:19.272Z,101413.94
2023-01-10T21:26:47.530Z,101417.72
2023-01-10T21:29:15.627Z,101408.94
2023-01-10T21:31:44.136Z,101422.63
2023-01-10T21:34:12.435Z,101414.06
2023-01-10T21:36:40.482Z,101418.63
2023-01-10T21:39:08.592Z,101424.59
2023-01-10T21:41:55.075Z,101424.56
2023-01-10T21:44:25.562Z,101421.31
2023-01-10T21:46:53.916Z,101429.38
2023-01-10T21:49:22.527Z,101415.00
2023-01-10T21:51:50.915Z,101420.63
2023-01-10T21:54:19.103Z,101408.28
2023-01-10T21:56:47.938Z,101414.22
2023-01-10T21:59:17.834Z,101409.75
2023-01-10T22:01:47.307Z,101421.75
2023-01-10T22:04:17.209Z,101433.75
2023-01-10T22:06:45.352Z,101432.88
2023-01-10T22:09:13.898Z,101445.03
2023-01-10T22:11:42.379Z,101445.28
2023-01-10T22:14:12.446Z,101445.78
2023-01-10T22:16:43.055Z,101443.88
2023-01-10T22:19:11.846Z,101443.91
2023-01-10T22:21:40.003Z,101441.69
2023-01-10T22:24:08.306Z,101441.06
2023-01-10T22:26:36.694Z,101447.03
2023-01-10T22:29:04.768Z,101447.03
2023-01-10T22:31:32.695Z,101452.44
2023-01-10T22:34:02.793Z,101449.41
2023-01-10T22:36:31.202Z,101464.41
2023-01-10T22:38:59.072Z,101454.47
2023-01-10T22:41:27.657Z,101464.25
2023-01-10T22:43:56.232Z,101464.25
2023-01-10T22:46:24.870Z,101458.16
2023-01-10T22:48:53.337Z,101464.31
2023-01-10T22:51:22.780Z,101446.38
2023-01-10T22:53:56.011Z,101453.78
2023-01-10T22:56:26.967Z,101451.34
2023-01-10T22:58:55.101Z,101445.84
2023-01-10T23:01:25.026Z,101440.31
2023-01-10T23:03:53.225Z,101434.50
2023-01-10T23:06:21.120Z,101415.47
2023-01-10T23:08:49.037Z,101419.78
2023-01-10T23:11:20.187Z,101411.84
2023-01-10T23:13:49.204Z,101409.25
2023-01-10T23:16:28.487Z,101405.59
2023-01-10T23:19:00.681Z,101406.63
2023-01-10T23:21:31.477Z,101399.09
2023-01-10T23:24:00.719Z,101413.06
2023-01-10T23:26:28.866Z,101404.06
2023-01-10T23:28:56.955Z,101421.38
2023-01-10T23:31:29.613Z,101419.44
2023-01-10T23:33:58.006Z,101426.34
2023-01-10T23:36:26.205Z,101419.38
2023-01-10T23:38:54.497Z,101436.94
2023-01-10T23:41:23.276Z,101429.66
2023-01-10T23:43:51.616Z,101423.19
2023-01-10T23:46:20.439Z,101424.16
2023-01-10T23:48:48.522Z,101434.00
2023-01-10T23:51:16.932Z,101442.94
2023-01-10T23:53:45.246Z,101446.66
2023-01-10T23:56:14.875Z,101439.16
2023-01-10T23:58:43.066Z,101442.53
