createdAt,value
2019-02-09T00:00:47.747Z,99.90
2019-02-09T00:03:14.282Z,99.90
2019-02-09T00:05:40.681Z,99.90
2019-02-09T00:08:08.745Z,99.90
2019-02-09T00:10:35.204Z,99.90
2019-02-09T00:13:01.645Z,99.90
2019-02-09T00:15:28.096Z,99.90
2019-02-09T00:17:54.450Z,99.90
2019-02-09T00:20:20.881Z,99.90
2019-02-09T00:22:47.392Z,99.90
2019-02-09T00:25:19.611Z,99.90
2019-02-09T00:27:47.556Z,99.90
2019-02-09T00:30:16.554Z,99.90
2019-02-09T00:32:42.966Z,99.90
2019-02-09T00:35:13.913Z,99.90
2019-02-09T00:37:40.334Z,99.90
2019-02-09T00:40:09.812Z,99.90
2019-02-09T00:42:36.310Z,99.90
2019-02-09T00:45:06.454Z,99.90
2019-02-09T00:47:32.832Z,99.90
2019-02-09T00:49:59.303Z,99.90
2019-02-09T00:52:25.655Z,99.90
2019-02-09T00:54:52.043Z,99.90
2019-02-09T00:57:18.415Z,99.90
2019-02-09T00:59:44.844Z,99.90
2019-02-09T01:02:11.255Z,99.90
2019-02-09T01:04:37.725Z,99.90
2019-02-09T01:07:04.244Z,99.90
2019-02-09T01:09:30.609Z,99.90
2019-02-09T01:11:56.999Z,99.90
2019-02-09T01:14:23.440Z,99.90
2019-02-09T01:16:49.827Z,99.90
2019-02-09T01:19:16.292Z,99.90
2019-02-09T01:21:42.730Z,99.90
2019-02-09T01:24:09.169Z,99.90
2019-02-09T01:26:36.610Z,99.90
2019-02-09T01:29:03.164Z,99.90
2019-02-09T01:31:29.534Z,99.90
2019-02-09T01:33:55.922Z,99.90
2019-02-09T01:36:22.336Z,99.90
2019-02-09T01:38:48.669Z,99.90
2019-02-09T01:41:15.077Z,99.90
2019-02-09T01:43:42.540Z,99.90
2019-02-09T01:46:08.998Z,99.90
2019-02-09T01:48:35.341Z,99.90
2019-02-09T01:51:01.757Z,99.90
2019-02-09T01:53:28.157Z,99.90
2019-02-09T01:55:54.579Z,99.90
2019-02-09T01:58:21.013Z,99.90
2019-02-09T02:00:47.377Z,99.90
2019-02-09T02:03:13.845Z,99.90
2019-02-09T02:05:40.608Z,99.90
2019-02-09T02:08:07.029Z,99.90
2019-02-09T02:10:35.436Z,99.90
2019-02-09T02:13:02.337Z,99.90
2019-02-09T02:15:29.780Z,99.90
2019-02-09T02:17:56.206Z,99.90
2019-02-09T02:20:28.985Z,99.90
2019-02-09T02:22:55.452Z,99.90
2019-02-09T02:25:23.641Z,99.90
2019-02-09T02:27:50.033Z,99.90
2019-02-09T02:30:22.524Z,99.90
2019-02-09T02:32:47.456Z,99.90
2019-02-09T02:35:14.079Z,99.90
2019-02-09T02:37:40.486Z,99.90
2019-02-09T02:40:10.296Z,99.90
2019-02-09T02:42:36.715Z,99.90
2019-02-09T02:45:06.586Z,99.90
2019-02-09T02:47:34.114Z,99.90
2019-02-09T02:50:02.238Z,99.90
2019-02-09T02:52:28.678Z,99.90
2019-02-09T02:54:55.061Z,99.90
2019-02-09T02:57:22.163Z,99.90
2019-02-09T02:59:48.498Z,99.90
2019-02-09T03:02:14.907Z,99.90
2019-02-09T03:04:41.214Z,99.90
2019-02-09T03:07:07.618Z,99.90
2019-02-09T03:09:33.959Z,99.90
2019-02-09T03:12:00.353Z,99.90
2019-02-09T03:14:26.773Z,99.90
2019-02-09T03:16:53.153Z,99.90
2019-02-09T03:19:20.496Z,99.90
2019-02-09T03:21:46.922Z,99.90
2019-02-09T03:24:13.308Z,99.90
2019-02-09T03:26:40.796Z,99.90
2019-02-09T03:29:07.148Z,99.90
2019-02-09T03:31:33.553Z,99.90
2019-02-09T03:33:59.941Z,99.90
2019-02-09T03:36:26.266Z,99.90
2019-02-09T03:38:52.615Z,99.90
2019-02-09T03:41:18.952Z,99.90
2019-02-09T03:43:45.316Z,99.90
2019-02-09T03:46:11.705Z,99.90
2019-02-09T03:48:38.097Z,99.90
2019-02-09T03:51:04.423Z,99.90
2019-02-09T03:53:31.161Z,99.90
2019-02-09T03:55:57.567Z,99.90
2019-02-09T03:58:24.030Z,99.90
2019-02-09T04:00:55.475Z,99.90
2019-02-09T04:03:18.582Z,99.90
2019-02-09T04:05:44.991Z,99.90
2019-02-09T04:08:11.387Z,99.90
2019-02-09T04:10:37.838Z,99.90
2019-02-09T04:13:04.236Z,99.90
2019-02-09T04:15:30.668Z,99.90
2019-02-09T04:17:57.586Z,99.90
2019-02-09T04:20:25.217Z,99.90
2019-02-09T04:22:51.896Z,99.90
2019-02-09T04:25:19.640Z,99.90
2019-02-09T04:27:46.056Z,99.90
2019-02-09T04:30:19.228Z,99.90
2019-02-09T04:32:46.460Z,99.90
2019-02-09T04:35:14.934Z,99.90
2019-02-09T04:37:42.348Z,99.90
2019-02-09T04:40:17.776Z,99.90
2019-02-09T04:42:44.141Z,99.90
2019-02-09T04:45:13.189Z,99.90
2019-02-09T04:47:39.519Z,99.90
2019-02-09T04:50:08.487Z,99.90
2019-02-09T04:52:34.861Z,99.90
2019-02-09T04:55:01.262Z,99.90
2019-02-09T04:57:27.655Z,99.90
2019-02-09T04:59:54.144Z,99.90
2019-02-09T05:02:20.502Z,99.90
2019-02-09T05:04:46.955Z,99.90
2019-02-09T05:07:13.311Z,99.90
2019-02-09T05:09:39.662Z,99.90
2019-02-09T05:12:06.031Z,99.90
2019-02-09T05:14:32.423Z,99.90
2019-02-09T05:16:58.830Z,99.90
2019-02-09T05:19:25.200Z,99.90
2019-02-09T05:21:51.586Z,99.90
2019-02-09T05:24:18.053Z,99.90
2019-02-09T05:26:44.391Z,99.90
2019-02-09T05:29:10.794Z,99.90
2019-02-09T05:31:37.155Z,99.90
2019-02-09T05:34:03.653Z,99.90
2019-02-09T05:36:30.002Z,99.90
2019-02-09T05:38:56.407Z,99.90
2019-02-09T05:41:22.750Z,99.90
2019-02-09T05:43:49.152Z,99.90
2019-02-09T05:46:15.494Z,99.90
2019-02-09T05:48:41.868Z,99.90
2019-02-09T05:51:08.254Z,99.90
2019-02-09T05:53:34.651Z,99.90
2019-02-09T05:56:01.052Z,99.90
2019-02-09T05:58:27.418Z,99.90
2019-02-09T06:00:53.843Z,99.90
2019-02-09T06:03:20.232Z,99.90
2019-02-09T06:05:46.652Z,99.90
2019-02-09T06:08:13.019Z,99.90
2019-02-09T06:10:39.434Z,99.90
2019-02-09T06:13:05.763Z,99.90
2019-02-09T06:15:32.159Z,99.90
2019-02-09T06:17:58.520Z,99.90
2019-02-09T06:20:26.703Z,99.90
2019-02-09T06:22:53.117Z,99.90
2019-02-09T06:25:19.648Z,99.90
2019-02-09T06:27:45.975Z,99.90
2019-02-09T06:30:21.935Z,99.90
2019-02-09T06:32:48.436Z,99.90
2019-02-09T06:35:15.960Z,99.90
2019-02-09T06:37:45.321Z,99.90
2019-02-09T06:40:14.503Z,99.90
2019-02-09T06:42:40.833Z,99.90
2019-02-09T06:45:13.224Z,99.90
2019-02-09T06:47:39.640Z,99.90
2019-02-09T06:50:09.819Z,99.90
2019-02-09T06:52:36.179Z,99.90
2019-02-09T06:55:05.427Z,99.90
2019-02-09T06:57:31.781Z,99.90
2019-02-09T06:59:58.129Z,99.90
2019-02-09T07:02:24.586Z,99.90
2019-02-09T07:04:50.927Z,99.90
2019-02-09T07:07:17.392Z,99.90
2019-02-09T07:09:43.724Z,99.90
2019-02-09T07:12:10.130Z,99.90
2019-02-09T07:14:36.650Z,99.90
2019-02-09T07:17:03.428Z,99.90
2019-02-09T07:19:29.895Z,99.90
2019-02-09T07:21:56.259Z,99.90
2019-02-09T07:24:22.688Z,99.90
2019-02-09T07:26:49.061Z,99.90
2019-02-09T07:29:15.496Z,99.90
2019-02-09T07:31:44.607Z,99.90
2019-02-09T07:34:11.064Z,99.90
2019-02-09T07:36:37.499Z,99.90
2019-02-09T07:39:06.776Z,99.90
2019-02-09T07:41:33.161Z,99.90
2019-02-09T07:43:59.515Z,99.90
2019-02-09T07:46:25.920Z,99.90
2019-02-09T07:48:52.322Z,99.90
2019-02-09T07:51:18.664Z,99.90
2019-02-09T07:53:45.085Z,99.90
2019-02-09T07:56:11.472Z,99.90
2019-02-09T07:58:37.858Z,99.90
2019-02-09T08:01:05.822Z,99.90
2019-02-09T08:03:32.372Z,99.90
2019-02-09T08:05:58.734Z,99.90
2019-02-09T08:08:25.211Z,99.90
2019-02-09T08:10:51.598Z,99.90
2019-02-09T08:13:17.972Z,99.90
2019-02-09T08:15:44.362Z,99.90
2019-02-09T08:18:10.775Z,99.90
2019-02-09T08:20:37.213Z,99.90
2019-02-09T08:23:06.706Z,99.90
2019-02-09T08:25:35.366Z,99.90
2019-02-09T08:28:01.839Z,99.90
2019-02-09T08:30:34.164Z,99.90
2019-02-09T08:33:00.683Z,99.90
2019-02-09T08:35:27.134Z,99.90
2019-02-09T08:37:54.191Z,99.90
2019-02-09T08:40:20.693Z,99.90
2019-02-09T08:42:47.129Z,99.90
2019-02-09T08:45:19.415Z,99.90
2019-02-09T08:47:46.149Z,99.90
2019-02-09T08:50:16.051Z,99.90
2019-02-09T08:52:43.479Z,99.90
2019-02-09T08:55:10.439Z,99.90
2019-02-09T08:57:37.715Z,99.90
2019-02-09T09:00:10.870Z,99.90
2019-02-09T09:02:38.453Z,99.80
2019-02-09T09:05:09.733Z,99.70
2019-02-09T09:07:36.016Z,99.60
2019-02-09T09:10:05.934Z,99.40
2019-02-09T09:12:32.324Z,99.50
2019-02-09T09:14:58.753Z,99.20
2019-02-09T09:17:25.172Z,99.30
2019-02-09T09:19:51.502Z,99.20
2019-02-09T09:22:19.037Z,99.20
2019-02-09T09:24:45.430Z,98.70
2019-02-09T09:27:11.798Z,98.40
2019-02-09T09:29:38.179Z,98.20
2019-02-09T09:32:04.536Z,98.40
2019-02-09T09:34:30.946Z,98.20
2019-02-09T09:36:57.430Z,97.80
2019-02-09T09:39:23.851Z,97.70
2019-02-09T09:41:50.267Z,97.60
2019-02-09T09:44:16.709Z,97.50
2019-02-09T09:46:43.207Z,97.20
2019-02-09T09:49:09.588Z,97.20
2019-02-09T09:51:35.960Z,97.80
2019-02-09T09:54:02.517Z,97.70
2019-02-09T09:56:29.081Z,97.90
2019-02-09T09:58:55.493Z,97.70
2019-02-09T10:01:21.842Z,97.20
2019-02-09T10:03:48.304Z,97.20
2019-02-09T10:06:14.707Z,96.60
2019-02-09T10:08:41.110Z,96.80
2019-02-09T10:11:07.486Z,96.90
2019-02-09T10:13:33.850Z,96.80
2019-02-09T10:16:00.298Z,96.70
2019-02-09T10:18:26.701Z,97.10
2019-02-09T10:20:53.187Z,97.40
2019-02-09T10:23:19.629Z,97.60
2019-02-09T10:25:46.065Z,97.90
2019-02-09T10:28:12.544Z,97.70
2019-02-09T10:30:38.948Z,97.30
2019-02-09T10:33:05.309Z,97.10
2019-02-09T10:35:31.757Z,97.30
2019-02-09T10:37:58.162Z,97.30
2019-02-09T10:40:32.476Z,97.10
2019-02-09T10:42:59.146Z,97.00
2019-02-09T10:45:27.461Z,97.10
2019-02-09T10:47:53.948Z,97.60
2019-02-09T10:50:23.947Z,97.90
2019-02-09T10:52:50.362Z,97.80
2019-02-09T10:55:16.734Z,97.80
2019-02-09T10:57:44.097Z,97.70
2019-02-09T11:00:17.208Z,97.50
2019-02-09T11:02:43.593Z,97.30
2019-02-09T11:05:12.635Z,96.90
2019-02-09T11:07:39.071Z,96.40
2019-02-09T11:10:12.271Z,96.30
2019-02-09T11:12:38.660Z,96.30
2019-02-09T11:15:14.442Z,96.40
2019-02-09T11:17:40.840Z,96.00
2019-02-09T11:20:13.915Z,96.30
2019-02-09T11:22:40.398Z,96.50
2019-02-09T11:25:10.107Z,97.10
2019-02-09T11:27:36.473Z,97.20
2019-02-09T11:30:06.546Z,97.60
2019-02-09T11:32:33.003Z,97.70
2019-02-09T11:34:59.489Z,98.00
2019-02-09T11:37:26.034Z,97.80
2019-02-09T11:39:52.599Z,97.90
2019-02-09T11:42:19.124Z,97.80
2019-02-09T11:44:45.488Z,97.90
2019-02-09T11:47:12.263Z,97.90
2019-02-09T11:49:38.635Z,98.00
2019-02-09T11:52:05.084Z,98.00
2019-02-09T11:54:31.933Z,98.60
2019-02-09T11:56:58.470Z,99.40
2019-02-09T11:59:24.881Z,99.90
2019-02-09T12:01:52.059Z,99.90
2019-02-09T12:04:18.797Z,99.90
2019-02-09T12:06:45.217Z,99.90
2019-02-09T12:09:12.249Z,99.90
2019-02-09T12:11:38.629Z,99.90
2019-02-09T12:14:05.314Z,99.90
2019-02-09T12:16:32.226Z,99.90
2019-02-09T12:18:58.746Z,99.90
2019-02-09T12:21:25.241Z,99.90
2019-02-09T12:23:55.885Z,99.90
2019-02-09T12:26:22.314Z,99.90
2019-02-09T12:28:48.673Z,99.90
2019-02-09T12:31:15.086Z,99.90
2019-02-09T12:33:41.806Z,99.90
2019-02-09T12:36:08.222Z,99.90
2019-02-09T12:38:34.576Z,99.90
2019-02-09T12:41:00.978Z,99.90
2019-02-09T12:43:27.396Z,99.90
2019-02-09T12:45:53.822Z,99.90
2019-02-09T12:48:20.213Z,99.90
2019-02-09T12:50:46.783Z,99.90
2019-02-09T12:53:13.204Z,99.90
2019-02-09T12:55:39.670Z,99.90
2019-02-09T12:58:06.098Z,99.90
2019-02-09T13:00:34.622Z,99.90
2019-02-09T13:03:10.685Z,99.90
2019-02-09T13:05:37.096Z,99.90
2019-02-09T13:08:03.733Z,99.60
2019-02-09T13:10:30.452Z,99.50
2019-02-09T13:12:56.934Z,97.60
2019-02-09T13:15:26.445Z,97.00
2019-02-09T13:17:53.292Z,97.10
2019-02-09T13:20:22.101Z,97.20
2019-02-09T13:22:48.800Z,97.60
2019-02-09T13:25:15.352Z,97.10
2019-02-09T13:27:41.934Z,95.00
2019-02-09T13:30:12.199Z,93.70
2019-02-09T13:32:38.653Z,91.20
2019-02-09T13:35:05.903Z,89.90
2019-02-09T13:37:32.315Z,89.10
2019-02-09T13:39:58.708Z,88.30
2019-02-09T13:42:25.031Z,88.40
2019-02-09T13:44:51.511Z,90.00
2019-02-09T13:47:17.892Z,90.60
2019-02-09T13:49:44.291Z,91.30
2019-02-09T13:52:10.726Z,92.00
2019-02-09T13:54:38.147Z,93.30
2019-02-09T13:57:05.645Z,94.40
2019-02-09T13:59:31.995Z,95.00
2019-02-09T14:01:58.354Z,95.60
2019-02-09T14:04:24.749Z,96.30
2019-02-09T14:06:51.129Z,96.40
2019-02-09T14:09:17.567Z,96.80
2019-02-09T14:11:44.395Z,97.00
2019-02-09T14:14:10.751Z,97.20
2019-02-09T14:16:38.714Z,97.50
2019-02-09T14:19:05.331Z,97.60
2019-02-09T14:21:31.860Z,97.90
2019-02-09T14:23:58.295Z,97.70
2019-02-09T14:26:24.723Z,98.20
2019-02-09T14:28:51.052Z,98.10
2019-02-09T14:31:18.267Z,98.30
2019-02-09T14:33:44.636Z,98.40
2019-02-09T14:36:11.026Z,98.60
2019-02-09T14:38:37.361Z,98.70
2019-02-09T14:41:03.874Z,98.90
2019-02-09T14:43:30.223Z,99.10
2019-02-09T14:45:56.625Z,99.10
2019-02-09T14:48:22.960Z,99.00
2019-02-09T14:50:49.366Z,99.10
2019-02-09T14:53:15.703Z,99.10
2019-02-09T14:55:42.084Z,99.00
2019-02-09T14:58:08.642Z,99.00
2019-02-09T15:00:40.656Z,99.00
2019-02-09T15:03:08.070Z,98.90
2019-02-09T15:05:34.732Z,99.20
2019-02-09T15:08:01.227Z,98.90
2019-02-09T15:10:27.570Z,98.90
2019-02-09T15:12:54.091Z,99.10
2019-02-09T15:15:32.414Z,99.10
2019-02-09T15:17:58.962Z,99.30
2019-02-09T15:20:29.106Z,99.40
2019-02-09T15:22:55.558Z,99.60
2019-02-09T15:25:22.000Z,99.60
2019-02-09T15:27:48.400Z,99.80
2019-02-09T15:30:20.805Z,99.80
2019-02-09T15:32:47.228Z,99.60
2019-02-09T15:35:15.226Z,99.70
2019-02-09T15:37:42.642Z,99.70
2019-02-09T15:40:15.155Z,99.90
2019-02-09T15:42:41.816Z,99.70
2019-02-09T15:45:11.616Z,99.60
2019-02-09T15:47:38.152Z,99.60
2019-02-09T15:50:08.393Z,99.60
2019-02-09T15:52:35.886Z,99.60
2019-02-09T15:55:04.135Z,99.90
2019-02-09T15:57:30.518Z,99.90
2019-02-09T15:59:57.002Z,99.90
2019-02-09T16:02:23.735Z,99.90
2019-02-09T16:04:50.276Z,99.80
2019-02-09T16:07:16.622Z,99.90
2019-02-09T16:09:43.056Z,99.90
2019-02-09T16:12:09.410Z,99.90
2019-02-09T16:14:37.127Z,99.90
2019-02-09T16:17:03.481Z,99.90
2019-02-09T16:19:29.895Z,99.90
2019-02-09T16:21:56.273Z,99.90
2019-02-09T16:24:22.634Z,99.90
2019-02-09T16:26:49.062Z,99.90
2019-02-09T16:29:15.553Z,99.90
2019-02-09T16:31:41.965Z,99.90
2019-02-09T16:34:10.205Z,99.90
2019-02-09T16:36:36.836Z,99.90
2019-02-09T16:39:06.203Z,99.90
2019-02-09T16:41:34.419Z,99.90
2019-02-09T16:44:00.834Z,99.90
2019-02-09T16:46:27.334Z,99.90
2019-02-09T16:48:53.662Z,99.90
2019-02-09T16:51:20.029Z,99.90
2019-02-09T16:53:46.379Z,99.80
2019-02-09T16:56:12.776Z,99.70
2019-02-09T16:58:39.186Z,99.50
2019-02-09T17:01:05.546Z,99.60
2019-02-09T17:03:31.972Z,99.80
2019-02-09T17:05:58.339Z,99.60
2019-02-09T17:08:25.632Z,99.40
2019-02-09T17:10:52.204Z,99.50
2019-02-09T17:13:18.672Z,99.40
2019-02-09T17:15:45.096Z,99.90
2019-02-09T17:18:11.555Z,99.90
2019-02-09T17:20:38.019Z,99.90
2019-02-09T17:23:04.890Z,99.90
2019-02-09T17:25:31.378Z,99.90
2019-02-09T17:27:57.793Z,99.90
2019-02-09T17:30:32.124Z,99.90
2019-02-09T17:32:58.708Z,99.90
2019-02-09T17:35:26.860Z,99.90
2019-02-09T17:37:53.489Z,99.90
2019-02-09T17:40:32.222Z,99.90
2019-02-09T17:42:58.597Z,99.90
2019-02-09T17:45:40.022Z,99.90
2019-02-09T17:48:06.478Z,99.90
2019-02-09T17:50:32.839Z,99.90
2019-02-09T17:53:00.264Z,99.90
2019-02-09T17:55:26.930Z,99.90
2019-02-09T17:57:53.462Z,99.90
2019-02-09T18:00:23.926Z,99.90
2019-02-09T18:02:50.260Z,99.90
2019-02-09T18:05:16.763Z,99.90
2019-02-09T18:07:43.234Z,99.90
2019-02-09T18:10:13.193Z,99.90
2019-02-09T18:12:39.607Z,99.90
2019-02-09T18:15:09.618Z,99.90
2019-02-09T18:17:36.186Z,99.90
2019-02-09T18:20:04.795Z,99.90
2019-02-09T18:22:31.405Z,99.90
2019-02-09T18:24:57.933Z,99.90
2019-02-09T18:27:24.294Z,99.90
2019-02-09T18:29:50.705Z,99.90
2019-02-09T18:32:17.141Z,99.90
2019-02-09T18:34:43.515Z,99.90
2019-02-09T18:37:09.985Z,99.90
2019-02-09T18:39:36.450Z,99.90
2019-02-09T18:42:02.983Z,99.90
2019-02-09T18:44:29.969Z,99.90
2019-02-09T18:46:56.420Z,99.90
2019-02-09T18:49:23.189Z,99.90
2019-02-09T18:51:49.907Z,99.90
2019-02-09T18:54:18.280Z,99.90
2019-02-09T18:56:45.248Z,99.90
2019-02-09T18:59:12.001Z,99.90
2019-02-09T19:01:38.929Z,99.90
2019-02-09T19:04:05.543Z,99.90
2019-02-09T19:06:31.919Z,99.90
2019-02-09T19:08:58.371Z,99.90
2019-02-09T19:11:25.748Z,99.90
2019-02-09T19:13:54.428Z,99.90
2019-02-09T19:16:21.793Z,99.90
2019-02-09T19:18:48.320Z,99.90
2019-02-09T19:21:15.525Z,99.90
2019-02-09T19:23:42.607Z,99.90
2019-02-09T19:26:09.227Z,99.90
2019-02-09T19:28:36.738Z,99.90
2019-02-09T19:31:03.285Z,99.90
2019-02-09T19:33:30.028Z,99.90
2019-02-09T19:35:57.352Z,99.90
2019-02-09T19:38:23.942Z,99.90
2019-02-09T19:40:50.306Z,99.90
2019-02-09T19:43:16.742Z,99.90
2019-02-09T19:45:43.155Z,99.90
2019-02-09T19:48:11.342Z,99.90
2019-02-09T19:50:37.922Z,99.90
2019-02-09T19:53:05.132Z,99.90
2019-02-09T19:55:33.666Z,99.90
2019-02-09T19:58:00.207Z,99.90
2019-02-09T20:00:28.938Z,99.90
2019-02-09T20:02:55.601Z,99.90
2019-02-09T20:05:22.136Z,99.90
2019-02-09T20:07:48.692Z,99.90
2019-02-09T20:10:27.809Z,99.90
2019-02-09T20:12:54.213Z,99.90
2019-02-09T20:15:24.416Z,99.90
2019-02-09T20:17:50.770Z,99.90
2019-02-09T20:20:18.393Z,99.90
2019-02-09T20:22:45.054Z,99.90
2019-02-09T20:25:18.504Z,99.90
2019-02-09T20:27:44.915Z,99.90
2019-02-09T20:30:19.473Z,99.90
2019-02-09T20:32:45.986Z,99.90
2019-02-09T20:35:14.645Z,99.90
2019-02-09T20:37:42.214Z,99.90
2019-02-09T20:40:31.808Z,99.90
2019-02-09T20:43:02.765Z,99.90
2019-02-09T20:45:26.556Z,99.90
2019-02-09T20:47:53.312Z,99.90
2019-02-09T20:50:19.871Z,99.90
2019-02-09T20:52:46.409Z,99.90
2019-02-09T20:55:14.551Z,99.90
2019-02-09T20:57:42.486Z,99.90
2019-02-09T21:00:29.011Z,99.90
2019-02-09T21:02:55.530Z,99.90
2019-02-09T21:05:23.598Z,99.90
2019-02-09T21:07:50.157Z,99.90
2019-02-09T21:10:29.204Z,99.90
2019-02-09T21:12:55.681Z,99.90
2019-02-09T21:15:27.047Z,99.90
2019-02-09T21:17:53.942Z,99.90
2019-02-09T21:20:20.429Z,99.90
2019-02-09T21:22:46.787Z,99.90
2019-02-09T21:25:19.547Z,99.90
2019-02-09T21:27:45.945Z,99.90
2019-02-09T21:30:17.997Z,99.90
2019-02-09T21:32:44.434Z,99.90
2019-02-09T21:35:15.185Z,99.90
2019-02-09T21:37:42.914Z,99.90
2019-02-09T21:40:13.131Z,99.90
2019-02-09T21:42:40.703Z,99.90
2019-02-09T21:45:10.094Z,99.90
2019-02-09T21:47:36.941Z,99.90
2019-02-09T21:50:07.192Z,99.90
2019-02-09T21:52:33.857Z,99.90
2019-02-09T21:55:00.481Z,99.80
2019-02-09T21:57:26.847Z,99.60
2019-02-09T21:59:53.264Z,99.60
2019-02-09T22:02:21.533Z,99.40
2019-02-09T22:04:47.937Z,99.50
2019-02-09T22:07:14.338Z,99.40
2019-02-09T22:09:40.671Z,99.30
2019-02-09T22:12:08.343Z,99.20
2019-02-09T22:14:34.889Z,99.00
2019-02-09T22:17:01.368Z,98.90
2019-02-09T22:19:27.908Z,98.90
2019-02-09T22:21:54.399Z,99.30
2019-02-09T22:24:20.897Z,99.00
2019-02-09T22:26:47.231Z,98.90
2019-02-09T22:29:13.603Z,99.30
2019-02-09T22:31:39.959Z,99.20
2019-02-09T22:34:06.399Z,99.10
2019-02-09T22:36:37.117Z,99.30
2019-02-09T22:39:04.038Z,99.20
2019-02-09T22:41:32.133Z,99.20
2019-02-09T22:43:58.495Z,99.30
2019-02-09T22:46:24.934Z,99.10
2019-02-09T22:48:51.307Z,99.20
2019-02-09T22:51:17.692Z,99.20
2019-02-09T22:53:44.075Z,99.10
2019-02-09T22:56:10.474Z,99.10
2019-02-09T22:58:36.839Z,98.90
2019-02-09T23:01:16.374Z,99.00
2019-02-09T23:03:49.637Z,98.70
2019-02-09T23:06:19.824Z,99.00
2019-02-09T23:08:50.091Z,99.10
2019-02-09T23:11:16.469Z,99.60
2019-02-09T23:13:42.861Z,99.40
2019-02-09T23:16:09.464Z,99.50
2019-02-09T23:18:35.819Z,99.30
2019-02-09T23:21:02.223Z,99.50
2019-02-09T23:23:28.589Z,99.40
2019-02-09T23:25:55.117Z,99.40
2019-02-09T23:28:21.465Z,99.30
2019-02-09T23:30:47.808Z,99.40
2019-02-09T23:33:14.211Z,99.50
2019-02-09T23:35:40.567Z,99.50
2019-02-09T23:38:06.950Z,99.50
2019-02-09T23:40:33.337Z,99.60
2019-02-09T23:42:59.733Z,99.90
2019-02-09T23:45:26.105Z,99.90
2019-02-09T23:47:52.493Z,99.90
2019-02-09T23:50:18.899Z,99.90
2019-02-09T23:52:45.276Z,99.90
2019-02-09T23:55:11.657Z,99.90
2019-02-09T23:57:37.995Z,99.90
