createdAt,value
2018-01-15T00:01:38.820Z,99.90
2018-01-15T00:04:44.453Z,99.90
2018-01-15T00:07:49.409Z,99.90
2018-01-15T00:10:54.673Z,99.90
2018-01-15T00:13:59.625Z,99.90
2018-01-15T00:17:05.198Z,99.90
2018-01-15T00:20:11.535Z,99.90
2018-01-15T00:23:17.766Z,99.90
2018-01-15T00:26:22.880Z,99.90
2018-01-15T00:29:28.193Z,99.90
2018-01-15T00:32:33.757Z,99.90
2018-01-15T00:35:38.778Z,99.90
2018-01-15T00:38:44.539Z,99.90
2018-01-15T00:41:50.126Z,99.90
2018-01-15T00:44:55.185Z,99.90
2018-01-15T00:48:00.377Z,99.90
2018-01-15T00:51:05.621Z,99.90
2018-01-15T00:54:11.209Z,99.90
2018-01-15T00:57:17.229Z,99.90
2018-01-15T01:00:22.741Z,99.90
2018-01-15T01:03:27.614Z,99.90
2018-01-15T01:06:33.165Z,99.90
2018-01-15T01:09:38.341Z,99.90
2018-01-15T01:12:43.649Z,99.90
2018-01-15T01:15:49.832Z,99.90
2018-01-15T01:18:55.029Z,99.90
2018-01-15T01:22:00.492Z,99.90
2018-01-15T01:25:06.117Z,99.90
2018-01-15T01:28:10.974Z,99.90
2018-01-15T01:31:16.241Z,99.90
2018-01-15T01:34:21.913Z,99.90
2018-01-15T01:37:27.757Z,99.90
2018-01-15T01:40:32.722Z,99.90
2018-01-15T01:43:37.774Z,99.90
2018-01-15T01:46:42.915Z,99.90
2018-01-15T01:49:48.465Z,99.90
2018-01-15T01:52:53.633Z,99.90
2018-01-15T01:55:58.935Z,99.90
2018-01-15T01:59:03.937Z,99.90
2018-01-15T02:02:08.814Z,99.90
2018-01-15T02:05:14.254Z,99.90
2018-01-15T02:08:19.773Z,99.90
2018-01-15T02:11:25.815Z,99.90
2018-01-15T02:14:31.253Z,99.90
2018-01-15T02:17:36.609Z,99.90
2018-01-15T02:20:42.129Z,99.90
2018-01-15T02:23:47.737Z,99.90
2018-01-15T02:26:53.590Z,99.90
2018-01-15T02:29:58.744Z,99.90
2018-01-15T02:33:04.710Z,99.90
2018-01-15T02:36:09.714Z,99.90
2018-01-15T02:39:15.153Z,99.90
2018-01-15T02:42:20.485Z,99.90
2018-01-15T02:45:26.193Z,99.90
2018-01-15T02:48:32.261Z,99.90
2018-01-15T02:51:38.493Z,99.90
2018-01-15T02:54:43.838Z,99.90
2018-01-15T02:57:48.779Z,99.90
2018-01-15T03:00:54.215Z,99.90
2018-01-15T03:03:59.297Z,99.90
2018-01-15T03:07:05.089Z,99.90
2018-01-15T03:10:10.535Z,99.90
2018-01-15T03:13:16.296Z,99.90
2018-01-15T03:16:22.377Z,99.90
2018-01-15T03:19:27.677Z,99.90
2018-01-15T03:22:33.433Z,99.90
2018-01-15T03:25:38.841Z,99.90
2018-01-15T03:28:45.236Z,99.90
2018-01-15T03:31:50.693Z,99.90
2018-01-15T03:34:56.166Z,99.90
2018-01-15T03:38:01.834Z,99.90
2018-01-15T03:41:06.769Z,99.90
2018-01-15T03:44:12.006Z,99.90
2018-01-15T03:47:17.201Z,99.90
2018-01-15T03:50:22.628Z,99.90
2018-01-15T03:53:28.478Z,99.90
2018-01-15T03:56:33.689Z,99.90
2018-01-15T03:59:39.210Z,99.90
2018-01-15T04:02:44.814Z,99.90
2018-01-15T04:05:50.917Z,99.90
2018-01-15T04:08:56.485Z,99.90
2018-01-15T04:12:01.406Z,99.90
2018-01-15T04:15:06.777Z,99.90
2018-01-15T04:18:12.562Z,99.90
2018-01-15T04:21:18.265Z,99.90
2018-01-15T04:24:24.157Z,99.90
2018-01-15T04:27:29.558Z,99.90
2018-01-15T04:30:34.685Z,99.90
2018-01-15T04:33:40.777Z,99.90
2018-01-15T04:36:46.144Z,99.90
2018-01-15T04:39:50.913Z,99.90
2018-01-15T04:42:56.740Z,99.90
2018-01-15T04:46:02.035Z,99.90
2018-01-15T04:49:07.089Z,99.90
2018-01-15T04:52:14.065Z,99.90
2018-01-15T04:55:19.877Z,99.90
2018-01-15T04:58:25.609Z,99.90
2018-01-15T05:01:30.598Z,99.90
2018-01-15T05:04:36.050Z,99.90
2018-01-15T05:07:40.825Z,99.90
2018-01-15T05:10:45.711Z,99.90
2018-01-15T05:13:51.081Z,99.90
2018-01-15T05:16:56.637Z,99.90
2018-01-15T05:20:02.382Z,99.90
2018-01-15T05:23:08.928Z,99.90
2018-01-15T05:26:15.195Z,99.90
2018-01-15T05:29:20.710Z,99.90
2018-01-15T05:32:26.237Z,99.90
2018-01-15T05:35:32.821Z,99.90
2018-01-15T05:38:39.372Z,99.90
2018-01-15T05:41:45.673Z,99.90
2018-01-15T05:44:51.346Z,99.90
2018-01-15T05:47:56.258Z,99.90
2018-01-15T05:51:01.761Z,99.90
2018-01-15T05:54:07.121Z,99.90
2018-01-15T05:57:12.265Z,99.90
2018-01-15T06:00:17.317Z,99.90
2018-01-15T06:03:22.693Z,99.90
2018-01-15T06:06:27.718Z,99.90
2018-01-15T06:09:33.973Z,99.90
2018-01-15T06:12:39.649Z,99.90
2018-01-15T06:15:45.141Z,99.90
2018-01-15T06:18:50.698Z,99.90
2018-01-15T06:21:55.694Z,99.90
2018-01-15T06:25:00.829Z,99.90
2018-01-15T06:28:06.490Z,99.90
2018-01-15T06:31:12.885Z,99.90
2018-01-15T06:34:18.585Z,99.90
2018-01-15T06:37:23.826Z,99.90
2018-01-15T06:40:29.249Z,99.90
2018-01-15T06:43:34.886Z,99.90
2018-01-15T06:46:40.152Z,99.90
2018-01-15T06:49:45.766Z,99.90
2018-01-15T06:52:51.629Z,99.90
2018-01-15T06:55:56.917Z,99.90
2018-01-15T06:59:03.273Z,99.90
2018-01-15T07:02:08.917Z,99.90
2018-01-15T07:05:14.076Z,99.90
2018-01-15T07:08:19.873Z,99.90
2018-01-15T07:11:25.370Z,99.90
2018-01-15T07:14:30.657Z,99.90
2018-01-15T07:17:36.582Z,99.90
2018-01-15T07:20:43.254Z,99.90
2018-01-15T07:23:49.650Z,99.90
2018-01-15T07:26:54.664Z,99.90
2018-01-15T07:29:59.690Z,99.90
2018-01-15T07:33:04.729Z,99.90
2018-01-15T07:36:10.990Z,99.90
2018-01-15T07:39:15.940Z,99.90
2018-01-15T07:42:21.059Z,99.90
2018-01-15T07:45:26.040Z,99.90
2018-01-15T07:48:31.805Z,99.90
2018-01-15T07:51:38.173Z,99.90
2018-01-15T07:54:43.458Z,99.90
2018-01-15T07:57:49.117Z,99.90
2018-01-15T08:00:54.029Z,99.90
2018-01-15T08:03:59.049Z,99.90
2018-01-15T08:07:03.937Z,99.90
2018-01-15T08:10:10.358Z,99.90
2018-01-15T08:13:15.917Z,99.90
2018-01-15T08:16:20.866Z,99.90
2018-01-15T08:19:26.125Z,99.90
2018-01-15T08:22:31.081Z,99.90
2018-01-15T08:25:36.037Z,99.90
2018-01-15T08:28:41.497Z,99.90
2018-01-15T08:31:46.449Z,99.90
2018-01-15T08:34:53.170Z,99.90
2018-01-15T08:37:57.852Z,99.90
2018-01-15T08:41:03.950Z,99.90
2018-01-15T08:44:08.637Z,99.90
2018-01-15T08:47:14.399Z,99.90
2018-01-15T08:50:20.241Z,99.90
2018-01-15T08:53:24.938Z,99.90
2018-01-15T08:56:30.662Z,99.90
2018-01-15T08:59:35.938Z,99.90
2018-01-15T09:02:40.881Z,99.90
2018-01-15T09:05:46.141Z,99.90
2018-01-15T09:08:52.413Z,99.90
2018-01-15T09:11:58.917Z,99.90
2018-01-15T09:15:05.003Z,99.90
2018-01-15T09:18:10.441Z,99.90
2018-01-15T09:21:15.413Z,99.90
2018-01-15T09:24:20.970Z,99.90
2018-01-15T09:27:26.230Z,99.90
2018-01-15T09:30:31.287Z,99.90
2018-01-15T09:33:36.377Z,99.90
2018-01-15T09:36:41.365Z,99.90
2018-01-15T09:39:46.942Z,99.90
2018-01-15T09:42:51.797Z,99.90
2018-01-15T09:45:58.073Z,99.90
2018-01-15T09:49:03.273Z,99.90
2018-01-15T09:52:08.402Z,99.90
2018-01-15T09:55:13.297Z,99.90
2018-01-15T09:58:19.075Z,99.90
2018-01-15T10:01:24.154Z,99.90
2018-01-15T10:04:29.550Z,99.70
2018-01-15T10:07:34.461Z,99.90
2018-01-15T10:10:40.074Z,99.20
2018-01-15T10:13:44.769Z,99.20
2018-01-15T10:16:59.021Z,99.30
2018-01-15T10:20:04.367Z,99.30
2018-01-15T10:23:10.141Z,99.30
2018-01-15T10:26:15.361Z,99.50
2018-01-15T10:29:20.514Z,99.40
2018-01-15T10:32:25.854Z,98.90
2018-01-15T10:35:31.566Z,98.60
2018-01-15T10:38:36.649Z,98.80
2018-01-15T10:41:41.921Z,98.50
2018-01-15T10:44:47.101Z,98.10
2018-01-15T10:47:52.852Z,97.80
2018-01-15T10:50:58.425Z,98.10
2018-01-15T10:54:04.873Z,98.20
2018-01-15T10:57:10.603Z,98.20
2018-01-15T11:00:15.962Z,98.40
2018-01-15T11:03:22.337Z,97.40
2018-01-15T11:06:27.702Z,97.40
2018-01-15T11:09:32.745Z,97.80
2018-01-15T11:12:37.578Z,97.60
2018-01-15T11:15:43.441Z,97.20
2018-01-15T11:18:49.150Z,96.90
2018-01-15T11:21:54.842Z,96.90
2018-01-15T11:24:59.860Z,97.10
2018-01-15T11:28:06.150Z,97.10
2018-01-15T11:31:12.337Z,96.00
2018-01-15T11:34:18.244Z,96.10
2018-01-15T11:37:23.783Z,96.00
2018-01-15T11:40:30.933Z,96.40
2018-01-15T11:43:39.472Z,96.10
2018-01-15T11:46:52.508Z,96.00
2018-01-15T11:49:58.364Z,95.80
2018-01-15T11:53:08.173Z,95.60
2018-01-15T11:56:13.549Z,95.90
2018-01-15T11:59:20.322Z,95.20
2018-01-15T12:02:25.706Z,95.00
2018-01-15T12:05:30.973Z,94.80
2018-01-15T12:08:37.129Z,94.70
2018-01-15T12:11:42.689Z,94.70
2018-01-15T12:14:48.177Z,94.20
2018-01-15T12:17:53.723Z,94.50
2018-01-15T12:20:59.253Z,94.20
2018-01-15T12:24:03.978Z,93.40
2018-01-15T12:27:09.046Z,94.00
2018-01-15T12:30:14.049Z,94.00
2018-01-15T12:33:19.099Z,94.10
2018-01-15T12:36:24.129Z,94.10
2018-01-15T12:39:29.630Z,93.60
2018-01-15T12:42:34.837Z,93.90
2018-01-15T12:45:40.347Z,94.80
2018-01-15T12:48:45.836Z,94.40
2018-01-15T12:51:51.457Z,94.40
2018-01-15T12:54:56.474Z,94.70
2018-01-15T12:58:01.621Z,94.60
2018-01-15T13:01:08.378Z,94.30
2018-01-15T13:04:13.453Z,94.60
2018-01-15T13:07:18.522Z,94.20
2018-01-15T13:10:24.509Z,94.10
2018-01-15T13:13:30.205Z,94.00
2018-01-15T13:16:36.086Z,94.10
2018-01-15T13:19:41.457Z,94.10
2018-01-15T13:25:28.700Z,93.80
2018-01-15T13:28:33.814Z,93.80
2018-01-15T13:31:38.612Z,93.60
2018-01-15T13:34:47.503Z,94.00
2018-01-15T13:37:52.694Z,93.90
2018-01-15T13:40:57.703Z,94.00
2018-01-15T13:44:03.139Z,94.30
2018-01-15T13:47:08.519Z,94.40
2018-01-15T13:50:13.637Z,94.30
2018-01-15T13:53:19.366Z,94.50
2018-01-15T13:56:24.478Z,94.50
2018-01-15T13:59:30.643Z,93.90
2018-01-15T14:02:36.079Z,93.90
2018-01-15T14:05:42.199Z,94.70
2018-01-15T14:08:47.966Z,94.40
2018-01-15T14:11:53.143Z,94.30
2018-01-15T14:14:58.374Z,94.20
2018-01-15T14:18:04.020Z,94.40
2018-01-15T14:21:09.547Z,94.50
2018-01-15T14:24:15.286Z,94.50
2018-01-15T14:27:21.439Z,94.40
2018-01-15T14:30:27.209Z,94.30
2018-01-15T14:33:33.852Z,94.50
2018-01-15T14:36:39.659Z,94.60
2018-01-15T14:39:45.384Z,94.80
2018-01-15T14:42:50.370Z,94.70
2018-01-15T14:45:57.032Z,94.70
2018-01-15T14:49:02.746Z,94.80
2018-01-15T14:52:07.923Z,94.90
2018-01-15T14:55:13.000Z,94.90
2018-01-15T14:58:18.111Z,95.10
2018-01-15T15:01:23.187Z,95.20
2018-01-15T15:04:28.474Z,95.20
2018-01-15T15:07:34.174Z,95.30
2018-01-15T15:10:42.071Z,95.50
2018-01-15T15:13:46.829Z,95.30
2018-01-15T15:16:52.512Z,95.00
2018-01-15T15:19:58.355Z,95.20
2018-01-15T15:23:04.022Z,95.20
2018-01-15T15:26:09.613Z,95.30
2018-01-15T15:29:19.359Z,95.30
2018-01-15T15:32:24.372Z,95.70
2018-01-15T15:35:31.366Z,95.90
2018-01-15T15:38:36.250Z,96.20
2018-01-15T15:41:41.758Z,96.40
2018-01-15T15:48:02.254Z,96.70
2018-01-15T15:51:08.159Z,97.00
2018-01-15T15:54:19.474Z,97.30
2018-01-15T15:57:24.926Z,97.60
2018-01-15T16:00:29.518Z,97.70
2018-01-15T16:03:34.804Z,98.00
2018-01-15T16:06:40.090Z,98.60
2018-01-15T16:09:46.485Z,98.80
2018-01-15T16:12:51.874Z,98.80
2018-01-15T16:15:57.334Z,99.00
2018-01-15T16:19:02.345Z,99.30
2018-01-15T16:22:20.410Z,99.40
2018-01-15T16:25:26.724Z,99.10
2018-01-15T16:28:31.565Z,99.00
2018-01-15T16:31:37.469Z,99.20
2018-01-15T16:34:42.415Z,99.30
2018-01-15T16:37:47.948Z,99.70
2018-01-15T16:40:53.399Z,99.90
2018-01-15T16:43:59.894Z,99.90
2018-01-15T16:47:05.088Z,99.90
2018-01-15T16:53:47.809Z,99.90
2018-01-15T16:56:53.113Z,99.90
2018-01-15T16:59:58.025Z,99.90
2018-01-15T17:03:03.161Z,99.90
2018-01-15T17:06:07.866Z,99.90
2018-01-15T17:09:13.293Z,99.90
2018-01-15T17:12:18.173Z,99.90
2018-01-15T17:15:23.805Z,99.90
2018-01-15T17:18:30.629Z,99.90
2018-01-15T17:21:35.996Z,99.90
2018-01-15T17:24:42.392Z,99.90
2018-01-15T17:27:48.766Z,99.90
2018-01-15T17:30:54.434Z,99.90
2018-01-15T17:33:59.494Z,99.90
2018-01-15T17:37:05.889Z,99.90
2018-01-15T17:40:10.757Z,99.90
2018-01-15T17:43:16.357Z,99.90
2018-01-15T17:46:22.807Z,99.90
2018-01-15T17:49:28.057Z,99.90
2018-01-15T17:52:34.421Z,99.90
2018-01-15T17:55:39.893Z,99.90
2018-01-15T17:58:44.661Z,99.90
2018-01-15T18:01:50.093Z,99.90
2018-01-15T18:04:55.969Z,99.80
2018-01-15T18:08:02.125Z,99.50
2018-01-15T18:11:07.285Z,99.50
2018-01-15T18:14:12.430Z,99.80
2018-01-15T18:17:18.217Z,99.90
2018-01-15T18:20:24.617Z,99.90
2018-01-15T18:23:31.157Z,99.90
2018-01-15T18:26:36.237Z,99.90
2018-01-15T18:29:41.305Z,99.90
2018-01-15T18:32:46.674Z,99.90
2018-01-15T18:35:51.849Z,99.90
2018-01-15T18:38:57.421Z,99.90
2018-01-15T18:42:02.786Z,99.90
2018-01-15T18:45:08.788Z,99.90
2018-01-15T18:48:14.438Z,99.90
2018-01-15T18:51:20.225Z,99.90
2018-01-15T18:54:25.925Z,99.90
2018-01-15T18:57:31.758Z,99.90
2018-01-15T19:00:37.473Z,99.90
2018-01-15T19:03:42.677Z,99.90
2018-01-15T19:06:48.193Z,99.90
2018-01-15T19:09:53.396Z,99.90
2018-01-15T19:12:59.617Z,99.90
2018-01-15T19:16:05.148Z,99.90
2018-01-15T19:19:09.953Z,99.90
2018-01-15T19:22:16.014Z,99.90
2018-01-15T19:25:21.718Z,99.90
2018-01-15T19:28:28.494Z,99.90
2018-01-15T19:31:33.249Z,99.90
2018-01-15T19:34:39.369Z,99.90
2018-01-15T19:37:54.806Z,99.90
2018-01-15T19:41:00.493Z,99.90
2018-01-15T19:44:12.659Z,99.90
2018-01-15T19:47:24.429Z,99.90
2018-01-15T19:50:37.897Z,99.90
2018-01-15T19:53:49.621Z,99.90
2018-01-15T19:57:00.709Z,99.90
2018-01-15T20:00:12.729Z,99.90
2018-01-15T20:03:23.965Z,99.90
2018-01-15T20:06:35.798Z,99.90
2018-01-15T20:09:47.029Z,99.90
2018-01-15T20:12:52.030Z,99.90
2018-01-15T20:15:56.887Z,99.90
2018-01-15T20:19:02.562Z,99.90
2018-01-15T20:22:07.725Z,99.90
2018-01-15T20:25:13.406Z,99.90
2018-01-15T20:28:19.205Z,99.90
2018-01-15T20:31:24.860Z,99.90
2018-01-15T20:34:30.613Z,99.90
2018-01-15T20:37:35.653Z,99.90
2018-01-15T20:40:41.209Z,99.90
2018-01-15T20:43:47.722Z,99.90
2018-01-15T20:46:53.314Z,99.90
2018-01-15T20:49:58.951Z,99.90
2018-01-15T20:53:04.685Z,99.90
2018-01-15T20:56:09.949Z,99.90
2018-01-15T20:59:15.464Z,99.90
2018-01-15T21:02:21.005Z,99.90
2018-01-15T21:05:28.117Z,99.90
2018-01-15T21:08:33.764Z,99.90
2018-01-15T21:11:40.030Z,99.90
2018-01-15T21:14:47.033Z,99.90
2018-01-15T21:17:52.831Z,99.90
2018-01-15T21:20:58.557Z,99.90
2018-01-15T21:24:04.161Z,99.90
2018-01-15T21:27:09.333Z,99.90
2018-01-15T21:30:14.110Z,99.90
2018-01-15T21:33:18.949Z,99.90
2018-01-15T21:36:24.689Z,99.90
2018-01-15T21:39:31.083Z,99.90
2018-01-15T21:42:36.841Z,99.90
2018-01-15T21:45:42.482Z,99.90
2018-01-15T21:48:48.017Z,99.90
2018-01-15T21:51:53.109Z,99.90
2018-01-15T21:54:59.385Z,99.90
2018-01-15T21:58:04.233Z,99.90
2018-01-15T22:01:10.751Z,99.90
2018-01-15T22:04:15.782Z,99.90
2018-01-15T22:07:20.729Z,99.90
2018-01-15T22:10:25.681Z,99.90
2018-01-15T22:13:30.881Z,99.90
2018-01-15T22:16:37.038Z,99.90
2018-01-15T22:19:42.101Z,99.90
2018-01-15T22:22:47.470Z,99.90
2018-01-15T22:25:52.481Z,99.90
2018-01-15T22:28:57.981Z,99.90
2018-01-15T22:32:03.105Z,99.90
2018-01-15T22:35:07.949Z,99.90
2018-01-15T22:38:13.813Z,99.90
2018-01-15T22:41:18.777Z,99.90
2018-01-15T22:44:24.189Z,99.90
2018-01-15T22:47:29.928Z,99.90
2018-01-15T22:50:34.923Z,99.90
2018-01-15T22:53:39.794Z,99.90
2018-01-15T22:56:45.285Z,99.90
2018-01-15T22:59:50.837Z,99.90
2018-01-15T23:02:56.045Z,99.90
2018-01-15T23:06:01.420Z,99.90
2018-01-15T23:09:07.343Z,99.90
2018-01-15T23:12:12.905Z,99.90
2018-01-15T23:15:18.013Z,99.90
2018-01-15T23:18:23.173Z,99.90
2018-01-15T23:21:28.877Z,99.90
2018-01-15T23:24:33.701Z,99.90
2018-01-15T23:27:39.898Z,99.90
2018-01-15T23:30:45.673Z,99.90
2018-01-15T23:33:50.902Z,99.90
2018-01-15T23:36:56.450Z,99.90
2018-01-15T23:40:01.957Z,99.90
2018-01-15T23:43:08.341Z,99.90
2018-01-15T23:46:14.764Z,99.90
2018-01-15T23:49:19.636Z,99.90
2018-01-15T23:52:24.698Z,99.90
2018-01-15T23:55:30.393Z,99.90
2018-01-15T23:58:35.701Z,99.90
