createdAt,value
2023-02-01T00:01:14.257Z,99.90
2023-02-01T00:03:41.132Z,99.90
2023-02-01T00:06:07.981Z,99.90
2023-02-01T00:08:41.145Z,99.90
2023-02-01T00:11:13.274Z,99.90
2023-02-01T00:13:48.204Z,99.90
2023-02-01T00:16:33.727Z,99.90
2023-02-01T00:19:15.199Z,99.90
2023-02-01T00:21:42.697Z,99.90
2023-02-01T00:24:21.068Z,99.90
2023-02-01T00:26:55.481Z,99.90
2023-02-01T00:29:22.450Z,99.90
2023-02-01T00:31:53.383Z,99.90
2023-02-01T00:34:23.990Z,99.90
2023-02-01T00:36:51.236Z,99.90
2023-02-01T00:39:18.329Z,99.90
2023-02-01T00:41:45.134Z,99.90
2023-02-01T00:44:12.007Z,99.90
2023-02-01T00:46:41.722Z,99.90
2023-02-01T00:49:11.307Z,99.90
2023-02-01T00:51:38.174Z,99.90
2023-02-01T00:54:05.269Z,99.90
2023-02-01T00:56:35.189Z,99.90
2023-02-01T00:59:03.883Z,99.90
2023-02-01T01:01:30.730Z,99.90
2023-02-01T01:03:59.930Z,99.90
2023-02-01T01:06:32.616Z,99.90
2023-02-01T01:09:01.660Z,99.90
2023-02-01T01:11:31.223Z,99.90
2023-02-01T01:13:59.417Z,99.90
2023-02-01T01:16:28.990Z,99.90
2023-02-01T01:18:56.554Z,99.90
2023-02-01T01:21:23.333Z,99.90
2023-02-01T01:23:50.336Z,99.90
2023-02-01T01:26:20.041Z,99.90
2023-02-01T01:28:47.343Z,99.90
2023-02-01T01:31:17.180Z,99.90
2023-02-01T01:33:45.001Z,99.90
2023-02-01T01:36:13.459Z,99.90
2023-02-01T01:38:41.496Z,99.90
2023-02-01T01:41:11.084Z,99.90
2023-02-01T01:43:55.023Z,99.90
2023-02-01T01:46:43.309Z,99.90
2023-02-01T01:49:20.604Z,99.90
2023-02-01T01:51:55.547Z,99.90
2023-02-01T01:54:24.169Z,99.90
2023-02-01T01:56:54.997Z,99.90
2023-02-01T01:59:26.660Z,99.90
2023-02-01T02:01:56.791Z,99.90
2023-02-01T02:04:31.609Z,99.90
2023-02-01T02:07:08.484Z,99.90
2023-02-01T02:09:35.458Z,99.90
2023-02-01T02:14:43.360Z,99.90
2023-02-01T02:18:01.840Z,99.90
2023-02-01T02:20:57.981Z,99.90
2023-02-01T02:23:50.807Z,99.90
2023-02-01T02:26:58.673Z,99.90
2023-02-01T02:30:04.004Z,99.90
2023-02-01T02:32:39.538Z,99.90
2023-02-01T02:35:29.774Z,99.90
2023-02-01T02:38:09.121Z,99.90
2023-02-01T02:40:59.241Z,99.90
2023-02-01T02:44:17.282Z,99.90
2023-02-01T02:47:08.700Z,99.90
2023-02-01T02:49:45.043Z,99.90
2023-02-01T02:52:39.746Z,99.90
2023-02-01T02:55:09.635Z,99.90
2023-02-01T02:57:59.133Z,99.90
2023-02-01T03:00:49.021Z,99.90
2023-02-01T03:03:34.765Z,99.90
2023-02-01T03:06:01.802Z,99.90
2023-02-01T03:08:32.328Z,99.90
2023-02-01T03:11:16.060Z,99.90
2023-02-01T03:13:52.163Z,99.90
2023-02-01T03:16:44.338Z,99.90
2023-02-01T03:19:11.196Z,99.90
2023-02-01T03:22:09.517Z,99.90
2023-02-01T03:24:42.431Z,99.90
2023-02-01T03:27:11.573Z,99.90
2023-02-01T03:29:45.096Z,99.90
2023-02-01T03:32:11.984Z,99.90
2023-02-01T03:34:39.633Z,99.90
2023-02-01T03:37:11.102Z,99.90
2023-02-01T03:39:45.435Z,99.90
2023-02-01T03:42:20.393Z,99.90
2023-02-01T03:45:15.202Z,99.90
2023-02-01T03:47:45.993Z,99.90
2023-02-01T03:50:16.762Z,99.90
2023-02-01T03:52:54.310Z,99.90
2023-02-01T03:55:24.475Z,99.90
2023-02-01T03:58:02.565Z,99.90
2023-02-01T04:00:29.670Z,99.90
2023-02-01T04:02:56.954Z,99.90
2023-02-01T04:05:24.409Z,99.90
2023-02-01T04:07:58.313Z,99.90
2023-02-01T04:10:25.549Z,99.90
2023-02-01T04:12:53.376Z,99.90
2023-02-01T04:15:20.163Z,99.90
2023-02-01T04:17:46.957Z,99.90
2023-02-01T04:20:13.720Z,99.90
2023-02-01T04:22:40.541Z,99.90
2023-02-01T04:25:09.020Z,99.90
2023-02-01T04:27:37.143Z,99.90
2023-02-01T04:30:05.696Z,99.90
2023-02-01T04:32:39.451Z,99.90
2023-02-01T04:35:09.977Z,99.90
2023-02-01T04:37:40.087Z,99.90
2023-02-01T04:40:07.640Z,99.90
2023-02-01T04:42:35.035Z,99.90
2023-02-01T04:45:04.829Z,99.90
2023-02-01T04:47:31.704Z,99.90
2023-02-01T04:49:58.713Z,99.90
2023-02-01T04:52:25.533Z,99.90
2023-02-01T04:54:55.409Z,99.90
2023-02-01T04:57:22.621Z,99.90
2023-02-01T04:59:49.354Z,99.90
2023-02-01T05:02:16.167Z,99.90
2023-02-01T05:04:43.262Z,99.90
2023-02-01T05:07:13.145Z,99.90
2023-02-01T05:09:40.327Z,99.90
2023-02-01T05:12:29.500Z,99.90
2023-02-01T05:14:56.285Z,99.90
2023-02-01T05:17:23.087Z,99.90
2023-02-01T05:19:49.861Z,99.90
2023-02-01T05:22:16.726Z,99.90
2023-02-01T05:24:43.505Z,99.90
2023-02-01T05:27:14.653Z,99.90
2023-02-01T05:29:41.524Z,99.90
2023-02-01T05:32:21.621Z,99.90
2023-02-01T05:34:49.670Z,99.90
2023-02-01T05:37:16.773Z,99.90
2023-02-01T05:39:46.091Z,99.90
2023-02-01T05:42:13.112Z,99.90
2023-02-01T05:44:39.879Z,99.90
2023-02-01T05:47:06.972Z,99.90
2023-02-01T05:49:34.166Z,99.90
2023-02-01T05:52:01.305Z,99.90
2023-02-01T05:54:28.079Z,99.90
2023-02-01T05:56:57.588Z,99.90
2023-02-01T05:59:24.424Z,99.90
2023-02-01T06:01:51.621Z,99.90
2023-02-01T06:04:18.410Z,99.90
2023-02-01T06:06:46.665Z,99.90
2023-02-01T06:09:30.081Z,99.90
2023-02-01T06:12:03.248Z,99.90
2023-02-01T06:14:31.023Z,99.90
2023-02-01T06:16:57.852Z,99.90
2023-02-01T06:19:34.569Z,99.90
2023-02-01T06:22:01.312Z,99.90
2023-02-01T06:24:31.078Z,99.90
2023-02-01T06:26:59.394Z,99.90
2023-02-01T06:29:27.659Z,99.90
2023-02-01T06:31:54.627Z,99.90
2023-02-01T06:34:23.366Z,99.90
2023-02-01T06:36:50.439Z,99.90
2023-02-01T06:39:22.416Z,99.90
2023-02-01T06:41:54.919Z,99.90
2023-02-01T06:44:25.384Z,99.90
2023-02-01T06:46:52.243Z,99.90
2023-02-01T06:49:20.884Z,99.90
2023-02-01T06:51:47.646Z,99.90
2023-02-01T06:54:15.123Z,99.90
2023-02-01T06:56:41.904Z,99.90
2023-02-01T06:59:09.137Z,99.90
2023-02-01T07:01:36.329Z,99.90
2023-02-01T07:04:03.169Z,99.90
2023-02-01T07:06:29.915Z,99.90
2023-02-01T07:08:58.010Z,99.90
2023-02-01T07:11:24.986Z,99.90
2023-02-01T07:13:51.799Z,99.90
2023-02-01T07:16:20.986Z,99.90
2023-02-01T07:18:48.388Z,99.90
2023-02-01T07:21:15.148Z,99.90
2023-02-01T07:23:42.113Z,99.90
2023-02-01T07:26:13.287Z,99.90
2023-02-01T07:28:40.485Z,99.90
2023-02-01T07:31:16.498Z,99.90
2023-02-01T07:33:43.506Z,99.90
2023-02-01T07:36:13.858Z,99.90
2023-02-01T07:38:40.592Z,99.90
2023-02-01T07:41:09.053Z,99.90
2023-02-01T07:43:36.606Z,99.90
2023-02-01T07:46:04.701Z,99.90
2023-02-01T07:48:32.057Z,99.90
2023-02-01T07:51:05.081Z,99.90
2023-02-01T07:53:33.135Z,99.90
2023-02-01T07:56:00.227Z,99.90
2023-02-01T07:58:27.519Z,99.90
2023-02-01T08:01:13.199Z,99.90
2023-02-01T08:03:40.425Z,99.90
2023-02-01T08:06:07.506Z,99.90
2023-02-01T08:08:34.487Z,99.90
2023-02-01T08:11:02.755Z,99.90
2023-02-01T08:13:29.492Z,99.90
2023-02-01T08:16:05.250Z,99.90
2023-02-01T08:18:32.526Z,99.90
2023-02-01T08:21:24.001Z,99.90
2023-02-01T08:23:51.277Z,99.90
2023-02-01T08:26:21.314Z,99.90
2023-02-01T08:29:01.931Z,99.90
2023-02-01T08:31:30.278Z,99.90
2023-02-01T08:33:59.336Z,99.90
2023-02-01T08:36:28.609Z,99.90
2023-02-01T08:38:55.452Z,99.90
2023-02-01T08:41:25.063Z,99.90
2023-02-01T08:43:51.999Z,99.90
2023-02-01T08:46:18.890Z,99.90
2023-02-01T08:48:48.088Z,99.90
2023-02-01T08:51:16.486Z,99.90
2023-02-01T08:53:43.629Z,99.90
2023-02-01T08:56:12.833Z,99.90
2023-02-01T08:58:39.987Z,99.90
2023-02-01T09:01:08.620Z,99.90
2023-02-01T09:03:35.920Z,99.90
2023-02-01T09:06:04.778Z,99.90
2023-02-01T09:08:31.807Z,99.90
2023-02-01T09:11:06.485Z,99.90
2023-02-01T09:13:34.765Z,99.90
2023-02-01T09:16:01.581Z,99.90
2023-02-01T09:18:28.476Z,99.90
2023-02-01T09:20:55.206Z,99.90
2023-02-01T09:23:21.989Z,99.90
2023-02-01T09:25:51.367Z,99.90
2023-02-01T09:28:19.266Z,99.90
2023-02-01T09:30:46.430Z,99.90
2023-02-01T09:33:13.355Z,99.90
2023-02-01T09:35:40.174Z,99.90
2023-02-01T09:38:06.925Z,99.90
2023-02-01T09:40:36.395Z,99.90
2023-02-01T09:43:26.245Z,99.90
2023-02-01T09:46:15.829Z,99.90
2023-02-01T09:48:45.030Z,99.90
2023-02-01T09:51:18.092Z,99.90
2023-02-01T09:53:49.481Z,99.90
2023-02-01T09:56:25.849Z,99.90
2023-02-01T09:58:56.321Z,99.90
2023-02-01T10:01:25.542Z,99.90
2023-02-01T10:04:02.552Z,99.90
2023-02-01T10:06:38.483Z,99.90
2023-02-01T10:09:20.351Z,99.90
2023-02-01T10:12:05.985Z,99.90
2023-02-01T10:14:58.865Z,99.90
2023-02-01T10:17:44.990Z,99.90
2023-02-01T10:20:31.005Z,99.90
2023-02-01T10:23:34.007Z,99.90
2023-02-01T10:26:06.517Z,99.90
2023-02-01T10:28:37.720Z,99.90
2023-02-01T10:31:05.098Z,99.90
2023-02-01T10:34:13.770Z,99.90
2023-02-01T10:36:45.723Z,99.90
2023-02-01T10:39:15.349Z,99.90
2023-02-01T10:41:43.972Z,99.90
2023-02-01T10:44:16.395Z,99.90
2023-02-01T10:46:43.521Z,99.90
2023-02-01T10:49:18.391Z,99.90
2023-02-01T10:51:54.633Z,99.90
2023-02-01T10:54:39.384Z,99.90
2023-02-01T10:57:22.486Z,99.90
2023-02-01T10:59:49.287Z,99.90
2023-02-01T11:02:35.675Z,99.90
2023-02-01T11:05:13.432Z,99.90
2023-02-01T11:07:47.048Z,99.90
2023-02-01T11:10:38.347Z,99.90
2023-02-01T11:13:06.175Z,99.90
2023-02-01T11:15:32.937Z,99.90
2023-02-01T11:18:16.794Z,99.90
2023-02-01T11:20:45.013Z,99.90
2023-02-01T11:23:20.827Z,99.90
2023-02-01T11:25:56.186Z,99.90
2023-02-01T11:28:27.917Z,99.90
2023-02-01T11:30:57.045Z,99.90
2023-02-01T11:33:32.208Z,99.90
2023-02-01T11:35:59.668Z,99.90
2023-02-01T11:38:34.660Z,99.90
2023-02-01T11:41:21.377Z,99.90
2023-02-01T11:43:55.432Z,99.90
2023-02-01T11:46:26.349Z,99.90
2023-02-01T11:48:54.889Z,99.90
2023-02-01T11:51:29.124Z,99.90
2023-02-01T11:54:19.865Z,99.90
2023-02-01T11:57:06.771Z,99.90
2023-02-01T11:59:48.679Z,99.90
2023-02-01T12:02:46.765Z,99.90
2023-02-01T12:05:32.236Z,99.90
2023-02-01T12:08:23.578Z,99.90
2023-02-01T12:11:05.698Z,99.90
2023-02-01T12:14:07.250Z,99.90
2023-02-01T12:16:58.025Z,99.90
2023-02-01T12:19:48.814Z,99.90
2023-02-01T12:22:30.660Z,99.90
2023-02-01T12:25:33.799Z,99.90
2023-02-01T12:28:19.550Z,99.90
2023-02-01T12:33:34.962Z,91.10
2023-02-01T12:36:17.076Z,92.20
2023-02-01T12:38:52.240Z,82.20
2023-02-01T12:41:33.989Z,79.00
2023-02-01T12:44:09.137Z,74.10
2023-02-01T12:46:44.591Z,71.90
2023-02-01T12:49:49.473Z,79.10
2023-02-01T12:52:27.486Z,63.30
2023-02-01T12:55:03.988Z,63.60
2023-02-01T12:57:38.153Z,63.20
2023-02-01T13:00:10.971Z,69.50
2023-02-01T13:02:59.074Z,67.30
2023-02-01T13:05:36.155Z,59.70
2023-02-01T13:08:15.199Z,60.90
2023-02-01T13:10:54.555Z,72.90
2023-02-01T13:13:33.600Z,68.80
2023-02-01T13:16:28.246Z,72.20
2023-02-01T13:19:01.572Z,65.30
2023-02-01T13:21:33.023Z,58.70
2023-02-01T13:24:00.026Z,55.30
2023-02-01T13:26:26.844Z,66.60
2023-02-01T13:29:07.623Z,57.60
2023-02-01T13:31:56.221Z,62.30
2023-02-01T13:34:55.118Z,55.30
2023-02-01T13:37:47.283Z,54.40
2023-02-01T13:40:22.743Z,54.10
2023-02-01T13:42:51.498Z,53.10
2023-02-01T13:45:23.740Z,49.70
2023-02-01T13:47:56.650Z,42.20
2023-02-01T13:50:30.866Z,31.70
2023-02-01T13:53:12.865Z,38.20
2023-02-01T13:55:42.330Z,46.80
2023-02-01T13:58:20.942Z,58.10
2023-02-01T14:00:49.701Z,55.90
2023-02-01T14:03:21.889Z,54.50
2023-02-01T14:05:51.458Z,50.90
2023-02-01T14:08:38.568Z,49.00
2023-02-01T14:11:06.440Z,51.30
2023-02-01T14:13:37.167Z,58.90
2023-02-01T14:16:04.040Z,57.80
2023-02-01T14:18:42.943Z,58.80
2023-02-01T14:22:00.014Z,62.40
2023-02-01T14:24:31.379Z,65.80
2023-02-01T14:27:16.777Z,71.00
2023-02-01T14:29:56.035Z,57.80
2023-02-01T14:32:27.793Z,58.60
2023-02-01T14:34:58.204Z,67.20
2023-02-01T14:37:30.007Z,70.50
2023-02-01T14:40:05.689Z,63.60
2023-02-01T14:42:40.982Z,69.60
2023-02-01T14:45:20.147Z,69.40
2023-02-01T14:47:51.974Z,77.30
2023-02-01T14:50:21.946Z,70.30
2023-02-01T14:53:05.449Z,76.40
2023-02-01T14:55:36.707Z,70.70
2023-02-01T14:58:11.104Z,79.30
2023-02-01T15:00:38.065Z,77.80
2023-02-01T15:03:23.686Z,88.80
2023-02-01T15:05:58.023Z,83.20
2023-02-01T15:08:36.020Z,82.30
2023-02-01T15:11:07.703Z,89.50
2023-02-01T15:13:34.548Z,91.80
2023-02-01T15:16:10.024Z,92.90
2023-02-01T15:18:37.304Z,92.80
2023-02-01T15:21:28.043Z,95.20
2023-02-01T15:24:15.247Z,93.40
2023-02-01T15:26:42.248Z,95.30
2023-02-01T15:29:13.511Z,97.00
2023-02-01T15:31:46.492Z,98.00
2023-02-01T15:34:16.926Z,98.40
2023-02-01T15:37:00.286Z,97.10
2023-02-01T15:39:30.480Z,98.90
2023-02-01T15:42:02.953Z,99.50
2023-02-01T15:44:48.247Z,99.90
2023-02-01T15:47:19.087Z,99.90
2023-02-01T15:49:55.136Z,98.20
2023-02-01T15:52:27.381Z,99.90
2023-02-01T15:54:58.183Z,99.30
2023-02-01T15:57:34.622Z,99.90
2023-02-01T16:00:08.364Z,99.90
2023-02-01T16:02:45.046Z,99.90
2023-02-01T16:05:39.767Z,99.90
2023-02-01T16:08:14.948Z,99.90
2023-02-01T16:10:51.745Z,99.90
2023-02-01T16:13:41.550Z,99.90
2023-02-01T16:16:15.487Z,99.90
2023-02-01T16:18:43.810Z,99.90
2023-02-01T16:21:18.584Z,99.90
2023-02-01T16:23:49.011Z,99.90
2023-02-01T16:26:15.833Z,99.90
2023-02-01T16:28:42.584Z,99.90
2023-02-01T16:31:21.337Z,99.90
2023-02-01T16:33:50.950Z,99.90
2023-02-01T16:36:18.824Z,99.90
2023-02-01T16:38:47.600Z,99.90
2023-02-01T16:41:25.489Z,99.90
2023-02-01T16:43:57.149Z,99.90
2023-02-01T16:46:33.634Z,99.90
2023-02-01T16:49:00.731Z,99.90
2023-02-01T16:51:33.068Z,99.90
2023-02-01T16:54:01.515Z,99.90
2023-02-01T16:56:36.943Z,99.90
2023-02-01T16:59:04.035Z,99.90
2023-02-01T17:01:32.266Z,99.90
2023-02-01T17:03:59.234Z,99.90
2023-02-01T17:06:28.797Z,99.90
2023-02-01T17:09:07.325Z,99.90
2023-02-01T17:11:41.317Z,99.90
2023-02-01T17:14:32.508Z,99.90
2023-02-01T17:17:01.480Z,99.90
2023-02-01T17:19:28.283Z,99.90
2023-02-01T17:22:04.575Z,99.90
2023-02-01T17:24:47.696Z,99.90
2023-02-01T17:27:19.609Z,99.90
2023-02-01T17:29:47.205Z,99.90
2023-02-01T17:32:23.307Z,99.90
2023-02-01T17:34:50.596Z,99.90
2023-02-01T17:37:27.252Z,99.90
2023-02-01T17:39:56.959Z,99.90
2023-02-01T17:42:26.243Z,99.90
2023-02-01T17:44:56.942Z,99.90
2023-02-01T17:47:23.825Z,99.90
2023-02-01T17:49:56.328Z,99.90
2023-02-01T17:52:25.152Z,99.90
2023-02-01T17:54:54.156Z,99.90
2023-02-01T17:57:21.511Z,99.90
2023-02-01T17:59:48.364Z,99.90
2023-02-01T18:02:25.615Z,99.90
2023-02-01T18:04:52.659Z,99.90
2023-02-01T18:07:19.563Z,99.90
2023-02-01T18:09:46.312Z,99.90
2023-02-01T18:12:25.522Z,99.90
2023-02-01T18:14:52.329Z,99.90
2023-02-01T18:17:19.324Z,99.90
2023-02-01T18:19:46.162Z,99.90
2023-02-01T18:22:17.947Z,99.90
2023-02-01T18:24:44.760Z,99.90
2023-02-01T18:27:11.522Z,99.90
2023-02-01T18:29:38.268Z,99.90
2023-02-01T18:32:05.186Z,99.90
2023-02-01T18:34:32.072Z,99.90
2023-02-01T18:36:58.835Z,99.90
2023-02-01T18:39:25.603Z,99.90
2023-02-01T18:41:52.386Z,99.90
2023-02-01T18:44:19.218Z,99.90
2023-02-01T18:46:46.047Z,99.90
2023-02-01T18:49:14.110Z,99.90
2023-02-01T18:51:42.584Z,99.90
2023-02-01T18:54:10.979Z,99.90
2023-02-01T18:56:38.067Z,99.90
2023-02-01T18:59:05.136Z,99.90
2023-02-01T19:01:31.900Z,99.90
2023-02-01T19:04:07.297Z,99.90
2023-02-01T19:06:36.803Z,99.90
2023-02-01T19:09:03.601Z,99.90
2023-02-01T19:11:30.539Z,99.90
2023-02-01T19:13:57.308Z,99.90
2023-02-01T19:16:24.137Z,99.90
2023-02-01T19:18:52.309Z,99.90
2023-02-01T19:21:19.292Z,99.90
2023-02-01T19:23:46.117Z,99.90
2023-02-01T19:26:15.308Z,99.90
2023-02-01T19:28:44.696Z,99.90
2023-02-01T19:31:11.554Z,99.90
2023-02-01T19:33:38.441Z,99.90
2023-02-01T19:36:09.369Z,99.90
2023-02-01T19:38:36.287Z,99.90
2023-02-01T19:41:03.175Z,99.90
2023-02-01T19:43:29.906Z,99.90
2023-02-01T19:45:57.535Z,99.90
2023-02-01T19:48:24.332Z,99.90
2023-02-01T19:50:51.028Z,99.90
2023-02-01T19:53:19.404Z,99.90
2023-02-01T19:55:46.931Z,99.90
2023-02-01T19:58:14.664Z,99.90
2023-02-01T20:00:40.940Z,99.90
2023-02-01T20:03:07.777Z,99.90
2023-02-01T20:05:34.608Z,99.90
2023-02-01T20:08:01.558Z,99.90
2023-02-01T20:10:28.400Z,99.90
2023-02-01T20:12:55.263Z,99.90
2023-02-01T20:15:24.744Z,99.90
2023-02-01T20:17:51.839Z,99.90
2023-02-01T20:20:18.910Z,99.90
2023-02-01T20:22:45.624Z,99.90
2023-02-01T20:25:12.526Z,99.90
2023-02-01T20:27:40.241Z,99.90
2023-02-01T20:30:07.683Z,99.90
2023-02-01T20:32:34.512Z,99.90
2023-02-01T20:35:01.244Z,99.90
2023-02-01T20:37:28.128Z,99.90
2023-02-01T20:39:54.884Z,99.90
2023-02-01T20:42:21.650Z,99.90
2023-02-01T20:44:48.510Z,99.90
2023-02-01T20:47:15.221Z,99.90
2023-02-01T20:49:42.055Z,99.90
2023-02-01T20:52:08.827Z,99.90
2023-02-01T20:54:35.631Z,99.90
2023-02-01T20:57:02.580Z,99.90
2023-02-01T20:59:29.325Z,99.90
2023-02-01T21:01:56.068Z,99.90
2023-02-01T21:04:27.588Z,99.90
2023-02-01T21:06:55.847Z,99.90
2023-02-01T21:09:23.343Z,99.90
2023-02-01T21:11:52.609Z,99.90
2023-02-01T21:14:20.754Z,99.90
2023-02-01T21:16:48.629Z,99.90
2023-02-01T21:19:17.778Z,99.90
2023-02-01T21:21:44.671Z,99.90
2023-02-01T21:24:11.431Z,99.90
2023-02-01T21:26:41.226Z,99.90
2023-02-01T21:29:11.166Z,99.90
2023-02-01T21:31:38.748Z,99.90
2023-02-01T21:34:06.865Z,99.90
2023-02-01T21:36:35.105Z,99.90
2023-02-01T21:39:04.149Z,99.90
2023-02-01T21:41:51.409Z,99.90
2023-02-01T21:44:18.322Z,99.90
2023-02-01T21:46:45.568Z,99.90
2023-02-01T21:49:12.716Z,99.90
2023-02-01T21:51:39.933Z,99.90
2023-02-01T21:54:08.949Z,99.90
2023-02-01T21:56:36.981Z,99.90
2023-02-01T21:59:04.382Z,99.90
2023-02-01T22:01:31.402Z,99.90
2023-02-01T22:03:58.132Z,99.90
2023-02-01T22:06:28.388Z,99.90
2023-02-01T22:08:55.613Z,99.90
2023-02-01T22:11:22.747Z,99.90
2023-02-01T22:13:49.860Z,99.90
2023-02-01T22:16:18.300Z,99.90
2023-02-01T22:18:46.958Z,99.90
2023-02-01T22:21:14.152Z,99.90
2023-02-01T22:23:40.906Z,99.90
2023-02-01T22:26:15.861Z,99.90
2023-02-01T22:28:43.685Z,99.90
2023-02-01T22:31:11.875Z,99.90
2023-02-01T22:33:40.502Z,99.90
2023-02-01T22:36:08.999Z,99.90
2023-02-01T22:38:36.355Z,99.90
2023-02-01T22:41:06.153Z,99.90
2023-02-01T22:43:34.984Z,99.90
2023-02-01T22:46:07.550Z,99.90
2023-02-01T22:48:41.074Z,99.90
2023-02-01T22:51:13.298Z,99.90
2023-02-01T22:53:40.790Z,99.90
2023-02-01T22:56:07.863Z,99.90
2023-02-01T22:58:38.757Z,99.90
2023-02-01T23:01:08.796Z,99.90
2023-02-01T23:03:37.302Z,99.90
2023-02-01T23:06:05.819Z,99.90
2023-02-01T23:08:35.357Z,99.90
2023-02-01T23:11:04.572Z,99.90
2023-02-01T23:13:33.068Z,99.90
2023-02-01T23:16:03.816Z,99.90
2023-02-01T23:18:30.661Z,99.90
2023-02-01T23:21:01.916Z,99.90
2023-02-01T23:23:28.876Z,99.90
2023-02-01T23:25:55.763Z,99.90
2023-02-01T23:28:26.349Z,99.90
2023-02-01T23:30:53.337Z,99.90
2023-02-01T23:33:27.312Z,99.90
2023-02-01T23:35:58.780Z,99.90
2023-02-01T23:38:27.723Z,99.90
2023-02-01T23:40:59.284Z,99.90
2023-02-01T23:43:45.233Z,99.90
2023-02-01T23:46:13.465Z,99.90
2023-02-01T23:48:40.188Z,99.90
2023-02-01T23:51:07.073Z,99.90
2023-02-01T23:53:33.971Z,99.90
2023-02-01T23:56:01.254Z,99.90
2023-02-01T23:58:27.990Z,99.90
