createdAt,value
2023-04-02T10:09:00.365Z,68.92
2023-04-02T10:11:46.270Z,68.77
2023-04-02T10:14:27.070Z,68.47
2023-04-02T10:16:57.790Z,67.46
2023-04-02T10:19:31.019Z,67.64
2023-04-02T10:22:04.664Z,69.27
2023-04-02T10:24:35.805Z,68.12
2023-04-02T10:27:18.048Z,67.44
2023-04-02T10:30:02.546Z,67.53
2023-04-02T10:32:44.458Z,68.77
2023-04-02T10:35:21.055Z,69.60
2023-04-02T10:38:04.249Z,69.63
2023-04-02T10:40:37.568Z,69.54
2023-04-02T10:43:45.837Z,68.02
2023-04-02T10:46:23.046Z,67.50
2023-04-02T10:49:02.821Z,68.65
2023-04-02T10:51:39.570Z,67.48
2023-04-02T10:54:24.476Z,67.89
2023-04-02T10:56:58.374Z,67.89
2023-04-02T10:59:34.459Z,67.79
2023-04-02T11:02:15.100Z,67.50
2023-04-02T11:04:47.237Z,67.09
2023-04-02T11:07:20.824Z,65.84
2023-04-02T11:09:52.023Z,65.98
2023-04-02T11:12:30.689Z,65.90
2023-04-02T11:15:00.357Z,65.02
2023-04-02T11:17:29.732Z,65.71
2023-04-02T11:20:40.796Z,64.90
2023-04-02T11:23:13.094Z,63.93
2023-04-02T11:25:46.685Z,63.60
2023-04-02T11:28:28.210Z,61.43
2023-04-02T11:30:57.901Z,62.95
2023-04-02T11:33:44.691Z,62.90
2023-04-02T11:36:52.890Z,62.77
2023-04-02T11:39:49.658Z,63.00
2023-04-02T11:42:30.094Z,61.61
2023-04-02T11:45:22.993Z,60.56
2023-04-02T11:48:28.258Z,60.94
2023-04-02T11:50:56.923Z,59.29
2023-04-02T11:53:31.698Z,59.80
2023-04-02T11:56:31.183Z,58.96
2023-04-02T11:59:08.383Z,58.13
2023-04-02T12:01:55.837Z,58.20
2023-04-02T12:04:49.807Z,58.76
2023-04-02T12:07:46.847Z,57.85
2023-04-02T12:10:20.275Z,58.48
2023-04-02T12:12:49.794Z,58.51
2023-04-02T12:15:38.789Z,58.70
2023-04-02T12:18:15.774Z,58.31
2023-04-02T12:20:51.036Z,59.40
2023-04-02T12:23:25.568Z,60.71
2023-04-02T12:25:58.776Z,59.69
2023-04-02T12:28:31.543Z,59.36
2023-04-02T12:31:14.632Z,57.63
2023-04-02T12:33:45.029Z,57.92
2023-04-02T12:36:21.508Z,56.01
2023-04-02T12:38:53.262Z,55.70
2023-04-02T12:41:27.302Z,57.74
2023-04-02T12:44:01.634Z,56.67
2023-04-02T12:46:36.435Z,59.18
2023-04-02T12:49:12.489Z,59.30
2023-04-02T12:51:43.655Z,59.11
2023-04-02T12:54:16.045Z,58.81
2023-04-02T12:56:45.181Z,57.73
2023-04-02T12:59:30.324Z,57.81
2023-04-02T13:02:01.397Z,58.25
2023-04-02T13:04:34.311Z,59.31
2023-04-02T13:07:04.605Z,58.85
2023-04-02T13:09:45.562Z,59.73
2023-04-02T13:12:28.896Z,59.04
2023-04-02T13:14:59.073Z,58.86
2023-04-02T13:17:44.708Z,58.67
2023-04-02T13:20:33.226Z,59.75
2023-04-02T13:23:05.157Z,59.62
2023-04-02T13:25:38.665Z,59.62
2023-04-02T13:28:10.307Z,59.78
2023-04-02T13:30:39.369Z,59.39
2023-04-02T13:33:09.611Z,58.33
2023-04-02T13:35:42.071Z,59.39
2023-04-02T13:38:12.018Z,59.55
2023-04-02T13:40:41.787Z,58.82
2023-04-02T13:43:19.288Z,58.47
2023-04-02T13:45:52.546Z,58.44
2023-04-02T13:48:26.526Z,57.43
2023-04-02T13:50:58.136Z,58.16
2023-04-02T13:53:33.574Z,58.62
2023-04-02T13:56:02.153Z,59.26
2023-04-02T13:58:33.174Z,59.03
2023-04-02T14:01:03.079Z,58.28
2023-04-02T14:03:34.926Z,58.68
2023-04-02T14:06:09.647Z,58.67
2023-04-02T14:08:50.759Z,58.76
2023-04-02T14:11:34.659Z,57.91
2023-04-02T14:14:28.596Z,57.67
2023-04-02T14:17:13.296Z,57.04
2023-04-02T14:20:00.625Z,56.37
2023-04-02T14:22:43.652Z,56.24
2023-04-02T14:25:20.830Z,56.37
2023-04-02T14:28:01.139Z,56.31
2023-04-02T14:30:41.737Z,56.69
2023-04-02T14:33:25.185Z,57.23
2023-04-02T14:36:01.365Z,55.60
2023-04-02T14:38:40.779Z,54.55
2023-04-02T14:41:17.816Z,57.10
2023-04-02T14:43:54.803Z,56.90
2023-04-02T14:46:29.664Z,58.16
2023-04-02T14:49:05.168Z,59.07
2023-04-02T14:51:38.508Z,61.89
2023-04-02T14:54:14.679Z,62.66
2023-04-02T14:56:48.944Z,63.27
2023-04-02T14:59:30.660Z,65.05
2023-04-02T15:02:04.433Z,66.34
2023-04-02T15:04:36.490Z,66.94
2023-04-02T15:07:11.429Z,68.02
2023-04-02T15:09:46.827Z,68.94
2023-04-02T15:12:23.229Z,69.81
2023-04-02T15:15:00.682Z,70.87
2023-04-02T15:17:30.572Z,72.37
2023-04-02T15:20:11.820Z,72.82
2023-04-02T15:22:47.825Z,71.70
2023-04-02T15:25:29.293Z,69.55
2023-04-02T15:28:08.424Z,68.64
2023-04-02T15:30:40.242Z,70.27
2023-04-02T15:33:44.669Z,70.56
2023-04-02T15:36:51.611Z,72.14
2023-04-02T15:39:40.671Z,74.47
2023-04-02T15:42:20.382Z,77.92
2023-04-02T15:45:06.709Z,79.33
2023-04-02T15:47:45.275Z,80.07
2023-04-02T15:50:34.444Z,83.16
2023-04-02T15:53:15.618Z,83.32
2023-04-02T15:55:51.324Z,82.25
2023-04-02T15:58:52.834Z,83.31
2023-04-02T16:01:32.969Z,85.28
2023-04-02T16:04:19.580Z,84.48
2023-04-02T16:07:10.456Z,86.92
2023-04-02T16:09:52.238Z,90.10
2023-04-02T16:12:22.100Z,89.43
2023-04-02T16:15:06.344Z,90.95
2023-04-02T16:17:40.775Z,91.27
2023-04-02T16:20:21.460Z,92.44
2023-04-02T16:23:01.005Z,91.18
2023-04-02T16:25:36.014Z,91.26
2023-04-02T16:28:16.018Z,93.80
2023-04-02T16:30:59.468Z,93.75
2023-04-02T16:33:53.465Z,93.73
2023-04-02T16:36:35.863Z,95.66
2023-04-02T16:39:16.340Z,95.10
2023-04-02T16:42:01.200Z,94.54
2023-04-02T16:44:41.193Z,93.07
2023-04-02T16:47:27.132Z,94.40
2023-04-02T16:50:02.416Z,94.93
2023-04-02T16:52:40.279Z,95.25
2023-04-02T16:55:41.228Z,94.49
2023-04-02T16:58:24.597Z,95.62
2023-04-02T17:00:58.267Z,95.45
2023-04-02T17:03:50.022Z,95.47
2023-04-02T17:06:30.099Z,94.24
2023-04-02T17:09:19.096Z,95.12
2023-04-02T17:11:51.467Z,95.75
2023-04-02T17:14:30.854Z,96.51
2023-04-02T17:17:03.841Z,96.90
2023-04-02T17:19:34.700Z,96.94
2023-04-02T17:22:06.848Z,97.51
2023-04-02T17:24:38.542Z,97.31
2023-04-02T17:27:14.342Z,97.07
2023-04-02T17:29:46.730Z,96.09
2023-04-02T17:32:21.149Z,96.11
2023-04-02T17:34:52.754Z,96.91
2023-04-02T17:37:31.370Z,97.28
2023-04-02T17:40:09.783Z,98.22
2023-04-02T17:42:49.717Z,97.92
2023-04-02T17:45:23.511Z,98.62
2023-04-02T17:48:02.182Z,98.21
2023-04-02T17:50:49.963Z,98.40
2023-04-02T17:53:27.081Z,98.44
2023-04-02T17:56:08.375Z,99.16
2023-04-02T17:58:55.688Z,99.06
2023-04-02T18:01:29.774Z,99.08
2023-04-02T18:04:12.580Z,99.12
2023-04-02T18:06:51.774Z,99.34
2023-04-02T18:09:31.759Z,95.28
2023-04-02T18:12:15.298Z,90.31
2023-04-02T18:14:57.309Z,90.87
2023-04-02T18:17:36.645Z,90.58
2023-04-02T18:20:17.517Z,88.90
2023-04-02T18:22:56.346Z,88.54
2023-04-02T18:25:33.985Z,88.91
2023-04-02T18:28:17.524Z,88.65
2023-04-02T18:30:55.786Z,89.31
2023-04-02T18:33:38.221Z,88.52
2023-04-02T18:36:18.138Z,87.11
2023-04-02T18:38:51.550Z,88.48
2023-04-02T18:41:32.790Z,90.91
2023-04-02T18:44:16.696Z,86.15
2023-04-02T18:46:50.659Z,87.46
2023-04-02T18:49:34.169Z,85.26
2023-04-02T18:52:05.352Z,84.86
2023-04-02T18:54:40.885Z,85.90
2023-04-02T18:57:13.542Z,84.65
2023-04-02T18:59:48.946Z,83.91
2023-04-02T19:02:36.041Z,83.72
2023-04-02T19:05:07.757Z,84.69
2023-04-02T19:07:40.266Z,85.25
2023-04-02T19:10:30.788Z,86.22
2023-04-02T19:12:59.480Z,88.07
2023-04-02T19:15:35.851Z,85.75
2023-04-02T19:18:14.167Z,86.23
2023-04-02T19:20:50.572Z,86.70
2023-04-02T19:23:33.263Z,87.03
2023-04-02T19:26:11.974Z,86.45
2023-04-02T19:28:47.687Z,85.74
2023-04-02T19:31:35.872Z,87.01
2023-04-02T19:34:15.578Z,86.98
2023-04-02T19:36:48.300Z,85.73
2023-04-02T19:39:34.627Z,84.87
2023-04-02T19:42:12.353Z,84.63
2023-04-02T19:44:45.355Z,85.40
2023-04-02T19:47:17.724Z,85.61
2023-04-02T19:49:46.813Z,84.20
2023-04-02T19:52:19.565Z,86.21
2023-04-02T19:54:49.630Z,83.28
2023-04-02T19:57:20.804Z,83.18
2023-04-02T19:59:49.626Z,83.44
2023-04-02T20:02:18.165Z,82.99
2023-04-02T20:04:48.844Z,83.86
2023-04-02T20:07:17.883Z,83.51
2023-04-02T20:09:49.809Z,84.69
2023-04-02T20:12:20.706Z,82.75
2023-04-02T20:14:49.758Z,82.52
2023-04-02T20:17:19.075Z,82.43
2023-04-02T20:19:47.435Z,83.30
2023-04-02T20:22:16.319Z,83.04
2023-04-02T20:24:44.566Z,82.53
2023-04-02T20:27:12.860Z,82.19
2023-04-02T20:29:46.448Z,83.38
2023-04-02T20:32:14.837Z,85.24
2023-04-02T20:34:43.028Z,86.43
2023-04-02T20:37:11.649Z,85.94
2023-04-02T20:39:40.071Z,85.59
2023-04-02T20:42:08.480Z,88.06
2023-04-02T20:44:37.538Z,89.06
2023-04-02T20:47:08.163Z,87.80
2023-04-02T20:49:38.668Z,84.46
2023-04-02T20:52:07.522Z,85.23
2023-04-02T20:54:52.895Z,83.43
2023-04-02T20:57:23.190Z,84.36
2023-04-02T20:59:52.970Z,83.83
2023-04-02T21:02:27.342Z,83.67
2023-04-02T21:04:56.445Z,85.25
2023-04-02T21:07:25.267Z,85.92
2023-04-02T21:09:55.821Z,83.67
2023-04-02T21:12:25.566Z,83.42
2023-04-02T21:14:59.725Z,84.12
2023-04-02T21:17:32.514Z,82.97
2023-04-02T21:20:02.370Z,83.03
2023-04-02T21:22:32.870Z,84.97
2023-04-02T21:25:03.034Z,86.23
2023-04-02T21:27:35.155Z,87.89
2023-04-02T21:30:04.313Z,88.10
2023-04-02T21:32:35.570Z,87.48
2023-04-02T21:35:05.863Z,87.21
2023-04-02T21:37:36.674Z,88.26
2023-04-02T21:40:08.398Z,88.56
2023-04-02T21:42:37.209Z,89.42
2023-04-02T21:45:07.688Z,86.95
2023-04-02T21:47:37.587Z,86.33
2023-04-02T21:50:07.852Z,87.76
2023-04-02T21:52:37.873Z,92.07
2023-04-02T21:55:09.270Z,95.06
2023-04-02T21:57:38.004Z,95.29
2023-04-02T22:00:09.310Z,94.13
2023-04-02T22:02:39.191Z,94.47
2023-04-02T22:05:08.586Z,95.56
2023-04-02T22:07:37.143Z,95.01
2023-04-02T22:10:14.225Z,96.36
2023-04-02T22:12:42.616Z,96.79
2023-04-02T22:15:11.926Z,97.09
2023-04-02T22:17:41.946Z,96.25
2023-04-02T22:20:11.326Z,96.24
2023-04-02T22:22:39.538Z,94.55
2023-04-02T22:25:10.567Z,94.69
2023-04-02T22:27:42.941Z,95.45
2023-04-02T22:30:13.166Z,95.22
2023-04-02T22:32:45.346Z,95.06
2023-04-02T22:35:17.678Z,94.96
2023-04-02T22:37:46.541Z,95.38
2023-04-02T22:40:15.605Z,94.66
2023-04-02T22:42:44.117Z,94.69
2023-04-02T22:45:13.794Z,95.08
2023-04-02T22:47:44.594Z,93.65
2023-04-02T22:50:16.919Z,93.52
2023-04-02T22:52:49.398Z,93.20
2023-04-02T22:55:19.424Z,92.61
2023-04-02T22:57:48.666Z,91.14
2023-04-02T23:00:19.022Z,91.07
2023-04-02T23:02:49.076Z,91.04
2023-04-02T23:05:18.086Z,90.82
2023-04-02T23:07:46.885Z,90.55
2023-04-02T23:10:15.825Z,91.42
2023-04-02T23:12:44.074Z,90.64
2023-04-02T23:15:16.559Z,90.81
2023-04-02T23:17:49.094Z,92.68
2023-04-02T23:20:17.614Z,92.10
2023-04-02T23:22:46.387Z,91.91
2023-04-02T23:25:14.897Z,90.95
2023-04-02T23:27:43.177Z,91.61
2023-04-02T23:30:12.394Z,92.58
2023-04-02T23:32:40.914Z,92.89
2023-04-02T23:35:11.089Z,92.72
2023-04-02T23:37:39.417Z,92.88
2023-04-02T23:40:11.696Z,91.43
2023-04-02T23:42:40.063Z,90.35
2023-04-02T23:45:09.811Z,89.45
2023-04-02T23:47:38.397Z,87.43
2023-04-02T23:50:07.664Z,87.06
2023-04-02T23:52:39.075Z,88.57
2023-04-02T23:55:07.869Z,89.34
2023-04-02T23:57:36.049Z,87.95
