createdAt,value
2022-09-22T00:01:36.164Z,99.90
2022-09-22T00:04:08.733Z,99.90
2022-09-22T00:06:45.737Z,99.90
2022-09-22T00:09:18.765Z,99.90
2022-09-22T00:11:56.452Z,99.90
2022-09-22T00:14:29.730Z,99.90
2022-09-22T00:17:00.727Z,99.90
2022-09-22T00:19:33.900Z,99.90
2022-09-22T00:22:03.953Z,99.90
2022-09-22T00:24:32.689Z,99.90
2022-09-22T00:27:04.222Z,99.90
2022-09-22T00:29:37.442Z,99.90
2022-09-22T00:32:07.545Z,99.90
2022-09-22T00:34:37.822Z,99.90
2022-09-22T00:37:07.583Z,99.90
2022-09-22T00:39:35.503Z,99.90
2022-09-22T00:42:13.744Z,99.90
2022-09-22T00:44:43.401Z,99.90
2022-09-22T00:47:19.886Z,99.90
2022-09-22T00:49:54.937Z,99.90
2022-09-22T00:52:30.784Z,99.90
2022-09-22T00:55:08.957Z,99.90
2022-09-22T00:57:42.970Z,99.90
2022-09-22T01:00:13.771Z,99.90
2022-09-22T01:02:46.516Z,99.90
2022-09-22T01:05:17.118Z,99.90
2022-09-22T01:07:49.981Z,99.90
2022-09-22T01:10:18.503Z,99.90
2022-09-22T01:13:09.513Z,99.90
2022-09-22T01:15:47.279Z,99.90
2022-09-22T01:18:40.746Z,99.90
2022-09-22T01:21:33.545Z,99.90
2022-09-22T01:24:40.348Z,99.90
2022-09-22T01:27:35.663Z,99.90
2022-09-22T01:30:21.950Z,99.90
2022-09-22T01:33:00.232Z,99.90
2022-09-22T01:35:35.546Z,99.90
2022-09-22T01:38:13.058Z,99.90
2022-09-22T01:40:48.089Z,99.90
2022-09-22T01:43:26.296Z,99.90
2022-09-22T01:45:56.790Z,99.90
2022-09-22T01:48:29.285Z,99.90
2022-09-22T01:51:04.410Z,99.90
2022-09-22T01:53:42.386Z,99.90
2022-09-22T01:56:16.405Z,99.90
2022-09-22T01:58:49.234Z,99.90
2022-09-22T02:01:21.693Z,99.90
2022-09-22T02:03:54.259Z,99.90
2022-09-22T02:06:27.937Z,99.90
2022-09-22T02:09:00.629Z,99.90
2022-09-22T02:11:29.055Z,99.90
2022-09-22T02:14:08.977Z,99.90
2022-09-22T02:16:41.010Z,99.90
2022-09-22T02:19:13.766Z,99.90
2022-09-22T02:21:44.643Z,99.90
2022-09-22T02:24:28.346Z,99.90
2022-09-22T02:26:57.399Z,99.90
2022-09-22T02:29:27.827Z,99.90
2022-09-22T02:31:59.567Z,99.90
2022-09-22T02:34:32.903Z,99.90
2022-09-22T02:37:08.473Z,99.90
2022-09-22T02:39:43.842Z,99.90
2022-09-22T02:42:29.734Z,99.90
2022-09-22T02:45:04.851Z,99.90
2022-09-22T02:47:42.732Z,99.90
2022-09-22T02:50:13.764Z,99.90
2022-09-22T02:52:42.286Z,99.90
2022-09-22T02:55:12.206Z,99.90
2022-09-22T02:57:40.399Z,99.90
2022-09-22T03:00:09.534Z,99.90
2022-09-22T03:02:39.169Z,99.90
2022-09-22T03:05:08.275Z,99.90
2022-09-22T03:07:36.707Z,99.90
2022-09-22T03:10:04.973Z,99.90
2022-09-22T03:12:32.853Z,99.90
2022-09-22T03:15:01.307Z,99.90
2022-09-22T03:17:32.290Z,99.90
2022-09-22T03:20:01.626Z,99.90
2022-09-22T03:22:58.742Z,99.90
2022-09-22T03:25:27.086Z,99.90
2022-09-22T03:27:55.070Z,99.90
2022-09-22T03:30:23.362Z,99.90
2022-09-22T03:32:51.471Z,99.90
2022-09-22T03:35:21.075Z,99.90
2022-09-22T03:37:49.082Z,99.90
2022-09-22T03:40:17.429Z,99.90
2022-09-22T03:42:46.270Z,99.90
2022-09-22T03:45:15.067Z,99.90
2022-09-22T03:47:43.175Z,99.90
2022-09-22T03:50:11.966Z,99.90
2022-09-22T03:52:43.058Z,99.90
2022-09-22T03:55:11.874Z,99.90
2022-09-22T03:57:39.944Z,99.90
2022-09-22T04:00:09.472Z,99.90
2022-09-22T04:02:37.872Z,99.90
2022-09-22T04:05:06.835Z,99.90
2022-09-22T04:07:34.846Z,99.90
2022-09-22T04:10:05.234Z,99.90
2022-09-22T04:12:33.235Z,99.90
2022-09-22T04:15:01.253Z,99.90
2022-09-22T04:17:29.481Z,99.90
2022-09-22T04:19:57.544Z,99.90
2022-09-22T04:22:27.597Z,99.90
2022-09-22T04:24:55.543Z,99.90
2022-09-22T04:27:27.186Z,99.90
2022-09-22T04:29:55.271Z,99.90
2022-09-22T04:32:23.334Z,99.90
2022-09-22T04:34:52.791Z,99.90
2022-09-22T04:37:20.686Z,99.90
2022-09-22T04:39:48.776Z,99.90
2022-09-22T04:42:16.836Z,99.90
2022-09-22T04:44:46.918Z,99.90
2022-09-22T04:47:14.920Z,99.90
2022-09-22T04:49:44.918Z,99.90
2022-09-22T04:52:14.985Z,99.90
2022-09-22T04:54:44.211Z,99.90
2022-09-22T04:57:13.191Z,99.90
2022-09-22T04:59:43.963Z,99.90
2022-09-22T05:02:14.948Z,99.90
2022-09-22T05:04:44.247Z,99.90
2022-09-22T05:07:12.355Z,99.90
2022-09-22T05:09:42.706Z,99.90
2022-09-22T05:12:11.471Z,99.90
2022-09-22T05:14:39.504Z,99.90
2022-09-22T05:17:07.812Z,99.90
2022-09-22T05:19:37.207Z,99.90
2022-09-22T05:22:09.563Z,99.90
2022-09-22T05:24:37.608Z,99.90
2022-09-22T05:27:05.992Z,99.90
2022-09-22T05:29:35.381Z,99.90
2022-09-22T05:32:03.736Z,99.90
2022-09-22T05:34:31.777Z,99.90
2022-09-22T05:37:01.519Z,99.90
2022-09-22T05:39:29.924Z,99.90
2022-09-22T05:41:58.131Z,99.90
2022-09-22T05:44:33.716Z,99.90
2022-09-22T05:47:01.733Z,99.90
2022-09-22T05:49:29.681Z,99.90
2022-09-22T05:51:58.967Z,99.90
2022-09-22T05:54:28.683Z,99.90
2022-09-22T05:56:57.363Z,99.90
2022-09-22T05:59:25.556Z,99.90
2022-09-22T06:01:57.451Z,99.90
2022-09-22T06:04:27.457Z,99.90
2022-09-22T06:06:55.414Z,99.90
2022-09-22T06:09:23.701Z,99.90
2022-09-22T06:11:53.478Z,99.90
2022-09-22T06:14:21.541Z,99.90
2022-09-22T06:16:49.772Z,99.90
2022-09-22T06:19:18.052Z,99.90
2022-09-22T06:21:46.199Z,99.90
2022-09-22T06:24:14.338Z,99.90
2022-09-22T06:26:42.371Z,99.90
2022-09-22T06:29:12.300Z,99.90
2022-09-22T06:31:40.264Z,99.90
2022-09-22T06:34:08.484Z,99.90
2022-09-22T06:36:36.525Z,99.90
2022-09-22T06:39:06.467Z,99.90
2022-09-22T06:41:35.097Z,99.90
2022-09-22T06:44:03.579Z,99.90
2022-09-22T06:46:35.112Z,99.90
2022-09-22T06:49:05.014Z,99.90
2022-09-22T06:51:34.714Z,99.90
2022-09-22T06:54:05.348Z,99.90
2022-09-22T06:56:39.959Z,99.90
2022-09-22T06:59:12.992Z,99.90
2022-09-22T07:01:46.212Z,99.90
2022-09-22T07:04:14.879Z,99.90
2022-09-22T07:06:43.410Z,99.90
2022-09-22T07:09:12.455Z,99.90
2022-09-22T07:11:40.743Z,99.90
2022-09-22T07:14:10.271Z,99.90
2022-09-22T07:16:41.053Z,99.90
2022-09-22T07:19:37.584Z,99.90
2022-09-22T07:22:07.055Z,99.90
2022-09-22T07:24:35.173Z,99.90
2022-09-22T07:27:07.031Z,99.90
2022-09-22T07:29:35.008Z,99.90
2022-09-22T07:32:05.305Z,99.90
2022-09-22T07:34:37.316Z,99.90
2022-09-22T07:37:05.538Z,99.90
2022-09-22T07:39:33.713Z,99.90
2022-09-22T07:42:01.935Z,99.90
2022-09-22T07:44:47.595Z,99.90
2022-09-22T07:47:15.581Z,99.90
2022-09-22T07:49:45.357Z,99.90
2022-09-22T07:52:14.011Z,99.90
2022-09-22T07:54:43.022Z,99.90
2022-09-22T07:57:11.183Z,99.90
2022-09-22T07:59:41.700Z,99.90
2022-09-22T08:02:11.584Z,99.90
2022-09-22T08:04:41.250Z,99.90
2022-09-22T08:07:14.083Z,99.90
2022-09-22T08:09:42.100Z,99.90
2022-09-22T08:12:11.398Z,99.90
2022-09-22T08:14:39.573Z,99.90
2022-09-22T08:17:12.226Z,99.90
2022-09-22T08:19:41.634Z,99.90
2022-09-22T08:22:12.736Z,99.90
2022-09-22T08:24:40.606Z,99.90
2022-09-22T08:27:08.645Z,99.90
2022-09-22T08:29:36.686Z,99.90
2022-09-22T08:32:04.571Z,99.90
2022-09-22T08:34:32.455Z,99.90
2022-09-22T08:37:00.520Z,99.90
2022-09-22T08:39:31.347Z,99.90
2022-09-22T08:42:11.473Z,99.90
2022-09-22T08:44:43.429Z,99.90
2022-09-22T08:47:38.734Z,99.90
2022-09-22T08:50:40.934Z,99.90
2022-09-22T08:53:12.227Z,99.90
2022-09-22T08:55:44.885Z,99.90
2022-09-22T08:58:29.775Z,99.90
2022-09-22T09:01:06.836Z,99.90
2022-09-22T09:03:51.754Z,99.90
2022-09-22T09:06:24.555Z,99.90
2022-09-22T09:09:22.274Z,99.90
2022-09-22T09:12:13.984Z,99.90
2022-09-22T09:15:07.477Z,99.90
2022-09-22T09:17:46.239Z,99.90
2022-09-22T09:20:18.969Z,99.90
2022-09-22T09:22:51.511Z,99.90
2022-09-22T09:25:24.765Z,99.90
2022-09-22T09:27:58.752Z,99.90
2022-09-22T09:30:28.292Z,99.70
2022-09-22T09:33:00.826Z,99.50
2022-09-22T09:35:41.184Z,99.40
2022-09-22T09:38:13.080Z,98.90
2022-09-22T09:40:41.678Z,98.40
2022-09-22T09:43:12.120Z,98.30
2022-09-22T09:45:53.086Z,98.40
2022-09-22T09:48:31.998Z,97.70
2022-09-22T09:51:04.375Z,97.40
2022-09-22T09:53:40.926Z,97.50
2022-09-22T09:56:30.124Z,97.20
2022-09-22T09:59:18.742Z,96.70
2022-09-22T10:01:50.959Z,96.50
2022-09-22T10:04:23.353Z,95.10
2022-09-22T10:06:51.825Z,94.60
2022-09-22T10:09:30.709Z,94.50
2022-09-22T10:12:00.862Z,94.60
2022-09-22T10:14:34.756Z,94.50
2022-09-22T10:17:03.974Z,94.60
2022-09-22T10:19:34.528Z,94.60
2022-09-22T10:22:24.378Z,93.70
2022-09-22T10:25:00.300Z,93.10
2022-09-22T10:27:30.326Z,92.50
2022-09-22T10:30:29.167Z,91.20
2022-09-22T10:33:19.137Z,91.80
2022-09-22T10:35:54.671Z,91.40
2022-09-22T10:38:25.219Z,90.20
2022-09-22T10:41:00.108Z,84.70
2022-09-22T10:43:50.982Z,85.70
2022-09-22T10:58:04.340Z,85.20
2022-09-22T11:00:39.553Z,84.70
2022-09-22T11:03:49.389Z,83.40
2022-09-22T11:06:56.478Z,82.30
2022-09-22T11:09:51.836Z,80.70
2022-09-22T11:12:35.757Z,77.10
2022-09-22T11:15:25.579Z,77.40
2022-09-22T11:19:22.507Z,73.20
2022-09-22T11:26:22.893Z,74.20
2022-09-22T11:29:07.457Z,74.80
2022-09-22T11:31:56.991Z,75.40
2022-09-22T11:36:04.655Z,77.50
2022-09-22T11:38:25.847Z,74.00
2022-09-22T11:41:28.885Z,71.30
2022-09-22T11:44:26.589Z,69.60
2022-09-22T11:47:18.903Z,72.30
2022-09-22T11:50:44.290Z,70.50
2022-09-22T11:54:05.114Z,72.10
2022-09-22T11:56:54.157Z,71.00
2022-09-22T11:59:35.047Z,68.60
2022-09-22T12:02:17.040Z,67.70
2022-09-22T12:04:51.078Z,65.60
2022-09-22T12:10:50.240Z,69.10
2022-09-22T12:13:22.720Z,67.80
2022-09-22T12:16:10.117Z,69.20
2022-09-22T12:19:06.698Z,69.80
2022-09-22T12:21:53.179Z,66.60
2022-09-22T12:24:25.792Z,65.50
2022-09-22T12:26:57.420Z,66.70
2022-09-22T12:29:30.859Z,66.50
2022-09-22T12:32:07.121Z,67.60
2022-09-22T12:34:47.104Z,66.10
2022-09-22T12:37:30.409Z,66.30
2022-09-22T12:40:04.845Z,68.30
2022-09-22T12:42:38.584Z,67.30
2022-09-22T12:45:18.947Z,67.70
2022-09-22T12:47:52.356Z,67.80
2022-09-22T12:50:37.849Z,66.40
2022-09-22T12:53:13.259Z,66.20
2022-09-22T12:55:41.391Z,65.50
2022-09-22T12:58:47.164Z,64.40
2022-09-22T13:01:33.715Z,64.60
2022-09-22T13:04:19.721Z,62.20
2022-09-22T13:07:03.103Z,64.20
2022-09-22T13:09:32.413Z,64.20
2022-09-22T13:12:31.002Z,63.90
2022-09-22T13:15:31.350Z,64.60
2022-09-22T13:18:00.252Z,64.60
2022-09-22T13:20:33.668Z,65.10
2022-09-22T13:23:05.691Z,66.10
2022-09-22T13:25:33.600Z,66.10
2022-09-22T13:28:14.709Z,66.40
2022-09-22T13:30:46.147Z,66.60
2022-09-22T13:33:23.866Z,65.90
2022-09-22T13:36:03.890Z,64.80
2022-09-22T13:38:34.461Z,64.10
2022-09-22T13:41:04.877Z,64.60
2022-09-22T13:43:37.396Z,63.60
2022-09-22T13:46:11.087Z,64.10
2022-09-22T13:48:39.904Z,64.10
2022-09-22T13:51:21.388Z,65.60
2022-09-22T13:53:54.254Z,66.30
2022-09-22T13:56:26.800Z,66.00
2022-09-22T13:58:59.776Z,65.20
2022-09-22T14:01:33.226Z,65.90
2022-09-22T14:04:01.739Z,65.10
2022-09-22T14:06:33.933Z,64.50
2022-09-22T14:09:02.662Z,64.70
2022-09-22T14:11:37.264Z,65.20
2022-09-22T14:14:08.876Z,66.40
2022-09-22T14:16:48.591Z,66.00
2022-09-22T14:19:19.681Z,65.40
2022-09-22T14:21:52.777Z,64.60
2022-09-22T14:24:25.003Z,64.90
2022-09-22T14:26:57.177Z,65.10
2022-09-22T14:29:31.829Z,64.80
2022-09-22T14:32:12.709Z,65.90
2022-09-22T14:34:41.885Z,68.10
2022-09-22T14:37:18.531Z,67.00
2022-09-22T14:39:46.628Z,65.60
2022-09-22T14:42:22.827Z,66.30
2022-09-22T14:44:52.126Z,66.50
2022-09-22T14:47:27.674Z,65.00
2022-09-22T14:50:11.898Z,65.40
2022-09-22T14:52:44.107Z,66.30
2022-09-22T14:55:18.112Z,65.60
2022-09-22T14:57:51.211Z,65.00
2022-09-22T15:00:37.644Z,63.90
2022-09-22T15:03:16.788Z,63.80
2022-09-22T15:05:46.639Z,63.90
2022-09-22T15:08:18.295Z,64.20
2022-09-22T15:10:54.068Z,64.00
2022-09-22T15:13:32.185Z,63.50
2022-09-22T15:16:00.509Z,63.30
2022-09-22T15:18:48.141Z,63.90
2022-09-22T15:21:18.073Z,64.20
2022-09-22T15:23:48.510Z,63.60
2022-09-22T15:26:22.856Z,63.30
2022-09-22T15:28:55.135Z,63.30
2022-09-22T15:31:26.650Z,63.30
2022-09-22T15:34:00.129Z,63.00
2022-09-22T15:36:30.652Z,62.80
2022-09-22T15:39:01.443Z,62.80
2022-09-22T15:41:31.861Z,63.00
2022-09-22T15:44:00.745Z,63.60
2022-09-22T15:46:36.681Z,63.50
2022-09-22T15:49:21.058Z,64.60
2022-09-22T15:51:52.192Z,65.60
2022-09-22T15:54:22.563Z,65.50
2022-09-22T15:56:56.027Z,65.00
2022-09-22T15:59:28.011Z,64.20
2022-09-22T16:01:57.233Z,64.40
2022-09-22T16:04:34.327Z,65.00
2022-09-22T16:07:05.967Z,64.70
2022-09-22T16:09:37.160Z,65.40
2022-09-22T16:12:11.012Z,65.80
2022-09-22T16:14:40.776Z,65.10
2022-09-22T16:17:08.772Z,65.80
2022-09-22T16:19:39.469Z,66.20
2022-09-22T16:22:07.831Z,66.60
2022-09-22T16:24:39.260Z,66.90
2022-09-22T16:27:07.614Z,65.80
2022-09-22T16:29:40.081Z,66.30
2022-09-22T16:32:14.169Z,66.90
2022-09-22T16:34:48.015Z,67.10
2022-09-22T16:37:17.984Z,67.30
2022-09-22T16:39:46.091Z,67.20
2022-09-22T16:42:19.350Z,68.20
2022-09-22T16:44:49.889Z,68.70
2022-09-22T16:47:23.076Z,68.90
2022-09-22T16:50:00.345Z,69.30
2022-09-22T16:52:29.662Z,69.70
2022-09-22T16:54:59.773Z,69.80
2022-09-22T16:57:28.313Z,70.10
2022-09-22T17:00:04.762Z,70.90
2022-09-22T17:02:37.225Z,71.10
2022-09-22T17:05:07.764Z,72.10
2022-09-22T17:07:38.348Z,71.80
2022-09-22T17:10:07.325Z,72.50
2022-09-22T17:12:36.674Z,73.20
2022-09-22T17:15:05.671Z,73.50
2022-09-22T17:17:44.489Z,74.40
2022-09-22T17:20:18.251Z,75.10
2022-09-22T17:22:47.026Z,75.70
2022-09-22T17:25:15.828Z,76.50
2022-09-22T17:27:43.887Z,77.60
2022-09-22T17:30:15.402Z,78.40
2022-09-22T17:32:43.556Z,79.60
2022-09-22T17:35:13.121Z,80.50
2022-09-22T17:37:42.214Z,81.60
2022-09-22T17:40:11.351Z,82.60
2022-09-22T17:42:39.450Z,83.30
2022-09-22T17:45:08.834Z,84.30
2022-09-22T17:47:54.524Z,84.60
2022-09-22T17:50:41.595Z,84.50
2022-09-22T17:53:27.521Z,85.40
2022-09-22T17:55:55.537Z,85.70
2022-09-22T17:58:23.879Z,86.70
2022-09-22T18:00:52.310Z,86.70
2022-09-22T18:03:20.312Z,87.30
2022-09-22T18:05:54.418Z,87.90
2022-09-22T18:08:22.747Z,88.50
2022-09-22T18:10:50.735Z,88.50
2022-09-22T18:13:18.775Z,88.80
2022-09-22T18:15:47.092Z,88.70
2022-09-22T18:18:30.132Z,88.10
2022-09-22T18:21:00.034Z,88.60
2022-09-22T18:23:29.366Z,89.10
2022-09-22T18:26:01.895Z,89.20
2022-09-22T18:28:29.970Z,89.00
2022-09-22T18:30:58.010Z,89.30
2022-09-22T18:33:26.596Z,89.30
2022-09-22T18:35:55.215Z,89.40
2022-09-22T18:38:28.375Z,89.00
2022-09-22T18:40:56.522Z,90.00
2022-09-22T18:43:24.777Z,90.20
2022-09-22T18:45:53.682Z,89.10
2022-09-22T18:48:25.622Z,89.30
2022-09-22T18:50:54.803Z,89.60
2022-09-22T18:53:24.667Z,89.60
2022-09-22T18:56:13.438Z,89.40
2022-09-22T18:58:41.533Z,89.80
2022-09-22T19:01:11.241Z,89.40
2022-09-22T19:03:39.431Z,89.70
2022-09-22T19:06:08.387Z,90.00
2022-09-22T19:08:38.253Z,90.00
2022-09-22T19:11:06.964Z,90.00
2022-09-22T19:13:37.563Z,90.20
2022-09-22T19:16:05.935Z,89.70
2022-09-22T19:18:34.794Z,89.70
2022-09-22T19:21:03.799Z,90.00
2022-09-22T19:23:34.100Z,89.90
2022-09-22T19:26:04.176Z,90.10
2022-09-22T19:28:32.595Z,90.00
2022-09-22T19:31:00.590Z,90.10
2022-09-22T19:33:28.654Z,90.10
2022-09-22T19:35:56.672Z,90.20
2022-09-22T19:38:25.231Z,90.00
2022-09-22T19:40:56.255Z,90.00
2022-09-22T19:43:26.290Z,90.40
2022-09-22T19:45:54.601Z,90.30
2022-09-22T19:48:22.833Z,90.30
2022-09-22T19:50:50.904Z,90.40
2022-09-22T19:53:19.388Z,90.30
2022-09-22T19:55:49.585Z,90.50
2022-09-22T19:58:17.831Z,90.30
2022-09-22T20:00:47.780Z,90.50
2022-09-22T20:03:17.137Z,90.80
2022-09-22T20:05:46.406Z,90.60
2022-09-22T20:08:16.622Z,90.90
2022-09-22T20:10:45.424Z,91.30
2022-09-22T20:13:27.525Z,91.10
2022-09-22T20:16:02.362Z,91.40
2022-09-22T20:18:46.537Z,91.60
2022-09-22T20:21:15.856Z,91.80
2022-09-22T20:23:44.117Z,91.60
2022-09-22T20:26:12.078Z,91.80
2022-09-22T20:28:41.291Z,91.60
2022-09-22T20:31:13.248Z,91.70
2022-09-22T20:33:41.906Z,92.00
2022-09-22T20:36:13.547Z,91.80
2022-09-22T20:38:41.813Z,92.00
2022-09-22T20:41:17.425Z,92.10
2022-09-22T20:43:45.379Z,92.10
2022-09-22T20:46:14.811Z,92.40
2022-09-22T20:48:42.732Z,92.20
2022-09-22T20:51:10.727Z,92.40
2022-09-22T20:53:39.898Z,92.20
2022-09-22T20:56:10.066Z,92.30
2022-09-22T20:58:41.908Z,92.20
2022-09-22T21:01:13.118Z,92.10
2022-09-22T21:03:43.129Z,92.60
2022-09-22T21:06:13.307Z,92.50
2022-09-22T21:09:02.438Z,92.20
2022-09-22T21:11:31.460Z,92.30
2022-09-22T21:14:05.929Z,92.00
2022-09-22T21:16:36.055Z,92.10
2022-09-22T21:19:06.018Z,92.40
2022-09-22T21:21:37.779Z,92.00
2022-09-22T21:24:06.193Z,92.20
2022-09-22T21:26:34.431Z,92.30
2022-09-22T21:29:02.814Z,92.40
2022-09-22T21:31:30.934Z,92.20
2022-09-22T21:33:59.119Z,92.30
2022-09-22T21:36:30.879Z,92.30
2022-09-22T21:39:01.920Z,92.50
2022-09-22T21:41:31.994Z,92.70
2022-09-22T21:44:00.832Z,92.80
2022-09-22T21:46:30.922Z,92.80
2022-09-22T21:49:01.745Z,92.80
2022-09-22T21:51:34.332Z,92.80
2022-09-22T21:54:04.462Z,92.80
2022-09-22T21:56:35.526Z,92.80
2022-09-22T21:59:04.204Z,92.90
2022-09-22T22:01:36.717Z,93.00
2022-09-22T22:04:08.331Z,92.90
2022-09-22T22:06:40.479Z,93.10
2022-09-22T22:09:12.841Z,92.90
2022-09-22T22:11:45.062Z,92.90
2022-09-22T22:14:15.524Z,93.00
2022-09-22T22:16:44.755Z,93.00
2022-09-22T22:19:14.798Z,93.00
2022-09-22T22:21:45.100Z,93.20
2022-09-22T22:24:36.542Z,93.30
2022-09-22T22:27:07.506Z,93.40
2022-09-22T22:29:39.030Z,93.60
2022-09-22T22:32:14.262Z,93.70
2022-09-22T22:34:42.353Z,93.70
2022-09-22T22:37:11.818Z,93.80
2022-09-22T22:39:40.379Z,93.90
2022-09-22T22:42:08.859Z,94.00
2022-09-22T22:44:36.923Z,94.10
2022-09-22T22:47:05.243Z,94.20
2022-09-22T22:49:33.616Z,94.50
2022-09-22T22:52:03.661Z,94.50
2022-09-22T22:54:33.281Z,94.50
2022-09-22T22:57:01.677Z,94.50
2022-09-22T22:59:30.097Z,94.40
2022-09-22T23:01:58.388Z,94.50
2022-09-22T23:04:27.090Z,94.60
2022-09-22T23:06:58.044Z,94.70
2022-09-22T23:09:26.792Z,94.90
2022-09-22T23:11:56.357Z,95.00
2022-09-22T23:14:25.960Z,95.00
2022-09-22T23:16:55.215Z,95.40
2022-09-22T23:19:26.430Z,95.60
2022-09-22T23:21:54.858Z,95.60
2022-09-22T23:24:22.934Z,95.90
2022-09-22T23:26:52.562Z,96.70
2022-09-22T23:29:22.475Z,97.30
2022-09-22T23:31:50.357Z,97.70
2022-09-22T23:34:19.236Z,98.50
2022-09-22T23:36:48.656Z,99.30
2022-09-22T23:39:16.911Z,99.60
2022-09-22T23:41:45.280Z,99.90
2022-09-22T23:44:13.311Z,99.90
2022-09-22T23:46:43.042Z,99.90
2022-09-22T23:49:11.120Z,99.90
2022-09-22T23:51:39.276Z,99.90
2022-09-22T23:54:15.085Z,99.90
2022-09-22T23:56:47.894Z,99.90
2022-09-22T23:59:16.428Z,99.90
