createdAt,value
2022-12-18T00:01:23.390Z,22.52
2022-12-18T00:03:50.905Z,22.00
2022-12-18T00:06:18.411Z,21.45
2022-12-18T00:08:45.641Z,21.55
2022-12-18T00:11:19.726Z,22.98
2022-12-18T00:13:46.758Z,22.10
2022-12-18T00:16:16.850Z,20.67
2022-12-18T00:18:43.595Z,21.58
2022-12-18T00:21:12.905Z,22.02
2022-12-18T00:23:41.727Z,21.97
2022-12-18T00:26:13.108Z,22.60
2022-12-18T00:28:39.819Z,21.08
2022-12-18T00:33:39.648Z,19.95
2022-12-18T00:36:15.778Z,21.25
2022-12-18T00:38:43.338Z,21.10
2022-12-18T00:41:10.777Z,19.85
2022-12-18T00:43:39.375Z,21.15
2022-12-18T00:46:06.981Z,20.85
2022-12-18T00:48:33.674Z,20.50
2022-12-18T00:51:00.377Z,21.73
2022-12-18T00:53:26.995Z,21.10
2022-12-18T00:55:53.617Z,20.80
2022-12-18T00:58:20.283Z,20.83
2022-12-18T01:00:47.005Z,19.23
2022-12-18T01:03:14.932Z,20.57
2022-12-18T01:05:44.239Z,20.13
2022-12-18T01:10:41.424Z,18.73
2022-12-18T01:13:08.214Z,20.10
2022-12-18T01:15:34.847Z,20.77
2022-12-18T01:18:01.561Z,20.57
2022-12-18T01:20:28.292Z,19.80
2022-12-18T01:22:54.891Z,19.83
2022-12-18T01:25:21.570Z,19.50
2022-12-18T01:27:50.733Z,18.80
2022-12-18T01:30:17.456Z,18.93
2022-12-18T01:32:45.605Z,19.60
2022-12-18T01:35:12.215Z,18.20
2022-12-18T01:37:38.835Z,18.50
2022-12-18T01:40:06.217Z,18.97
2022-12-18T01:42:32.812Z,19.55
2022-12-18T01:45:17.490Z,18.23
2022-12-18T01:47:47.905Z,17.83
2022-12-18T01:50:17.197Z,18.40
2022-12-18T01:52:45.897Z,18.83
2022-12-18T01:55:14.081Z,17.40
2022-12-18T01:57:42.335Z,19.17
2022-12-18T02:00:16.455Z,17.70
2022-12-18T02:02:45.255Z,17.73
2022-12-18T02:05:16.374Z,16.73
2022-12-18T02:08:17.234Z,17.60
2022-12-18T02:11:15.591Z,17.17
2022-12-18T02:13:45.287Z,17.73
2022-12-18T02:16:19.848Z,17.13
2022-12-18T02:18:50.252Z,17.00
2022-12-18T02:21:42.961Z,15.60
2022-12-18T02:24:23.382Z,15.70
2022-12-18T02:27:11.807Z,16.53
2022-12-18T02:29:45.510Z,16.57
2022-12-18T02:32:18.783Z,17.50
2022-12-18T02:34:47.251Z,16.13
2022-12-18T02:37:19.531Z,15.83
2022-12-18T02:39:50.585Z,15.67
2022-12-18T02:42:18.758Z,16.23
2022-12-18T02:44:47.413Z,16.23
2022-12-18T02:47:21.160Z,16.73
2022-12-18T02:49:56.832Z,17.00
2022-12-18T02:52:32.811Z,14.87
2022-12-18T02:55:08.391Z,15.87
2022-12-18T02:57:41.826Z,14.70
2022-12-18T03:00:40.458Z,15.33
2022-12-18T03:03:43.073Z,14.40
2022-12-18T03:06:24.824Z,15.33
2022-12-18T03:08:57.624Z,14.53
2022-12-18T03:11:48.029Z,14.67
2022-12-18T03:14:17.597Z,14.93
2022-12-18T03:16:50.614Z,14.50
2022-12-18T03:19:22.566Z,14.93
2022-12-18T03:21:56.039Z,14.90
2022-12-18T03:24:28.981Z,14.43
2022-12-18T03:27:02.055Z,13.30
2022-12-18T03:29:35.487Z,14.93
2022-12-18T03:32:34.017Z,14.30
2022-12-18T03:35:05.557Z,15.13
2022-12-18T03:37:36.125Z,15.63
2022-12-18T03:40:05.426Z,14.68
2022-12-18T03:43:00.431Z,14.27
2022-12-18T03:45:38.277Z,14.63
2022-12-18T03:48:15.539Z,15.10
2022-12-18T03:51:03.052Z,15.67
2022-12-18T03:54:00.394Z,15.25
2022-12-18T03:56:37.469Z,15.30
2022-12-18T03:59:06.899Z,15.93
2022-12-18T04:01:38.391Z,17.40
2022-12-18T04:04:06.537Z,15.40
2022-12-18T04:06:37.858Z,14.93
2022-12-18T04:09:05.928Z,16.07
2022-12-18T04:11:36.681Z,15.37
2022-12-18T04:14:07.302Z,15.50
2022-12-18T04:16:34.882Z,15.53
2022-12-18T04:19:04.705Z,14.70
2022-12-18T04:21:37.938Z,15.87
2022-12-18T04:24:05.231Z,15.55
2022-12-18T04:26:33.624Z,15.47
2022-12-18T04:29:10.961Z,14.57
2022-12-18T04:31:37.806Z,14.33
2022-12-18T04:34:05.541Z,14.88
2022-12-18T04:36:38.302Z,16.40
2022-12-18T04:39:05.205Z,15.15
2022-12-18T04:41:32.358Z,15.25
2022-12-18T04:44:01.348Z,15.50
2022-12-18T04:46:28.229Z,15.87
2022-12-18T04:48:54.963Z,13.68
2022-12-18T04:51:26.311Z,15.80
2022-12-18T04:53:53.337Z,15.63
2022-12-18T04:56:20.064Z,15.83
2022-12-18T04:58:46.699Z,15.10
2022-12-18T05:01:15.993Z,16.57
2022-12-18T05:03:43.602Z,14.87
2022-12-18T05:06:11.001Z,14.80
2022-12-18T05:08:37.829Z,15.60
2022-12-18T05:11:07.668Z,13.93
2022-12-18T05:13:35.822Z,15.27
2022-12-18T05:16:03.568Z,15.07
2022-12-18T05:18:30.387Z,13.90
2022-12-18T05:20:57.252Z,16.90
2022-12-18T05:23:25.349Z,15.32
2022-12-18T05:25:59.694Z,15.03
2022-12-18T05:28:28.402Z,14.83
2022-12-18T05:30:57.933Z,13.83
2022-12-18T05:33:27.269Z,14.03
2022-12-18T05:35:56.209Z,14.13
2022-12-18T05:38:24.697Z,13.70
2022-12-18T05:40:52.638Z,13.50
2022-12-18T05:43:21.589Z,13.30
2022-12-18T05:45:49.341Z,13.13
2022-12-18T05:48:17.287Z,12.48
2022-12-18T05:50:48.143Z,13.00
2022-12-18T05:53:16.918Z,13.30
2022-12-18T05:55:44.920Z,13.83
2022-12-18T05:58:13.185Z,13.33
2022-12-18T06:00:43.563Z,12.30
2022-12-18T06:03:11.926Z,12.57
2022-12-18T06:05:41.240Z,12.53
2022-12-18T06:08:08.614Z,13.13
2022-12-18T06:10:35.424Z,12.48
2022-12-18T06:13:02.255Z,11.63
2022-12-18T06:15:29.155Z,12.85
2022-12-18T06:17:55.790Z,12.50
2022-12-18T06:20:22.641Z,11.93
2022-12-18T06:22:49.271Z,11.07
2022-12-18T06:25:16.771Z,12.48
2022-12-18T06:27:43.597Z,12.52
2022-12-18T06:30:11.381Z,10.85
2022-12-18T06:32:38.230Z,11.30
2022-12-18T06:35:05.303Z,11.30
2022-12-18T06:37:32.747Z,11.45
2022-12-18T06:39:59.430Z,11.43
2022-12-18T06:42:26.344Z,10.50
2022-12-18T06:44:53.163Z,10.60
2022-12-18T06:47:19.867Z,11.02
2022-12-18T06:49:46.609Z,11.40
2022-12-18T06:52:13.195Z,10.57
2022-12-18T06:54:39.809Z,10.40
2022-12-18T06:57:06.728Z,10.37
2022-12-18T06:59:33.397Z,11.88
2022-12-18T07:02:00.150Z,11.40
2022-12-18T07:06:58.463Z,10.23
2022-12-18T07:09:25.581Z,10.75
2022-12-18T07:11:53.495Z,10.03
2022-12-18T07:14:20.270Z,11.63
2022-12-18T07:16:47.844Z,11.60
2022-12-18T07:19:14.634Z,12.63
2022-12-18T07:21:41.257Z,12.57
2022-12-18T07:24:08.242Z,12.57
2022-12-18T07:26:34.899Z,11.80
2022-12-18T07:29:01.517Z,13.13
2022-12-18T07:31:28.572Z,11.37
2022-12-18T07:33:56.250Z,12.73
2022-12-18T07:36:22.898Z,11.43
2022-12-18T07:38:50.445Z,12.80
2022-12-18T07:41:17.345Z,11.27
2022-12-18T07:43:44.547Z,12.07
2022-12-18T07:46:14.673Z,11.75
2022-12-18T07:48:42.942Z,10.93
2022-12-18T07:51:10.966Z,11.20
2022-12-18T07:53:38.037Z,10.90
2022-12-18T07:58:55.096Z,12.00
2022-12-18T08:01:21.941Z,11.75
2022-12-18T08:03:48.738Z,12.48
2022-12-18T08:06:16.821Z,11.83
2022-12-18T08:08:43.520Z,11.33
2022-12-18T08:11:10.172Z,13.97
2022-12-18T08:13:37.212Z,14.27
2022-12-18T08:16:07.322Z,15.48
2022-12-18T08:18:35.232Z,15.23
2022-12-18T08:21:12.885Z,15.63
2022-12-18T08:26:11.666Z,14.73
2022-12-18T08:28:38.717Z,16.10
2022-12-18T08:31:05.893Z,17.58
2022-12-18T08:33:33.469Z,15.55
2022-12-18T08:36:00.977Z,15.70
2022-12-18T08:38:27.918Z,14.35
2022-12-18T08:41:06.371Z,13.55
2022-12-18T08:43:51.597Z,14.83
2022-12-18T08:46:19.700Z,15.47
2022-12-18T08:48:46.854Z,15.35
2022-12-18T08:51:14.138Z,16.90
2022-12-18T08:53:41.149Z,15.27
2022-12-18T08:56:08.711Z,10.98
2022-12-18T08:58:35.394Z,12.45
2022-12-18T09:01:04.380Z,11.82
2022-12-18T09:03:32.505Z,12.90
2022-12-18T09:05:59.256Z,12.35
2022-12-18T09:08:26.313Z,14.20
2022-12-18T09:10:53.213Z,14.13
2022-12-18T09:13:20.378Z,12.65
2022-12-18T09:15:55.348Z,12.32
2022-12-18T09:18:24.593Z,12.40
2022-12-18T09:20:54.200Z,13.50
2022-12-18T09:23:21.722Z,14.07
2022-12-18T09:25:48.815Z,14.07
2022-12-18T09:28:18.657Z,13.82
2022-12-18T09:30:48.332Z,14.13
2022-12-18T09:33:15.379Z,13.32
2022-12-18T09:35:44.853Z,14.60
2022-12-18T09:38:17.531Z,13.68
2022-12-18T09:40:48.354Z,12.88
2022-12-18T09:43:23.306Z,11.70
2022-12-18T09:45:54.686Z,12.27
2022-12-18T09:48:33.186Z,12.30
2022-12-18T09:51:05.035Z,13.02
2022-12-18T09:53:36.177Z,13.90
2022-12-18T09:56:05.628Z,13.45
2022-12-18T09:58:46.718Z,12.65
2022-12-18T10:01:17.522Z,12.75
2022-12-18T10:03:45.758Z,12.45
2022-12-18T10:06:19.471Z,14.30
2022-12-18T10:09:09.367Z,14.07
2022-12-18T10:11:41.807Z,15.32
2022-12-18T10:14:32.484Z,12.80
2022-12-18T10:17:24.047Z,12.23
2022-12-18T10:20:03.119Z,12.82
2022-12-18T10:22:37.447Z,12.57
2022-12-18T10:25:20.527Z,12.95
2022-12-18T10:27:47.669Z,12.93
2022-12-18T10:30:16.926Z,13.63
2022-12-18T10:32:43.979Z,12.82
2022-12-18T10:35:30.917Z,13.23
2022-12-18T10:38:12.683Z,13.15
2022-12-18T10:40:59.629Z,12.77
2022-12-18T10:43:31.701Z,13.18
2022-12-18T10:46:09.618Z,12.70
2022-12-18T10:48:48.354Z,11.70
2022-12-18T10:51:35.418Z,11.63
2022-12-18T10:54:07.757Z,11.75
2022-12-18T10:56:37.224Z,11.85
2022-12-18T10:59:09.144Z,11.50
2022-12-18T11:01:58.085Z,11.23
2022-12-18T11:04:27.295Z,10.77
2022-12-18T11:07:14.233Z,11.73
2022-12-18T11:09:41.355Z,12.65
2022-12-18T11:12:21.050Z,13.85
2022-12-18T11:14:53.408Z,11.77
2022-12-18T11:17:26.255Z,11.38
2022-12-18T11:19:55.633Z,11.05
2022-12-18T11:22:31.680Z,12.10
2022-12-18T11:28:27.244Z,10.40
2022-12-18T11:31:32.206Z,10.35
2022-12-18T11:36:50.562Z,12.27
2022-12-18T11:39:24.721Z,12.55
2022-12-18T11:42:10.195Z,12.52
2022-12-18T11:44:51.448Z,11.60
2022-12-18T11:47:40.211Z,21.67
2022-12-18T11:50:15.676Z,24.92
2022-12-18T11:52:43.412Z,13.30
2022-12-18T11:55:33.021Z,11.83
2022-12-18T11:58:11.225Z,11.43
2022-12-18T12:00:51.859Z,11.07
2022-12-18T12:03:37.701Z,10.45
2022-12-18T12:06:25.932Z,10.43
2022-12-18T12:08:58.407Z,9.48
2022-12-18T12:11:46.543Z,11.82
2022-12-18T12:14:47.205Z,11.52
2022-12-18T12:17:43.130Z,11.93
2022-12-18T12:20:26.640Z,11.05
2022-12-18T12:23:04.124Z,10.73
2022-12-18T12:25:54.921Z,11.27
2022-12-18T12:28:56.861Z,10.55
2022-12-18T12:31:23.446Z,10.15
2022-12-18T12:34:09.820Z,12.27
2022-12-18T12:37:00.941Z,11.00
2022-12-18T12:39:36.406Z,11.00
2022-12-18T12:42:32.794Z,11.60
2022-12-18T12:45:02.660Z,11.43
2022-12-18T12:47:38.555Z,11.52
2022-12-18T12:50:13.492Z,12.82
2022-12-18T12:52:59.043Z,12.73
2022-12-18T12:55:29.041Z,11.82
2022-12-18T12:58:03.363Z,13.43
2022-12-18T13:00:40.892Z,12.95
2022-12-18T13:03:07.880Z,12.65
2022-12-18T13:05:55.749Z,12.23
2022-12-18T13:08:35.708Z,12.38
2022-12-18T13:11:22.221Z,14.77
2022-12-18T13:13:57.359Z,13.82
2022-12-18T13:16:28.216Z,15.82
2022-12-18T13:19:00.422Z,18.40
2022-12-18T13:21:30.801Z,13.77
2022-12-18T13:24:15.095Z,13.70
2022-12-18T13:26:41.957Z,13.63
2022-12-18T13:29:09.046Z,15.15
2022-12-18T13:31:41.991Z,13.73
2022-12-18T13:34:26.980Z,13.15
2022-12-18T13:36:57.030Z,14.10
2022-12-18T13:39:34.822Z,13.93
2022-12-18T13:42:08.604Z,12.43
2022-12-18T13:44:42.441Z,14.38
2022-12-18T13:47:36.176Z,12.65
2022-12-18T13:50:11.707Z,14.00
2022-12-18T13:52:40.541Z,14.13
2022-12-18T13:55:17.232Z,14.55
2022-12-18T13:57:43.869Z,14.35
2022-12-18T14:00:19.647Z,15.18
2022-12-18T14:02:47.494Z,14.40
2022-12-18T14:05:37.155Z,14.65
2022-12-18T14:08:17.128Z,13.52
2022-12-18T14:10:49.779Z,15.30
2022-12-18T14:13:31.807Z,15.10
2022-12-18T14:16:01.753Z,14.02
2022-12-18T14:18:56.878Z,14.30
2022-12-18T14:21:30.659Z,14.82
2022-12-18T14:24:15.528Z,14.57
2022-12-18T14:26:45.989Z,17.13
2022-12-18T14:29:43.929Z,16.10
2022-12-18T14:32:18.727Z,15.63
2022-12-18T14:34:51.681Z,15.57
2022-12-18T14:37:23.023Z,14.43
2022-12-18T14:39:57.618Z,14.18
2022-12-18T14:42:28.818Z,15.95
2022-12-18T14:45:41.846Z,16.10
2022-12-18T14:48:23.498Z,14.50
2022-12-18T14:50:58.309Z,14.25
2022-12-18T14:53:36.463Z,14.55
2022-12-18T14:56:13.754Z,15.07
2022-12-18T14:58:44.738Z,14.52
2022-12-18T15:01:41.781Z,14.63
2022-12-18T15:04:30.010Z,13.80
2022-12-18T15:07:11.796Z,13.38
2022-12-18T15:09:40.631Z,14.07
2022-12-18T15:12:25.696Z,13.82
2022-12-18T15:14:52.362Z,14.63
2022-12-18T15:17:24.125Z,14.55
2022-12-18T15:19:59.548Z,14.50
2022-12-18T15:22:29.640Z,13.30
2022-12-18T15:24:57.849Z,14.95
2022-12-18T15:27:27.421Z,14.80
2022-12-18T15:30:01.762Z,14.90
2022-12-18T15:32:28.438Z,15.70
2022-12-18T15:35:25.816Z,15.45
2022-12-18T15:40:24.845Z,18.67
2022-12-18T15:43:13.220Z,20.52
2022-12-18T15:45:40.087Z,21.42
2022-12-18T15:48:24.389Z,21.40
2022-12-18T15:50:53.579Z,21.75
2022-12-18T15:53:20.466Z,17.92
2022-12-18T15:56:05.761Z,22.23
2022-12-18T15:58:33.969Z,26.27
2022-12-18T16:01:02.541Z,29.13
2022-12-18T16:03:29.397Z,20.83
2022-12-18T16:05:56.075Z,20.60
2022-12-18T16:08:23.721Z,19.67
2022-12-18T16:10:50.352Z,19.90
2022-12-18T16:13:21.153Z,20.50
2022-12-18T16:15:48.475Z,19.27
2022-12-18T16:18:15.281Z,20.70
2022-12-18T16:20:42.100Z,20.00
2022-12-18T16:23:09.114Z,20.85
2022-12-18T16:25:35.802Z,22.65
2022-12-18T16:28:02.472Z,21.17
2022-12-18T16:30:35.756Z,22.05
2022-12-18T16:33:07.469Z,20.85
2022-12-18T16:35:35.281Z,20.48
2022-12-18T16:38:01.891Z,21.30
2022-12-18T16:40:28.708Z,19.70
2022-12-18T16:42:55.407Z,19.70
2022-12-18T16:45:22.107Z,20.40
2022-12-18T16:47:50.262Z,21.70
2022-12-18T16:50:16.868Z,23.83
2022-12-18T16:52:43.983Z,34.83
2022-12-18T16:55:10.791Z,24.05
2022-12-18T16:57:37.457Z,19.75
2022-12-18T17:00:06.040Z,19.08
2022-12-18T17:02:33.590Z,17.08
2022-12-18T17:05:00.596Z,17.80
2022-12-18T17:07:28.381Z,16.15
2022-12-18T17:12:22.849Z,18.57
2022-12-18T17:14:49.750Z,17.52
2022-12-18T17:17:21.940Z,16.70
2022-12-18T17:19:50.894Z,14.88
2022-12-18T17:24:44.181Z,17.40
2022-12-18T17:27:10.824Z,18.33
2022-12-18T17:29:40.140Z,17.88
2022-12-18T17:32:12.386Z,14.60
2022-12-18T17:34:40.779Z,14.32
2022-12-18T17:37:08.020Z,14.57
2022-12-18T17:39:34.743Z,16.13
2022-12-18T17:42:01.468Z,14.32
2022-12-18T17:44:28.152Z,14.73
2022-12-18T17:46:55.029Z,12.75
2022-12-18T17:49:22.081Z,14.30
2022-12-18T17:51:49.049Z,14.57
2022-12-18T17:54:15.812Z,13.60
2022-12-18T17:56:42.887Z,13.90
2022-12-18T17:59:10.856Z,12.98
2022-12-18T18:01:43.674Z,14.13
2022-12-18T18:04:11.836Z,13.70
2022-12-18T18:06:39.355Z,13.63
2022-12-18T18:09:15.653Z,13.20
2022-12-18T18:12:02.509Z,13.82
2022-12-18T18:14:29.611Z,13.40
2022-12-18T18:16:56.342Z,14.65
2022-12-18T18:19:27.429Z,13.95
2022-12-18T18:21:54.631Z,12.23
2022-12-18T18:24:23.632Z,14.27
2022-12-18T18:26:50.539Z,14.82
2022-12-18T18:29:20.813Z,13.10
2022-12-18T18:31:48.424Z,17.10
2022-12-18T18:34:21.620Z,16.80
2022-12-18T18:36:48.474Z,14.85
2022-12-18T18:39:15.460Z,16.08
2022-12-18T18:41:47.686Z,15.67
2022-12-18T18:44:15.769Z,18.20
2022-12-18T18:46:42.553Z,16.45
2022-12-18T18:49:09.733Z,15.63
2022-12-18T18:51:36.392Z,17.92
2022-12-18T18:54:03.113Z,16.42
2022-12-18T18:59:17.048Z,15.77
2022-12-18T19:01:44.242Z,17.80
2022-12-18T19:04:11.084Z,15.38
2022-12-18T19:06:37.885Z,17.70
2022-12-18T19:09:06.664Z,16.05
2022-12-18T19:11:52.189Z,15.73
2022-12-18T19:14:19.308Z,14.63
2022-12-18T19:16:45.997Z,16.15
2022-12-18T19:19:13.477Z,17.20
2022-12-18T19:21:40.471Z,16.67
2022-12-18T19:24:07.515Z,14.27
2022-12-18T19:26:35.993Z,14.90
2022-12-18T19:29:07.772Z,16.70
2022-12-18T19:31:36.319Z,14.13
2022-12-18T19:34:05.279Z,15.27
2022-12-18T19:36:33.500Z,16.23
2022-12-18T19:39:01.891Z,15.93
2022-12-18T19:41:31.088Z,14.70
2022-12-18T19:43:58.524Z,14.65
2022-12-18T19:46:25.280Z,15.20
2022-12-18T19:48:52.119Z,15.48
2022-12-18T19:51:22.497Z,14.73
2022-12-18T19:53:53.664Z,15.52
2022-12-18T19:56:25.797Z,14.57
2022-12-18T19:58:53.477Z,14.77
2022-12-18T20:01:22.747Z,14.80
2022-12-18T20:03:51.739Z,12.32
2022-12-18T20:06:30.830Z,13.80
2022-12-18T20:09:01.199Z,13.32
2022-12-18T20:11:32.753Z,15.70
2022-12-18T20:14:03.360Z,15.48
2022-12-18T20:16:30.841Z,14.70
2022-12-18T20:21:25.347Z,18.27
2022-12-18T20:23:52.575Z,19.85
2022-12-18T20:26:19.397Z,17.70
2022-12-18T20:28:46.362Z,16.58
2022-12-18T20:31:14.186Z,16.30
2022-12-18T20:33:42.228Z,16.70
2022-12-18T20:36:14.313Z,15.63
2022-12-18T20:38:42.584Z,14.70
2022-12-18T20:41:17.270Z,16.00
2022-12-18T20:43:44.726Z,16.05
2022-12-18T20:46:13.962Z,16.23
2022-12-18T20:48:41.574Z,15.52
2022-12-18T20:51:11.572Z,16.02
2022-12-18T20:53:42.132Z,14.60
2022-12-18T20:56:11.490Z,14.75
2022-12-18T20:58:38.268Z,15.48
2022-12-18T21:01:11.226Z,14.50
2022-12-18T21:03:40.109Z,16.05
2022-12-18T21:06:08.200Z,14.82
2022-12-18T21:08:35.007Z,12.38
2022-12-18T21:11:50.004Z,12.50
2022-12-18T21:14:23.527Z,14.95
2022-12-18T21:16:50.998Z,15.00
2022-12-18T21:19:20.319Z,15.23
2022-12-18T21:21:47.366Z,15.05
2022-12-18T21:24:15.744Z,13.48
2022-12-18T21:26:45.751Z,14.48
2022-12-18T21:29:24.585Z,16.67
2022-12-18T21:31:53.720Z,14.93
2022-12-18T21:34:26.578Z,14.60
2022-12-18T21:36:54.887Z,13.88
2022-12-18T21:39:22.536Z,13.80
2022-12-18T21:44:36.283Z,28.33
2022-12-18T21:47:20.120Z,15.75
2022-12-18T21:49:51.287Z,16.92
2022-12-18T21:52:18.041Z,16.40
2022-12-18T21:54:44.665Z,14.77
2022-12-18T21:57:13.768Z,15.25
2022-12-18T21:59:43.317Z,13.68
2022-12-18T22:02:16.491Z,13.95
2022-12-18T22:04:44.160Z,14.75
2022-12-18T22:07:12.115Z,13.80
2022-12-18T22:09:39.000Z,14.77
2022-12-18T22:12:06.281Z,13.50
2022-12-18T22:14:32.925Z,14.93
2022-12-18T22:16:59.647Z,12.23
2022-12-18T22:19:26.690Z,13.27
2022-12-18T22:21:54.339Z,14.50
2022-12-18T22:24:26.254Z,15.43
2022-12-18T22:27:01.598Z,14.63
2022-12-18T22:29:47.777Z,14.13
2022-12-18T22:32:17.061Z,13.73
2022-12-18T22:35:01.725Z,14.30
2022-12-18T22:37:31.816Z,15.27
2022-12-18T22:39:58.420Z,14.80
2022-12-18T22:42:25.552Z,15.13
2022-12-18T22:44:52.182Z,13.65
2022-12-18T22:47:18.883Z,14.23
2022-12-18T22:49:45.507Z,14.57
2022-12-18T22:52:12.206Z,13.60
2022-12-18T22:54:40.009Z,11.85
2022-12-18T22:57:06.636Z,14.38
2022-12-18T22:59:33.990Z,15.35
2022-12-18T23:02:00.652Z,19.88
2022-12-18T23:04:32.960Z,16.20
2022-12-18T23:07:06.170Z,13.68
2022-12-18T23:09:33.672Z,12.95
2022-12-18T23:12:01.158Z,14.88
2022-12-18T23:14:28.624Z,15.95
2022-12-18T23:16:56.393Z,15.20
2022-12-18T23:19:23.508Z,14.85
2022-12-18T23:21:51.163Z,13.25
2022-12-18T23:24:17.879Z,13.43
2022-12-18T23:26:44.526Z,15.43
2022-12-18T23:29:11.225Z,13.70
2022-12-18T23:31:39.713Z,13.32
2022-12-18T23:34:08.145Z,14.13
2022-12-18T23:36:45.246Z,12.70
2022-12-18T23:39:24.361Z,13.20
2022-12-18T23:41:58.053Z,13.23
2022-12-18T23:44:25.137Z,10.20
2022-12-18T23:46:51.889Z,13.63
2022-12-18T23:49:18.629Z,12.02
2022-12-18T23:51:45.341Z,12.27
2022-12-18T23:54:12.031Z,13.30
2022-12-18T23:56:38.729Z,13.07
2022-12-18T23:59:05.512Z,13.32
