createdAt,value
2016-05-31T00:00:38.578Z,0
2016-05-31T00:01:38.736Z,0
2016-05-31T00:02:52.680Z,0
2016-05-31T00:03:38.586Z,0
2016-05-31T00:04:38.760Z,0
2016-05-31T00:05:38.763Z,0
2016-05-31T00:06:38.766Z,0
2016-05-31T00:07:38.877Z,0
2016-05-31T00:08:38.630Z,0
2016-05-31T00:09:38.789Z,0
2016-05-31T00:10:38.777Z,0
2016-05-31T00:11:38.623Z,0
2016-05-31T00:12:38.797Z,0
2016-05-31T00:13:38.643Z,0
2016-05-31T00:14:38.662Z,0
2016-05-31T00:15:38.805Z,0
2016-05-31T00:16:38.824Z,0
2016-05-31T00:17:38.826Z,0
2016-05-31T00:18:38.687Z,0
2016-05-31T00:19:38.691Z,0
2016-05-31T00:20:38.679Z,0
2016-05-31T00:21:38.853Z,0
2016-05-31T00:22:39.120Z,0
2016-05-31T00:23:38.936Z,0
2016-05-31T00:24:38.860Z,0
2016-05-31T00:25:38.723Z,0
2016-05-31T00:26:38.756Z,0
2016-05-31T00:27:38.884Z,0
2016-05-31T00:28:38.902Z,0
2016-05-31T00:29:38.890Z,0
2016-05-31T00:30:38.892Z,0
2016-05-31T00:31:38.755Z,0
2016-05-31T00:32:38.913Z,0
2016-05-31T00:33:38.916Z,0
2016-05-31T00:34:38.935Z,0
2016-05-31T00:35:38.938Z,0
2016-05-31T00:36:38.783Z,0
2016-05-31T00:37:38.818Z,0
2016-05-31T00:38:38.945Z,0
2016-05-31T00:39:38.792Z,0
2016-05-31T00:40:38.951Z,0
2016-05-31T00:41:38.812Z,0
2016-05-31T00:42:38.956Z,0
2016-05-31T00:43:38.818Z,0
2016-05-31T00:44:38.821Z,0
2016-05-31T00:45:38.839Z,0
2016-05-31T00:46:38.685Z,0
2016-05-31T00:47:39.001Z,0
2016-05-31T00:48:39.004Z,0
2016-05-31T00:49:39.007Z,0
2016-05-31T00:50:39.009Z,0
2016-05-31T00:51:38.995Z,0
2016-05-31T00:52:38.859Z,0
2016-05-31T00:53:39.720Z,0
2016-05-31T00:54:39.035Z,0
2016-05-31T00:55:39.037Z,0
2016-05-31T00:56:39.040Z,0
2016-05-31T00:57:39.043Z,0
2016-05-31T00:58:39.061Z,0
2016-05-31T00:59:39.064Z,0
2016-05-31T01:00:38.911Z,0
2016-05-31T01:01:38.944Z,0
2016-05-31T01:02:38.931Z,0
2016-05-31T01:03:38.950Z,0
2016-05-31T01:04:39.094Z,0
2016-05-31T01:05:39.096Z,0
2016-05-31T01:06:38.958Z,0
2016-05-31T01:07:39.758Z,0
2016-05-31T01:08:39.119Z,0
2016-05-31T01:09:39.122Z,0
2016-05-31T01:10:38.985Z,0
2016-05-31T01:11:39.127Z,0
2016-05-31T01:12:39.005Z,0
2016-05-31T01:13:39.149Z,0
2016-05-31T01:14:39.151Z,0
2016-05-31T01:15:39.013Z,0
2016-05-31T01:16:39.157Z,0
2016-05-31T01:17:39.018Z,0
2016-05-31T01:18:39.021Z,0
2016-05-31T01:19:39.181Z,0
2016-05-31T01:20:39.183Z,0
2016-05-31T01:21:39.201Z,0
2016-05-31T01:22:39.064Z,0
2016-05-31T01:23:39.050Z,0
2016-05-31T01:24:39.554Z,0
2016-05-31T01:25:39.243Z,0
2016-05-31T01:26:39.293Z,0
2016-05-31T01:27:39.077Z,0
2016-05-31T01:28:39.220Z,0
2016-05-31T01:29:39.083Z,0
2016-05-31T01:30:39.242Z,0
2016-05-31T01:31:38.947Z,0
2016-05-31T01:32:39.106Z,0
2016-05-31T01:33:39.264Z,0
2016-05-31T01:34:39.284Z,0
2016-05-31T01:35:39.130Z,0
2016-05-31T01:36:39.272Z,0
2016-05-31T01:37:38.855Z,0
2016-05-31T01:38:39.310Z,0
2016-05-31T01:39:39.156Z,0
2016-05-31T01:40:39.299Z,0
2016-05-31T01:41:39.302Z,0
2016-05-31T01:42:39.304Z,0
2016-05-31T01:43:39.166Z,0
2016-05-31T01:44:39.326Z,0
2016-05-31T01:45:39.329Z,0
2016-05-31T01:46:39.378Z,0
2016-05-31T01:47:39.334Z,0
2016-05-31T01:48:39.212Z,0
2016-05-31T01:49:39.340Z,0
2016-05-31T01:50:39.357Z,0
2016-05-31T01:51:39.376Z,0
2016-05-31T01:52:39.473Z,0
2016-05-31T01:53:39.553Z,0
2016-05-31T01:54:39.400Z,0
2016-05-31T01:55:39.231Z,0
2016-05-31T01:56:39.390Z,0
2016-05-31T01:57:39.392Z,0
2016-05-31T01:58:39.098Z,0
2016-05-31T01:59:39.428Z,0
2016-05-31T02:00:39.431Z,0
2016-05-31T02:01:39.419Z,0
2016-05-31T02:02:39.437Z,0
2016-05-31T02:03:39.424Z,0
2016-05-31T02:04:39.442Z,0
2016-05-31T02:05:39.444Z,0
2016-05-31T02:06:39.464Z,0
2016-05-31T02:07:39.278Z,0
2016-05-31T02:08:40.155Z,0
2016-05-31T02:09:39.471Z,0
2016-05-31T02:10:39.318Z,0
2016-05-31T02:11:39.492Z,0
2016-05-31T02:12:39.480Z,0
2016-05-31T02:13:39.326Z,0
2016-05-31T02:14:39.500Z,0
2016-05-31T02:15:39.503Z,0
2016-05-31T02:16:39.505Z,0
2016-05-31T02:17:39.508Z,0
2016-05-31T02:18:39.511Z,0
2016-05-31T02:19:39.530Z,0
2016-05-31T02:20:39.220Z,0
2016-05-31T02:21:39.535Z,0
2016-05-31T02:22:39.412Z,0
2016-05-31T02:23:40.009Z,0
2016-05-31T02:24:39.559Z,0
2016-05-31T02:25:39.296Z,0
2016-05-31T02:26:39.408Z,0
2016-05-31T02:27:39.551Z,0
2016-05-31T02:28:39.554Z,0
2016-05-31T02:29:39.588Z,0
2016-05-31T02:30:39.575Z,0
2016-05-31T02:31:39.578Z,0
2016-05-31T02:32:39.595Z,0
2016-05-31T02:33:39.426Z,0
2016-05-31T02:34:39.601Z,0
2016-05-31T02:35:39.620Z,0
2016-05-31T02:36:39.309Z,0
2016-05-31T02:37:39.672Z,0
2016-05-31T02:38:40.408Z,0
2016-05-31T02:39:39.317Z,0
2016-05-31T02:40:39.461Z,0
2016-05-31T02:41:39.322Z,0
2016-05-31T02:42:39.482Z,0
2016-05-31T02:43:39.641Z,0
2016-05-31T02:44:39.644Z,0
2016-05-31T02:45:39.662Z,0
2016-05-31T02:46:39.493Z,0
2016-05-31T02:47:39.510Z,0
2016-05-31T02:48:39.685Z,0
2016-05-31T02:49:39.516Z,0
2016-05-31T02:50:39.535Z,0
2016-05-31T02:51:39.679Z,0
2016-05-31T02:52:39.384Z,0
2016-05-31T02:53:40.434Z,0
2016-05-31T02:54:39.404Z,0
2016-05-31T02:55:39.720Z,0
2016-05-31T02:56:39.723Z,0
2016-05-31T02:57:39.710Z,0
2016-05-31T02:58:39.712Z,0
2016-05-31T02:59:39.418Z,0
2016-05-31T03:00:39.577Z,0
2016-05-31T03:01:39.737Z,0
2016-05-31T03:02:39.739Z,0
2016-05-31T03:03:39.742Z,0
2016-05-31T03:04:39.759Z,0
2016-05-31T03:05:39.434Z,0
2016-05-31T03:06:39.609Z,0
2016-05-31T03:07:39.767Z,0
2016-05-31T03:08:40.600Z,0
2016-05-31T03:09:39.773Z,0
2016-05-31T03:10:39.792Z,0
2016-05-31T03:11:39.325Z,0
2016-05-31T03:12:39.780Z,0
2016-05-31T03:13:39.644Z,0
2016-05-31T03:14:39.802Z,0
2016-05-31T03:15:39.524Z,0
2016-05-31T03:16:39.652Z,0
2016-05-31T03:17:39.810Z,0
2016-05-31T03:18:39.813Z,0
2016-05-31T03:19:39.832Z,0
2016-05-31T03:20:39.677Z,0
2016-05-31T03:21:39.696Z,0
2016-05-31T03:22:41.871Z,0
2016-05-31T03:23:39.921Z,0
2016-05-31T03:24:39.548Z,0
2016-05-31T03:25:39.816Z,0
2016-05-31T03:26:39.773Z,0
2016-05-31T03:27:39.868Z,0
2016-05-31T03:28:39.917Z,0
2016-05-31T03:29:39.906Z,0
2016-05-31T03:30:39.736Z,0
2016-05-31T03:31:39.895Z,0
2016-05-31T03:32:39.742Z,0
2016-05-31T03:33:39.916Z,5
2016-05-31T03:34:39.762Z,5
2016-05-31T03:35:39.922Z,5
2016-05-31T03:36:39.784Z,5
2016-05-31T03:37:40.739Z,5
2016-05-31T03:38:41.680Z,5
2016-05-31T03:39:39.933Z,0
2016-05-31T03:40:39.950Z,5
2016-05-31T03:41:39.813Z,0
2016-05-31T03:42:39.955Z,5
2016-05-31T03:43:39.958Z,5
2016-05-31T03:44:39.821Z,5
2016-05-31T03:45:39.979Z,5
2016-05-31T03:46:39.842Z,5
2016-05-31T03:47:39.985Z,5
2016-05-31T03:48:39.831Z,5
2016-05-31T03:49:39.835Z,5
2016-05-31T03:50:39.852Z,5
2016-05-31T03:51:40.010Z,5
2016-05-31T03:52:40.936Z,10
2016-05-31T03:53:39.876Z,10
2016-05-31T03:54:40.035Z,10
2016-05-31T03:55:40.022Z,10
2016-05-31T03:56:39.728Z,10
2016-05-31T03:57:39.731Z,10
2016-05-31T03:58:40.046Z,5
2016-05-31T03:59:40.064Z,10
2016-05-31T04:00:40.067Z,10
2016-05-31T04:01:40.069Z,10
2016-05-31T04:02:40.073Z,10
2016-05-31T04:03:39.934Z,10
2016-05-31T04:04:39.920Z,15
2016-05-31T04:05:40.096Z,15
2016-05-31T04:06:39.942Z,15
2016-05-31T04:07:40.366Z,20
2016-05-31T04:08:40.353Z,20
2016-05-31T04:09:40.123Z,20
2016-05-31T04:10:39.969Z,25
2016-05-31T04:11:40.127Z,25
2016-05-31T04:12:40.131Z,25
2016-05-31T04:13:40.149Z,25
2016-05-31T04:14:40.151Z,25
2016-05-31T04:15:40.154Z,25
2016-05-31T04:16:40.016Z,25
2016-05-31T04:17:40.160Z,25
2016-05-31T04:18:40.005Z,25
2016-05-31T04:19:40.196Z,30
2016-05-31T04:20:40.183Z,30
2016-05-31T04:21:40.185Z,30
2016-05-31T04:22:40.391Z,30
2016-05-31T04:23:40.129Z,30
2016-05-31T04:24:40.210Z,30
2016-05-31T04:25:39.946Z,25
2016-05-31T04:26:40.309Z,25
2016-05-31T04:27:40.233Z,30
2016-05-31T04:28:40.220Z,30
2016-05-31T04:29:40.237Z,35
2016-05-31T04:30:40.131Z,30
2016-05-31T04:31:40.244Z,35
2016-05-31T04:32:39.934Z,35
2016-05-31T04:33:40.248Z,40
2016-05-31T04:34:40.096Z,45
2016-05-31T04:35:40.317Z,45
2016-05-31T04:36:40.116Z,40
2016-05-31T04:37:40.354Z,40
2016-05-31T04:38:40.137Z,45
2016-05-31T04:39:40.125Z,45
2016-05-31T04:40:40.283Z,50
2016-05-31T04:41:40.303Z,50
2016-05-31T04:42:40.305Z,50
2016-05-31T04:43:40.150Z,80
2016-05-31T04:44:40.310Z,55
2016-05-31T04:45:40.328Z,60
2016-05-31T04:46:40.331Z,60
2016-05-31T04:47:40.177Z,80
2016-05-31T04:48:40.196Z,90
2016-05-31T04:49:40.183Z,295
2016-05-31T04:50:40.201Z,205
2016-05-31T04:51:40.344Z,155
2016-05-31T04:52:40.988Z,485
2016-05-31T04:53:40.803Z,455
2016-05-31T04:54:40.196Z,510
2016-05-31T04:55:40.387Z,525
2016-05-31T04:56:40.373Z,530
2016-05-31T04:57:40.235Z,535
2016-05-31T04:58:40.504Z,545
2016-05-31T04:59:40.397Z,550
2016-05-31T05:00:40.416Z,560
2016-05-31T05:01:40.418Z,580
2016-05-31T05:02:40.264Z,590
2016-05-31T05:03:40.455Z,600
2016-05-31T05:04:40.129Z,605
2016-05-31T05:05:40.460Z,620
2016-05-31T05:06:40.478Z,630
2016-05-31T05:07:41.138Z,630
2016-05-31T05:08:40.703Z,645
2016-05-31T05:09:40.330Z,655
2016-05-31T05:10:40.489Z,670
2016-05-31T05:11:40.491Z,665
2016-05-31T05:12:40.526Z,645
2016-05-31T05:13:40.528Z,640
2016-05-31T05:14:40.375Z,660
2016-05-31T05:15:40.550Z,715
2016-05-31T05:16:40.536Z,745
2016-05-31T05:17:40.555Z,760
2016-05-31T05:18:40.557Z,755
2016-05-31T05:19:40.280Z,715
2016-05-31T05:20:40.422Z,715
2016-05-31T05:21:40.582Z,750
2016-05-31T05:22:40.599Z,735
2016-05-31T05:23:40.462Z,725
2016-05-31T05:24:40.465Z,755
2016-05-31T05:25:40.623Z,810
2016-05-31T05:26:40.626Z,820
2016-05-31T05:27:40.629Z,850
2016-05-31T05:28:40.491Z,880
2016-05-31T05:29:40.509Z,850
2016-05-31T05:30:40.496Z,835
2016-05-31T05:31:40.734Z,865
2016-05-31T05:32:40.689Z,845
2016-05-31T05:33:40.692Z,815
2016-05-31T05:34:40.695Z,815
2016-05-31T05:35:40.698Z,795
2016-05-31T05:36:40.575Z,840
2016-05-31T05:37:41.453Z,890
2016-05-31T05:38:41.002Z,950
2016-05-31T05:39:40.739Z,970
2016-05-31T05:40:40.758Z,940
2016-05-31T05:41:40.603Z,950
2016-05-31T05:42:40.639Z,1005
2016-05-31T05:43:40.797Z,1045
2016-05-31T05:44:40.815Z,1075
2016-05-31T05:45:40.833Z,1050
2016-05-31T05:46:40.836Z,985
2016-05-31T05:47:40.667Z,980
2016-05-31T05:48:40.841Z,1000
2016-05-31T05:49:40.547Z,1085
2016-05-31T05:50:40.705Z,1150
2016-05-31T05:51:40.709Z,1175
2016-05-31T05:52:42.399Z,1175
2016-05-31T05:53:41.182Z,1135
2016-05-31T05:54:40.889Z,1085
2016-05-31T05:55:40.907Z,1040
2016-05-31T05:56:40.910Z,1040
2016-05-31T05:57:40.937Z,1100
2016-05-31T05:58:40.967Z,845
2016-05-31T05:59:40.839Z,1110
2016-05-31T06:00:41.040Z,1080
2016-05-31T06:01:40.929Z,1090
2016-05-31T06:02:40.953Z,1130
2016-05-31T06:03:41.152Z,1145
2016-05-31T06:04:41.148Z,1145
2016-05-31T06:05:41.161Z,1135
2016-05-31T06:06:41.173Z,1100
2016-05-31T06:07:42.058Z,1115
2016-05-31T06:08:42.064Z,1225
2016-05-31T06:09:41.243Z,1295
2016-05-31T06:10:41.281Z,1275
2016-05-31T06:11:41.255Z,925
2016-05-31T06:12:41.260Z,1295
2016-05-31T06:13:41.138Z,1340
2016-05-31T06:14:41.300Z,1270
2016-05-31T06:15:41.319Z,175
2016-05-31T06:16:41.322Z,505
2016-05-31T06:17:41.326Z,1285
2016-05-31T06:18:41.173Z,185
2016-05-31T06:19:41.363Z,1230
2016-05-31T06:20:41.351Z,1410
2016-05-31T06:21:41.369Z,1380
2016-05-31T06:22:41.233Z,530
2016-05-31T06:23:41.360Z,195
2016-05-31T06:24:41.252Z,1405
2016-05-31T06:25:41.241Z,1390
2016-05-31T06:26:41.258Z,1465
2016-05-31T06:27:41.433Z,195
2016-05-31T06:28:41.420Z,1200
2016-05-31T06:29:41.454Z,520
2016-05-31T06:30:41.457Z,1350
2016-05-31T06:31:41.475Z,1415
2016-05-31T06:32:41.478Z,195
2016-05-31T06:33:41.386Z,440
2016-05-31T06:34:41.484Z,220
2016-05-31T06:35:41.501Z,200
2016-05-31T06:36:41.504Z,75
2016-05-31T06:37:41.725Z,60
2016-05-31T06:38:42.088Z,130
2016-05-31T06:39:41.543Z,1035
2016-05-31T06:40:41.561Z,65
2016-05-31T06:41:41.267Z,45
2016-05-31T06:42:41.551Z,65
2016-05-31T06:43:41.414Z,70
2016-05-31T06:44:41.572Z,85
2016-05-31T06:45:41.450Z,135
2016-05-31T06:46:41.436Z,80
2016-05-31T06:47:41.628Z,75
2016-05-31T06:48:41.458Z,80
2016-05-31T06:49:41.617Z,180
2016-05-31T06:50:41.167Z,180
2016-05-31T06:51:41.654Z,105
2016-05-31T06:52:41.657Z,70
2016-05-31T06:53:41.705Z,70
2016-05-31T06:54:41.677Z,60
2016-05-31T06:55:41.696Z,55
2016-05-31T06:56:41.714Z,60
2016-05-31T06:57:41.685Z,65
2016-05-31T06:58:41.704Z,70
2016-05-31T06:59:41.707Z,55
2016-05-31T07:00:41.710Z,40
2016-05-31T07:01:41.743Z,55
2016-05-31T07:02:41.574Z,1415
2016-05-31T07:03:41.592Z,875
2016-05-31T07:04:41.735Z,1755
2016-05-31T07:05:41.754Z,1125
2016-05-31T07:06:41.740Z,395
2016-05-31T07:07:42.556Z,1330
2016-05-31T07:08:41.543Z,1155
2016-05-31T07:09:41.781Z,495
2016-05-31T07:10:41.642Z,50
2016-05-31T07:11:41.645Z,45
2016-05-31T07:12:41.819Z,40
2016-05-31T07:13:41.823Z,45
2016-05-31T07:14:41.825Z,55
2016-05-31T07:15:41.859Z,60
2016-05-31T07:16:41.861Z,60
2016-05-31T07:17:41.880Z,65
2016-05-31T07:18:41.851Z,140
2016-05-31T07:19:41.886Z,175
2016-05-31T07:20:41.872Z,75
2016-05-31T07:21:41.891Z,95
2016-05-31T07:22:41.752Z,1910
2016-05-31T07:23:41.787Z,1875
2016-05-31T07:24:41.930Z,1930
2016-05-31T07:25:41.760Z,1780
2016-05-31T07:26:41.919Z,1355
2016-05-31T07:27:41.985Z,1815
2016-05-31T07:28:41.800Z,145
2016-05-31T07:29:41.959Z,105
2016-05-31T07:30:41.649Z,95
2016-05-31T07:31:41.965Z,90
2016-05-31T07:32:41.983Z,90
2016-05-31T07:33:41.860Z,90
2016-05-31T07:34:41.848Z,90
2016-05-31T07:35:42.068Z,90
2016-05-31T07:36:41.868Z,95
2016-05-31T07:37:43.168Z,305
2016-05-31T07:38:42.031Z,330
2016-05-31T07:39:41.876Z,175
2016-05-31T07:40:41.895Z,260
2016-05-31T07:41:41.929Z,260
2016-05-31T07:42:42.072Z,220
2016-05-31T07:43:42.075Z,245
2016-05-31T07:44:42.077Z,240
2016-05-31T07:45:42.096Z,230
2016-05-31T07:46:41.959Z,225
2016-05-31T07:47:42.117Z,220
2016-05-31T07:48:42.119Z,205
2016-05-31T07:49:41.981Z,195
2016-05-31T07:50:42.125Z,205
2016-05-31T07:51:42.144Z,190
2016-05-31T07:52:42.146Z,185
2016-05-31T07:53:42.930Z,190
2016-05-31T07:54:42.010Z,190
2016-05-31T07:55:42.186Z,185
2016-05-31T07:56:42.188Z,185
2016-05-31T07:57:42.191Z,200
2016-05-31T07:58:42.193Z,205
2016-05-31T07:59:42.212Z,190
2016-05-31T08:00:42.058Z,175
2016-05-31T08:01:41.921Z,155
2016-05-31T08:02:42.235Z,170
2016-05-31T08:03:42.268Z,180
2016-05-31T08:04:42.085Z,180
2016-05-31T08:05:42.104Z,150
2016-05-31T08:06:42.262Z,130
2016-05-31T08:07:42.264Z,130
2016-05-31T08:08:42.157Z,150
2016-05-31T08:09:42.284Z,145
2016-05-31T08:10:42.273Z,150
2016-05-31T08:11:42.291Z,140
2016-05-31T08:12:42.309Z,125
2016-05-31T08:13:42.155Z,140
2016-05-31T08:14:42.315Z,140
2016-05-31T08:15:42.333Z,150
2016-05-31T08:16:42.351Z,145
2016-05-31T08:17:42.025Z,145
2016-05-31T08:18:42.184Z,170
2016-05-31T08:19:42.358Z,145
2016-05-31T08:20:42.393Z,130
2016-05-31T08:21:42.364Z,130
2016-05-31T08:22:42.399Z,135
2016-05-31T08:23:43.604Z,130
2016-05-31T08:24:42.404Z,130
2016-05-31T08:25:42.391Z,155
2016-05-31T08:26:42.410Z,155
2016-05-31T08:27:42.412Z,155
2016-05-31T08:28:42.368Z,135
2016-05-31T08:29:42.432Z,120
2016-05-31T08:30:42.436Z,120
2016-05-31T08:31:42.438Z,100
2016-05-31T08:32:42.504Z,105
2016-05-31T08:33:42.303Z,120
2016-05-31T08:34:42.321Z,125
2016-05-31T08:35:42.387Z,110
2016-05-31T08:36:42.482Z,95
2016-05-31T08:37:42.518Z,85
2016-05-31T08:38:43.520Z,75
2016-05-31T08:39:42.226Z,70
2016-05-31T08:40:42.509Z,65
2016-05-31T08:41:42.512Z,65
2016-05-31T08:42:42.546Z,65
2016-05-31T08:43:42.533Z,70
2016-05-31T08:44:42.536Z,70
2016-05-31T08:45:42.554Z,70
2016-05-31T08:46:42.572Z,70
2016-05-31T08:47:42.559Z,70
2016-05-31T08:48:42.562Z,65
2016-05-31T08:49:42.284Z,65
2016-05-31T08:50:42.567Z,65
2016-05-31T08:51:42.617Z,60
2016-05-31T08:52:43.338Z,60
2016-05-31T08:53:43.513Z,60
2016-05-31T08:54:42.625Z,60
2016-05-31T08:55:42.613Z,55
2016-05-31T08:56:42.630Z,60
2016-05-31T08:57:42.618Z,55
2016-05-31T08:58:42.652Z,60
2016-05-31T08:59:42.654Z,60
2016-05-31T09:00:42.641Z,55
2016-05-31T09:01:42.504Z,60
2016-05-31T09:02:42.662Z,60
2016-05-31T09:03:42.680Z,60
2016-05-31T09:04:42.683Z,60
2016-05-31T09:05:42.529Z,60
2016-05-31T09:06:42.704Z,55
2016-05-31T09:07:42.723Z,50
2016-05-31T09:08:43.538Z,50
2016-05-31T09:09:42.415Z,55
2016-05-31T09:10:42.731Z,55
2016-05-31T09:11:42.717Z,60
2016-05-31T09:12:42.579Z,60
2016-05-31T09:13:42.739Z,65
2016-05-31T09:14:42.742Z,65
2016-05-31T09:15:42.759Z,65
2016-05-31T09:16:42.747Z,75
2016-05-31T09:17:42.624Z,80
2016-05-31T09:18:42.784Z,80
2016-05-31T09:19:42.770Z,85
2016-05-31T09:20:42.805Z,95
2016-05-31T09:21:42.791Z,110
2016-05-31T09:22:43.576Z,120
2016-05-31T09:23:44.046Z,125
2016-05-31T09:24:42.675Z,130
2016-05-31T09:25:42.661Z,135
2016-05-31T09:26:42.836Z,135
2016-05-31T09:27:42.838Z,135
2016-05-31T09:28:42.889Z,130
2016-05-31T09:29:42.922Z,140
2016-05-31T09:30:42.878Z,140
2016-05-31T09:31:42.849Z,150
2016-05-31T09:32:42.916Z,145
2016-05-31T09:33:42.870Z,145
2016-05-31T09:34:42.733Z,140
2016-05-31T09:35:42.891Z,135
2016-05-31T09:36:42.737Z,135
2016-05-31T09:37:43.491Z,140
2016-05-31T09:38:43.166Z,140
2016-05-31T09:39:42.934Z,135
2016-05-31T09:40:42.780Z,125
2016-05-31T09:41:42.939Z,145
2016-05-31T09:42:42.942Z,125
2016-05-31T09:43:42.959Z,125
2016-05-31T09:44:42.962Z,115
2016-05-31T09:45:42.981Z,105
2016-05-31T09:46:42.812Z,95
2016-05-31T09:47:42.970Z,90
2016-05-31T09:48:42.989Z,85
2016-05-31T09:49:42.851Z,85
2016-05-31T09:50:42.854Z,85
2016-05-31T09:51:43.013Z,90
2016-05-31T09:52:42.891Z,90
2016-05-31T09:53:42.986Z,95
2016-05-31T09:54:42.724Z,100
2016-05-31T09:55:43.024Z,100
2016-05-31T09:56:42.886Z,100
2016-05-31T09:57:43.044Z,105
2016-05-31T09:58:42.907Z,105
2016-05-31T09:59:43.080Z,100
2016-05-31T10:00:43.084Z,95
2016-05-31T10:01:43.086Z,95
2016-05-31T10:02:43.089Z,100
2016-05-31T10:03:43.076Z,105
2016-05-31T10:04:43.094Z,100
2016-05-31T10:05:43.096Z,95
2016-05-31T10:06:43.132Z,90
2016-05-31T10:07:43.071Z,80
2016-05-31T10:08:43.152Z,70
2016-05-31T10:09:43.170Z,65
2016-05-31T10:10:43.127Z,60
2016-05-31T10:11:43.145Z,60
2016-05-31T10:12:43.007Z,60
2016-05-31T10:13:43.150Z,60
2016-05-31T10:14:43.153Z,60
2016-05-31T10:15:43.186Z,60
2016-05-31T10:16:42.862Z,60
2016-05-31T10:17:43.192Z,60
2016-05-31T10:18:43.195Z,60
2016-05-31T10:19:43.056Z,60
2016-05-31T10:20:43.092Z,65
2016-05-31T10:21:43.094Z,65
2016-05-31T10:22:43.314Z,70
2016-05-31T10:23:43.725Z,70
2016-05-31T10:24:42.914Z,75
2016-05-31T10:25:43.244Z,75
2016-05-31T10:26:43.232Z,75
2016-05-31T10:27:43.250Z,75
2016-05-31T10:28:43.253Z,75
2016-05-31T10:29:43.318Z,70
2016-05-31T10:30:43.321Z,65
2016-05-31T10:31:42.964Z,60
2016-05-31T10:32:43.326Z,60
2016-05-31T10:33:43.297Z,60
2016-05-31T10:34:43.285Z,65
2016-05-31T10:35:43.365Z,65
2016-05-31T10:36:43.149Z,65
2016-05-31T10:37:43.293Z,70
2016-05-31T10:38:44.015Z,75
2016-05-31T10:39:43.345Z,85
2016-05-31T10:40:43.348Z,90
2016-05-31T10:41:43.194Z,95
2016-05-31T10:42:43.353Z,100
2016-05-31T10:43:43.371Z,110
2016-05-31T10:44:43.359Z,115
2016-05-31T10:45:43.376Z,120
2016-05-31T10:46:43.098Z,125
2016-05-31T10:47:43.226Z,125
2016-05-31T10:48:43.244Z,130
2016-05-31T10:49:43.404Z,125
2016-05-31T10:50:43.406Z,130
2016-05-31T10:51:43.268Z,125
2016-05-31T10:52:44.333Z,125
2016-05-31T10:53:43.710Z,125
2016-05-31T10:54:43.433Z,125
2016-05-31T10:55:43.278Z,110
2016-05-31T10:56:43.453Z,110
2016-05-31T10:57:43.456Z,110
2016-05-31T10:58:43.458Z,110
2016-05-31T10:59:43.461Z,110
2016-05-31T11:00:43.324Z,115
2016-05-31T11:01:43.326Z,110
2016-05-31T11:02:43.485Z,110
2016-05-31T11:03:43.347Z,110
2016-05-31T11:04:43.521Z,115
2016-05-31T11:05:43.508Z,115
2016-05-31T11:06:43.371Z,125
2016-05-31T11:07:43.904Z,120
2016-05-31T11:08:44.314Z,120
2016-05-31T11:09:43.535Z,120
2016-05-31T11:10:43.381Z,115
2016-05-31T11:11:43.556Z,115
2016-05-31T11:12:43.543Z,145
2016-05-31T11:13:43.576Z,140
2016-05-31T11:14:43.580Z,145
2016-05-31T11:15:43.410Z,160
2016-05-31T11:16:43.585Z,175
2016-05-31T11:17:43.588Z,160
2016-05-31T11:18:43.590Z,170
2016-05-31T11:19:43.437Z,170
2016-05-31T11:20:43.595Z,150
2016-05-31T11:21:43.458Z,155
2016-05-31T11:22:43.461Z,160
2016-05-31T11:23:43.854Z,140
2016-05-31T11:24:43.653Z,145
2016-05-31T11:25:43.469Z,150
2016-05-31T11:26:43.644Z,140
2016-05-31T11:27:43.474Z,135
2016-05-31T11:28:43.477Z,140
2016-05-31T11:29:43.636Z,120
2016-05-31T11:30:43.638Z,120
2016-05-31T11:31:43.328Z,125
2016-05-31T11:32:43.846Z,125
2016-05-31T11:33:43.506Z,125
2016-05-31T11:34:44.008Z,120
2016-05-31T11:35:43.652Z,125
2016-05-31T11:36:43.763Z,150
2016-05-31T11:37:43.266Z,145
2016-05-31T11:38:43.518Z,145
2016-05-31T11:39:43.662Z,140
2016-05-31T11:40:43.197Z,135
2016-05-31T11:41:43.527Z,130
2016-05-31T11:42:43.670Z,130
2016-05-31T11:43:43.674Z,135
2016-05-31T11:44:43.676Z,115
2016-05-31T11:45:43.538Z,115
2016-05-31T11:46:43.682Z,120
2016-05-31T11:47:43.700Z,120
2016-05-31T11:48:43.530Z,130
2016-05-31T11:49:43.705Z,125
2016-05-31T11:50:43.692Z,125
2016-05-31T11:51:43.726Z,125
2016-05-31T11:52:44.401Z,130
2016-05-31T11:53:44.481Z,120
2016-05-31T11:54:43.703Z,115
2016-05-31T11:55:43.705Z,100
2016-05-31T11:56:43.724Z,100
2016-05-31T11:57:43.727Z,100
2016-05-31T11:58:43.730Z,95
2016-05-31T11:59:43.575Z,95
2016-05-31T12:00:43.578Z,90
2016-05-31T12:01:43.752Z,90
2016-05-31T12:02:43.427Z,95
2016-05-31T12:03:43.603Z,100
2016-05-31T12:04:43.746Z,100
2016-05-31T12:05:43.749Z,100
2016-05-31T12:06:43.751Z,105
2016-05-31T12:07:44.549Z,110
2016-05-31T12:08:43.725Z,115
2016-05-31T12:09:43.760Z,120
2016-05-31T12:10:43.465Z,120
2016-05-31T12:11:43.780Z,115
2016-05-31T12:12:43.782Z,115
2016-05-31T12:13:43.629Z,115
2016-05-31T12:14:43.663Z,115
2016-05-31T12:15:43.790Z,115
2016-05-31T12:16:43.793Z,110
2016-05-31T12:17:43.796Z,105
2016-05-31T12:18:43.798Z,100
2016-05-31T12:19:43.801Z,100
2016-05-31T12:20:43.648Z,100
2016-05-31T12:21:43.807Z,105
2016-05-31T12:22:43.701Z,105
2016-05-31T12:23:44.047Z,120
2016-05-31T12:24:43.674Z,105
2016-05-31T12:25:43.677Z,100
2016-05-31T12:26:43.820Z,100
2016-05-31T12:27:43.823Z,105
2016-05-31T12:28:43.669Z,110
2016-05-31T12:29:43.828Z,105
2016-05-31T12:30:43.831Z,100
2016-05-31T12:31:43.849Z,100
2016-05-31T12:32:44.742Z,95
2016-05-31T12:33:43.994Z,90
2016-05-31T12:34:43.841Z,90
2016-05-31T12:35:43.954Z,90
2016-05-31T12:36:43.863Z,90
2016-05-31T12:37:43.835Z,85
2016-05-31T12:38:44.915Z,90
2016-05-31T12:39:43.871Z,85
2016-05-31T12:40:43.717Z,80
2016-05-31T12:41:43.876Z,80
2016-05-31T12:42:43.879Z,80
2016-05-31T12:43:43.726Z,85
2016-05-31T12:44:43.899Z,90
2016-05-31T12:45:43.887Z,95
2016-05-31T12:46:43.748Z,95
2016-05-31T12:47:43.907Z,95
2016-05-31T12:48:43.740Z,105
2016-05-31T12:49:43.726Z,100
2016-05-31T12:50:43.916Z,105
2016-05-31T12:51:43.903Z,105
2016-05-31T12:52:45.718Z,105
2016-05-31T12:53:44.173Z,105
2016-05-31T12:54:43.911Z,105
2016-05-31T12:55:43.898Z,105
2016-05-31T12:56:43.776Z,105
2016-05-31T12:57:43.778Z,105
2016-05-31T12:58:43.719Z,110
2016-05-31T12:59:43.925Z,110
2016-05-31T13:00:43.771Z,110
2016-05-31T13:01:43.930Z,110
2016-05-31T13:02:43.933Z,115
2016-05-31T13:03:43.936Z,115
2016-05-31T13:04:43.938Z,115
2016-05-31T13:05:43.941Z,125
2016-05-31T13:06:43.771Z,120
2016-05-31T13:07:43.978Z,120
2016-05-31T13:08:44.714Z,120
2016-05-31T13:09:43.936Z,120
2016-05-31T13:10:43.782Z,120
2016-05-31T13:11:43.957Z,120
2016-05-31T13:12:43.662Z,115
2016-05-31T13:13:43.962Z,115
2016-05-31T13:14:43.793Z,110
2016-05-31T13:15:43.952Z,110
2016-05-31T13:16:43.954Z,105
2016-05-31T13:17:43.942Z,105
2016-05-31T13:18:43.960Z,105
2016-05-31T13:19:43.962Z,105
2016-05-31T13:20:43.809Z,105
2016-05-31T13:21:43.953Z,105
2016-05-31T13:22:45.174Z,105
2016-05-31T13:23:45.051Z,105
2016-05-31T13:24:43.804Z,110
2016-05-31T13:25:43.963Z,110
2016-05-31T13:26:43.967Z,110
2016-05-31T13:27:43.812Z,110
2016-05-31T13:28:44.002Z,110
2016-05-31T13:29:43.990Z,110
2016-05-31T13:30:44.055Z,105
2016-05-31T13:31:43.854Z,100
2016-05-31T13:32:43.998Z,95
2016-05-31T13:33:44.000Z,90
2016-05-31T13:34:44.003Z,85
2016-05-31T13:35:43.911Z,80
2016-05-31T13:36:44.008Z,75
2016-05-31T13:37:44.667Z,70
2016-05-31T13:38:44.373Z,65
2016-05-31T13:39:44.032Z,60
2016-05-31T13:40:43.879Z,60
2016-05-31T13:41:43.865Z,60
2016-05-31T13:42:43.885Z,65
2016-05-31T13:43:43.730Z,70
2016-05-31T13:44:44.061Z,75
2016-05-31T13:45:43.893Z,75
2016-05-31T13:46:44.051Z,80
2016-05-31T13:47:44.053Z,80
2016-05-31T13:48:44.071Z,80
2016-05-31T13:49:43.904Z,80
2016-05-31T13:50:44.077Z,80
2016-05-31T13:51:44.065Z,85
2016-05-31T13:52:44.379Z,85
2016-05-31T13:53:44.976Z,90
2016-05-31T13:54:44.088Z,90
2016-05-31T13:55:43.934Z,90
2016-05-31T13:56:44.093Z,95
2016-05-31T13:57:43.956Z,90
2016-05-31T13:58:43.802Z,90
2016-05-31T13:59:44.101Z,90
2016-05-31T14:00:44.119Z,90
2016-05-31T14:01:44.107Z,90
2016-05-31T14:02:43.953Z,95
2016-05-31T14:03:43.955Z,95
2016-05-31T14:04:44.115Z,95
2016-05-31T14:05:44.118Z,90
2016-05-31T14:06:44.136Z,90
2016-05-31T14:07:43.873Z,85
2016-05-31T14:08:44.141Z,85