createdAt,value
2018-08-03T00:02:26.332Z,18.03
2018-08-03T00:05:30.585Z,18.03
2018-08-03T00:08:35.146Z,17.70
2018-08-03T00:11:39.252Z,18.97
2018-08-03T00:14:43.472Z,16.33
2018-08-03T00:17:47.893Z,16.95
2018-08-03T00:20:52.323Z,16.63
2018-08-03T00:23:56.717Z,16.30
2018-08-03T00:27:01.163Z,16.27
2018-08-03T00:30:06.659Z,15.30
2018-08-03T00:33:11.001Z,17.00
2018-08-03T00:36:15.121Z,16.93
2018-08-03T00:39:19.730Z,16.83
2018-08-03T00:42:24.066Z,16.67
2018-08-03T00:45:28.578Z,18.00
2018-08-03T00:48:33.079Z,15.93
2018-08-03T00:51:37.255Z,16.23
2018-08-03T00:54:41.494Z,17.30
2018-08-03T00:57:45.879Z,16.50
2018-08-03T01:00:50.414Z,16.67
2018-08-03T01:03:54.746Z,17.90
2018-08-03T01:06:59.046Z,17.43
2018-08-03T01:10:03.561Z,16.70
2018-08-03T01:13:07.827Z,16.87
2018-08-03T01:16:11.938Z,16.30
2018-08-03T01:19:16.286Z,17.60
2018-08-03T01:22:20.696Z,16.50
2018-08-03T01:25:25.121Z,16.20
2018-08-03T01:28:29.458Z,16.13
2018-08-03T01:31:33.801Z,17.57
2018-08-03T01:34:38.278Z,16.93
2018-08-03T01:37:42.537Z,17.63
2018-08-03T01:40:46.760Z,16.70
2018-08-03T01:43:50.910Z,16.37
2018-08-03T01:46:54.841Z,16.07
2018-08-03T01:49:58.730Z,16.53
2018-08-03T01:53:02.646Z,19.83
2018-08-03T01:56:07.122Z,16.27
2018-08-03T01:59:11.157Z,16.33
2018-08-03T02:02:15.613Z,16.50
2018-08-03T02:05:19.881Z,15.50
2018-08-03T02:08:23.978Z,15.87
2018-08-03T02:11:28.385Z,16.87
2018-08-03T02:14:32.688Z,14.87
2018-08-03T02:17:37.237Z,15.80
2018-08-03T02:20:41.670Z,14.90
2018-08-03T02:23:46.013Z,15.17
2018-08-03T02:26:50.234Z,16.97
2018-08-03T02:29:54.542Z,15.70
2018-08-03T02:32:59.008Z,15.90
2018-08-03T02:36:03.358Z,15.83
2018-08-03T02:39:09.639Z,17.00
2018-08-03T02:42:14.113Z,18.43
2018-08-03T02:45:18.437Z,15.47
2018-08-03T02:48:22.723Z,15.73
2018-08-03T02:51:27.290Z,15.10
2018-08-03T02:54:31.545Z,17.33
2018-08-03T02:57:35.947Z,16.67
2018-08-03T03:00:40.214Z,15.93
2018-08-03T03:03:44.688Z,15.70
2018-08-03T03:06:48.583Z,15.90
2018-08-03T03:09:53.102Z,19.57
2018-08-03T03:12:57.043Z,16.37
2018-08-03T03:16:01.005Z,16.10
2018-08-03T03:19:05.498Z,15.77
2018-08-03T03:22:09.927Z,17.53
2018-08-03T03:25:13.873Z,15.83
2018-08-03T03:28:17.732Z,16.63
2018-08-03T03:31:21.982Z,17.87
2018-08-03T03:34:25.906Z,17.00
2018-08-03T03:37:31.147Z,15.43
2018-08-03T03:40:35.583Z,16.30
2018-08-03T03:43:40.242Z,16.20
2018-08-03T03:46:44.562Z,14.73
2018-08-03T03:49:48.890Z,17.23
2018-08-03T03:52:53.078Z,16.33
2018-08-03T03:55:57.428Z,18.40
2018-08-03T03:59:01.731Z,16.03
2018-08-03T04:02:06.107Z,17.77
2018-08-03T04:05:10.338Z,17.30
2018-08-03T04:08:14.610Z,18.60
2018-08-03T04:11:18.975Z,18.53
2018-08-03T04:14:23.516Z,17.00
2018-08-03T04:17:27.869Z,17.63
2018-08-03T04:20:32.314Z,18.07
2018-08-03T04:23:36.642Z,18.90
2018-08-03T04:26:40.974Z,17.40
2018-08-03T04:29:45.071Z,17.03
2018-08-03T04:32:49.283Z,18.48
2018-08-03T04:35:53.554Z,19.40
2018-08-03T04:38:57.888Z,18.10
2018-08-03T04:42:01.898Z,18.73
2018-08-03T04:45:06.103Z,18.80
2018-08-03T04:48:10.273Z,17.00
2018-08-03T04:51:14.502Z,18.70
2018-08-03T04:54:18.617Z,20.67
2018-08-03T04:57:22.978Z,17.60
2018-08-03T05:00:27.050Z,17.27
2018-08-03T05:03:31.187Z,18.00
2018-08-03T05:06:35.356Z,18.37
2018-08-03T05:09:39.886Z,17.83
2018-08-03T05:12:44.109Z,16.63
2018-08-03T05:15:48.393Z,19.20
2018-08-03T05:18:52.586Z,17.60
2018-08-03T05:21:56.922Z,16.30
2018-08-03T05:25:01.416Z,17.37
2018-08-03T05:28:05.899Z,16.57
2018-08-03T05:31:10.245Z,17.50
2018-08-03T05:34:15.326Z,19.00
2018-08-03T05:37:19.596Z,20.60
2018-08-03T05:40:23.863Z,17.60
2018-08-03T05:43:28.353Z,18.60
2018-08-03T05:46:32.865Z,16.83
2018-08-03T05:49:37.172Z,20.07
2018-08-03T05:52:41.685Z,16.33
2018-08-03T05:55:52.449Z,18.13
2018-08-03T05:58:56.723Z,17.17
2018-08-03T06:02:07.388Z,17.77
2018-08-03T06:05:11.737Z,17.53
2018-08-03T06:08:16.168Z,17.33
2018-08-03T06:11:20.699Z,18.50
2018-08-03T06:14:24.806Z,17.20
2018-08-03T06:17:29.451Z,17.43
2018-08-03T06:20:33.966Z,17.33
2018-08-03T06:23:39.256Z,16.33
2018-08-03T06:26:43.554Z,17.33
2018-08-03T06:29:47.906Z,16.63
2018-08-03T06:32:52.337Z,17.50
2018-08-03T06:35:56.829Z,16.93
2018-08-03T06:39:00.935Z,16.07
2018-08-03T06:42:05.367Z,16.10
2018-08-03T06:45:09.450Z,16.90
2018-08-03T06:48:13.588Z,16.77
2018-08-03T06:51:17.798Z,15.37
2018-08-03T06:54:22.309Z,16.60
2018-08-03T06:57:26.640Z,15.17
2018-08-03T07:00:31.325Z,17.53
2018-08-03T07:03:35.509Z,15.00
2018-08-03T07:06:39.970Z,15.10
2018-08-03T07:09:44.304Z,15.35
2018-08-03T07:12:48.612Z,14.45
2018-08-03T07:15:52.924Z,14.05
2018-08-03T07:18:57.109Z,15.53
2018-08-03T07:22:01.539Z,14.18
2018-08-03T07:25:06.242Z,14.78
2018-08-03T07:28:09.860Z,14.15
2018-08-03T07:31:14.231Z,15.63
2018-08-03T07:34:18.536Z,13.88
2018-08-03T07:37:22.925Z,15.50
2018-08-03T07:40:27.163Z,13.85
2018-08-03T07:43:31.576Z,15.73
2018-08-03T07:46:35.241Z,14.18
2018-08-03T07:49:39.206Z,13.50
2018-08-03T07:52:43.411Z,13.30
2018-08-03T07:55:47.971Z,14.23
2018-08-03T07:58:52.320Z,13.68
2018-08-03T08:01:56.616Z,14.18
2018-08-03T08:05:00.962Z,12.10
2018-08-03T08:08:05.266Z,13.60
2018-08-03T08:11:09.654Z,13.20
2018-08-03T08:14:14.160Z,13.53
2018-08-03T08:17:18.591Z,13.40
2018-08-03T08:20:22.730Z,12.33
2018-08-03T08:23:27.147Z,15.65
2018-08-03T08:26:31.534Z,12.47
2018-08-03T08:29:35.840Z,14.10
2018-08-03T08:32:40.185Z,12.85
2018-08-03T08:35:44.471Z,13.45
2018-08-03T08:38:48.816Z,13.90
2018-08-03T08:41:53.128Z,13.93
2018-08-03T08:44:57.520Z,15.87
2018-08-03T08:48:02.010Z,12.77
2018-08-03T08:51:06.400Z,14.70
2018-08-03T08:54:10.665Z,13.15
2018-08-03T08:57:15.066Z,14.53
2018-08-03T09:00:19.297Z,15.80
2018-08-03T09:03:23.538Z,14.93
2018-08-03T09:06:27.912Z,15.43
2018-08-03T09:09:32.227Z,15.08
2018-08-03T09:12:36.597Z,14.38
2018-08-03T09:15:41.147Z,16.57
2018-08-03T09:18:45.626Z,13.72
2018-08-03T09:21:49.920Z,15.30
2018-08-03T09:24:54.275Z,15.43
2018-08-03T09:27:58.662Z,14.13
2018-08-03T09:31:03.288Z,15.53
2018-08-03T09:34:07.878Z,14.40
2018-08-03T09:37:12.146Z,15.53
2018-08-03T09:40:16.483Z,15.10
2018-08-03T09:43:20.778Z,15.77
2018-08-03T09:46:25.043Z,14.83
2018-08-03T09:49:29.175Z,14.50
2018-08-03T09:52:33.065Z,14.80
2018-08-03T09:55:37.453Z,13.87
2018-08-03T09:58:41.838Z,16.03
2018-08-03T10:01:46.252Z,14.70
2018-08-03T10:04:50.567Z,15.35
2018-08-03T10:07:54.790Z,16.80
2018-08-03T10:10:59.485Z,15.60
2018-08-03T10:14:04.196Z,15.13
2018-08-03T10:17:08.546Z,15.85
2018-08-03T10:20:13.486Z,16.20
2018-08-03T10:23:17.882Z,16.00
2018-08-03T10:26:22.336Z,14.57
2018-08-03T10:29:26.698Z,15.63
2018-08-03T10:32:31.094Z,14.70
2018-08-03T10:35:35.529Z,15.67
2018-08-03T10:38:39.894Z,14.27
2018-08-03T10:41:44.211Z,14.20
2018-08-03T10:44:48.297Z,14.60
2018-08-03T10:47:52.572Z,15.20
2018-08-03T10:50:56.889Z,14.80
2018-08-03T10:54:01.227Z,15.20
2018-08-03T10:57:05.590Z,13.37
2018-08-03T11:00:10.470Z,14.00
2018-08-03T11:03:14.745Z,13.97
2018-08-03T11:06:19.088Z,11.40
2018-08-03T11:09:23.568Z,11.20
2018-08-03T11:12:27.862Z,9.80
2018-08-03T11:15:33.161Z,11.50
2018-08-03T11:18:37.372Z,11.33
2018-08-03T11:21:41.838Z,10.80
2018-08-03T11:24:46.376Z,9.47
2018-08-03T11:27:51.026Z,10.13
2018-08-03T11:30:55.224Z,9.30
2018-08-03T11:33:59.635Z,10.20
2018-08-03T11:37:03.770Z,9.10
2018-08-03T11:40:08.507Z,10.20
2018-08-03T11:43:12.686Z,7.30
2018-08-03T11:46:17.039Z,7.83
2018-08-03T11:49:21.523Z,7.17
2018-08-03T11:52:25.910Z,7.97
2018-08-03T11:55:30.575Z,7.40
2018-08-03T11:58:34.787Z,7.73
2018-08-03T12:01:40.101Z,9.40
2018-08-03T12:04:45.714Z,7.03
2018-08-03T12:07:50.019Z,7.60
2018-08-03T12:10:54.288Z,7.10
2018-08-03T12:13:58.782Z,7.57
2018-08-03T12:17:03.182Z,8.13
2018-08-03T12:20:07.596Z,7.80
2018-08-03T12:23:11.949Z,8.73
2018-08-03T12:26:16.245Z,8.60
2018-08-03T12:29:20.572Z,7.97
2018-08-03T12:32:24.895Z,10.17
2018-08-03T12:35:29.121Z,7.63
2018-08-03T12:38:33.315Z,9.50
2018-08-03T12:41:37.577Z,10.00
2018-08-03T12:44:41.302Z,8.27
2018-08-03T12:47:45.780Z,9.60
2018-08-03T12:50:50.098Z,11.27
2018-08-03T12:53:54.431Z,10.73
2018-08-03T12:56:58.742Z,10.45
2018-08-03T13:00:03.164Z,10.33
2018-08-03T13:03:07.396Z,10.53
2018-08-03T13:06:11.880Z,10.67
2018-08-03T13:09:16.179Z,10.60
2018-08-03T13:12:20.470Z,11.47
2018-08-03T13:15:24.799Z,10.87
2018-08-03T13:18:29.023Z,11.57
2018-08-03T13:21:38.003Z,13.00
2018-08-03T13:24:42.330Z,13.00
2018-08-03T13:27:46.856Z,10.53
2018-08-03T13:30:51.159Z,12.00
2018-08-03T13:33:55.844Z,12.33
2018-08-03T13:36:59.980Z,11.60
2018-08-03T13:40:04.310Z,11.97
2018-08-03T13:43:08.576Z,17.47
2018-08-03T13:46:13.261Z,12.60
2018-08-03T13:49:18.030Z,14.50
2018-08-03T13:52:22.434Z,14.13
2018-08-03T13:55:26.880Z,14.90
2018-08-03T13:58:31.895Z,15.23
2018-08-03T14:02:44.276Z,15.00
2018-08-03T14:05:48.570Z,14.90
2018-08-03T14:08:52.972Z,13.70
2018-08-03T14:12:15.926Z,12.87
2018-08-03T14:15:46.483Z,14.23
2018-08-03T14:19:11.039Z,13.63
2018-08-03T14:22:15.473Z,12.07
2018-08-03T14:25:19.597Z,13.50
2018-08-03T14:28:24.045Z,14.03
2018-08-03T14:31:28.625Z,12.90
2018-08-03T14:34:32.863Z,13.57
2018-08-03T14:37:37.174Z,15.10
2018-08-03T14:40:41.723Z,13.23
2018-08-03T14:43:46.091Z,13.50
2018-08-03T14:46:50.446Z,15.17
2018-08-03T14:49:54.891Z,14.57
2018-08-03T14:52:59.103Z,14.60
2018-08-03T14:56:03.522Z,14.27
2018-08-03T14:59:08.121Z,14.27
2018-08-03T15:02:12.586Z,15.40
2018-08-03T15:05:17.153Z,15.17
2018-08-03T15:08:21.458Z,15.20
2018-08-03T15:11:25.848Z,16.10
2018-08-03T15:14:30.114Z,17.87
2018-08-03T15:17:34.595Z,15.43
2018-08-03T15:20:43.456Z,15.37
2018-08-03T15:23:49.528Z,14.10
2018-08-03T15:26:53.670Z,15.47
2018-08-03T15:29:57.810Z,15.80
2018-08-03T15:33:02.198Z,14.70
2018-08-03T15:36:06.488Z,15.43
2018-08-03T15:39:11.457Z,15.33
2018-08-03T15:42:15.698Z,15.77
2018-08-03T15:45:19.910Z,15.57
2018-08-03T15:48:24.266Z,17.67
2018-08-03T15:51:28.471Z,17.87
2018-08-03T15:54:32.610Z,16.00
2018-08-03T15:57:36.803Z,17.07
2018-08-03T16:00:41.027Z,18.07
2018-08-03T16:03:45.227Z,24.90
2018-08-03T16:06:49.825Z,16.60
2018-08-03T16:09:54.215Z,16.90
2018-08-03T16:12:58.464Z,15.13
2018-08-03T16:16:02.752Z,16.10
2018-08-03T16:19:07.204Z,16.00
2018-08-03T16:22:11.591Z,15.70
2018-08-03T16:25:15.916Z,18.47
2018-08-03T16:28:20.264Z,16.53
2018-08-03T16:31:24.146Z,17.47
2018-08-03T16:34:28.498Z,17.13
2018-08-03T16:37:32.961Z,18.23
2018-08-03T16:40:37.223Z,17.30
2018-08-03T16:43:41.921Z,16.00
2018-08-03T16:46:46.245Z,16.80
2018-08-03T16:49:50.636Z,17.50
2018-08-03T16:52:54.775Z,16.30
2018-08-03T16:55:59.185Z,16.70
2018-08-03T16:59:03.466Z,16.57
2018-08-03T17:02:07.467Z,16.80
2018-08-03T17:05:11.406Z,16.73
2018-08-03T17:08:15.318Z,17.53
2018-08-03T17:11:19.210Z,18.10
2018-08-03T17:14:23.143Z,18.70
2018-08-03T17:17:27.477Z,18.40
2018-08-03T17:20:31.944Z,18.20
2018-08-03T17:23:36.284Z,17.40
2018-08-03T17:26:40.655Z,18.70
2018-08-03T17:29:45.160Z,18.47
2018-08-03T17:32:49.470Z,19.17
2018-08-03T17:35:54.805Z,19.17
2018-08-03T17:38:59.258Z,17.57
2018-08-03T17:42:03.481Z,20.10
2018-08-03T17:45:07.691Z,19.50
2018-08-03T17:48:11.983Z,19.40
2018-08-03T17:51:16.470Z,18.83
2018-08-03T17:54:20.844Z,19.07
2018-08-03T17:57:25.241Z,18.83
2018-08-03T18:00:29.618Z,19.53
2018-08-03T18:03:33.923Z,19.70
2018-08-03T18:06:38.206Z,19.23
2018-08-03T18:09:42.606Z,19.70
2018-08-03T18:12:47.030Z,20.27
2018-08-03T18:15:51.353Z,19.97
2018-08-03T18:18:55.731Z,19.20
2018-08-03T18:21:59.895Z,19.77
2018-08-03T18:25:04.489Z,20.20
2018-08-03T18:28:08.803Z,20.87
2018-08-03T18:31:13.273Z,20.10
2018-08-03T18:34:17.535Z,20.70
2018-08-03T18:37:21.882Z,20.73
2018-08-03T18:40:26.109Z,20.90
2018-08-03T18:43:30.409Z,20.83
2018-08-03T18:46:34.717Z,20.03
2018-08-03T18:49:39.030Z,21.30
2018-08-03T18:52:43.326Z,21.93
2018-08-03T18:55:47.579Z,19.13
2018-08-03T18:58:51.977Z,21.90
2018-08-03T19:01:56.360Z,23.70
2018-08-03T19:05:00.686Z,26.00
2018-08-03T19:08:04.993Z,23.50
2018-08-03T19:11:09.228Z,21.23
2018-08-03T19:14:13.384Z,19.63
2018-08-03T19:17:18.524Z,21.30
2018-08-03T19:20:22.921Z,21.03
2018-08-03T19:23:27.157Z,19.93
2018-08-03T19:26:31.387Z,20.03
2018-08-03T19:29:35.062Z,21.33
2018-08-03T19:32:39.593Z,21.50
2018-08-03T19:35:43.893Z,20.87
2018-08-03T19:38:48.445Z,20.00
2018-08-03T19:41:53.124Z,21.93
2018-08-03T19:44:57.580Z,23.30
2018-08-03T19:48:01.443Z,20.97
2018-08-03T19:51:05.461Z,21.47
2018-08-03T19:54:09.429Z,21.97
2018-08-03T19:57:13.906Z,20.57
2018-08-03T20:00:18.386Z,20.90
2018-08-03T20:03:22.596Z,21.83
2018-08-03T20:06:26.954Z,23.30
2018-08-03T20:09:31.275Z,21.07
2018-08-03T20:12:35.677Z,21.90
2018-08-03T20:15:39.917Z,18.93
2018-08-03T20:18:44.316Z,20.63
2018-08-03T20:21:48.706Z,18.67
2018-08-03T20:24:53.398Z,22.50
2018-08-03T20:27:57.956Z,18.37
2018-08-03T20:31:02.305Z,19.37
2018-08-03T20:34:06.806Z,18.27
2018-08-03T20:37:11.350Z,21.90
2018-08-03T20:40:15.782Z,17.83
2018-08-03T20:43:20.138Z,19.70
2018-08-03T20:46:24.625Z,19.50
2018-08-03T20:49:29.080Z,18.43
2018-08-03T20:52:33.320Z,17.60
2018-08-03T20:55:37.516Z,19.10
2018-08-03T20:58:41.729Z,19.07
2018-08-03T21:01:46.004Z,19.40
2018-08-03T21:04:50.377Z,19.40
2018-08-03T21:07:54.611Z,19.53
2018-08-03T21:10:58.898Z,18.53
2018-08-03T21:14:03.566Z,19.03
2018-08-03T21:17:07.986Z,18.10
2018-08-03T21:20:12.181Z,18.33
2018-08-03T21:23:16.415Z,19.97
2018-08-03T21:26:20.647Z,18.03
2018-08-03T21:29:24.863Z,17.47
2018-08-03T21:32:29.367Z,16.27
2018-08-03T21:35:33.597Z,17.50
2018-08-03T21:38:37.783Z,17.43
2018-08-03T21:41:42.280Z,19.87
2018-08-03T21:44:46.559Z,18.20
2018-08-03T21:47:50.889Z,17.70
2018-08-03T21:50:56.334Z,18.70
2018-08-03T21:54:00.651Z,18.57
2018-08-03T21:57:05.061Z,17.90
2018-08-03T22:00:12.473Z,17.53
2018-08-03T22:03:16.559Z,18.17
2018-08-03T22:06:21.133Z,19.20
2018-08-03T22:09:25.598Z,17.20
2018-08-03T22:12:30.050Z,17.53
2018-08-03T22:15:34.466Z,19.03
2018-08-03T22:18:38.850Z,20.67
2018-08-03T22:21:44.150Z,17.13
2018-08-03T22:24:48.569Z,17.20
2018-08-03T22:27:53.162Z,18.23
2018-08-03T22:30:57.643Z,17.30
2018-08-03T22:34:02.089Z,16.43
2018-08-03T22:37:06.674Z,16.83
2018-08-03T22:40:11.002Z,17.20
2018-08-03T22:43:15.862Z,15.90
2018-08-03T22:46:20.195Z,16.63
2018-08-03T22:49:24.591Z,16.77
2018-08-03T22:52:28.960Z,18.77
2018-08-03T22:55:33.433Z,16.90
2018-08-03T22:58:37.811Z,19.73
2018-08-03T23:01:42.155Z,16.37
2018-08-03T23:04:46.650Z,17.67
2018-08-03T23:07:51.065Z,17.23
2018-08-03T23:10:55.499Z,17.43
2018-08-03T23:13:59.851Z,18.10
2018-08-03T23:17:04.468Z,17.77
2018-08-03T23:20:08.570Z,18.70
2018-08-03T23:23:12.932Z,19.57
2018-08-03T23:26:17.332Z,18.00
2018-08-03T23:29:21.837Z,17.60
2018-08-03T23:32:26.155Z,18.40
2018-08-03T23:35:30.106Z,17.03
2018-08-03T23:38:35.155Z,17.27
2018-08-03T23:41:39.375Z,17.63
2018-08-03T23:44:43.700Z,18.10
2018-08-03T23:47:48.095Z,17.77
2018-08-03T23:50:52.405Z,15.57
2018-08-03T23:53:56.678Z,15.80
2018-08-03T23:57:01.120Z,17.17
