createdAt,value
2019-02-11T00:00:15.623Z,985.1
2019-02-11T00:03:15.672Z,985.2
2019-02-11T00:06:15.676Z,985.4
2019-02-11T00:09:15.016Z,985.5
2019-02-11T00:12:15.546Z,985.6
2019-02-11T00:15:15.040Z,985.6
2019-02-11T00:18:15.563Z,985.8
2019-02-11T00:21:14.989Z,985.8
2019-02-11T00:24:15.460Z,986.1
2019-02-11T00:27:14.901Z,986.3
2019-02-11T00:30:15.296Z,986.5
2019-02-11T00:33:15.994Z,986.6
2019-02-11T00:36:15.473Z,986.6
2019-02-11T00:39:14.961Z,986.7
2019-02-11T00:42:15.461Z,986.8
2019-02-11T00:45:15.368Z,987.0
2019-02-11T00:48:15.748Z,987.0
2019-02-11T00:51:15.847Z,987.1
2019-02-11T00:54:15.387Z,987.1
2019-02-11T00:57:15.860Z,987.1
2019-02-11T01:00:15.092Z,987.2
2019-02-11T01:03:15.660Z,987.3
2019-02-11T01:06:15.123Z,987.3
2019-02-11T01:09:15.522Z,987.4
2019-02-11T01:12:15.227Z,987.4
2019-02-11T01:15:15.009Z,987.5
2019-02-11T01:18:15.441Z,987.5
2019-02-11T01:21:15.007Z,987.6
2019-02-11T01:24:15.479Z,987.6
2019-02-11T01:27:14.842Z,987.7
2019-02-11T01:30:15.636Z,987.8
2019-02-11T01:33:15.098Z,988.0
2019-02-11T01:36:15.844Z,988.1
2019-02-11T01:39:15.328Z,988.2
2019-02-11T01:42:15.746Z,988.3
2019-02-11T01:45:15.072Z,988.4
2019-02-11T01:48:15.364Z,988.4
2019-02-11T01:51:15.271Z,988.5
2019-02-11T01:54:15.547Z,988.6
2019-02-11T01:57:15.032Z,988.6
2019-02-11T02:00:15.601Z,988.6
2019-02-11T02:03:15.243Z,988.7
2019-02-11T02:06:15.555Z,988.7
2019-02-11T02:09:14.957Z,988.7
2019-02-11T02:12:15.385Z,988.7
2019-02-11T02:15:15.840Z,988.8
2019-02-11T02:18:15.252Z,988.9
2019-02-11T02:21:15.633Z,988.9
2019-02-11T02:24:14.985Z,988.9
2019-02-11T02:27:15.351Z,988.9
2019-02-11T02:30:15.715Z,988.9
2019-02-11T02:33:14.987Z,989.0
2019-02-11T02:36:15.596Z,989.0
2019-02-11T02:39:14.905Z,989.0
2019-02-11T02:42:15.456Z,989.1
2019-02-11T02:45:15.312Z,989.2
2019-02-11T02:48:15.699Z,989.3
2019-02-11T02:51:15.039Z,989.3
2019-02-11T02:54:14.959Z,989.4
2019-02-11T02:57:15.363Z,989.5
2019-02-11T03:00:15.671Z,989.6
2019-02-11T03:03:15.253Z,989.7
2019-02-11T03:06:15.678Z,989.8
2019-02-11T03:09:15.061Z,989.9
2019-02-11T03:12:15.477Z,990.0
2019-02-11T03:15:15.776Z,990.1
2019-02-11T03:18:15.197Z,990.0
2019-02-11T03:21:15.761Z,990.1
2019-02-11T03:24:15.296Z,990.2
2019-02-11T03:27:15.693Z,990.4
2019-02-11T03:30:15.290Z,990.5
2019-02-11T03:33:15.828Z,990.5
2019-02-11T03:36:15.149Z,990.5
2019-02-11T03:39:15.736Z,990.6
2019-02-11T03:42:15.580Z,990.6
2019-02-11T03:45:15.101Z,990.7
2019-02-11T03:48:15.587Z,990.8
2019-02-11T03:51:15.134Z,990.8
2019-02-11T03:54:15.926Z,990.9
2019-02-11T03:57:15.072Z,990.9
2019-02-11T04:00:15.581Z,991.0
2019-02-11T04:03:14.918Z,991.0
2019-02-11T04:06:15.272Z,991.1
2019-02-11T04:09:15.709Z,991.2
2019-02-11T04:12:15.112Z,991.2
2019-02-11T04:15:15.559Z,991.2
2019-02-11T04:18:15.152Z,991.3
2019-02-11T04:21:15.648Z,991.5
2019-02-11T04:24:15.208Z,991.5
2019-02-11T04:27:15.843Z,991.6
2019-02-11T04:30:15.430Z,991.6
2019-02-11T04:33:15.875Z,991.6
2019-02-11T04:36:15.463Z,991.7
2019-02-11T04:39:15.031Z,991.7
2019-02-11T04:42:15.684Z,991.8
2019-02-11T04:45:14.986Z,991.8
2019-02-11T04:48:15.381Z,991.9
2019-02-11T04:51:15.167Z,992.0
2019-02-11T04:54:15.734Z,992.0
2019-02-11T04:57:15.267Z,992.1
2019-02-11T05:00:15.737Z,992.1
2019-02-11T05:03:15.180Z,992.1
2019-02-11T05:06:15.186Z,992.3
2019-02-11T05:09:15.747Z,992.3
2019-02-11T05:12:15.330Z,992.3
2019-02-11T05:15:15.825Z,992.3
2019-02-11T05:18:16.904Z,992.3
2019-02-11T05:21:15.752Z,992.4
2019-02-11T05:24:15.432Z,992.5
2019-02-11T05:27:14.946Z,992.5
2019-02-11T05:30:15.450Z,992.6
2019-02-11T05:33:15.207Z,992.7
2019-02-11T05:36:15.751Z,992.5
2019-02-11T05:39:15.248Z,992.6
2019-02-11T05:42:15.804Z,992.7
2019-02-11T05:45:15.225Z,992.6
2019-02-11T05:48:15.841Z,992.7
2019-02-11T05:51:15.386Z,992.7
2019-02-11T05:54:14.999Z,992.8
2019-02-11T05:57:15.804Z,992.9
2019-02-11T06:00:15.622Z,992.9
2019-02-11T06:03:15.080Z,993.0
2019-02-11T06:06:15.723Z,993.0
2019-02-11T06:09:15.567Z,993.1
2019-02-11T06:12:14.967Z,993.2
2019-02-11T06:15:15.544Z,993.2
2019-02-11T06:18:15.121Z,993.3
2019-02-11T06:21:15.542Z,993.3
2019-02-11T06:24:15.118Z,993.4
2019-02-11T06:27:15.688Z,993.5
2019-02-11T06:30:15.315Z,993.5
2019-02-11T06:33:14.856Z,993.6
2019-02-11T06:36:15.492Z,993.7
2019-02-11T06:39:15.146Z,993.8
2019-02-11T06:42:15.675Z,993.8
2019-02-11T06:45:15.204Z,993.9
2019-02-11T06:48:15.898Z,993.9
2019-02-11T06:51:15.361Z,994.0
2019-02-11T06:54:15.048Z,994.0
2019-02-11T06:57:15.682Z,994.1
2019-02-11T07:00:15.185Z,994.1
2019-02-11T07:03:15.758Z,994.2
2019-02-11T07:06:15.462Z,994.3
2019-02-11T07:09:15.536Z,994.4
2019-02-11T07:12:15.049Z,994.4
2019-02-11T07:15:21.667Z,994.4
2019-02-11T07:18:15.205Z,994.6
2019-02-11T07:21:15.880Z,994.7
2019-02-11T07:24:15.484Z,994.8
2019-02-11T07:27:15.148Z,994.8
2019-02-11T07:30:15.813Z,994.9
2019-02-11T07:33:15.261Z,994.9
2019-02-11T07:36:15.745Z,995.0
2019-02-11T07:39:15.465Z,995.1
2019-02-11T07:42:15.100Z,995.0
2019-02-11T07:45:15.561Z,995.2
2019-02-11T07:48:15.875Z,995.3
2019-02-11T07:51:15.139Z,995.3
2019-02-11T07:54:15.662Z,995.3
2019-02-11T07:57:15.009Z,995.4
2019-02-11T08:00:15.566Z,995.4
2019-02-11T08:03:15.183Z,995.5
2019-02-11T08:06:15.850Z,995.6
2019-02-11T08:09:15.501Z,995.7
2019-02-11T08:12:14.959Z,995.8
2019-02-11T08:15:15.738Z,995.9
2019-02-11T08:18:15.028Z,995.9
2019-02-11T08:21:15.626Z,996.0
2019-02-11T08:24:15.222Z,996.1
2019-02-11T08:27:14.845Z,996.2
2019-02-11T08:30:15.408Z,996.3
2019-02-11T08:33:15.147Z,996.4
2019-02-11T08:36:15.619Z,996.5
2019-02-11T08:39:15.202Z,996.6
2019-02-11T08:42:15.902Z,996.5
2019-02-11T08:45:15.335Z,996.6
2019-02-11T08:48:15.018Z,996.6
2019-02-11T08:51:15.601Z,996.7
2019-02-11T08:54:15.042Z,996.8
2019-02-11T08:57:15.697Z,996.8
2019-02-11T09:00:15.512Z,996.8
2019-02-11T09:03:15.101Z,996.8
2019-02-11T09:06:15.489Z,996.9
2019-02-11T09:09:15.079Z,997.0
2019-02-11T09:12:15.764Z,997.0
2019-02-11T09:15:15.303Z,997.2
2019-02-11T09:18:15.008Z,997.2
2019-02-11T09:21:15.565Z,997.3
2019-02-11T09:24:15.254Z,997.3
2019-02-11T09:27:14.805Z,997.4
2019-02-11T09:30:20.505Z,997.4
2019-02-11T09:33:15.212Z,997.5
2019-02-11T09:36:16.068Z,997.5
2019-02-11T09:39:15.602Z,997.6
2019-02-11T09:42:14.989Z,997.6
2019-02-11T09:45:15.397Z,997.7
2019-02-11T09:48:15.160Z,997.7
2019-02-11T09:51:15.647Z,997.8
2019-02-11T09:54:15.123Z,997.9
2019-02-11T09:57:15.739Z,997.9
2019-02-11T10:00:15.483Z,998.0
2019-02-11T10:03:15.618Z,997.9
2019-02-11T10:06:15.117Z,998.0
2019-02-11T10:09:15.687Z,998.0
2019-02-11T10:12:21.218Z,998.1
2019-02-11T10:15:15.268Z,998.2
2019-02-11T10:18:15.825Z,998.2
2019-02-11T10:21:15.379Z,998.2
2019-02-11T10:24:14.921Z,998.3
2019-02-11T10:27:15.498Z,998.4
2019-02-11T10:30:15.171Z,998.4
2019-02-11T10:33:15.651Z,998.5
2019-02-11T10:36:15.244Z,998.5
2019-02-11T10:39:15.689Z,998.5
2019-02-11T10:42:15.349Z,998.5
2019-02-11T10:45:15.703Z,998.6
2019-02-11T10:48:15.232Z,998.7
2019-02-11T10:51:15.818Z,998.7
2019-02-11T10:54:15.359Z,998.8
2019-02-11T10:57:15.713Z,998.9
2019-02-11T11:00:15.484Z,998.9
2019-02-11T11:03:15.412Z,999.0
2019-02-11T11:06:15.078Z,999.0
2019-02-11T11:09:15.721Z,999.0
2019-02-11T11:12:15.506Z,999.0
2019-02-11T11:15:15.150Z,999.0
2019-02-11T11:18:15.726Z,999.0
2019-02-11T11:21:15.267Z,999.1
2019-02-11T11:24:15.077Z,999.0
2019-02-11T11:27:15.868Z,999.1
2019-02-11T11:30:15.296Z,999.2
2019-02-11T11:33:15.116Z,999.2
2019-02-11T11:36:15.687Z,999.2
2019-02-11T11:39:15.146Z,999.3
2019-02-11T11:42:15.329Z,999.3
2019-02-11T11:45:15.062Z,999.3
2019-02-11T11:48:15.594Z,999.3
2019-02-11T11:51:15.050Z,999.3
2019-02-11T11:54:15.691Z,999.4
2019-02-11T11:57:15.119Z,999.4
2019-02-11T12:00:15.719Z,999.4
2019-02-11T12:03:15.179Z,999.4
2019-02-11T12:06:15.611Z,999.5
2019-02-11T12:09:15.227Z,999.6
2019-02-11T12:12:15.855Z,999.5
2019-02-11T12:15:15.644Z,999.6
2019-02-11T12:18:15.562Z,999.6
2019-02-11T12:21:15.210Z,999.6
2019-02-11T12:24:15.861Z,999.7
2019-02-11T12:27:15.894Z,999.8
2019-02-11T12:30:15.485Z,999.7
2019-02-11T12:33:15.128Z,999.8
2019-02-11T12:36:15.725Z,999.8
2019-02-11T12:39:15.586Z,999.8
2019-02-11T12:42:15.143Z,999.9
2019-02-11T12:45:15.734Z,999.8
2019-02-11T12:48:15.258Z,999.8
2019-02-11T12:51:15.882Z,999.7
2019-02-11T12:54:15.457Z,999.8
2019-02-11T12:57:15.021Z,999.9
2019-02-11T13:00:17.309Z,999.9
2019-02-11T13:03:15.587Z,1000.0
2019-02-11T13:06:15.098Z,1000.1
2019-02-11T13:09:15.918Z,1000.2
2019-02-11T13:12:15.641Z,1000.3
2019-02-11T13:15:41.477Z,1000.2
2019-02-11T13:18:15.511Z,1000.2
2019-02-11T13:21:15.112Z,1000.4
2019-02-11T13:24:14.919Z,1000.5
2019-02-11T13:27:15.552Z,1000.5
2019-02-11T13:30:15.293Z,1000.6
2019-02-11T13:33:15.883Z,1000.7
2019-02-11T13:36:15.418Z,1000.7
2019-02-11T13:39:15.034Z,1000.7
2019-02-11T13:42:15.585Z,1000.7
2019-02-11T13:45:15.168Z,1000.8
2019-02-11T13:48:15.006Z,1000.9
2019-02-11T13:51:15.590Z,1001.0
2019-02-11T13:54:15.210Z,1001.0
2019-02-11T13:57:15.781Z,1001.1
2019-02-11T14:00:15.704Z,1001.1
2019-02-11T14:03:19.831Z,1001.2
2019-02-11T14:06:15.387Z,1001.1
2019-02-11T14:09:15.231Z,1001.3
2019-02-11T14:12:15.741Z,1001.5
2019-02-11T14:15:19.664Z,1001.5
2019-02-11T14:18:15.763Z,1001.6
2019-02-11T14:21:15.865Z,1001.6
2019-02-11T14:24:15.610Z,1001.6
2019-02-11T14:27:15.322Z,1001.8
2019-02-11T14:30:15.197Z,1001.8
2019-02-11T14:33:15.834Z,1001.9
2019-02-11T14:36:15.527Z,1002.0
2019-02-11T14:39:15.279Z,1002.0
2019-02-11T14:42:15.549Z,1002.0
2019-02-11T14:45:15.558Z,1002.1
2019-02-11T14:48:27.202Z,1002.0
2019-02-11T14:51:15.840Z,1002.0
2019-02-11T14:54:15.566Z,1002.1
2019-02-11T14:57:15.196Z,1002.1
2019-02-11T15:00:15.072Z,1002.3
2019-02-11T15:03:15.600Z,1002.3
2019-02-11T15:06:15.056Z,1002.4
2019-02-11T15:09:15.779Z,1002.4
2019-02-11T15:12:15.271Z,1002.5
2019-02-11T15:15:15.822Z,1002.6
2019-02-11T15:18:15.449Z,1002.5
2019-02-11T15:21:15.108Z,1002.6
2019-02-11T15:24:15.818Z,1002.7
2019-02-11T15:27:17.276Z,1002.7
2019-02-11T15:30:15.006Z,1002.7
2019-02-11T15:33:15.617Z,1002.7
2019-02-11T15:36:15.232Z,1002.8
2019-02-11T15:39:15.896Z,1002.8
2019-02-11T15:42:15.339Z,1002.9
2019-02-11T15:45:15.047Z,1002.9
2019-02-11T15:48:43.607Z,1003.0
2019-02-11T15:51:15.696Z,1002.9
2019-02-11T15:54:15.163Z,1003.0
2019-02-11T15:57:15.003Z,1003.1
2019-02-11T16:00:15.634Z,1003.2
2019-02-11T16:03:15.136Z,1003.3
2019-02-11T16:06:15.710Z,1003.3
2019-02-11T16:09:15.587Z,1003.4
2019-02-11T16:12:14.973Z,1003.5
2019-02-11T16:15:15.580Z,1003.6
2019-02-11T16:18:15.097Z,1003.7
2019-02-11T16:21:15.627Z,1003.8
2019-02-11T16:24:15.062Z,1003.8
2019-02-11T16:27:15.646Z,1003.9
2019-02-11T16:30:15.243Z,1003.9
2019-02-11T16:33:15.995Z,1004.0
2019-02-11T16:36:15.475Z,1004.0
2019-02-11T16:39:14.887Z,1004.1
2019-02-11T16:42:15.311Z,1004.2
2019-02-11T16:45:15.751Z,1004.2
2019-02-11T16:48:15.190Z,1004.4
2019-02-11T16:51:15.765Z,1004.4
2019-02-11T16:54:15.135Z,1004.4
2019-02-11T16:57:15.642Z,1004.5
2019-02-11T17:00:15.125Z,1004.6
2019-02-11T17:03:15.533Z,1004.6
2019-02-11T17:06:15.069Z,1004.7
2019-02-11T17:09:15.559Z,1004.8
2019-02-11T17:12:15.033Z,1004.9
2019-02-11T17:15:15.619Z,1004.9
2019-02-11T17:18:15.103Z,1005.0
2019-02-11T17:21:15.627Z,1005.0
2019-02-11T17:24:15.061Z,1005.1
2019-02-11T17:27:15.413Z,1005.2
2019-02-11T17:30:15.002Z,1005.3
2019-02-11T17:33:15.281Z,1005.5
2019-02-11T17:36:15.822Z,1005.6
2019-02-11T17:39:15.284Z,1005.6
2019-02-11T17:42:15.814Z,1005.7
2019-02-11T17:45:15.237Z,1005.8
2019-02-11T17:48:15.108Z,1006.0
2019-02-11T17:51:15.850Z,1006.0
2019-02-11T17:54:15.203Z,1006.0
2019-02-11T17:57:15.585Z,1006.0
2019-02-11T18:00:15.186Z,1006.1
2019-02-11T18:03:15.106Z,1006.1
2019-02-11T18:06:15.597Z,1006.2
2019-02-11T18:09:15.036Z,1006.3
2019-02-11T18:12:15.591Z,1006.3
2019-02-11T18:15:15.236Z,1006.3
2019-02-11T18:18:15.757Z,1006.3
2019-02-11T18:21:15.385Z,1006.5
2019-02-11T18:24:15.086Z,1006.5
2019-02-11T18:27:15.645Z,1006.5
2019-02-11T18:30:15.045Z,1006.6
2019-02-11T18:33:15.540Z,1006.6
2019-02-11T18:36:15.140Z,1006.7
2019-02-11T18:39:15.559Z,1006.7
2019-02-11T18:42:15.065Z,1006.9
2019-02-11T18:45:15.640Z,1007.1
2019-02-11T18:48:15.124Z,1007.1
2019-02-11T18:51:15.548Z,1007.3
2019-02-11T18:54:15.225Z,1007.3
2019-02-11T18:57:15.574Z,1007.4
2019-02-11T19:00:15.014Z,1007.4
2019-02-11T19:03:15.617Z,1007.4
2019-02-11T19:06:15.098Z,1007.5
2019-02-11T19:09:15.438Z,1007.5
2019-02-11T19:12:14.959Z,1007.5
2019-02-11T19:15:15.421Z,1007.6
2019-02-11T19:18:14.978Z,1007.6
2019-02-11T19:21:15.530Z,1007.6
2019-02-11T19:24:14.935Z,1007.7
2019-02-11T19:27:15.549Z,1007.7
2019-02-11T19:30:15.003Z,1007.7
2019-02-11T19:33:15.560Z,1007.8
2019-02-11T19:36:15.075Z,1007.8
2019-02-11T19:39:14.978Z,1007.8
2019-02-11T19:42:15.528Z,1007.8
2019-02-11T19:45:14.956Z,1007.8
2019-02-11T19:48:15.625Z,1007.9
2019-02-11T19:51:15.182Z,1007.9
2019-02-11T19:54:15.626Z,1007.9
2019-02-11T19:57:15.250Z,1008.0
2019-02-11T20:00:15.840Z,1008.1
2019-02-11T20:03:15.156Z,1008.2
2019-02-11T20:06:15.834Z,1008.3
2019-02-11T20:09:15.404Z,1008.3
2019-02-11T20:12:15.572Z,1008.3
2019-02-11T20:15:15.144Z,1008.4
2019-02-11T20:18:15.809Z,1008.4
2019-02-11T20:21:15.345Z,1008.3
2019-02-11T20:24:15.744Z,1008.4
2019-02-11T20:27:15.236Z,1008.3
2019-02-11T20:30:15.804Z,1008.3
2019-02-11T20:33:15.641Z,1008.2
2019-02-11T20:36:15.286Z,1008.2
2019-02-11T20:39:15.705Z,1008.2
2019-02-11T20:42:15.197Z,1008.2
2019-02-11T20:45:15.701Z,1008.2
2019-02-11T20:48:15.697Z,1008.3
2019-02-11T20:51:15.160Z,1008.3
2019-02-11T20:54:15.771Z,1008.3
2019-02-11T20:57:15.425Z,1008.3
2019-02-11T21:00:15.158Z,1008.2
2019-02-11T21:03:15.786Z,1008.3
2019-02-11T21:06:15.288Z,1008.3
2019-02-11T21:09:14.899Z,1008.4
2019-02-11T21:12:15.667Z,1008.5
2019-02-11T21:15:15.188Z,1008.6
2019-02-11T21:18:14.888Z,1008.6
2019-02-11T21:21:15.540Z,1008.7
2019-02-11T21:24:15.262Z,1008.7
2019-02-11T21:27:15.792Z,1008.8
2019-02-11T21:30:15.344Z,1008.9
2019-02-11T21:33:15.010Z,1009.0
2019-02-11T21:36:15.642Z,1009.2
2019-02-11T21:39:15.207Z,1009.2
2019-02-11T21:42:15.706Z,1009.3
2019-02-11T21:45:15.248Z,1009.5
2019-02-11T21:48:14.893Z,1009.6
2019-02-11T21:51:15.555Z,1009.7
2019-02-11T21:54:15.284Z,1009.7
2019-02-11T21:57:15.925Z,1009.8
2019-02-11T22:00:15.637Z,1009.8
2019-02-11T22:03:15.482Z,1009.8
2019-02-11T22:06:14.917Z,1009.8
2019-02-11T22:09:15.477Z,1009.9
2019-02-11T22:12:15.051Z,1009.9
2019-02-11T22:15:15.671Z,1009.8
2019-02-11T22:18:15.758Z,1009.8
2019-02-11T22:21:15.395Z,1009.8
2019-02-11T22:24:15.213Z,1009.8
2019-02-11T22:27:15.942Z,1009.9
2019-02-11T22:30:15.505Z,1009.9
2019-02-11T22:33:15.056Z,1009.9
2019-02-11T22:36:15.726Z,1010.0
2019-02-11T22:39:15.271Z,1009.9
2019-02-11T22:42:15.030Z,1010.0
2019-02-11T22:45:15.275Z,1010.0
2019-02-11T22:48:14.898Z,1010.0
2019-02-11T22:51:15.497Z,1010.1
2019-02-11T22:54:14.992Z,1010.1
2019-02-11T22:57:15.636Z,1010.2
2019-02-11T23:00:15.356Z,1010.2
2019-02-11T23:03:15.133Z,1010.3
2019-02-11T23:06:15.712Z,1010.3
2019-02-11T23:09:15.277Z,1010.6
2019-02-11T23:12:15.046Z,1010.6
2019-02-11T23:15:15.664Z,1010.6
2019-02-11T23:18:15.320Z,1010.7
2019-02-11T23:21:15.038Z,1010.7
2019-02-11T23:24:15.691Z,1010.8
2019-02-11T23:27:15.161Z,1010.8
2019-02-11T23:30:15.712Z,1010.8
2019-02-11T23:33:15.217Z,1010.9
2019-02-11T23:36:15.737Z,1010.8
2019-02-11T23:39:15.238Z,1011.0
2019-02-11T23:42:15.856Z,1011.0
2019-02-11T23:45:15.468Z,1011.0
2019-02-11T23:48:15.138Z,1011.0
2019-02-11T23:51:15.663Z,1011.0
2019-02-11T23:54:15.216Z,1011.0
2019-02-11T23:57:15.670Z,1011.1
