createdAt,value
2023-01-02T00:02:07.842Z,17.30
2023-01-02T00:04:39.671Z,20.63
2023-01-02T00:07:11.550Z,17.13
2023-01-02T00:09:43.568Z,17.17
2023-01-02T00:12:15.477Z,21.55
2023-01-02T00:14:47.312Z,21.67
2023-01-02T00:17:19.680Z,20.70
2023-01-02T00:19:51.736Z,15.90
2023-01-02T00:22:23.949Z,18.85
2023-01-02T00:24:55.964Z,17.35
2023-01-02T00:27:28.006Z,19.25
2023-01-02T00:29:59.965Z,20.27
2023-01-02T00:32:31.862Z,17.00
2023-01-02T00:35:04.032Z,18.45
2023-01-02T00:37:36.553Z,19.83
2023-01-02T00:40:14.161Z,21.77
2023-01-02T00:42:46.203Z,16.55
2023-01-02T00:45:18.158Z,19.65
2023-01-02T00:47:50.179Z,20.27
2023-01-02T00:50:22.178Z,19.05
2023-01-02T00:52:54.088Z,18.13
2023-01-02T00:55:25.934Z,21.15
2023-01-02T00:57:57.816Z,16.80
2023-01-02T01:00:30.220Z,20.48
2023-01-02T01:03:02.206Z,22.95
2023-01-02T01:05:34.084Z,20.17
2023-01-02T01:08:07.088Z,20.33
2023-01-02T01:10:39.013Z,19.30
2023-01-02T01:13:10.955Z,20.10
2023-01-02T01:15:42.828Z,18.45
2023-01-02T01:18:14.709Z,17.83
2023-01-02T01:20:46.692Z,17.27
2023-01-02T01:23:18.532Z,17.92
2023-01-02T01:25:50.407Z,19.80
2023-01-02T01:28:22.588Z,18.33
2023-01-02T01:30:54.461Z,18.17
2023-01-02T01:33:26.293Z,18.30
2023-01-02T01:36:05.655Z,18.02
2023-01-02T01:38:37.629Z,16.38
2023-01-02T01:41:11.726Z,19.20
2023-01-02T01:43:46.629Z,20.92
2023-01-02T01:46:52.015Z,18.40
2023-01-02T01:49:29.746Z,18.75
2023-01-02T01:52:07.142Z,21.55
2023-01-02T01:54:50.400Z,21.65
2023-01-02T01:57:51.457Z,17.33
2023-01-02T02:00:23.737Z,19.00
2023-01-02T02:02:59.708Z,17.05
2023-01-02T02:05:32.444Z,21.70
2023-01-02T02:08:19.323Z,18.15
2023-01-02T02:10:53.258Z,17.52
2023-01-02T02:13:25.333Z,17.33
2023-01-02T02:16:18.577Z,19.08
2023-01-02T02:19:00.947Z,17.67
2023-01-02T02:21:59.243Z,16.83
2023-01-02T02:24:56.140Z,15.77
2023-01-02T02:27:49.222Z,22.08
2023-01-02T02:30:30.924Z,15.93
2023-01-02T02:33:23.325Z,16.60
2023-01-02T02:36:05.317Z,15.82
2023-01-02T02:38:45.468Z,14.77
2023-01-02T02:41:33.861Z,19.58
2023-01-02T02:44:27.135Z,16.25
2023-01-02T02:47:06.636Z,16.15
2023-01-02T02:49:44.460Z,21.75
2023-01-02T02:52:40.820Z,17.00
2023-01-02T02:55:24.964Z,16.27
2023-01-02T02:57:59.180Z,16.17
2023-01-02T03:00:31.326Z,15.48
2023-01-02T03:03:15.233Z,15.35
2023-01-02T03:06:14.252Z,17.58
2023-01-02T03:09:21.593Z,14.95
2023-01-02T03:11:59.402Z,13.52
2023-01-02T03:14:42.983Z,15.00
2023-01-02T03:17:50.233Z,15.82
2023-01-02T03:20:27.182Z,18.10
2023-01-02T03:23:05.551Z,14.32
2023-01-02T03:25:38.420Z,16.75
2023-01-02T03:28:12.500Z,15.75
2023-01-02T03:30:47.730Z,14.48
2023-01-02T03:33:26.364Z,16.50
2023-01-02T03:36:03.822Z,16.90
2023-01-02T03:39:02.224Z,16.08
2023-01-02T03:41:39.572Z,17.67
2023-01-02T03:44:13.177Z,19.20
2023-01-02T03:46:45.153Z,14.88
2023-01-02T03:49:27.215Z,18.95
2023-01-02T03:51:59.665Z,18.30
2023-01-02T03:54:32.010Z,15.77
2023-01-02T03:57:17.301Z,14.52
2023-01-02T04:00:01.928Z,16.65
2023-01-02T04:02:57.068Z,14.30
2023-01-02T04:05:43.930Z,16.80
2023-01-02T04:08:27.162Z,16.38
2023-01-02T04:11:01.249Z,16.25
2023-01-02T04:13:41.121Z,19.52
2023-01-02T04:16:19.447Z,20.35
2023-01-02T04:19:13.600Z,18.83
2023-01-02T04:21:48.841Z,19.75
2023-01-02T04:24:28.983Z,18.40
2023-01-02T04:27:08.187Z,15.98
2023-01-02T04:29:40.407Z,17.65
2023-01-02T04:32:23.393Z,16.75
2023-01-02T04:34:57.324Z,15.13
2023-01-02T04:37:37.498Z,13.65
2023-01-02T04:40:29.284Z,16.63
2023-01-02T04:43:01.273Z,18.23
2023-01-02T04:45:33.202Z,16.58
2023-01-02T04:48:05.559Z,18.48
2023-01-02T04:50:37.557Z,18.58
2023-01-02T04:53:11.069Z,19.02
2023-01-02T04:55:43.087Z,20.50
2023-01-02T04:58:15.432Z,16.33
2023-01-02T05:00:47.366Z,16.23
2023-01-02T05:03:19.315Z,15.25
2023-01-02T05:05:51.372Z,18.85
2023-01-02T05:08:23.337Z,18.13
2023-01-02T05:10:55.438Z,16.17
2023-01-02T05:13:28.918Z,18.60
2023-01-02T05:16:01.124Z,16.45
2023-01-02T05:18:33.055Z,22.70
2023-01-02T05:21:30.024Z,17.48
2023-01-02T05:24:03.786Z,19.08
2023-01-02T05:26:35.723Z,19.20
2023-01-02T05:29:07.667Z,20.75
2023-01-02T05:31:39.621Z,18.23
2023-01-02T05:34:15.199Z,20.70
2023-01-02T05:36:47.174Z,22.05
2023-01-02T05:39:19.120Z,21.52
2023-01-02T05:41:51.037Z,21.77
2023-01-02T05:44:23.025Z,26.92
2023-01-02T05:46:55.023Z,26.90
2023-01-02T05:49:27.177Z,35.95
2023-01-02T05:51:59.531Z,20.35
2023-01-02T05:54:31.357Z,20.30
2023-01-02T05:57:03.384Z,24.35
2023-01-02T05:59:36.385Z,20.38
2023-01-02T06:02:08.786Z,21.17
2023-01-02T06:04:41.076Z,17.48
2023-01-02T06:07:13.202Z,19.80
2023-01-02T06:09:45.159Z,23.83
2023-01-02T06:12:17.121Z,19.60
2023-01-02T06:14:52.060Z,21.10
2023-01-02T06:17:24.082Z,21.33
2023-01-02T06:19:55.938Z,29.67
2023-01-02T06:22:27.823Z,29.00
2023-01-02T06:24:59.660Z,31.08
2023-01-02T06:27:33.106Z,22.75
2023-01-02T06:30:05.440Z,20.73
2023-01-02T06:32:37.340Z,22.30
2023-01-02T06:35:09.493Z,22.20
2023-01-02T06:37:45.012Z,18.67
2023-01-02T06:40:17.125Z,23.27
2023-01-02T06:42:49.036Z,21.98
2023-01-02T06:45:21.100Z,21.23
2023-01-02T06:48:00.731Z,23.05
2023-01-02T06:50:35.049Z,22.58
2023-01-02T06:53:07.285Z,24.20
2023-01-02T06:55:39.853Z,24.02
2023-01-02T06:58:17.577Z,22.38
2023-01-02T07:00:51.398Z,20.08
2023-01-02T07:03:23.335Z,20.27
2023-01-02T07:05:55.330Z,24.92
2023-01-02T07:08:27.324Z,22.20
2023-01-02T07:11:17.575Z,23.77
2023-01-02T07:13:52.191Z,22.15
2023-01-02T07:16:24.924Z,19.85
2023-01-02T07:18:57.044Z,23.77
2023-01-02T07:21:29.915Z,24.52
2023-01-02T07:24:01.909Z,24.83
2023-01-02T07:26:33.876Z,21.02
2023-01-02T07:29:06.084Z,22.20
2023-01-02T07:31:38.108Z,21.92
2023-01-02T07:34:10.079Z,22.73
2023-01-02T07:36:42.070Z,22.33
2023-01-02T07:39:14.002Z,24.13
2023-01-02T07:41:45.987Z,19.25
2023-01-02T07:44:17.848Z,23.55
2023-01-02T07:46:49.867Z,21.20
2023-01-02T07:49:21.820Z,21.25
2023-01-02T07:51:53.776Z,18.77
2023-01-02T07:54:25.767Z,19.08
2023-01-02T07:56:57.987Z,19.20
2023-01-02T07:59:29.923Z,22.13
2023-01-02T08:02:01.880Z,18.58
2023-01-02T08:04:33.872Z,24.65
2023-01-02T08:07:05.912Z,22.05
2023-01-02T08:09:37.843Z,29.80
2023-01-02T08:12:09.825Z,29.15
2023-01-02T08:14:41.785Z,24.35
2023-01-02T08:17:13.842Z,18.80
2023-01-02T08:19:45.796Z,20.52
2023-01-02T08:22:17.809Z,22.00
2023-01-02T08:24:49.762Z,23.25
2023-01-02T08:27:21.633Z,22.20
2023-01-02T08:29:53.538Z,21.55
2023-01-02T08:32:25.550Z,23.83
2023-01-02T08:34:57.398Z,24.35
2023-01-02T08:37:29.265Z,20.85
2023-01-02T08:40:01.096Z,26.17
2023-01-02T08:42:33.029Z,22.50
2023-01-02T08:45:05.348Z,22.92
2023-01-02T08:47:37.214Z,23.70
2023-01-02T08:50:09.251Z,21.65
2023-01-02T08:52:41.116Z,23.40
2023-01-02T08:55:13.660Z,25.85
2023-01-02T08:57:45.512Z,22.52
2023-01-02T09:00:17.657Z,23.58
2023-01-02T09:02:49.622Z,25.88
2023-01-02T09:05:21.659Z,22.98
2023-01-02T09:07:53.504Z,27.42
2023-01-02T09:10:25.950Z,22.48
2023-01-02T09:12:59.056Z,23.77
2023-01-02T09:15:32.067Z,21.45
2023-01-02T09:18:04.048Z,20.45
2023-01-02T09:20:40.422Z,23.42
2023-01-02T09:23:12.628Z,23.63
2023-01-02T09:25:44.548Z,25.33
2023-01-02T09:28:17.977Z,25.92
2023-01-02T09:30:49.940Z,23.27
2023-01-02T09:33:23.006Z,24.88
2023-01-02T09:35:54.951Z,25.38
2023-01-02T09:38:26.903Z,25.38
2023-01-02T09:41:01.659Z,23.20
2023-01-02T09:43:36.469Z,23.88
2023-01-02T09:46:42.296Z,24.33
2023-01-02T09:49:18.891Z,23.40
2023-01-02T09:51:51.674Z,22.48
2023-01-02T09:54:27.728Z,22.77
2023-01-02T09:57:33.280Z,23.17
2023-01-02T10:00:15.831Z,21.48
2023-01-02T10:03:15.847Z,22.10
2023-01-02T10:06:21.871Z,22.23
2023-01-02T10:09:14.796Z,21.55
2023-01-02T10:11:52.352Z,20.25
2023-01-02T10:14:53.715Z,20.15
2023-01-02T10:17:29.448Z,18.95
2023-01-02T10:20:06.926Z,20.25
2023-01-02T10:22:47.815Z,27.48
2023-01-02T10:28:25.739Z,21.67
2023-01-02T10:31:07.510Z,18.73
2023-01-02T10:33:58.373Z,22.85
2023-01-02T10:36:42.016Z,19.88
2023-01-02T10:39:20.533Z,25.23
2023-01-02T10:41:56.077Z,21.67
2023-01-02T10:44:31.356Z,23.20
2023-01-02T10:47:31.323Z,22.98
2023-01-02T10:50:09.072Z,19.92
2023-01-02T10:52:51.117Z,22.38
2023-01-02T10:55:52.459Z,20.63
2023-01-02T10:58:27.010Z,23.38
2023-01-02T11:01:07.825Z,23.63
2023-01-02T11:06:31.191Z,20.75
2023-01-02T11:09:22.921Z,19.98
2023-01-02T11:12:01.911Z,21.50
2023-01-02T11:14:35.985Z,19.50
2023-01-02T11:17:13.457Z,21.67
2023-01-02T11:19:49.339Z,24.35
2023-01-02T11:22:24.190Z,20.50
2023-01-02T11:25:02.621Z,21.88
2023-01-02T11:27:41.989Z,23.92
2023-01-02T11:30:28.150Z,19.98
2023-01-02T11:33:21.884Z,19.17
2023-01-02T11:35:57.583Z,23.50
2023-01-02T11:38:43.881Z,22.20
2023-01-02T11:41:50.536Z,19.00
2023-01-02T11:44:29.869Z,21.73
2023-01-02T11:47:03.447Z,25.08
2023-01-02T11:49:42.845Z,22.63
2023-01-02T11:52:19.187Z,18.95
2023-01-02T11:55:18.981Z,21.95
2023-01-02T11:57:59.923Z,22.55
2023-01-02T12:00:35.434Z,24.52
2023-01-02T12:03:18.659Z,20.48
2023-01-02T12:06:22.768Z,22.00
2023-01-02T12:09:04.060Z,20.80
2023-01-02T12:11:52.112Z,21.83
2023-01-02T12:14:54.339Z,20.73
2023-01-02T12:18:00.846Z,18.90
2023-01-02T12:20:58.709Z,21.27
2023-01-02T12:23:37.106Z,21.42
2023-01-02T12:26:33.764Z,19.80
2023-01-02T12:29:51.102Z,19.60
2023-01-02T12:32:45.871Z,23.65
2023-01-02T12:35:20.637Z,27.30
2023-01-02T12:37:55.357Z,20.90
2023-01-02T12:40:45.737Z,20.13
2023-01-02T12:43:36.570Z,21.60
2023-01-02T12:49:15.051Z,22.25
2023-01-02T12:52:03.937Z,19.10
2023-01-02T12:54:47.664Z,18.75
2023-01-02T12:57:46.966Z,13.63
2023-01-02T13:00:45.115Z,15.38
2023-01-02T13:03:43.912Z,18.42
2023-01-02T13:06:43.312Z,26.33
2023-01-02T13:09:36.835Z,25.92
2023-01-02T13:12:20.562Z,34.20
2023-01-02T13:15:14.185Z,37.13
2023-01-02T13:17:51.694Z,45.42
2023-01-02T13:20:51.351Z,30.67
2023-01-02T13:23:32.064Z,21.70
2023-01-02T13:26:10.181Z,22.25
2023-01-02T13:29:03.890Z,22.85
2023-01-02T13:31:47.953Z,16.58
2023-01-02T13:34:30.853Z,17.63
2023-01-02T13:37:10.248Z,22.67
2023-01-02T13:39:42.151Z,15.10
2023-01-02T13:42:42.814Z,16.08
2023-01-02T13:45:16.617Z,19.02
2023-01-02T13:48:00.790Z,29.33
2023-01-02T13:50:35.931Z,26.70
2023-01-02T13:53:10.737Z,27.65
2023-01-02T13:55:42.751Z,21.42
2023-01-02T13:58:14.752Z,24.33
2023-01-02T14:00:54.444Z,36.17
2023-01-02T14:03:30.070Z,35.00
2023-01-02T14:06:05.197Z,27.95
2023-01-02T14:08:39.757Z,22.90
2023-01-02T14:11:20.148Z,19.30
2023-01-02T14:13:54.826Z,19.80
2023-01-02T14:16:26.793Z,19.60
2023-01-02T14:19:14.158Z,16.80
2023-01-02T14:22:05.806Z,18.17
2023-01-02T14:24:40.911Z,19.92
2023-01-02T14:27:15.896Z,19.65
2023-01-02T14:30:13.459Z,19.05
2023-01-02T14:32:47.406Z,21.25
2023-01-02T14:35:19.733Z,17.48
2023-01-02T14:37:56.855Z,19.15
2023-01-02T14:40:28.676Z,21.40
2023-01-02T14:43:32.732Z,18.90
2023-01-02T14:46:04.765Z,22.52
2023-01-02T14:49:01.581Z,29.08
2023-01-02T14:52:01.078Z,40.33
2023-01-02T14:54:50.445Z,34.60
2023-01-02T14:57:33.012Z,21.65
2023-01-02T15:00:12.140Z,20.10
2023-01-02T15:02:48.775Z,20.88
2023-01-02T15:05:34.998Z,21.70
2023-01-02T15:08:11.540Z,27.08
2023-01-02T15:11:19.667Z,31.38
2023-01-02T15:14:05.428Z,33.20
2023-01-02T15:16:45.570Z,26.77
2023-01-02T15:19:22.360Z,32.25
2023-01-02T15:21:55.643Z,31.50
2023-01-02T15:24:34.443Z,33.65
2023-01-02T15:27:24.259Z,27.30
2023-01-02T15:30:18.387Z,25.92
2023-01-02T15:32:50.333Z,27.40
2023-01-02T15:35:30.217Z,28.42
2023-01-02T15:38:05.456Z,31.10
2023-01-02T15:40:38.366Z,29.80
2023-01-02T15:43:34.449Z,31.52
2023-01-02T15:46:06.736Z,31.35
2023-01-02T15:48:40.103Z,28.17
2023-01-02T15:51:18.057Z,18.27
2023-01-02T15:53:50.517Z,20.90
2023-01-02T15:56:40.109Z,18.05
2023-01-02T15:59:34.851Z,24.10
2023-01-02T16:02:18.905Z,23.00
2023-01-02T16:05:06.499Z,23.27
2023-01-02T16:07:39.336Z,24.75
2023-01-02T16:10:19.640Z,23.08
2023-01-02T16:12:55.995Z,23.85
2023-01-02T16:15:33.069Z,28.27
2023-01-02T16:18:05.051Z,31.02
2023-01-02T16:20:37.052Z,33.70
2023-01-02T16:23:19.701Z,31.48
2023-01-02T16:25:52.124Z,28.10
2023-01-02T16:28:35.689Z,22.25
2023-01-02T16:31:16.227Z,20.60
2023-01-02T16:33:48.409Z,26.65
2023-01-02T16:36:24.889Z,27.80
2023-01-02T16:38:59.824Z,30.83
2023-01-02T16:41:37.610Z,30.77
2023-01-02T16:44:12.743Z,26.85
2023-01-02T16:46:47.138Z,29.23
2023-01-02T16:49:21.940Z,30.00
2023-01-02T16:51:54.902Z,30.08
2023-01-02T16:54:26.905Z,34.03
2023-01-02T16:56:58.894Z,36.92
2023-01-02T16:59:31.029Z,33.78
2023-01-02T17:02:05.871Z,31.45
2023-01-02T17:04:37.945Z,24.77
2023-01-02T17:07:10.681Z,27.63
2023-01-02T17:09:42.646Z,27.98
2023-01-02T17:12:14.506Z,23.20
2023-01-02T17:14:46.489Z,24.00
2023-01-02T17:17:18.529Z,19.73
2023-01-02T17:19:50.497Z,25.15
2023-01-02T17:22:22.468Z,23.20
2023-01-02T17:24:56.060Z,23.80
2023-01-02T17:27:28.008Z,22.02
2023-01-02T17:30:00.196Z,19.40
2023-01-02T17:32:32.571Z,22.17
2023-01-02T17:35:04.863Z,22.67
2023-01-02T17:37:37.924Z,22.63
2023-01-02T17:40:12.438Z,25.80
2023-01-02T17:42:44.706Z,26.95
2023-01-02T17:45:16.670Z,25.35
2023-01-02T17:48:10.390Z,28.60
2023-01-02T17:50:40.897Z,24.92
2023-01-02T17:53:12.836Z,25.55
2023-01-02T17:55:52.079Z,28.15
2023-01-02T17:58:43.988Z,24.42
2023-01-02T18:01:21.380Z,28.10
2023-01-02T18:03:53.385Z,46.83
2023-01-02T18:06:25.306Z,43.60
2023-01-02T18:08:57.185Z,32.65
2023-01-02T18:11:29.152Z,28.48
2023-01-02T18:14:02.961Z,24.90
2023-01-02T18:16:40.301Z,30.27
2023-01-02T18:19:18.258Z,28.52
2023-01-02T18:21:51.202Z,26.95
2023-01-02T18:24:32.447Z,28.17
2023-01-02T18:27:32.908Z,25.30
2023-01-02T18:30:13.197Z,21.42
2023-01-02T18:32:46.849Z,20.77
2023-01-02T18:35:56.108Z,24.52
2023-01-02T18:38:38.221Z,25.58
2023-01-02T18:41:27.739Z,24.33
2023-01-02T18:44:35.499Z,22.17
2023-01-02T18:47:26.154Z,24.88
2023-01-02T18:50:29.240Z,25.48
2023-01-02T18:53:19.414Z,27.58
2023-01-02T18:55:55.975Z,28.80
2023-01-02T18:58:57.426Z,28.95
2023-01-02T19:01:31.092Z,30.30
2023-01-02T19:04:27.311Z,29.60
2023-01-02T19:07:14.532Z,28.77
2023-01-02T19:09:46.430Z,30.98
2023-01-02T19:12:45.395Z,31.30
2023-01-02T19:15:37.002Z,27.80
2023-01-02T19:18:14.589Z,27.67
2023-01-02T19:20:50.313Z,29.27
2023-01-02T19:23:28.340Z,22.92
2023-01-02T19:26:14.655Z,27.60
2023-01-02T19:29:19.439Z,33.70
2023-01-02T19:32:25.185Z,38.75
2023-01-02T19:35:02.153Z,37.53
2023-01-02T19:37:39.447Z,23.95
2023-01-02T19:40:19.866Z,27.63
2023-01-02T19:42:55.659Z,25.55
2023-01-02T19:45:29.639Z,27.98
2023-01-02T19:48:01.577Z,23.70
2023-01-02T19:50:33.511Z,23.50
2023-01-02T19:53:05.510Z,24.67
2023-01-02T19:55:37.538Z,21.60
2023-01-02T19:58:09.631Z,27.38
2023-01-02T20:00:41.484Z,24.05
2023-01-02T20:03:13.935Z,29.33
2023-01-02T20:05:45.913Z,26.27
2023-01-02T20:08:17.762Z,24.20
2023-01-02T20:10:49.715Z,28.48
2023-01-02T20:13:21.576Z,26.48
2023-01-02T20:15:53.556Z,25.13
2023-01-02T20:18:25.553Z,29.38
2023-01-02T20:20:57.505Z,29.88
2023-01-02T20:23:29.376Z,30.55
2023-01-02T20:26:01.821Z,32.97
2023-01-02T20:28:34.118Z,36.58
2023-01-02T20:31:06.094Z,35.42
2023-01-02T20:33:38.083Z,37.78
2023-01-02T20:36:13.721Z,37.03
2023-01-02T20:38:45.956Z,46.50
2023-01-02T20:41:17.833Z,48.63
2023-01-02T20:43:49.804Z,45.13
2023-01-02T20:46:21.834Z,37.03
2023-01-02T20:48:53.771Z,40.95
2023-01-02T20:51:25.727Z,33.90
2023-01-02T20:53:59.541Z,30.67
2023-01-02T20:56:31.699Z,32.95
2023-01-02T20:59:04.430Z,29.70
2023-01-02T21:01:36.369Z,29.15
2023-01-02T21:04:09.324Z,32.42
2023-01-02T21:06:41.296Z,23.75
2023-01-02T21:09:13.268Z,24.90
2023-01-02T21:11:45.260Z,28.75
2023-01-02T21:14:17.220Z,35.35
2023-01-02T21:16:49.192Z,36.63
2023-01-02T21:19:21.148Z,33.00
2023-01-02T21:21:53.108Z,27.77
2023-01-02T21:24:25.079Z,25.25
2023-01-02T21:26:57.056Z,28.08
2023-01-02T21:29:29.047Z,29.45
2023-01-02T21:32:00.890Z,28.42
2023-01-02T21:34:32.963Z,28.98
2023-01-02T21:37:04.900Z,29.20
2023-01-02T21:39:36.893Z,25.52
2023-01-02T21:42:18.054Z,28.25
2023-01-02T21:44:50.077Z,35.15
2023-01-02T21:47:22.079Z,44.75
2023-01-02T21:49:54.131Z,46.80
2023-01-02T21:52:26.128Z,40.80
2023-01-02T21:54:58.064Z,25.92
2023-01-02T21:57:54.229Z,27.63
2023-01-02T22:00:25.236Z,24.73
2023-01-02T22:02:57.382Z,26.80
2023-01-02T22:05:29.460Z,22.00
2023-01-02T22:08:01.549Z,20.13
2023-01-02T22:10:33.561Z,21.90
2023-01-02T22:13:05.475Z,20.38
2023-01-02T22:15:37.439Z,20.85
2023-01-02T22:18:09.325Z,42.72
2023-01-02T22:20:41.220Z,61.88
2023-01-02T22:23:13.055Z,50.08
2023-01-02T22:25:44.935Z,38.05
2023-01-02T22:28:16.881Z,27.27
2023-01-02T22:30:48.868Z,24.20
2023-01-02T22:33:20.917Z,19.52
2023-01-02T22:35:52.948Z,23.52
2023-01-02T22:38:24.995Z,19.40
2023-01-02T22:40:57.073Z,21.70
2023-01-02T22:43:36.076Z,18.35
2023-01-02T22:46:20.034Z,23.85
2023-01-02T22:48:52.758Z,21.98
2023-01-02T22:51:57.670Z,22.35
2023-01-02T22:54:20.647Z,27.77
2023-01-02T22:56:52.564Z,39.85
2023-01-02T22:59:24.513Z,30.95
2023-01-02T23:01:56.557Z,29.20
2023-01-02T23:04:28.499Z,24.10
2023-01-02T23:07:23.950Z,26.13
2023-01-02T23:09:52.247Z,24.10
2023-01-02T23:12:24.089Z,23.58
2023-01-02T23:14:55.962Z,24.30
2023-01-02T23:17:46.464Z,21.17
2023-01-02T23:20:18.797Z,21.13
2023-01-02T23:22:51.155Z,20.58
2023-01-02T23:25:23.778Z,23.45
2023-01-02T23:27:55.656Z,22.83
2023-01-02T23:30:27.534Z,20.58
2023-01-02T23:32:59.375Z,23.27
2023-01-02T23:35:31.562Z,26.45
2023-01-02T23:38:03.428Z,26.45
2023-01-02T23:40:35.303Z,23.92
2023-01-02T23:43:07.131Z,24.15
2023-01-02T23:45:39.090Z,22.42
2023-01-02T23:48:11.077Z,22.55
2023-01-02T23:50:46.404Z,23.02
2023-01-02T23:53:18.279Z,22.90
2023-01-02T23:55:50.152Z,21.83
2023-01-02T23:58:23.183Z,21.85
