createdAt,value
2019-06-20T00:00:38.150Z,99872.36
2019-06-20T00:03:06.747Z,99863.58
2019-06-20T00:05:38.288Z,99862.23
2019-06-20T00:08:06.727Z,99876.56
2019-06-20T00:10:35.178Z,99879.48
2019-06-20T00:13:04.000Z,99874.42
2019-06-20T00:15:32.444Z,99872.86
2019-06-20T00:18:00.858Z,99859.81
2019-06-20T00:20:29.331Z,99854.66
2019-06-20T00:22:57.797Z,99866.30
2019-06-20T00:25:26.304Z,99862.31
2019-06-20T00:27:54.798Z,99859.02
2019-06-20T00:30:23.198Z,99864.22
2019-06-20T00:32:51.629Z,99866.50
2019-06-20T00:35:20.049Z,99859.55
2019-06-20T00:37:48.503Z,99864.98
2019-06-20T00:40:17.281Z,99865.81
2019-06-20T00:42:45.715Z,99861.68
2019-06-20T00:45:14.485Z,99845.67
2019-06-20T00:47:42.934Z,99841.87
2019-06-20T00:50:11.827Z,99855.13
2019-06-20T00:52:40.233Z,99861.80
2019-06-20T00:55:08.811Z,99855.95
2019-06-20T00:57:37.319Z,99849.59
2019-06-20T01:00:08.066Z,99851.80
2019-06-20T01:02:36.512Z,99848.77
2019-06-20T01:05:08.808Z,99848.08
2019-06-20T01:07:37.251Z,99843.59
2019-06-20T01:10:09.151Z,99848.41
2019-06-20T01:12:37.564Z,99844.91
2019-06-20T01:15:07.940Z,99858.45
2019-06-20T01:17:36.552Z,99860.45
2019-06-20T01:20:07.171Z,99856.13
2019-06-20T01:22:35.625Z,99850.08
2019-06-20T01:25:06.096Z,99850.77
2019-06-20T01:27:34.774Z,99855.45
2019-06-20T01:30:03.662Z,99869.83
2019-06-20T01:32:32.098Z,99861.14
2019-06-20T01:35:00.507Z,99863.95
2019-06-20T01:37:28.966Z,99870.00
2019-06-20T01:39:57.425Z,99874.17
2019-06-20T01:42:25.871Z,99873.66
2019-06-20T01:44:54.289Z,99873.80
2019-06-20T01:47:22.869Z,99879.80
2019-06-20T01:49:51.320Z,99889.80
2019-06-20T01:52:19.764Z,99881.43
2019-06-20T01:54:48.213Z,99881.41
2019-06-20T01:57:16.656Z,99870.36
2019-06-20T01:59:45.079Z,99867.39
2019-06-20T02:02:13.529Z,99876.31
2019-06-20T02:04:41.987Z,99873.80
2019-06-20T02:07:10.422Z,99881.17
2019-06-20T02:09:38.906Z,99877.84
2019-06-20T02:12:07.388Z,99882.49
2019-06-20T02:14:35.844Z,99884.66
2019-06-20T02:17:04.387Z,99884.66
2019-06-20T02:19:32.836Z,99879.98
2019-06-20T02:22:01.373Z,99878.35
2019-06-20T02:24:32.833Z,99876.52
2019-06-20T02:27:01.528Z,99877.84
2019-06-20T02:29:30.068Z,99872.64
2019-06-20T02:31:58.540Z,99870.80
2019-06-20T02:34:26.986Z,99867.31
2019-06-20T02:36:55.424Z,99866.14
2019-06-20T02:39:26.003Z,99867.30
2019-06-20T02:41:54.441Z,99859.28
2019-06-20T02:44:29.941Z,99859.64
2019-06-20T02:46:53.059Z,99859.64
2019-06-20T02:49:21.521Z,99864.98
2019-06-20T02:51:50.497Z,99862.14
2019-06-20T02:54:19.092Z,99861.80
2019-06-20T02:56:47.510Z,99858.65
2019-06-20T02:59:15.988Z,99860.96
2019-06-20T03:01:44.449Z,99860.98
2019-06-20T03:04:12.878Z,99857.78
2019-06-20T03:06:41.495Z,99859.30
2019-06-20T03:09:09.943Z,99867.81
2019-06-20T03:11:38.377Z,99867.14
2019-06-20T03:14:09.852Z,99862.48
2019-06-20T03:16:38.306Z,99866.47
2019-06-20T03:19:06.783Z,99867.30
2019-06-20T03:21:35.181Z,99871.69
2019-06-20T03:24:03.640Z,99865.14
2019-06-20T03:26:32.085Z,99869.16
2019-06-20T03:29:00.558Z,99872.52
2019-06-20T03:31:29.013Z,99873.52
2019-06-20T03:33:57.500Z,99872.19
2019-06-20T03:36:25.919Z,99875.17
2019-06-20T03:38:54.378Z,99877.50
2019-06-20T03:41:22.912Z,99883.25
2019-06-20T03:43:53.911Z,99881.72
2019-06-20T03:46:22.326Z,99892.60
2019-06-20T03:48:50.764Z,99900.47
2019-06-20T03:51:19.176Z,99899.30
2019-06-20T03:53:47.606Z,99896.11
2019-06-20T03:56:17.699Z,99899.94
2019-06-20T03:58:46.142Z,99900.80
2019-06-20T04:01:14.590Z,99899.63
2019-06-20T04:03:43.002Z,99905.81
2019-06-20T04:06:11.516Z,99911.34
2019-06-20T04:08:40.042Z,99909.67
2019-06-20T04:11:09.984Z,99912.83
2019-06-20T04:13:38.421Z,99907.27
2019-06-20T04:16:08.501Z,99907.96
2019-06-20T04:18:37.135Z,99908.95
2019-06-20T04:21:05.668Z,99904.77
2019-06-20T04:23:34.102Z,99907.91
2019-06-20T04:26:02.561Z,99912.44
2019-06-20T04:28:31.017Z,99914.61
2019-06-20T04:31:01.280Z,99914.12
2019-06-20T04:33:29.702Z,99914.14
2019-06-20T04:35:58.146Z,99912.33
2019-06-20T04:38:26.568Z,99913.49
2019-06-20T04:40:55.030Z,99921.21
2019-06-20T04:43:23.534Z,99917.33
2019-06-20T04:45:56.384Z,99922.53
2019-06-20T04:48:27.534Z,99923.28
2019-06-20T04:50:55.952Z,99924.30
2019-06-20T04:53:24.504Z,99933.68
2019-06-20T04:55:52.943Z,99932.02
2019-06-20T05:01:12.724Z,99941.02
2019-06-20T05:03:41.174Z,99939.02
2019-06-20T05:06:09.614Z,99956.30
2019-06-20T05:08:40.000Z,99954.05
2019-06-20T05:11:08.396Z,99950.05
2019-06-20T05:13:36.886Z,99953.10
2019-06-20T05:16:05.374Z,99956.84
2019-06-20T05:18:33.823Z,99962.02
2019-06-20T05:21:02.244Z,99968.72
2019-06-20T05:23:30.678Z,99980.38
2019-06-20T05:25:59.196Z,99985.52
2019-06-20T05:28:27.657Z,99984.45
2019-06-20T05:30:56.357Z,99984.31
2019-06-20T05:33:28.803Z,99990.72
2019-06-20T05:35:57.273Z,99990.69
2019-06-20T05:38:25.699Z,99990.12
2019-06-20T05:40:54.182Z,99986.78
2019-06-20T05:43:22.573Z,99990.69
2019-06-20T05:45:51.050Z,99994.66
2019-06-20T05:48:19.488Z,99996.45
2019-06-20T05:50:48.635Z,100004.53
2019-06-20T05:53:17.135Z,100006.59
2019-06-20T05:55:45.624Z,100004.58
2019-06-20T05:58:14.036Z,100003.18
2019-06-20T06:00:42.521Z,100006.30
2019-06-20T06:03:13.661Z,100008.22
2019-06-20T06:05:41.210Z,100014.73
2019-06-20T06:08:09.685Z,100013.23
2019-06-20T06:10:38.086Z,100019.73
2019-06-20T06:13:06.518Z,100017.10
2019-06-20T06:15:35.015Z,100019.30
2019-06-20T06:18:03.446Z,100018.36
2019-06-20T06:20:31.893Z,100018.52
2019-06-20T06:23:00.478Z,100022.53
2019-06-20T06:25:29.073Z,100018.12
2019-06-20T06:28:00.334Z,100024.06
2019-06-20T06:30:30.313Z,100030.14
2019-06-20T06:33:01.644Z,100028.06
2019-06-20T06:35:30.465Z,100029.19
2019-06-20T06:38:01.720Z,100026.96
2019-06-20T06:40:30.647Z,100032.02
2019-06-20T06:42:59.152Z,100038.48
2019-06-20T06:45:29.186Z,100044.19
2019-06-20T06:47:58.669Z,100044.52
2019-06-20T06:50:30.432Z,100053.44
2019-06-20T06:52:58.931Z,100046.78
2019-06-20T06:55:27.920Z,100045.62
2019-06-20T06:57:59.303Z,100048.09
2019-06-20T07:00:29.177Z,100046.30
2019-06-20T07:02:57.611Z,100053.13
2019-06-20T07:05:27.483Z,100059.65
2019-06-20T07:07:59.620Z,100060.95
2019-06-20T07:10:28.339Z,100060.41
2019-06-20T07:12:56.819Z,100068.68
2019-06-20T07:15:26.996Z,100074.56
2019-06-20T07:17:55.576Z,100076.95
2019-06-20T07:20:28.661Z,100079.12
2019-06-20T07:22:58.702Z,100086.58
2019-06-20T07:25:41.344Z,100088.66
2019-06-20T07:28:13.128Z,100083.51
2019-06-20T07:30:41.957Z,100087.73
2019-06-20T07:33:17.950Z,100087.13
2019-06-20T07:35:46.626Z,100083.61
2019-06-20T07:38:22.943Z,100085.11
2019-06-20T07:40:56.483Z,100088.14
2019-06-20T07:43:31.465Z,100090.12
2019-06-20T07:46:03.031Z,100090.12
2019-06-20T07:48:32.232Z,100099.34
2019-06-20T07:51:01.003Z,100098.48
2019-06-20T07:53:34.011Z,100100.22
2019-06-20T07:56:02.609Z,100097.58
2019-06-20T07:58:32.773Z,100094.06
2019-06-20T08:01:12.896Z,100096.27
2019-06-20T08:03:36.953Z,100094.57
2019-06-20T08:06:05.438Z,100099.30
2019-06-20T08:08:35.670Z,100103.59
2019-06-20T08:11:04.384Z,100103.77
2019-06-20T08:13:32.993Z,100103.69
2019-06-20T08:16:03.791Z,100102.42
2019-06-20T08:18:31.698Z,100105.56
2019-06-20T08:21:00.128Z,100109.24
2019-06-20T08:23:28.561Z,100118.29
2019-06-20T08:25:57.526Z,100115.23
2019-06-20T08:28:27.824Z,100112.62
2019-06-20T08:30:57.374Z,100119.81
2019-06-20T08:33:26.823Z,100127.20
2019-06-20T08:35:56.966Z,100121.30
2019-06-20T08:38:25.474Z,100128.44
2019-06-20T08:40:54.003Z,100131.20
2019-06-20T08:43:22.423Z,100121.34
2019-06-20T08:45:50.857Z,100122.68
2019-06-20T08:48:19.326Z,100121.23
2019-06-20T08:50:47.738Z,100128.50
2019-06-20T08:53:16.318Z,100126.69
2019-06-20T08:55:44.796Z,100126.19
2019-06-20T08:58:13.236Z,100126.42
2019-06-20T09:00:41.899Z,100124.58
2019-06-20T09:03:10.645Z,100125.90
2019-06-20T09:05:39.066Z,100126.39
2019-06-20T09:08:11.215Z,100134.64
2019-06-20T09:10:40.187Z,100141.22
2019-06-20T09:13:09.882Z,100141.66
2019-06-20T09:15:38.532Z,100146.63
2019-06-20T09:18:07.780Z,100148.28
2019-06-20T09:20:36.722Z,100140.88
2019-06-20T09:23:05.750Z,100147.45
2019-06-20T09:25:34.399Z,100140.19
2019-06-20T09:28:03.226Z,100140.71
2019-06-20T09:30:31.882Z,100139.70
2019-06-20T09:33:00.293Z,100145.27
2019-06-20T09:35:28.719Z,100143.44
2019-06-20T09:37:57.423Z,100145.05
2019-06-20T09:40:26.022Z,100147.09
2019-06-20T09:42:54.553Z,100149.35
2019-06-20T09:45:23.548Z,100154.09
2019-06-20T09:47:52.236Z,100151.94
2019-06-20T09:50:21.329Z,100147.08
2019-06-20T09:52:51.387Z,100150.45
2019-06-20T09:55:20.163Z,100151.13
2019-06-20T09:57:50.257Z,100162.22
2019-06-20T10:00:21.838Z,100151.48
2019-06-20T10:02:51.793Z,100167.38
2019-06-20T10:05:20.681Z,100165.68
2019-06-20T10:07:50.273Z,100164.88
2019-06-20T10:10:19.223Z,100168.14
2019-06-20T10:12:47.959Z,100165.87
2019-06-20T10:15:25.459Z,100171.81
2019-06-20T10:17:54.509Z,100171.22
2019-06-20T10:20:23.838Z,100174.02
2019-06-20T10:22:53.124Z,100173.38
2019-06-20T10:25:21.848Z,100167.79
2019-06-20T10:27:51.397Z,100172.08
2019-06-20T10:30:22.131Z,100175.38
2019-06-20T10:32:51.097Z,100181.59
2019-06-20T10:35:20.048Z,100182.61
2019-06-20T10:37:48.628Z,100186.59
2019-06-20T10:40:18.693Z,100186.75
2019-06-20T10:42:48.089Z,100192.66
2019-06-20T10:45:19.271Z,100188.09
2019-06-20T10:47:48.979Z,100186.14
2019-06-20T10:50:19.323Z,100185.80
2019-06-20T10:52:48.169Z,100185.55
2019-06-20T10:55:17.511Z,100190.61
2019-06-20T10:57:46.773Z,100180.55
2019-06-20T11:00:29.707Z,100189.95
2019-06-20T11:02:47.061Z,100192.47
2019-06-20T11:05:17.253Z,100196.19
2019-06-20T11:07:45.762Z,100204.79
2019-06-20T11:10:16.284Z,100195.95
2019-06-20T11:12:52.239Z,100202.63
2019-06-20T11:15:15.693Z,100201.42
2019-06-20T11:17:44.314Z,100197.70
2019-06-20T11:20:13.282Z,100205.92
2019-06-20T11:22:43.342Z,100193.91
2019-06-20T11:25:18.974Z,100199.22
2019-06-20T11:27:47.317Z,100201.80
2019-06-20T11:30:24.350Z,100205.47
2019-06-20T11:32:52.780Z,100214.06
2019-06-20T11:35:21.207Z,100215.92
2019-06-20T11:37:49.637Z,100201.88
2019-06-20T11:40:18.548Z,100199.17
2019-06-20T11:42:47.067Z,100201.92
2019-06-20T11:45:17.480Z,100208.53
2019-06-20T11:47:47.321Z,100212.27
2019-06-20T11:50:16.932Z,100214.05
2019-06-20T11:52:45.993Z,100213.63
2019-06-20T11:55:15.729Z,100218.11
2019-06-20T11:57:44.327Z,100207.23
2019-06-20T12:00:13.676Z,100208.00
2019-06-20T12:02:43.956Z,100216.77
2019-06-20T12:05:13.805Z,100222.15
2019-06-20T12:07:43.701Z,100219.74
2019-06-20T12:10:14.339Z,100218.62
2019-06-20T12:12:42.783Z,100220.50
2019-06-20T12:15:11.946Z,100226.66
2019-06-20T12:17:41.721Z,100224.75
2019-06-20T12:20:12.610Z,100224.30
2019-06-20T12:22:41.729Z,100228.84
2019-06-20T12:25:13.132Z,100218.64
2019-06-20T12:27:42.962Z,100219.09
2019-06-20T12:30:14.033Z,100211.64
2019-06-20T12:32:42.594Z,100213.91
2019-06-20T12:35:11.741Z,100211.94
2019-06-20T12:37:40.580Z,100214.65
2019-06-20T12:40:11.616Z,100209.28
2019-06-20T12:42:41.803Z,100208.68
2019-06-20T12:45:11.888Z,100204.31
2019-06-20T12:47:41.790Z,100213.30
2019-06-20T12:50:10.772Z,100203.05
2019-06-20T12:52:42.628Z,100213.02
2019-06-20T12:55:12.219Z,100204.14
2019-06-20T12:57:42.136Z,100206.36
2019-06-20T13:00:12.370Z,100209.05
2019-06-20T13:02:41.949Z,100208.71
2019-06-20T13:05:11.650Z,100201.52
2019-06-20T13:07:40.699Z,100201.33
2019-06-20T13:10:11.174Z,100201.73
2019-06-20T13:12:42.696Z,100194.25
2019-06-20T13:15:13.151Z,100195.15
2019-06-20T13:17:43.619Z,100201.34
2019-06-20T13:20:16.050Z,100206.06
2019-06-20T13:22:49.347Z,100206.29
2019-06-20T13:25:17.437Z,100197.67
2019-06-20T13:27:45.997Z,100204.08
2019-06-20T13:30:14.914Z,100204.92
2019-06-20T13:32:45.229Z,100205.80
2019-06-20T13:35:14.386Z,100204.06
2019-06-20T13:37:43.483Z,100195.23
2019-06-20T13:40:13.547Z,100194.18
2019-06-20T13:42:43.947Z,100188.52
2019-06-20T13:45:15.274Z,100194.72
2019-06-20T13:47:43.724Z,100192.89
2019-06-20T13:50:12.297Z,100200.31
2019-06-20T13:52:43.544Z,100193.05
2019-06-20T13:55:10.938Z,100184.54
2019-06-20T13:57:41.218Z,100194.39
2019-06-20T14:00:10.893Z,100181.11
2019-06-20T14:02:41.041Z,100185.95
2019-06-20T14:05:10.348Z,100191.23
2019-06-20T14:07:48.316Z,100181.12
2019-06-20T14:10:19.438Z,100187.31
2019-06-20T14:12:48.772Z,100183.98
2019-06-20T14:15:18.715Z,100184.80
2019-06-20T14:17:47.487Z,100188.22
2019-06-20T14:20:18.545Z,100185.47
2019-06-20T14:22:46.947Z,100193.06
2019-06-20T14:25:15.780Z,100185.13
2019-06-20T14:27:46.041Z,100184.52
2019-06-20T14:30:16.705Z,100184.91
2019-06-20T14:32:47.487Z,100177.64
2019-06-20T14:35:16.081Z,100178.92
2019-06-20T14:37:46.100Z,100184.73
2019-06-20T14:40:15.900Z,100187.97
2019-06-20T14:42:46.004Z,100187.02
2019-06-20T14:45:15.188Z,100186.57
2019-06-20T14:47:43.845Z,100182.33
2019-06-20T14:50:20.346Z,100185.13
2019-06-20T14:52:50.032Z,100191.02
2019-06-20T14:55:19.278Z,100189.28
2019-06-20T14:57:48.520Z,100190.94
2019-06-20T15:00:18.616Z,100187.31
2019-06-20T15:02:48.019Z,100186.03
2019-06-20T15:05:24.524Z,100182.92
2019-06-20T15:07:57.358Z,100184.00
2019-06-20T15:10:25.736Z,100186.11
2019-06-20T15:13:04.482Z,100186.63
2019-06-20T15:15:32.885Z,100190.85
2019-06-20T15:18:01.312Z,100190.09
2019-06-20T15:20:29.736Z,100197.36
2019-06-20T15:22:58.154Z,100198.12
2019-06-20T15:25:26.694Z,100203.20
2019-06-20T15:27:55.793Z,100199.16
2019-06-20T15:30:25.547Z,100198.33
2019-06-20T15:33:05.798Z,100194.56
2019-06-20T15:35:31.162Z,100205.05
2019-06-20T15:37:59.641Z,100201.75
2019-06-20T15:40:36.892Z,100204.89
2019-06-20T15:43:05.341Z,100198.88
2019-06-20T15:45:33.759Z,100192.95
2019-06-20T15:48:02.220Z,100199.78
2019-06-20T15:50:30.635Z,100201.05
2019-06-20T15:52:59.062Z,100208.25
2019-06-20T15:55:27.475Z,100207.35
2019-06-20T15:57:56.073Z,100215.84
2019-06-20T16:00:25.561Z,100215.11
2019-06-20T16:03:05.928Z,100215.70
2019-06-20T16:05:24.109Z,100221.86
2019-06-20T16:07:52.558Z,100224.56
2019-06-20T16:10:29.673Z,100219.86
2019-06-20T16:13:10.086Z,100224.84
2019-06-20T16:15:38.496Z,100223.25
2019-06-20T16:18:10.012Z,100222.05
2019-06-20T16:20:38.446Z,100214.80
2019-06-20T16:23:06.891Z,100215.39
2019-06-20T16:25:35.325Z,100219.10
2019-06-20T16:28:03.787Z,100214.55
2019-06-20T16:30:33.911Z,100214.27
2019-06-20T16:33:02.444Z,100216.72
2019-06-20T16:35:30.878Z,100217.07
2019-06-20T16:38:00.860Z,100212.55
2019-06-20T16:40:32.309Z,100207.48
2019-06-20T16:43:00.741Z,100211.95
2019-06-20T16:45:31.295Z,100212.21
2019-06-20T16:48:01.316Z,100210.83
2019-06-20T16:50:34.940Z,100214.71
2019-06-20T16:53:03.248Z,100207.92
2019-06-20T16:55:33.613Z,100212.55
2019-06-20T16:58:05.596Z,100216.98
2019-06-20T17:00:40.073Z,100215.59
2019-06-20T17:03:08.653Z,100212.30
2019-06-20T17:05:38.637Z,100212.56
2019-06-20T17:08:07.112Z,100211.78
2019-06-20T17:10:39.440Z,100215.40
2019-06-20T17:13:14.021Z,100224.05
2019-06-20T17:15:42.449Z,100224.86
2019-06-20T17:18:10.856Z,100222.39
2019-06-20T17:20:39.347Z,100221.24
2019-06-20T17:23:11.888Z,100215.40
2019-06-20T17:25:40.327Z,100212.20
2019-06-20T17:28:14.528Z,100208.39
2019-06-20T17:30:42.998Z,100213.58
2019-06-20T17:33:11.446Z,100215.45
2019-06-20T17:35:39.867Z,100225.76
2019-06-20T17:38:08.335Z,100233.66
2019-06-20T17:40:36.922Z,100231.33
2019-06-20T17:43:05.373Z,100232.76
2019-06-20T17:45:42.461Z,100232.78
2019-06-20T17:48:16.883Z,100235.55
2019-06-20T17:50:45.303Z,100237.80
2019-06-20T17:53:13.736Z,100239.09
2019-06-20T17:55:42.582Z,100243.51
2019-06-20T17:58:19.417Z,100244.52
2019-06-20T18:00:45.186Z,100241.07
2019-06-20T18:03:13.659Z,100240.27
2019-06-20T18:05:42.442Z,100235.45
2019-06-20T18:08:15.057Z,100235.26
2019-06-20T18:10:41.017Z,100234.56
2019-06-20T18:13:09.450Z,100239.86
2019-06-20T18:15:37.872Z,100241.38
2019-06-20T18:18:06.334Z,100241.15
2019-06-20T18:20:34.732Z,100245.73
2019-06-20T18:23:03.209Z,100247.70
2019-06-20T18:25:31.900Z,100241.76
2019-06-20T18:28:01.271Z,100242.30
2019-06-20T18:30:41.359Z,100239.76
2019-06-20T18:33:11.493Z,100239.63
2019-06-20T18:35:39.876Z,100243.67
2019-06-20T18:38:08.298Z,100245.78
2019-06-20T18:40:36.943Z,100246.91
2019-06-20T18:43:05.474Z,100251.63
2019-06-20T18:45:33.963Z,100242.18
2019-06-20T18:48:05.504Z,100246.28
2019-06-20T18:50:34.185Z,100253.13
2019-06-20T18:53:02.664Z,100256.34
2019-06-20T18:55:31.130Z,100267.19
2019-06-20T18:57:59.628Z,100274.06
2019-06-20T19:00:34.648Z,100285.44
2019-06-20T19:02:58.997Z,100286.47
2019-06-20T19:05:31.884Z,100288.91
2019-06-20T19:08:00.293Z,100290.53
2019-06-20T19:10:29.043Z,100298.72
2019-06-20T19:12:57.620Z,100304.61
2019-06-20T19:15:29.351Z,100307.95
2019-06-20T19:17:57.904Z,100305.39
2019-06-20T19:20:29.826Z,100310.91
2019-06-20T19:22:58.645Z,100310.70
2019-06-20T19:25:27.147Z,100314.72
2019-06-20T19:27:55.669Z,100315.92
2019-06-20T19:30:41.922Z,100311.34
2019-06-20T19:33:11.301Z,100317.05
2019-06-20T19:35:39.907Z,100318.28
2019-06-20T19:38:08.330Z,100318.53
2019-06-20T19:40:40.097Z,100323.47
2019-06-20T19:43:08.578Z,100328.97
2019-06-20T19:45:37.381Z,100333.03
2019-06-20T19:48:06.180Z,100343.70
2019-06-20T19:50:34.686Z,100351.69
2019-06-20T19:53:03.222Z,100347.83
2019-06-20T19:55:31.943Z,100349.88
2019-06-20T19:58:00.361Z,100363.44
2019-06-20T20:00:29.067Z,100362.72
2019-06-20T20:02:57.824Z,100371.33
2019-06-20T20:05:26.321Z,100378.38
2019-06-20T20:07:58.469Z,100376.56
2019-06-20T20:10:47.954Z,100380.11
2019-06-20T20:13:17.518Z,100386.34
2019-06-20T20:15:46.578Z,100391.70
2019-06-20T20:18:16.036Z,100398.62
2019-06-20T20:20:47.534Z,100393.45
2019-06-20T20:23:16.195Z,100407.81
2019-06-20T20:25:44.802Z,100412.05
2019-06-20T20:28:13.268Z,100415.72
2019-06-20T20:30:41.857Z,100418.79
2019-06-20T20:33:10.358Z,100418.47
2019-06-20T20:35:41.035Z,100420.85
2019-06-20T20:38:09.533Z,100426.56
2019-06-20T20:40:37.956Z,100427.54
2019-06-20T20:43:06.715Z,100428.05
2019-06-20T20:45:35.234Z,100426.38
2019-06-20T20:48:03.669Z,100436.95
2019-06-20T20:50:40.822Z,100438.80
2019-06-20T20:53:09.225Z,100446.20
2019-06-20T20:55:37.644Z,100451.73
2019-06-20T20:58:06.061Z,100453.89
2019-06-20T21:00:40.641Z,100452.72
2019-06-20T21:03:09.153Z,100453.84
2019-06-20T21:05:50.705Z,100451.13
2019-06-20T21:08:07.779Z,100458.58
2019-06-20T21:10:36.223Z,100462.34
2019-06-20T21:13:04.702Z,100468.05
2019-06-20T21:15:33.113Z,100470.09
2019-06-20T21:18:01.532Z,100474.76
2019-06-20T21:20:29.978Z,100479.85
2019-06-20T21:22:58.413Z,100489.64
2019-06-20T21:25:26.903Z,100485.23
2019-06-20T21:27:55.297Z,100497.37
2019-06-20T21:30:24.081Z,100499.20
2019-06-20T21:32:52.508Z,100501.14
2019-06-20T21:35:20.943Z,100499.56
2019-06-20T21:37:49.366Z,100505.75
2019-06-20T21:40:18.753Z,100512.80
2019-06-20T21:42:47.179Z,100517.67
2019-06-20T21:45:16.773Z,100515.30
2019-06-20T21:47:45.224Z,100512.70
2019-06-20T21:50:14.993Z,100510.96
2019-06-20T21:52:43.403Z,100519.88
2019-06-20T21:55:12.179Z,100516.69
2019-06-20T21:57:40.598Z,100529.30
2019-06-20T22:00:25.342Z,100524.73
2019-06-20T22:02:53.929Z,100537.19
2019-06-20T22:05:22.533Z,100545.31
2019-06-20T22:07:51.037Z,100539.26
2019-06-20T22:10:19.782Z,100541.94
2019-06-20T22:12:48.204Z,100547.96
2019-06-20T22:15:16.791Z,100550.17
2019-06-20T22:17:45.230Z,100551.12
2019-06-20T22:20:15.180Z,100553.44
2019-06-20T22:22:43.646Z,100548.47
2019-06-20T22:25:12.605Z,100552.39
2019-06-20T22:27:41.097Z,100548.58
2019-06-20T22:30:13.714Z,100548.66
2019-06-20T22:32:42.177Z,100539.05
2019-06-20T22:35:11.729Z,100526.41
2019-06-20T22:37:41.607Z,100521.29
2019-06-20T22:40:12.571Z,100522.80
2019-06-20T22:42:41.009Z,100522.52
2019-06-20T22:45:10.956Z,100526.36
2019-06-20T22:47:39.378Z,100526.22
2019-06-20T22:50:08.932Z,100527.23
2019-06-20T22:52:38.308Z,100532.48
2019-06-20T22:55:06.947Z,100536.09
2019-06-20T22:57:35.388Z,100542.61
2019-06-20T23:00:07.188Z,100545.87
2019-06-20T23:02:35.637Z,100543.34
2019-06-20T23:05:05.521Z,100550.38
2019-06-20T23:07:33.973Z,100543.16
2019-06-20T23:10:25.026Z,100546.73
2019-06-20T23:12:55.173Z,100555.67
2019-06-20T23:15:23.769Z,100550.07
2019-06-20T23:17:52.285Z,100559.28
2019-06-20T23:20:20.964Z,100561.21
2019-06-20T23:22:49.374Z,100558.28
2019-06-20T23:25:18.155Z,100553.19
2019-06-20T23:27:46.621Z,100554.38
2019-06-20T23:30:15.885Z,100559.30
2019-06-20T23:32:44.462Z,100560.42
2019-06-20T23:35:12.966Z,100557.43
2019-06-20T23:37:41.388Z,100552.48
2019-06-20T23:40:11.087Z,100555.34
2019-06-20T23:42:39.481Z,100560.33
2019-06-20T23:45:09.458Z,100562.37
2019-06-20T23:47:37.949Z,100555.98
2019-06-20T23:50:07.228Z,100554.91
2019-06-20T23:52:45.877Z,100564.14
2019-06-20T23:55:14.319Z,100560.45
2019-06-20T23:57:42.721Z,100559.42
