createdAt,value
2019-04-07T00:01:05.145Z,8.70
2019-04-07T00:02:41.346Z,8.70
2019-04-07T00:04:17.677Z,8.70
2019-04-07T00:05:53.974Z,8.70
2019-04-07T00:07:30.366Z,8.70
2019-04-07T00:09:08.279Z,8.70
2019-04-07T00:10:44.694Z,8.60
2019-04-07T00:12:21.524Z,8.50
2019-04-07T00:13:57.915Z,8.50
2019-04-07T00:15:34.484Z,8.60
2019-04-07T00:17:10.874Z,8.50
2019-04-07T00:18:47.229Z,8.50
2019-04-07T00:20:23.720Z,8.50
2019-04-07T00:22:00.051Z,8.50
2019-04-07T00:23:36.378Z,8.50
2019-04-07T00:25:13.129Z,8.60
2019-04-07T00:26:49.647Z,8.50
2019-04-07T00:28:25.884Z,8.50
2019-04-07T00:30:02.185Z,8.50
2019-04-07T00:31:38.642Z,8.50
2019-04-07T00:33:15.171Z,8.50
2019-04-07T00:34:51.827Z,8.40
2019-04-07T00:36:27.962Z,8.40
2019-04-07T00:38:04.016Z,8.40
2019-04-07T00:39:40.108Z,8.40
2019-04-07T00:41:16.744Z,8.40
2019-04-07T00:42:53.415Z,8.40
2019-04-07T00:44:31.156Z,8.40
2019-04-07T00:46:07.695Z,8.40
2019-04-07T00:47:44.122Z,8.30
2019-04-07T00:49:20.614Z,8.40
2019-04-07T00:50:57.072Z,8.30
2019-04-07T00:52:33.748Z,8.40
2019-04-07T00:54:10.004Z,8.40
2019-04-07T00:55:46.526Z,8.40
2019-04-07T00:57:22.683Z,8.30
2019-04-07T00:58:58.882Z,8.40
2019-04-07T01:00:37.328Z,8.40
2019-04-07T01:02:15.726Z,8.30
2019-04-07T01:03:53.461Z,8.30
2019-04-07T01:05:38.065Z,8.30
2019-04-07T01:07:08.113Z,8.30
2019-04-07T01:08:44.803Z,8.30
2019-04-07T01:10:21.644Z,8.30
2019-04-07T01:11:58.560Z,8.30
2019-04-07T01:13:35.253Z,8.30
2019-04-07T01:15:11.825Z,8.30
2019-04-07T01:16:48.921Z,8.30
2019-04-07T01:18:26.800Z,8.30
2019-04-07T01:20:04.101Z,8.30
2019-04-07T01:21:40.468Z,8.20
2019-04-07T01:23:17.031Z,8.20
2019-04-07T01:24:53.385Z,8.20
2019-04-07T01:26:29.749Z,8.20
2019-04-07T01:28:06.654Z,8.20
2019-04-07T01:29:43.190Z,8.20
2019-04-07T01:31:19.781Z,8.20
2019-04-07T01:32:56.336Z,8.30
2019-04-07T01:34:32.803Z,8.30
2019-04-07T01:36:09.499Z,8.20
2019-04-07T01:37:45.991Z,8.20
2019-04-07T01:39:22.216Z,8.30
2019-04-07T01:41:00.891Z,8.20
2019-04-07T01:42:42.458Z,8.20
2019-04-07T01:44:21.514Z,8.20
2019-04-07T01:46:02.221Z,8.20
2019-04-07T01:47:40.077Z,8.20
2019-04-07T01:49:27.997Z,8.20
2019-04-07T01:51:15.758Z,8.20
2019-04-07T01:53:07.390Z,8.20
2019-04-07T01:54:45.348Z,8.20
2019-04-07T01:56:27.267Z,8.20
2019-04-07T01:58:06.193Z,8.20
2019-04-07T01:59:59.934Z,8.20
2019-04-07T02:01:43.909Z,8.20
2019-04-07T02:03:35.782Z,8.20
2019-04-07T02:05:30.080Z,8.20
2019-04-07T02:07:10.833Z,8.20
2019-04-07T02:08:58.273Z,8.20
2019-04-07T02:10:44.469Z,8.20
2019-04-07T02:12:31.371Z,8.20
2019-04-07T02:14:10.016Z,8.20
2019-04-07T02:15:48.242Z,8.20
2019-04-07T02:17:35.206Z,8.20
2019-04-07T02:19:13.002Z,8.20
2019-04-07T02:21:03.354Z,8.20
2019-04-07T02:22:47.024Z,8.20
2019-04-07T02:24:31.165Z,8.20
2019-04-07T02:26:09.131Z,8.20
2019-04-07T02:27:53.296Z,8.20
2019-04-07T02:29:31.104Z,8.10
2019-04-07T02:31:19.141Z,8.10
2019-04-07T02:32:55.252Z,8.10
2019-04-07T02:34:31.247Z,8.10
2019-04-07T02:36:21.325Z,8.10
2019-04-07T02:37:52.752Z,8.00
2019-04-07T02:39:40.583Z,8.10
2019-04-07T02:41:34.526Z,8.10
2019-04-07T02:43:29.066Z,8.00
2019-04-07T02:45:17.093Z,8.00
2019-04-07T02:46:59.450Z,8.00
2019-04-07T02:48:54.405Z,8.00
2019-04-07T02:50:38.489Z,8.00
2019-04-07T02:52:22.953Z,8.00
2019-04-07T02:54:11.550Z,8.00
2019-04-07T02:55:53.695Z,8.00
2019-04-07T02:57:40.526Z,8.00
2019-04-07T02:59:40.104Z,8.00
2019-04-07T03:01:18.546Z,8.00
2019-04-07T03:03:11.849Z,8.00
2019-04-07T03:05:06.654Z,8.00
2019-04-07T03:06:54.760Z,8.00
2019-04-07T03:08:31.082Z,8.00
2019-04-07T03:10:22.805Z,8.00
2019-04-07T03:12:01.680Z,8.00
2019-04-07T03:13:52.606Z,8.00
2019-04-07T03:15:46.969Z,8.00
2019-04-07T03:17:31.738Z,7.90
2019-04-07T03:19:09.853Z,8.00
2019-04-07T03:20:47.724Z,7.90
2019-04-07T03:22:25.823Z,7.90
2019-04-07T03:24:02.017Z,8.00
2019-04-07T03:25:46.936Z,7.90
2019-04-07T03:27:36.189Z,8.00
2019-04-07T03:29:31.122Z,8.00
2019-04-07T03:31:19.989Z,7.90
2019-04-07T03:33:00.189Z,7.90
2019-04-07T03:34:54.103Z,7.90
2019-04-07T03:37:01.487Z,7.90
2019-04-07T03:38:15.471Z,8.00
2019-04-07T03:40:00.922Z,7.90
2019-04-07T03:41:39.989Z,7.90
2019-04-07T03:43:24.023Z,7.90
2019-04-07T03:45:02.880Z,7.90
2019-04-07T03:46:41.630Z,7.90
2019-04-07T03:48:23.030Z,7.90
2019-04-07T03:50:01.527Z,7.90
2019-04-07T03:51:44.037Z,7.80
2019-04-07T03:53:24.958Z,7.80
2019-04-07T03:55:21.350Z,7.80
2019-04-07T03:57:04.940Z,7.90
2019-04-07T03:58:46.089Z,7.80
2019-04-07T04:01:01.119Z,7.80
2019-04-07T04:02:52.623Z,7.80
2019-04-07T04:04:37.262Z,7.80
2019-04-07T04:06:32.285Z,7.80
2019-04-07T04:08:19.495Z,7.80
2019-04-07T04:10:03.409Z,7.90
2019-04-07T04:11:43.848Z,7.90
2019-04-07T04:13:23.167Z,7.90
2019-04-07T04:15:13.421Z,7.90
2019-04-07T04:16:51.163Z,7.90
2019-04-07T04:18:28.753Z,8.00
2019-04-07T04:20:08.341Z,8.00
2019-04-07T04:21:45.552Z,8.00
2019-04-07T04:23:24.316Z,8.00
2019-04-07T04:25:01.019Z,8.10
2019-04-07T04:26:37.955Z,8.00
2019-04-07T04:28:14.373Z,8.10
2019-04-07T04:29:52.070Z,8.10
2019-04-07T04:31:29.410Z,8.00
2019-04-07T04:33:06.281Z,8.00
2019-04-07T04:34:43.215Z,8.10
2019-04-07T04:36:19.616Z,8.10
2019-04-07T04:37:56.578Z,8.10
2019-04-07T04:39:33.500Z,8.10
2019-04-07T04:41:11.245Z,8.10
2019-04-07T04:42:48.504Z,8.20
2019-04-07T04:44:25.676Z,8.10
2019-04-07T04:46:02.109Z,8.20
2019-04-07T04:47:39.374Z,8.10
2019-04-07T04:49:15.654Z,8.20
2019-04-07T04:50:52.363Z,8.20
2019-04-07T04:52:28.553Z,8.20
2019-04-07T04:54:05.198Z,8.20
2019-04-07T04:55:41.382Z,8.20
2019-04-07T04:57:17.817Z,8.20
2019-04-07T04:58:54.321Z,8.20
2019-04-07T05:00:32.084Z,8.20
2019-04-07T05:02:08.983Z,8.20
2019-04-07T05:03:45.316Z,8.20
2019-04-07T05:05:22.946Z,8.20
2019-04-07T05:06:59.485Z,8.20
2019-04-07T05:08:35.978Z,8.20
2019-04-07T05:10:13.321Z,8.10
2019-04-07T05:11:49.671Z,8.20
2019-04-07T05:13:26.025Z,8.20
2019-04-07T05:15:02.222Z,8.20
2019-04-07T05:16:38.823Z,8.20
2019-04-07T05:18:15.418Z,8.20
2019-04-07T05:19:51.293Z,8.20
2019-04-07T05:21:28.219Z,8.20
2019-04-07T05:23:05.272Z,8.20
2019-04-07T05:24:41.415Z,8.20
2019-04-07T05:26:17.682Z,8.20
2019-04-07T05:27:53.853Z,8.20
2019-04-07T05:29:30.253Z,8.20
2019-04-07T05:31:07.334Z,8.20
2019-04-07T05:32:44.329Z,8.20
2019-04-07T05:34:22.171Z,8.20
2019-04-07T05:36:00.488Z,8.30
2019-04-07T05:37:36.891Z,8.30
2019-04-07T05:39:13.335Z,8.40
2019-04-07T05:40:50.051Z,8.50
2019-04-07T05:42:26.403Z,8.50
2019-04-07T05:44:03.452Z,8.50
2019-04-07T05:45:40.014Z,8.70
2019-04-07T05:47:16.510Z,8.70
2019-04-07T05:48:53.149Z,8.90
2019-04-07T05:50:29.675Z,9.00
2019-04-07T05:52:06.774Z,9.20
2019-04-07T05:53:46.289Z,9.40
2019-04-07T05:55:23.937Z,9.60
2019-04-07T05:57:01.392Z,10.00
2019-04-07T05:58:38.596Z,10.40
2019-04-07T06:00:16.972Z,10.70
2019-04-07T06:01:58.482Z,10.40
2019-04-07T06:03:31.800Z,10.70
2019-04-07T06:05:08.469Z,10.70
2019-04-07T06:06:45.309Z,10.70
2019-04-07T06:08:29.353Z,10.80
2019-04-07T06:10:00.044Z,10.60
2019-04-07T06:11:36.350Z,10.50
2019-04-07T06:13:14.686Z,10.30
2019-04-07T06:14:51.917Z,10.20
2019-04-07T06:16:28.739Z,10.20
2019-04-07T06:18:05.256Z,10.30
2019-04-07T06:19:42.227Z,10.30
2019-04-07T06:21:18.614Z,10.20
2019-04-07T06:22:54.860Z,10.50
2019-04-07T06:24:33.334Z,10.40
2019-04-07T06:26:11.691Z,10.60
2019-04-07T06:27:47.823Z,11.00
2019-04-07T06:29:26.353Z,11.40
2019-04-07T06:31:03.118Z,11.90
2019-04-07T06:32:39.841Z,12.40
2019-04-07T06:34:17.212Z,12.90
2019-04-07T06:35:55.111Z,13.00
2019-04-07T06:37:31.813Z,12.50
2019-04-07T06:39:09.638Z,12.20
2019-04-07T06:40:45.980Z,11.90
2019-04-07T06:42:22.233Z,11.90
2019-04-07T06:44:09.865Z,11.80
2019-04-07T06:45:52.755Z,12.10
2019-04-07T06:47:37.082Z,12.20
2019-04-07T06:49:15.227Z,12.20
2019-04-07T06:51:02.824Z,12.10
2019-04-07T06:52:56.635Z,12.00
2019-04-07T06:54:50.081Z,11.90
2019-04-07T06:56:32.153Z,11.80
2019-04-07T06:58:23.088Z,11.50
2019-04-07T07:00:03.735Z,11.60
2019-04-07T07:01:42.788Z,11.60
2019-04-07T07:03:21.504Z,11.60
2019-04-07T07:05:08.429Z,11.50
2019-04-07T07:06:58.060Z,11.60
2019-04-07T07:08:54.079Z,11.60
2019-04-07T07:10:39.960Z,11.60
2019-04-07T07:12:28.304Z,11.60
2019-04-07T07:14:14.057Z,11.60
2019-04-07T07:15:54.025Z,11.70
2019-04-07T07:17:48.623Z,11.80
2019-04-07T07:19:31.562Z,11.70
2019-04-07T07:21:24.724Z,11.90
2019-04-07T07:23:02.722Z,12.10
2019-04-07T07:24:39.277Z,12.00
2019-04-07T07:26:16.036Z,11.90
2019-04-07T07:27:52.370Z,11.80
2019-04-07T07:29:28.890Z,11.70
2019-04-07T07:31:05.446Z,11.60
2019-04-07T07:32:42.107Z,11.80
2019-04-07T07:34:18.715Z,11.70
2019-04-07T07:35:55.032Z,11.80
2019-04-07T07:37:31.754Z,11.70
2019-04-07T07:39:11.759Z,11.80
2019-04-07T07:40:49.331Z,11.80
2019-04-07T07:42:26.760Z,11.90
2019-04-07T07:44:03.873Z,11.80
2019-04-07T07:45:44.962Z,12.00
2019-04-07T07:47:20.897Z,11.90
2019-04-07T07:49:00.716Z,12.00
2019-04-07T07:50:38.082Z,11.90
2019-04-07T07:52:16.235Z,12.00
2019-04-07T07:53:50.673Z,12.00
2019-04-07T07:55:27.418Z,12.10
2019-04-07T07:57:03.935Z,12.20
2019-04-07T07:58:40.671Z,12.20
2019-04-07T08:00:17.804Z,12.20
2019-04-07T08:01:54.568Z,11.90
2019-04-07T08:03:31.504Z,11.80
2019-04-07T08:05:09.316Z,11.90
2019-04-07T08:06:45.718Z,11.90
2019-04-07T08:08:22.013Z,12.00
2019-04-07T08:09:58.290Z,12.00
2019-04-07T08:11:34.784Z,12.10
2019-04-07T08:13:11.337Z,12.10
2019-04-07T08:14:51.779Z,12.10
2019-04-07T08:16:29.486Z,12.20
2019-04-07T08:18:07.147Z,12.30
2019-04-07T08:19:44.183Z,12.30
2019-04-07T08:21:20.206Z,12.50
2019-04-07T08:22:56.922Z,12.40
2019-04-07T08:24:33.190Z,12.50
2019-04-07T08:26:09.527Z,12.50
2019-04-07T08:27:45.633Z,12.40
2019-04-07T08:29:22.465Z,12.30
2019-04-07T08:30:58.856Z,12.20
2019-04-07T08:32:35.063Z,12.30
2019-04-07T08:34:12.093Z,12.00
2019-04-07T08:35:49.049Z,11.90
2019-04-07T08:37:25.439Z,11.70
2019-04-07T08:39:02.087Z,11.70
2019-04-07T08:40:39.161Z,11.70
2019-04-07T08:42:18.603Z,11.90
2019-04-07T08:43:56.665Z,11.90
2019-04-07T08:45:32.766Z,12.10
2019-04-07T08:47:12.385Z,12.00
2019-04-07T08:48:49.727Z,12.00
2019-04-07T08:50:27.647Z,12.00
2019-04-07T08:52:08.585Z,12.10
2019-04-07T08:53:44.070Z,12.00
2019-04-07T08:55:21.831Z,12.10
2019-04-07T08:56:59.189Z,12.30
2019-04-07T08:58:37.947Z,13.00
2019-04-07T09:00:17.424Z,13.50
2019-04-07T09:01:54.328Z,13.60
2019-04-07T09:03:30.525Z,13.70
2019-04-07T09:05:08.412Z,14.00
2019-04-07T09:06:45.612Z,14.30
2019-04-07T09:08:22.511Z,14.40
2019-04-07T09:09:58.924Z,15.20
2019-04-07T09:11:35.224Z,15.30
2019-04-07T09:13:12.139Z,15.10
2019-04-07T09:14:49.223Z,14.70
2019-04-07T09:16:30.232Z,14.10
2019-04-07T09:18:18.118Z,13.50
2019-04-07T09:20:13.511Z,13.50
2019-04-07T09:22:08.299Z,13.60
2019-04-07T09:23:44.308Z,13.70
2019-04-07T09:25:24.907Z,13.90
2019-04-07T09:27:06.049Z,13.80
2019-04-07T09:28:46.720Z,13.60
2019-04-07T09:30:40.961Z,13.90
2019-04-07T09:32:17.765Z,14.00
2019-04-07T09:34:12.018Z,13.80
2019-04-07T09:35:59.357Z,13.80
2019-04-07T09:37:37.963Z,13.30
2019-04-07T09:39:50.715Z,13.50
2019-04-07T09:41:29.808Z,13.40
2019-04-07T09:43:24.849Z,13.10
2019-04-07T09:45:03.293Z,13.50
2019-04-07T09:46:58.574Z,13.80
2019-04-07T09:48:39.209Z,13.90
2019-04-07T09:50:15.217Z,14.10
2019-04-07T09:52:02.513Z,14.00
2019-04-07T09:53:48.839Z,14.10
2019-04-07T09:55:30.764Z,14.20
2019-04-07T09:57:25.899Z,14.40
2019-04-07T09:59:20.745Z,14.90
2019-04-07T10:01:09.114Z,15.50
2019-04-07T10:02:58.848Z,15.80
2019-04-07T10:04:45.847Z,14.50
2019-04-07T10:06:30.710Z,13.90
2019-04-07T10:08:19.542Z,14.90
2019-04-07T10:10:10.051Z,15.60
2019-04-07T10:11:41.694Z,16.30
2019-04-07T10:13:21.529Z,16.40
2019-04-07T10:14:59.731Z,16.30
2019-04-07T10:16:56.381Z,16.60
2019-04-07T10:18:42.978Z,15.80
2019-04-07T10:20:33.718Z,15.30
2019-04-07T10:22:27.720Z,15.30
2019-04-07T10:24:08.441Z,15.70
2019-04-07T10:26:02.754Z,15.80
2019-04-07T10:27:45.150Z,15.90
2019-04-07T10:29:26.464Z,15.80
2019-04-07T10:31:04.731Z,15.80
2019-04-07T10:32:48.942Z,15.70
2019-04-07T10:34:29.570Z,15.60
2019-04-07T10:36:26.957Z,15.60
2019-04-07T10:38:23.350Z,15.50
2019-04-07T10:40:21.766Z,15.50
2019-04-07T10:42:05.609Z,15.40
2019-04-07T10:43:52.557Z,15.40
2019-04-07T10:45:36.295Z,15.40
2019-04-07T10:47:12.408Z,15.30
2019-04-07T10:48:51.156Z,15.10
2019-04-07T10:50:32.486Z,15.10
2019-04-07T10:52:10.465Z,15.10
2019-04-07T10:53:51.278Z,15.20
2019-04-07T10:55:40.850Z,15.10
2019-04-07T10:57:16.819Z,15.10
2019-04-07T10:59:08.124Z,15.10
2019-04-07T11:00:49.492Z,15.10
2019-04-07T11:02:27.768Z,15.10
2019-04-07T11:04:21.893Z,15.10
2019-04-07T11:06:16.762Z,15.20
2019-04-07T11:08:01.243Z,15.10
2019-04-07T11:09:42.789Z,15.10
2019-04-07T11:11:22.270Z,15.20
2019-04-07T11:13:14.627Z,15.30
2019-04-07T11:14:59.039Z,15.30
2019-04-07T11:16:54.849Z,15.30
2019-04-07T11:18:45.085Z,15.40
2019-04-07T11:20:22.994Z,15.50
2019-04-07T11:22:16.982Z,15.60
2019-04-07T11:24:04.142Z,15.60
2019-04-07T11:25:46.152Z,15.60
2019-04-07T11:27:40.866Z,15.40
2019-04-07T11:29:35.408Z,15.70
2019-04-07T11:31:14.552Z,15.60
2019-04-07T11:32:53.247Z,15.70
2019-04-07T11:34:33.949Z,15.50
2019-04-07T11:36:21.287Z,15.70
2019-04-07T11:38:10.969Z,15.70
2019-04-07T11:39:48.701Z,15.50
2019-04-07T11:41:30.702Z,15.40
2019-04-07T11:43:13.075Z,15.40
2019-04-07T11:44:59.730Z,15.30
2019-04-07T11:46:40.872Z,15.20
2019-04-07T11:48:22.030Z,15.20
2019-04-07T11:50:00.296Z,15.20
2019-04-07T11:51:39.079Z,15.30
2019-04-07T11:53:15.665Z,15.30
2019-04-07T11:55:01.996Z,15.40
2019-04-07T11:56:49.199Z,15.10
2019-04-07T11:58:34.639Z,14.90
2019-04-07T12:00:14.093Z,14.70
2019-04-07T12:01:55.333Z,15.10
2019-04-07T12:03:39.846Z,15.60
2019-04-07T12:05:19.063Z,15.50
2019-04-07T12:07:22.030Z,14.80
2019-04-07T12:09:09.156Z,14.30
2019-04-07T12:11:05.323Z,14.40
2019-04-07T12:12:53.821Z,14.20
2019-04-07T12:14:34.684Z,14.00
2019-04-07T12:16:18.624Z,14.20
2019-04-07T12:17:58.072Z,14.00
2019-04-07T12:19:41.849Z,14.10
2019-04-07T12:21:26.766Z,14.00
2019-04-07T12:23:24.297Z,13.60
2019-04-07T12:25:12.896Z,13.80
2019-04-07T12:27:08.951Z,13.80
2019-04-07T12:28:56.070Z,13.60
2019-04-07T12:30:37.917Z,13.60
2019-04-07T12:32:14.935Z,13.70
2019-04-07T12:34:11.999Z,13.70
2019-04-07T12:36:07.220Z,13.50
2019-04-07T12:37:58.337Z,13.70
2019-04-07T12:39:50.146Z,13.70
2019-04-07T12:41:37.936Z,14.10
2019-04-07T12:43:32.791Z,14.40
2019-04-07T12:45:16.922Z,14.60
2019-04-07T12:47:11.336Z,14.50
2019-04-07T12:48:56.521Z,14.70
2019-04-07T12:50:51.210Z,15.00
2019-04-07T12:52:45.246Z,15.10
2019-04-07T12:54:26.743Z,15.30
2019-04-07T12:56:04.951Z,15.40
2019-04-07T12:57:43.560Z,15.50
2019-04-07T12:59:21.355Z,15.60
2019-04-07T13:01:12.115Z,15.70
2019-04-07T13:02:55.130Z,15.80
2019-04-07T13:04:35.328Z,15.90
2019-04-07T13:06:24.171Z,16.00
2019-04-07T13:08:14.544Z,16.10
2019-04-07T13:09:51.709Z,16.20
2019-04-07T13:11:37.471Z,16.30
2019-04-07T13:13:12.407Z,16.30
2019-04-07T13:15:00.016Z,16.50
2019-04-07T13:17:08.819Z,16.50
2019-04-07T13:18:48.428Z,16.50
2019-04-07T13:20:33.424Z,16.40
2019-04-07T13:22:15.046Z,16.30
2019-04-07T13:23:59.334Z,16.30
2019-04-07T13:25:37.473Z,16.20
2019-04-07T13:27:15.635Z,16.20
2019-04-07T13:28:58.698Z,16.30
2019-04-07T13:30:37.397Z,16.30
2019-04-07T13:32:15.467Z,16.30
2019-04-07T13:33:59.760Z,16.40
2019-04-07T13:35:41.618Z,16.40
2019-04-07T13:37:22.215Z,16.00
2019-04-07T13:39:12.212Z,15.60
2019-04-07T13:40:50.105Z,15.40
2019-04-07T13:42:29.315Z,15.30
2019-04-07T13:44:24.826Z,15.20
2019-04-07T13:46:17.105Z,15.10
2019-04-07T13:48:05.536Z,15.40
2019-04-07T13:50:02.511Z,15.50
2019-04-07T13:51:44.807Z,15.40
2019-04-07T13:53:27.016Z,15.80
2019-04-07T13:55:20.333Z,16.00
2019-04-07T13:57:15.513Z,16.00
2019-04-07T13:58:54.313Z,16.10
2019-04-07T14:00:48.352Z,16.20
2019-04-07T14:02:32.386Z,16.30
2019-04-07T14:04:21.402Z,16.40
2019-04-07T14:06:14.598Z,16.40
2019-04-07T14:07:51.562Z,16.50
2019-04-07T14:09:47.476Z,16.50
2019-04-07T14:11:58.179Z,16.70
2019-04-07T14:13:22.075Z,16.80
2019-04-07T14:15:00.217Z,16.80
2019-04-07T14:16:42.309Z,16.70
2019-04-07T14:18:19.116Z,16.70
2019-04-07T14:20:05.009Z,16.70
2019-04-07T14:21:52.415Z,16.70
2019-04-07T14:23:39.263Z,16.70
2019-04-07T14:25:34.545Z,16.90
2019-04-07T14:27:10.795Z,16.90
2019-04-07T14:29:04.164Z,16.70
2019-04-07T14:30:48.820Z,16.30
2019-04-07T14:32:33.771Z,16.10
2019-04-07T14:34:21.794Z,16.30
2019-04-07T14:36:02.913Z,16.40
2019-04-07T14:37:47.345Z,16.30
2019-04-07T14:39:30.298Z,15.80
2019-04-07T14:41:11.719Z,15.40
2019-04-07T14:42:59.439Z,15.20
2019-04-07T14:44:41.203Z,15.30
2019-04-07T14:46:35.996Z,15.20
2019-04-07T14:48:14.020Z,15.40
2019-04-07T14:49:53.053Z,15.10
2019-04-07T14:51:32.873Z,15.20
2019-04-07T14:53:27.590Z,14.90
2019-04-07T14:55:21.466Z,15.00
2019-04-07T14:57:03.246Z,15.00
2019-04-07T14:58:51.097Z,14.90
2019-04-07T15:00:35.353Z,14.80
2019-04-07T15:02:12.568Z,14.70
2019-04-07T15:03:48.903Z,14.80
2019-04-07T15:05:27.654Z,14.90
2019-04-07T15:07:08.019Z,15.00
2019-04-07T15:08:46.269Z,15.10
2019-04-07T15:10:24.488Z,15.20
2019-04-07T15:12:13.612Z,15.30
2019-04-07T15:13:40.432Z,15.30
2019-04-07T15:15:17.097Z,15.20
2019-04-07T15:16:55.736Z,15.20
2019-04-07T15:18:32.075Z,15.30
2019-04-07T15:20:11.703Z,15.30
2019-04-07T15:21:48.843Z,15.30
2019-04-07T15:23:25.258Z,15.30
2019-04-07T15:25:01.629Z,15.30
2019-04-07T15:26:38.003Z,15.40
2019-04-07T15:28:14.322Z,15.30
2019-04-07T15:29:52.009Z,15.40
2019-04-07T15:31:28.412Z,15.30
2019-04-07T15:33:05.961Z,15.30
2019-04-07T15:34:43.386Z,15.20
2019-04-07T15:36:20.034Z,15.20
2019-04-07T15:37:57.094Z,15.20
2019-04-07T15:39:33.690Z,15.40
2019-04-07T15:41:15.185Z,15.50
2019-04-07T15:42:50.771Z,15.50
2019-04-07T15:44:26.033Z,15.40
2019-04-07T15:46:03.399Z,15.20
2019-04-07T15:47:40.426Z,15.10
2019-04-07T15:49:16.655Z,14.90
2019-04-07T15:50:54.178Z,15.10
2019-04-07T15:52:31.503Z,15.00
2019-04-07T15:54:09.087Z,15.00
2019-04-07T15:55:53.472Z,15.00
2019-04-07T15:57:24.505Z,15.00
2019-04-07T15:59:02.211Z,15.10
2019-04-07T16:00:38.823Z,15.00
2019-04-07T16:02:16.039Z,15.00
2019-04-07T16:03:54.654Z,15.00
2019-04-07T16:05:38.033Z,15.00
2019-04-07T16:07:09.105Z,15.00
2019-04-07T16:08:45.777Z,15.00
2019-04-07T16:10:23.935Z,15.10
2019-04-07T16:12:03.776Z,15.20
2019-04-07T16:13:40.249Z,15.10
2019-04-07T16:15:18.168Z,15.00
2019-04-07T16:16:54.894Z,15.00
2019-04-07T16:18:31.957Z,14.90
2019-04-07T16:20:20.663Z,14.90
2019-04-07T16:21:52.730Z,15.00
2019-04-07T16:23:29.445Z,15.00
2019-04-07T16:25:10.088Z,14.90
2019-04-07T16:26:46.604Z,14.80
2019-04-07T16:28:23.179Z,14.80
2019-04-07T16:30:01.251Z,14.70
2019-04-07T16:31:37.647Z,14.70
2019-04-07T16:33:14.099Z,14.70
2019-04-07T16:34:50.066Z,14.50
2019-04-07T16:36:26.658Z,14.50
2019-04-07T16:38:03.171Z,14.40
2019-04-07T16:39:39.459Z,14.50
2019-04-07T16:41:16.680Z,14.40
2019-04-07T16:43:04.800Z,14.30
2019-04-07T16:44:31.813Z,14.40
2019-04-07T16:46:08.850Z,14.40
2019-04-07T16:47:45.547Z,14.40
2019-04-07T16:49:22.441Z,14.40
2019-04-07T16:51:00.714Z,14.40
2019-04-07T16:52:36.558Z,14.40
2019-04-07T16:54:13.297Z,14.40
2019-04-07T16:55:54.877Z,14.40
2019-04-07T16:57:31.081Z,14.30
2019-04-07T16:59:08.402Z,14.30
2019-04-07T17:00:45.206Z,14.30
2019-04-07T17:02:22.154Z,14.20
2019-04-07T17:03:59.380Z,14.20
2019-04-07T17:05:36.434Z,14.10
2019-04-07T17:07:15.661Z,14.10
2019-04-07T17:08:51.574Z,14.00
2019-04-07T17:10:32.682Z,13.90
2019-04-07T17:12:09.478Z,13.90
2019-04-07T17:13:44.959Z,13.80
2019-04-07T17:15:21.294Z,13.70
2019-04-07T17:16:57.987Z,13.60
2019-04-07T17:18:43.031Z,13.60
2019-04-07T17:20:20.056Z,13.50
2019-04-07T17:21:56.427Z,13.40
2019-04-07T17:23:33.518Z,13.20
2019-04-07T17:25:11.127Z,13.20
2019-04-07T17:26:47.802Z,13.10
2019-04-07T17:28:24.063Z,13.00
2019-04-07T17:30:00.507Z,13.00
2019-04-07T17:31:38.131Z,12.90
2019-04-07T17:33:14.394Z,12.90
2019-04-07T17:34:50.827Z,12.80
2019-04-07T17:36:28.177Z,12.80
2019-04-07T17:38:06.908Z,12.60
2019-04-07T17:39:45.085Z,12.50
2019-04-07T17:41:21.633Z,12.40
2019-04-07T17:42:59.516Z,12.30
2019-04-07T17:44:35.567Z,12.30
2019-04-07T17:46:26.183Z,12.20
2019-04-07T17:48:14.564Z,12.10
2019-04-07T17:50:08.744Z,12.00
2019-04-07T17:51:47.454Z,12.00
2019-04-07T17:53:25.418Z,11.80
2019-04-07T17:55:18.792Z,11.80
2019-04-07T17:57:04.440Z,11.60
2019-04-07T17:58:52.310Z,11.50
2019-04-07T18:00:49.206Z,11.40
2019-04-07T18:02:28.971Z,11.30
2019-04-07T18:04:08.195Z,11.30
2019-04-07T18:05:49.739Z,11.20
2019-04-07T18:07:39.768Z,11.20
2019-04-07T18:09:33.099Z,11.20
2019-04-07T18:11:11.856Z,11.20
2019-04-07T18:12:55.593Z,11.10
2019-04-07T18:14:49.315Z,11.10
2019-04-07T18:16:44.657Z,11.00
2019-04-07T18:18:24.040Z,11.00
2019-04-07T18:20:08.308Z,11.00
2019-04-07T18:21:51.978Z,11.00
2019-04-07T18:23:27.781Z,10.90
2019-04-07T18:27:17.125Z,10.80
2019-04-07T18:28:58.519Z,10.70
2019-04-07T18:30:39.711Z,10.70
2019-04-07T18:32:27.468Z,10.70
2019-04-07T18:34:09.973Z,10.60
2019-04-07T18:36:06.997Z,10.60
2019-04-07T18:37:52.836Z,10.60
2019-04-07T18:39:30.980Z,10.60
2019-04-07T18:41:10.604Z,10.60
2019-04-07T18:42:47.957Z,10.50
2019-04-07T18:44:35.322Z,10.40
2019-04-07T18:46:09.960Z,10.40
2019-04-07T18:47:54.833Z,10.40
2019-04-07T18:49:32.939Z,10.30
2019-04-07T18:51:16.013Z,10.30
2019-04-07T18:53:00.243Z,10.30
2019-04-07T18:54:46.238Z,10.20
2019-04-07T18:56:27.162Z,10.20
2019-04-07T18:58:24.556Z,10.20
2019-04-07T19:00:13.207Z,10.10
2019-04-07T19:02:01.363Z,10.10
2019-04-07T19:03:56.055Z,10.10
2019-04-07T19:05:52.051Z,10.00
2019-04-07T19:07:48.557Z,10.00
2019-04-07T19:09:35.727Z,10.00
2019-04-07T19:11:30.856Z,10.00
2019-04-07T19:13:24.717Z,9.90
2019-04-07T19:15:10.541Z,9.90
2019-04-07T19:17:02.963Z,9.90
2019-04-07T19:18:57.492Z,9.90
2019-04-07T19:20:43.048Z,9.90
2019-04-07T19:22:21.190Z,9.80
2019-04-07T19:23:59.656Z,9.80
2019-04-07T19:25:41.960Z,9.70
2019-04-07T19:27:35.332Z,9.70
2019-04-07T19:29:14.062Z,9.60
2019-04-07T19:30:58.058Z,9.60
2019-04-07T19:32:41.624Z,9.60
2019-04-07T19:34:35.794Z,9.60
2019-04-07T19:36:18.045Z,9.60
2019-04-07T19:38:02.810Z,9.60
2019-04-07T19:39:38.934Z,9.60
2019-04-07T19:41:19.985Z,9.70
2019-04-07T19:43:10.706Z,9.70
2019-04-07T19:44:48.964Z,9.70
2019-04-07T19:46:37.226Z,9.70
2019-04-07T19:48:13.514Z,9.70
2019-04-07T19:50:08.845Z,9.70
2019-04-07T19:51:48.223Z,9.60
2019-04-07T19:53:27.345Z,9.30
2019-04-07T19:55:12.551Z,9.40
2019-04-07T19:56:53.246Z,9.30
2019-04-07T19:58:32.656Z,9.10
2019-04-07T20:00:15.348Z,9.00
2019-04-07T20:01:58.349Z,8.90
2019-04-07T20:03:39.844Z,8.90
2019-04-07T20:05:28.219Z,8.90
2019-04-07T20:07:07.005Z,8.90
2019-04-07T20:08:45.842Z,8.90
2019-04-07T20:10:36.118Z,9.00
2019-04-07T20:12:34.671Z,9.00
2019-04-07T20:14:26.329Z,9.00
2019-04-07T20:16:04.599Z,9.00
2019-04-07T20:19:53.573Z,9.10
2019-04-07T20:21:43.836Z,9.00
2019-04-07T20:23:21.253Z,9.00
2019-04-07T20:25:17.500Z,9.00
2019-04-07T20:26:56.760Z,9.10
2019-04-07T20:28:41.193Z,9.00
2019-04-07T20:30:21.212Z,9.00
2019-04-07T20:32:00.525Z,9.00
2019-04-07T20:33:45.859Z,9.00
2019-04-07T20:35:26.222Z,9.00
2019-04-07T20:37:07.228Z,9.00
2019-04-07T20:38:58.529Z,9.00
2019-04-07T20:40:53.609Z,9.00
2019-04-07T20:42:37.606Z,9.00
2019-04-07T20:44:29.609Z,9.00
2019-04-07T20:46:05.202Z,9.00
2019-04-07T20:47:46.593Z,8.90
2019-04-07T20:49:42.458Z,8.90
2019-04-07T20:51:22.148Z,8.90
2019-04-07T20:53:11.716Z,8.90
2019-04-07T20:54:44.368Z,8.90
2019-04-07T20:56:37.329Z,9.00
2019-04-07T20:58:22.795Z,9.00
2019-04-07T21:00:02.309Z,9.00
2019-04-07T21:01:42.943Z,9.00
2019-04-07T21:03:36.090Z,9.00
2019-04-07T21:05:14.942Z,9.00
2019-04-07T21:06:59.756Z,9.00
2019-04-07T21:08:46.405Z,9.00
2019-04-07T21:10:30.725Z,9.00
2019-04-07T21:12:23.975Z,9.00
2019-04-07T21:14:20.842Z,8.90
2019-04-07T21:15:59.453Z,9.00
2019-04-07T21:17:37.580Z,9.00
2019-04-07T21:19:21.597Z,9.00
2019-04-07T21:21:02.092Z,9.00
2019-04-07T21:22:44.291Z,9.00
2019-04-07T21:24:35.100Z,9.00
2019-04-07T21:26:13.522Z,8.90
2019-04-07T21:27:55.709Z,8.90
2019-04-07T21:29:41.398Z,8.90
2019-04-07T21:31:20.422Z,8.90
2019-04-07T21:33:05.022Z,8.80
2019-04-07T21:34:46.108Z,8.90
2019-04-07T21:36:27.971Z,8.80
2019-04-07T21:38:07.070Z,8.80
2019-04-07T21:39:45.163Z,8.80
2019-04-07T21:41:23.249Z,8.80
2019-04-07T21:43:14.405Z,8.70
2019-04-07T21:45:10.447Z,8.70
2019-04-07T21:47:04.274Z,8.70
2019-04-07T21:48:46.272Z,8.70
2019-04-07T21:50:33.254Z,8.70
2019-04-07T21:52:21.047Z,8.80
2019-04-07T21:54:02.678Z,8.90
2019-04-07T21:55:47.688Z,8.90
2019-04-07T21:57:32.271Z,8.80
2019-04-07T22:01:43.107Z,8.80
2019-04-07T22:03:23.521Z,8.80
2019-04-07T22:05:16.280Z,8.70
2019-04-07T22:07:01.387Z,8.60
2019-04-07T22:08:58.994Z,8.60
2019-04-07T22:10:36.061Z,8.50
2019-04-07T22:12:12.670Z,8.60
2019-04-07T22:13:49.236Z,8.50
2019-04-07T22:15:25.536Z,8.40
2019-04-07T22:17:05.360Z,8.30