createdAt,value
2019-03-19T00:01:05.124Z,4.00
2019-03-19T00:03:33.589Z,4.45
2019-03-19T00:06:02.266Z,4.70
2019-03-19T00:08:30.648Z,4.92
2019-03-19T00:10:59.084Z,5.15
2019-03-19T00:13:27.438Z,4.10
2019-03-19T00:15:55.859Z,4.15
2019-03-19T00:18:24.741Z,3.70
2019-03-19T00:20:52.697Z,4.70
2019-03-19T00:23:21.210Z,5.50
2019-03-19T00:25:49.228Z,4.62
2019-03-19T00:28:17.639Z,4.60
2019-03-19T00:30:45.865Z,4.60
2019-03-19T00:33:15.605Z,4.62
2019-03-19T00:35:44.134Z,4.62
2019-03-19T00:38:12.049Z,4.00
2019-03-19T00:40:40.590Z,4.47
2019-03-19T00:43:08.845Z,4.72
2019-03-19T00:45:37.108Z,4.55
2019-03-19T00:48:05.944Z,4.33
2019-03-19T00:50:34.527Z,5.60
2019-03-19T00:53:02.892Z,5.50
2019-03-19T00:55:40.571Z,5.45
2019-03-19T00:58:04.390Z,4.58
2019-03-19T01:00:32.647Z,4.80
2019-03-19T01:03:00.949Z,4.87
2019-03-19T01:05:29.209Z,4.40
2019-03-19T01:07:57.635Z,4.53
2019-03-19T01:10:26.137Z,4.80
2019-03-19T01:12:58.896Z,5.08
2019-03-19T01:15:27.073Z,6.35
2019-03-19T01:17:55.759Z,10.53
2019-03-19T01:20:23.897Z,13.30
2019-03-19T01:22:52.053Z,13.58
2019-03-19T01:25:20.693Z,12.00
2019-03-19T01:27:48.865Z,12.07
2019-03-19T01:30:17.008Z,9.58
2019-03-19T01:32:46.421Z,8.10
2019-03-19T01:35:14.822Z,7.78
2019-03-19T01:37:43.486Z,7.75
2019-03-19T01:40:11.598Z,7.55
2019-03-19T01:42:42.877Z,6.67
2019-03-19T01:45:11.185Z,6.60
2019-03-19T01:47:39.937Z,6.12
2019-03-19T01:50:08.319Z,5.70
2019-03-19T01:52:36.717Z,5.40
2019-03-19T01:55:05.625Z,5.85
2019-03-19T01:57:34.159Z,5.97
2019-03-19T02:00:02.573Z,5.40
2019-03-19T02:02:30.495Z,6.00
2019-03-19T02:04:58.997Z,7.30
2019-03-19T02:07:27.013Z,5.78
2019-03-19T02:09:57.950Z,5.75
2019-03-19T02:12:26.856Z,6.37
2019-03-19T02:14:55.166Z,5.45
2019-03-19T02:17:27.213Z,6.05
2019-03-19T02:19:55.814Z,5.92
2019-03-19T02:22:24.217Z,5.47
2019-03-19T02:24:54.321Z,5.35
2019-03-19T02:27:22.476Z,7.55
2019-03-19T02:29:51.121Z,6.35
2019-03-19T02:32:19.365Z,5.35
2019-03-19T02:34:47.852Z,5.92
2019-03-19T02:37:16.102Z,6.78
2019-03-19T02:39:44.273Z,7.62
2019-03-19T02:42:12.283Z,7.95
2019-03-19T02:44:40.213Z,8.00
2019-03-19T02:47:08.130Z,7.30
2019-03-19T02:49:36.277Z,7.75
2019-03-19T02:52:04.557Z,8.40
2019-03-19T02:54:32.449Z,7.72
2019-03-19T02:57:00.662Z,6.67
2019-03-19T02:59:28.578Z,7.75
2019-03-19T03:01:56.985Z,8.90
2019-03-19T03:04:25.489Z,8.95
2019-03-19T03:06:56.799Z,6.92
2019-03-19T03:09:24.689Z,7.90
2019-03-19T03:11:53.119Z,7.58
2019-03-19T03:14:21.506Z,7.15
2019-03-19T03:16:49.954Z,6.65
2019-03-19T03:19:18.383Z,7.60
2019-03-19T03:21:48.445Z,7.15
2019-03-19T03:24:17.161Z,7.40
2019-03-19T03:26:48.371Z,11.00
2019-03-19T03:29:15.401Z,9.05
2019-03-19T03:31:43.604Z,9.15
2019-03-19T03:34:11.775Z,8.58
2019-03-19T03:36:40.238Z,10.28
2019-03-19T03:39:08.526Z,9.38
2019-03-19T03:41:37.306Z,9.90
2019-03-19T03:44:05.694Z,10.75
2019-03-19T03:46:33.927Z,10.58
2019-03-19T03:49:02.227Z,9.25
2019-03-19T03:51:30.134Z,10.20
2019-03-19T03:54:02.948Z,9.75
2019-03-19T03:56:31.478Z,10.08
2019-03-19T03:59:01.344Z,10.90
2019-03-19T04:01:29.851Z,10.75
2019-03-19T04:03:58.369Z,9.70
2019-03-19T04:06:26.910Z,10.48
2019-03-19T04:08:55.682Z,10.15
2019-03-19T04:11:24.433Z,10.95
2019-03-19T04:13:52.599Z,9.48
2019-03-19T04:16:21.015Z,9.35
2019-03-19T04:18:49.427Z,9.90
2019-03-19T04:21:17.975Z,8.85
2019-03-19T04:23:46.051Z,11.03
2019-03-19T04:26:14.353Z,9.78
2019-03-19T04:28:42.824Z,8.05
2019-03-19T04:31:11.187Z,9.10
2019-03-19T04:33:39.348Z,8.80
2019-03-19T04:36:07.617Z,10.00
2019-03-19T04:38:36.106Z,8.15
2019-03-19T04:41:04.266Z,10.28
2019-03-19T04:43:32.742Z,9.88
2019-03-19T04:46:01.561Z,10.70
2019-03-19T04:48:29.467Z,10.50
2019-03-19T04:51:01.553Z,10.00
2019-03-19T04:53:30.210Z,11.70
2019-03-19T04:55:58.361Z,12.00
2019-03-19T04:58:27.180Z,12.53
2019-03-19T05:00:55.593Z,13.30
2019-03-19T05:03:24.006Z,11.83
2019-03-19T05:05:52.675Z,13.15
2019-03-19T05:08:21.330Z,11.95
2019-03-19T05:10:50.021Z,12.88
2019-03-19T05:13:18.426Z,13.80
2019-03-19T05:15:46.617Z,15.10
2019-03-19T05:18:14.530Z,13.32
2019-03-19T05:20:42.687Z,14.00
2019-03-19T05:23:10.882Z,13.95
2019-03-19T05:25:39.805Z,13.65
2019-03-19T05:28:08.300Z,14.75
2019-03-19T05:30:35.705Z,14.68
2019-03-19T05:33:05.355Z,14.90
2019-03-19T05:35:33.809Z,18.57
2019-03-19T05:38:02.103Z,19.25
2019-03-19T05:40:30.282Z,16.73
2019-03-19T05:42:58.673Z,17.35
2019-03-19T05:45:27.985Z,18.60
2019-03-19T05:47:56.644Z,16.60
2019-03-19T05:50:24.827Z,20.15
2019-03-19T05:52:53.270Z,17.20
2019-03-19T05:55:21.574Z,16.65
2019-03-19T05:57:50.486Z,18.45
2019-03-19T06:00:20.084Z,18.12
2019-03-19T06:02:48.502Z,17.57
2019-03-19T06:05:16.871Z,19.90
2019-03-19T06:07:45.310Z,19.35
2019-03-19T06:10:13.669Z,21.35
2019-03-19T06:12:42.356Z,18.98
2019-03-19T06:15:10.515Z,21.73
2019-03-19T06:17:39.144Z,20.60
2019-03-19T06:20:08.504Z,21.20
2019-03-19T06:22:37.191Z,19.65
2019-03-19T06:25:06.749Z,19.50
2019-03-19T06:27:35.009Z,18.45
2019-03-19T06:30:04.743Z,20.50
2019-03-19T06:32:34.194Z,20.17
2019-03-19T06:35:02.239Z,16.42
2019-03-19T06:37:31.027Z,16.50
2019-03-19T06:39:59.522Z,17.30
2019-03-19T06:42:27.971Z,15.98
2019-03-19T06:44:56.436Z,15.38
2019-03-19T06:47:27.454Z,15.63
2019-03-19T06:49:54.593Z,16.23
2019-03-19T06:52:22.782Z,16.17
2019-03-19T06:54:51.833Z,14.68
2019-03-19T06:57:20.471Z,14.63
2019-03-19T06:59:49.129Z,14.58
2019-03-19T07:02:17.406Z,12.70
2019-03-19T07:04:45.972Z,13.48
2019-03-19T07:07:13.986Z,12.75
2019-03-19T07:09:42.391Z,12.85
2019-03-19T07:12:10.595Z,13.30
2019-03-19T07:14:39.029Z,13.62
2019-03-19T07:17:07.235Z,11.75
2019-03-19T07:19:35.423Z,13.28
2019-03-19T07:22:04.055Z,12.18
2019-03-19T07:24:32.218Z,11.73
2019-03-19T07:27:01.347Z,12.80
2019-03-19T07:29:30.554Z,10.13
2019-03-19T07:31:59.015Z,9.20
2019-03-19T07:34:26.961Z,9.03
2019-03-19T07:36:55.701Z,11.30
2019-03-19T07:39:24.431Z,9.70
2019-03-19T07:41:52.588Z,9.43
2019-03-19T07:44:21.381Z,8.90
2019-03-19T07:46:49.550Z,9.17
2019-03-19T07:49:18.059Z,9.23
2019-03-19T07:51:53.314Z,9.07
2019-03-19T07:54:20.169Z,8.27
2019-03-19T07:56:47.421Z,9.50
2019-03-19T07:59:15.803Z,8.17
2019-03-19T08:01:44.635Z,7.10
2019-03-19T08:04:12.558Z,8.63
2019-03-19T08:06:40.825Z,7.73
2019-03-19T08:09:09.252Z,8.80
2019-03-19T08:11:37.183Z,9.07
2019-03-19T08:14:07.700Z,9.40
2019-03-19T08:16:35.701Z,7.83
2019-03-19T08:19:03.714Z,6.13
2019-03-19T08:21:31.746Z,6.77
2019-03-19T08:24:00.610Z,7.50
2019-03-19T08:26:28.540Z,7.17
2019-03-19T08:28:57.378Z,6.80
2019-03-19T08:31:25.557Z,7.07
2019-03-19T08:33:53.783Z,6.70
2019-03-19T08:36:22.061Z,6.47
2019-03-19T08:38:50.228Z,7.27
2019-03-19T08:41:18.438Z,6.20
2019-03-19T08:43:52.653Z,7.23
2019-03-19T08:46:20.862Z,7.20
2019-03-19T08:48:49.362Z,6.90
2019-03-19T08:51:17.637Z,6.60
2019-03-19T08:53:45.791Z,6.37
2019-03-19T08:56:13.770Z,6.83
2019-03-19T08:58:41.733Z,8.13
2019-03-19T09:01:11.423Z,7.17
2019-03-19T09:03:40.589Z,6.67
2019-03-19T09:06:09.174Z,8.33
2019-03-19T09:08:37.708Z,7.57
2019-03-19T09:11:06.179Z,5.80
2019-03-19T09:13:35.130Z,5.57
2019-03-19T09:16:03.513Z,6.27
2019-03-19T09:18:32.549Z,5.77
2019-03-19T09:21:00.820Z,5.70
2019-03-19T09:23:33.472Z,5.60
2019-03-19T09:26:02.217Z,7.23
2019-03-19T09:28:30.595Z,4.37
2019-03-19T09:30:58.777Z,3.47
2019-03-19T09:33:26.945Z,6.40
2019-03-19T09:35:56.348Z,4.50
2019-03-19T09:38:24.466Z,5.07
2019-03-19T09:40:52.676Z,4.17
2019-03-19T09:43:20.968Z,3.17
2019-03-19T09:45:49.369Z,3.30
2019-03-19T09:48:18.485Z,3.13
2019-03-19T09:50:46.703Z,3.50
2019-03-19T09:53:15.065Z,2.97
2019-03-19T09:55:43.344Z,2.90
2019-03-19T09:58:11.615Z,4.00
2019-03-19T10:00:43.718Z,3.33
2019-03-19T10:03:12.142Z,3.03
2019-03-19T10:05:40.406Z,3.10
2019-03-19T10:08:09.285Z,2.90
2019-03-19T10:10:37.266Z,2.70
2019-03-19T10:13:09.240Z,3.20
2019-03-19T10:15:37.442Z,2.80
2019-03-19T10:18:06.849Z,3.23
2019-03-19T10:20:35.040Z,3.83
2019-03-19T10:23:03.389Z,4.60
2019-03-19T10:25:31.385Z,4.83
2019-03-19T10:28:03.170Z,3.90
2019-03-19T10:30:31.202Z,4.40
2019-03-19T10:32:59.125Z,5.37
2019-03-19T10:35:27.034Z,5.47
2019-03-19T10:37:54.975Z,5.10
2019-03-19T10:40:28.541Z,5.63
2019-03-19T10:42:56.442Z,5.93
2019-03-19T10:45:24.553Z,5.20
2019-03-19T10:47:52.579Z,4.57
2019-03-19T10:50:20.711Z,5.17
2019-03-19T10:52:51.636Z,5.87
2019-03-19T10:55:19.777Z,5.23
2019-03-19T10:57:47.784Z,5.50
2019-03-19T11:00:17.643Z,6.60
2019-03-19T11:02:45.739Z,4.90
2019-03-19T11:05:14.110Z,5.90
2019-03-19T11:07:44.277Z,6.23
2019-03-19T11:10:12.569Z,5.87
2019-03-19T11:12:40.593Z,4.33
2019-03-19T11:15:10.812Z,5.53
2019-03-19T11:17:38.782Z,5.33
2019-03-19T11:20:09.770Z,5.20
2019-03-19T11:22:37.905Z,4.73
2019-03-19T11:25:07.945Z,5.50
2019-03-19T11:27:35.988Z,4.87
2019-03-19T11:30:08.914Z,5.17
2019-03-19T11:32:37.537Z,5.33
2019-03-19T11:35:06.047Z,5.03
2019-03-19T11:37:34.094Z,5.20
2019-03-19T11:40:03.640Z,4.70
2019-03-19T11:42:33.217Z,5.70
2019-03-19T11:45:01.234Z,5.33
2019-03-19T11:47:29.238Z,5.73
2019-03-19T11:49:57.156Z,6.33
2019-03-19T11:52:25.126Z,6.07
2019-03-19T11:54:57.878Z,5.47
2019-03-19T11:57:25.968Z,6.03
2019-03-19T11:59:53.876Z,5.53
2019-03-19T12:02:25.833Z,4.93
2019-03-19T12:04:51.836Z,6.63
2019-03-19T12:07:21.351Z,6.53
2019-03-19T12:09:49.965Z,6.43
2019-03-19T12:12:17.994Z,5.00
2019-03-19T12:14:47.313Z,4.67
2019-03-19T12:17:15.674Z,5.20
2019-03-19T12:19:48.634Z,5.23
2019-03-19T12:22:16.546Z,5.30
2019-03-19T12:24:44.473Z,5.77
2019-03-19T12:27:12.787Z,5.40
2019-03-19T12:29:39.709Z,5.47
2019-03-19T12:32:09.521Z,4.60
2019-03-19T12:34:37.901Z,5.30
2019-03-19T12:37:05.941Z,5.57
2019-03-19T12:39:33.954Z,5.53
2019-03-19T12:42:02.011Z,5.60
2019-03-19T12:44:30.042Z,4.80
2019-03-19T12:47:04.190Z,5.23
2019-03-19T12:49:32.086Z,5.00
2019-03-19T12:52:00.113Z,5.17
2019-03-19T12:54:28.061Z,5.00
2019-03-19T12:56:55.971Z,5.30
2019-03-19T12:59:24.965Z,5.70
2019-03-19T13:01:52.873Z,6.50
2019-03-19T13:04:21.025Z,5.40
2019-03-19T13:06:49.302Z,5.87
2019-03-19T13:09:17.454Z,6.30
2019-03-19T13:11:47.281Z,5.83
2019-03-19T13:14:15.682Z,7.20
2019-03-19T13:16:44.509Z,6.10
2019-03-19T13:19:12.403Z,5.80
2019-03-19T13:21:40.597Z,6.90
2019-03-19T13:24:09.430Z,5.67
2019-03-19T13:26:37.374Z,5.23
2019-03-19T13:29:05.782Z,5.90
2019-03-19T13:31:34.004Z,5.10
2019-03-19T13:34:02.574Z,5.17
2019-03-19T13:36:30.468Z,5.13
2019-03-19T13:39:01.488Z,5.87
2019-03-19T13:41:29.729Z,5.10
2019-03-19T13:43:58.414Z,5.90
2019-03-19T13:46:26.816Z,4.90
2019-03-19T13:48:55.248Z,5.17
2019-03-19T13:51:28.157Z,6.20
2019-03-19T13:53:56.798Z,5.07
2019-03-19T13:56:25.486Z,6.23
2019-03-19T13:58:53.425Z,5.83
2019-03-19T14:01:21.338Z,5.10
2019-03-19T14:03:59.187Z,5.33
2019-03-19T14:06:26.606Z,5.20
2019-03-19T14:08:54.015Z,6.53
2019-03-19T14:11:21.931Z,5.47
2019-03-19T14:13:50.337Z,4.40
2019-03-19T14:16:19.287Z,5.80
2019-03-19T14:18:48.994Z,4.43
2019-03-19T14:21:17.159Z,5.13
2019-03-19T14:23:45.417Z,4.33
2019-03-19T14:26:13.358Z,4.33
2019-03-19T14:28:41.765Z,4.27
2019-03-19T14:31:13.538Z,4.77
2019-03-19T14:33:41.958Z,4.70
2019-03-19T14:36:10.489Z,4.93
2019-03-19T14:38:46.782Z,4.63
2019-03-19T14:41:12.927Z,4.70
2019-03-19T14:43:41.646Z,4.10
2019-03-19T14:46:10.133Z,4.70
2019-03-19T14:48:38.059Z,4.43
2019-03-19T14:51:06.597Z,4.80
2019-03-19T14:53:35.886Z,4.80
2019-03-19T14:56:04.031Z,5.00
2019-03-19T14:58:32.349Z,4.60
2019-03-19T15:01:00.553Z,4.03
2019-03-19T15:03:28.977Z,5.07
2019-03-19T15:05:57.099Z,4.60
2019-03-19T15:08:25.787Z,5.13
2019-03-19T15:10:54.319Z,4.67
2019-03-19T15:13:22.485Z,4.40
2019-03-19T15:15:51.001Z,4.90
2019-03-19T15:18:23.049Z,5.00
2019-03-19T15:20:53.054Z,4.40
2019-03-19T15:23:21.630Z,3.93
2019-03-19T15:25:49.551Z,3.57
2019-03-19T15:28:20.357Z,3.07
2019-03-19T15:30:48.356Z,2.97
2019-03-19T15:33:16.578Z,3.10
2019-03-19T15:35:44.563Z,2.97
2019-03-19T15:38:12.570Z,3.60
2019-03-19T15:40:41.645Z,4.40
2019-03-19T15:43:09.565Z,3.97
2019-03-19T15:45:37.680Z,4.07
2019-03-19T15:48:05.889Z,3.67
2019-03-19T15:50:33.805Z,4.40
2019-03-19T15:53:04.696Z,3.80
2019-03-19T15:55:31.589Z,3.87
2019-03-19T15:57:59.501Z,3.97
2019-03-19T16:00:27.606Z,4.20
2019-03-19T16:02:55.661Z,3.30
2019-03-19T16:05:25.625Z,4.47
2019-03-19T16:07:53.633Z,3.43
2019-03-19T16:10:21.536Z,4.90
2019-03-19T16:12:49.477Z,4.40
2019-03-19T16:15:18.079Z,4.40
2019-03-19T16:17:47.790Z,4.30
2019-03-19T16:20:15.895Z,4.97
2019-03-19T16:22:43.899Z,3.83
2019-03-19T16:25:12.016Z,3.83
2019-03-19T16:27:40.235Z,3.90
2019-03-19T16:30:11.780Z,4.00
2019-03-19T16:32:39.042Z,4.30
2019-03-19T16:35:07.468Z,3.80
2019-03-19T16:37:35.394Z,4.10
2019-03-19T16:40:05.027Z,4.20
2019-03-19T16:42:33.767Z,4.13
2019-03-19T16:45:01.803Z,3.37
2019-03-19T16:47:29.761Z,4.10
2019-03-19T16:49:57.789Z,3.23
2019-03-19T16:52:25.805Z,3.80
2019-03-19T16:54:54.602Z,3.63
2019-03-19T16:57:22.586Z,3.47
2019-03-19T16:59:50.642Z,4.50
2019-03-19T17:02:18.619Z,4.00
2019-03-19T17:04:46.710Z,4.07
2019-03-19T17:07:17.845Z,4.40
2019-03-19T17:09:45.065Z,3.70
2019-03-19T17:12:12.970Z,5.10
2019-03-19T17:14:41.589Z,4.30
2019-03-19T17:17:10.488Z,4.97
2019-03-19T17:19:39.081Z,4.30
2019-03-19T17:22:07.574Z,4.67
2019-03-19T17:24:35.794Z,4.40
2019-03-19T17:27:04.183Z,5.00
2019-03-19T17:29:36.738Z,4.37
2019-03-19T17:32:12.377Z,4.33
2019-03-19T17:34:35.685Z,5.03
2019-03-19T17:37:04.107Z,4.70
2019-03-19T17:39:32.161Z,5.33
2019-03-19T17:42:00.654Z,4.40
2019-03-19T17:44:28.729Z,3.57
2019-03-19T17:46:56.633Z,5.07
2019-03-19T17:49:24.604Z,5.73
2019-03-19T17:52:20.556Z,4.97
2019-03-19T17:54:49.029Z,5.70
2019-03-19T17:57:16.940Z,6.23
2019-03-19T17:59:44.876Z,5.20
2019-03-19T18:02:23.312Z,5.07
2019-03-19T18:04:43.962Z,5.03
2019-03-19T18:07:11.966Z,6.10
2019-03-19T18:09:39.973Z,5.87
2019-03-19T18:12:08.252Z,6.43
2019-03-19T18:14:36.270Z,6.27
2019-03-19T18:17:05.864Z,6.00
2019-03-19T18:19:33.861Z,6.30
2019-03-19T18:22:01.869Z,5.60
2019-03-19T18:24:29.797Z,6.60
2019-03-19T18:26:57.711Z,6.00
2019-03-19T18:29:25.630Z,6.30
2019-03-19T18:31:54.412Z,5.70
2019-03-19T18:34:22.333Z,6.90
2019-03-19T18:36:50.343Z,6.70
2019-03-19T18:39:18.350Z,11.23
2019-03-19T18:41:46.265Z,11.37
2019-03-19T18:44:19.122Z,12.23
2019-03-19T18:46:47.047Z,10.90
2019-03-19T18:49:15.381Z,16.37
2019-03-19T18:51:43.607Z,16.50
2019-03-19T18:54:12.033Z,16.30
2019-03-19T18:56:42.289Z,16.00
2019-03-19T18:59:10.586Z,16.97
2019-03-19T19:01:39.138Z,14.00
2019-03-19T19:04:07.477Z,15.03
2019-03-19T19:06:35.884Z,15.70
2019-03-19T19:09:06.829Z,13.73
2019-03-19T19:11:35.499Z,14.07
2019-03-19T19:14:03.649Z,13.65
2019-03-19T19:16:31.867Z,14.25
2019-03-19T19:19:00.117Z,15.17
2019-03-19T19:21:28.623Z,14.00
2019-03-19T19:23:59.616Z,14.77
2019-03-19T19:26:27.912Z,14.47
2019-03-19T19:28:56.090Z,14.00
2019-03-19T19:31:24.289Z,12.90
2019-03-19T19:33:52.907Z,12.90
2019-03-19T19:36:22.245Z,15.70
2019-03-19T19:38:50.617Z,14.07
2019-03-19T19:41:18.796Z,14.53
2019-03-19T19:43:48.593Z,13.17
2019-03-19T19:46:17.051Z,12.50
2019-03-19T19:48:45.969Z,15.23
2019-03-19T19:51:14.293Z,15.20
2019-03-19T19:53:47.948Z,14.07
2019-03-19T19:56:16.525Z,13.00
2019-03-19T19:58:44.776Z,10.98
2019-03-19T20:01:13.650Z,11.15
2019-03-19T20:03:42.021Z,11.57
2019-03-19T20:06:15.195Z,10.95
2019-03-19T20:08:43.656Z,10.50
2019-03-19T20:11:12.564Z,11.30
2019-03-19T20:13:40.554Z,10.55
2019-03-19T20:16:08.794Z,10.30
2019-03-19T20:18:41.794Z,10.70
2019-03-19T20:21:10.113Z,9.78
2019-03-19T20:23:38.661Z,10.85
2019-03-19T20:26:06.666Z,10.05
2019-03-19T20:28:35.281Z,11.05
2019-03-19T20:31:08.442Z,10.82
2019-03-19T20:33:37.042Z,9.85
2019-03-19T20:36:04.965Z,10.72
2019-03-19T20:38:33.399Z,10.90
2019-03-19T20:41:01.430Z,10.50
2019-03-19T20:43:31.246Z,11.15
2019-03-19T20:45:59.309Z,10.43
2019-03-19T20:48:28.022Z,10.18
2019-03-19T20:50:56.813Z,10.15
2019-03-19T20:53:24.762Z,9.65
2019-03-19T20:55:58.035Z,12.15
2019-03-19T20:58:26.314Z,12.45
2019-03-19T21:00:54.593Z,10.82
2019-03-19T21:03:22.803Z,11.10
2019-03-19T21:05:52.350Z,10.78
2019-03-19T21:08:21.274Z,10.88
2019-03-19T21:10:49.696Z,10.72
2019-03-19T21:13:17.993Z,10.40
2019-03-19T21:15:46.517Z,9.60
2019-03-19T21:18:15.157Z,10.45
2019-03-19T21:20:43.314Z,10.03
2019-03-19T21:23:11.986Z,9.90
2019-03-19T21:25:40.957Z,10.78
2019-03-19T21:28:13.988Z,10.50
2019-03-19T21:30:39.598Z,10.85
2019-03-19T21:33:08.293Z,12.53
2019-03-19T21:35:37.159Z,13.45
2019-03-19T21:38:05.525Z,14.03
2019-03-19T21:40:34.361Z,14.60
2019-03-19T21:43:01.637Z,12.43
2019-03-19T21:45:29.562Z,13.58
2019-03-19T21:47:57.995Z,12.50
2019-03-19T21:50:26.524Z,15.38
2019-03-19T21:52:55.416Z,13.40
2019-03-19T21:55:23.911Z,14.20
2019-03-19T21:57:52.072Z,13.80
2019-03-19T22:00:20.127Z,13.35
2019-03-19T22:02:48.783Z,12.40
2019-03-19T22:05:18.263Z,11.33
2019-03-19T22:07:45.740Z,11.35
2019-03-19T22:10:14.118Z,12.30
2019-03-19T22:12:43.337Z,11.43
2019-03-19T22:15:13.848Z,10.08
2019-03-19T22:17:42.424Z,10.32
2019-03-19T22:20:12.254Z,10.98
2019-03-19T22:22:40.668Z,10.65
2019-03-19T22:25:09.773Z,11.78
2019-03-19T22:27:38.613Z,11.83
2019-03-19T22:30:09.799Z,10.60
2019-03-19T22:32:38.109Z,11.45
2019-03-19T22:35:06.329Z,11.35
2019-03-19T22:37:36.327Z,11.78
2019-03-19T22:40:05.549Z,11.28
2019-03-19T22:42:34.138Z,11.38
2019-03-19T22:45:02.583Z,10.50
2019-03-19T22:47:31.046Z,10.68
2019-03-19T22:49:59.485Z,12.73
2019-03-19T22:52:27.888Z,11.53
2019-03-19T22:54:56.065Z,11.95
2019-03-19T22:57:24.330Z,12.73
2019-03-19T22:59:52.755Z,12.82
2019-03-19T23:02:21.361Z,11.68
2019-03-19T23:04:49.544Z,12.68
2019-03-19T23:07:17.702Z,12.03
2019-03-19T23:09:45.874Z,12.30
2019-03-19T23:12:14.475Z,11.55
2019-03-19T23:14:42.698Z,13.20
2019-03-19T23:17:11.417Z,12.28
2019-03-19T23:19:39.972Z,11.45
2019-03-19T23:22:08.438Z,12.50
2019-03-19T23:24:37.452Z,13.00
2019-03-19T23:27:06.149Z,11.50
2019-03-19T23:29:34.842Z,12.68
2019-03-19T23:32:03.370Z,12.68
2019-03-19T23:34:38.540Z,12.20
2019-03-19T23:37:02.027Z,12.68
2019-03-19T23:39:30.205Z,12.20
2019-03-19T23:41:59.557Z,12.03
2019-03-19T23:44:27.738Z,12.88
2019-03-19T23:46:57.602Z,11.85
2019-03-19T23:49:26.257Z,13.28
2019-03-19T23:51:54.422Z,13.08
2019-03-19T23:54:22.838Z,13.70
2019-03-19T23:56:51.254Z,13.28
2019-03-19T23:59:19.186Z,13.22
