createdAt,value
2023-01-18T00:01:03.983Z,9.18
2023-01-18T00:03:33.642Z,9.56
2023-01-18T00:06:05.294Z,9.51
2023-01-18T00:08:33.669Z,9.52
2023-01-18T00:11:09.217Z,9.44
2023-01-18T00:13:36.284Z,9.05
2023-01-18T00:16:15.602Z,8.62
2023-01-18T00:18:43.197Z,8.31
2023-01-18T00:21:12.309Z,8.40
2023-01-18T00:23:39.654Z,8.69
2023-01-18T00:26:09.089Z,8.82
2023-01-18T00:28:36.609Z,8.95
2023-01-18T00:31:10.056Z,8.81
2023-01-18T00:33:37.047Z,9.23
2023-01-18T00:36:04.624Z,9.87
2023-01-18T00:38:31.588Z,9.96
2023-01-18T00:40:58.531Z,10.08
2023-01-18T00:43:40.811Z,8.99
2023-01-18T00:46:15.913Z,9.46
2023-01-18T00:48:43.058Z,10.07
2023-01-18T00:51:12.242Z,9.12
2023-01-18T00:53:39.442Z,9.37
2023-01-18T00:56:11.267Z,9.36
2023-01-18T00:58:38.334Z,9.01
2023-01-18T01:01:08.774Z,8.83
2023-01-18T01:03:55.155Z,9.14
2023-01-18T01:06:46.356Z,9.78
2023-01-18T01:09:24.644Z,10.04
2023-01-18T01:12:10.168Z,10.05
2023-01-18T01:14:58.278Z,10.16
2023-01-18T01:17:43.906Z,10.53
2023-01-18T01:20:30.052Z,10.89
2023-01-18T01:23:15.683Z,10.43
2023-01-18T01:26:01.384Z,10.18
2023-01-18T01:28:28.498Z,9.68
2023-01-18T01:31:00.607Z,10.05
2023-01-18T01:33:28.654Z,9.13
2023-01-18T01:36:00.148Z,8.04
2023-01-18T01:38:27.679Z,8.19
2023-01-18T01:41:08.762Z,7.99
2023-01-18T01:43:45.021Z,8.32
2023-01-18T01:46:32.019Z,7.70
2023-01-18T01:49:18.348Z,8.52
2023-01-18T01:52:05.960Z,8.51
2023-01-18T01:54:44.609Z,8.36
2023-01-18T01:57:38.859Z,8.61
2023-01-18T02:00:09.915Z,9.16
2023-01-18T02:02:37.064Z,9.15
2023-01-18T02:05:06.666Z,9.50
2023-01-18T02:07:33.858Z,9.84
2023-01-18T02:10:01.030Z,9.83
2023-01-18T02:12:28.520Z,9.70
2023-01-18T02:14:56.110Z,9.68
2023-01-18T02:17:54.105Z,9.56
2023-01-18T02:20:44.623Z,10.00
2023-01-18T02:23:35.126Z,9.78
2023-01-18T02:26:46.576Z,10.26
2023-01-18T02:29:38.372Z,9.90
2023-01-18T02:32:21.811Z,9.70
2023-01-18T02:34:50.871Z,9.61
2023-01-18T02:37:21.410Z,9.84
2023-01-18T02:39:59.978Z,10.07
2023-01-18T02:42:46.858Z,10.42
2023-01-18T02:45:36.117Z,10.38
2023-01-18T02:48:03.644Z,10.13
2023-01-18T02:50:30.617Z,9.17
2023-01-18T02:52:57.795Z,10.46
2023-01-18T02:55:42.668Z,10.76
2023-01-18T02:58:29.791Z,10.64
2023-01-18T03:01:07.462Z,10.70
2023-01-18T03:03:35.636Z,10.28
2023-01-18T03:06:03.804Z,10.80
2023-01-18T03:08:44.560Z,11.19
2023-01-18T03:11:18.359Z,11.15
2023-01-18T03:14:16.316Z,10.99
2023-01-18T03:17:06.879Z,11.20
2023-01-18T03:20:03.783Z,11.08
2023-01-18T03:22:54.672Z,10.29
2023-01-18T03:25:26.614Z,9.82
2023-01-18T03:28:12.940Z,9.92
2023-01-18T03:31:00.232Z,9.51
2023-01-18T03:33:46.028Z,10.22
2023-01-18T03:36:18.254Z,10.40
2023-01-18T03:38:47.607Z,10.35
2023-01-18T03:41:15.508Z,10.09
2023-01-18T03:43:42.672Z,11.14
2023-01-18T03:46:09.882Z,11.28
2023-01-18T03:48:36.805Z,11.34
2023-01-18T03:51:17.628Z,11.66
2023-01-18T03:53:51.180Z,11.22
2023-01-18T03:56:33.736Z,11.07
2023-01-18T03:59:03.677Z,10.66
2023-01-18T04:01:30.996Z,10.00
2023-01-18T04:03:57.971Z,9.68
2023-01-18T04:06:26.013Z,9.33
2023-01-18T04:08:53.424Z,9.48
2023-01-18T04:11:20.409Z,9.43
2023-01-18T04:13:47.272Z,9.52
2023-01-18T04:16:14.012Z,9.45
2023-01-18T04:18:40.953Z,9.64
2023-01-18T04:21:07.940Z,10.04
2023-01-18T04:23:34.813Z,10.39
2023-01-18T04:26:01.686Z,10.26
2023-01-18T04:28:29.081Z,10.06
2023-01-18T04:30:57.135Z,9.64
2023-01-18T04:33:26.940Z,9.35
2023-01-18T04:35:56.683Z,9.01
2023-01-18T04:38:23.796Z,8.56
2023-01-18T04:40:50.954Z,8.97
2023-01-18T04:43:18.115Z,9.35
2023-01-18T04:45:54.312Z,9.68
2023-01-18T04:48:21.270Z,9.90
2023-01-18T04:50:48.676Z,9.56
2023-01-18T04:53:16.580Z,10.26
2023-01-18T04:55:44.278Z,10.21
2023-01-18T04:58:11.170Z,10.06
2023-01-18T05:00:40.975Z,9.77
2023-01-18T05:03:09.461Z,9.63
2023-01-18T05:05:36.456Z,9.66
2023-01-18T05:08:03.725Z,9.54
2023-01-18T05:10:30.584Z,8.99
2023-01-18T05:12:57.770Z,8.16
2023-01-18T05:15:24.890Z,8.21
2023-01-18T05:17:51.590Z,7.88
2023-01-18T05:20:18.549Z,8.11
2023-01-18T05:22:45.402Z,8.44
2023-01-18T05:25:12.095Z,8.97
2023-01-18T05:27:38.943Z,9.16
2023-01-18T05:30:06.861Z,9.18
2023-01-18T05:32:33.868Z,9.42
2023-01-18T05:35:00.591Z,8.81
2023-01-18T05:37:27.463Z,8.82
2023-01-18T05:39:54.130Z,8.39
2023-01-18T05:42:20.966Z,8.48
2023-01-18T05:44:47.611Z,8.58
2023-01-18T05:47:14.477Z,8.80
2023-01-18T05:49:42.087Z,8.68
2023-01-18T05:52:09.059Z,8.43
2023-01-18T05:54:35.923Z,8.00
2023-01-18T05:57:02.742Z,7.88
2023-01-18T05:59:29.393Z,8.21
2023-01-18T06:01:56.764Z,8.42
2023-01-18T06:04:23.738Z,8.55
2023-01-18T06:06:50.621Z,8.63
2023-01-18T06:09:17.331Z,8.66
2023-01-18T06:11:44.225Z,8.87
2023-01-18T06:14:11.097Z,8.52
2023-01-18T06:16:37.980Z,8.33
2023-01-18T06:19:05.835Z,8.51
2023-01-18T06:21:32.749Z,8.36
2023-01-18T06:23:59.638Z,8.40
2023-01-18T06:26:26.553Z,8.42
2023-01-18T06:28:53.694Z,8.25
2023-01-18T06:31:23.715Z,8.24
2023-01-18T06:33:50.632Z,8.34
2023-01-18T06:36:17.491Z,8.60
2023-01-18T06:38:44.176Z,8.63
2023-01-18T06:41:11.039Z,8.96
2023-01-18T06:43:37.890Z,9.27
2023-01-18T06:46:07.824Z,9.59
2023-01-18T06:48:34.742Z,9.07
2023-01-18T06:51:01.633Z,8.85
2023-01-18T06:53:28.511Z,8.85
2023-01-18T06:56:00.151Z,8.28
2023-01-18T06:58:27.766Z,8.10
2023-01-18T07:00:58.687Z,7.91
2023-01-18T07:03:26.265Z,8.01
2023-01-18T07:06:00.311Z,8.21
2023-01-18T07:08:28.246Z,7.98
2023-01-18T07:10:55.542Z,8.40
2023-01-18T07:13:22.538Z,8.38
2023-01-18T07:15:59.396Z,8.04
2023-01-18T07:18:29.061Z,8.41
2023-01-18T07:21:08.973Z,8.17
2023-01-18T07:23:38.006Z,7.89
2023-01-18T07:26:15.731Z,7.85
2023-01-18T07:28:46.953Z,7.86
2023-01-18T07:31:14.526Z,7.88
2023-01-18T07:33:41.502Z,8.11
2023-01-18T07:36:10.962Z,8.05
2023-01-18T07:38:39.087Z,8.17
2023-01-18T07:41:14.448Z,8.39
2023-01-18T07:43:43.929Z,8.73
2023-01-18T07:46:13.155Z,8.83
2023-01-18T07:48:40.062Z,8.58
2023-01-18T07:51:08.811Z,9.20
2023-01-18T07:53:37.464Z,9.36
2023-01-18T07:56:08.704Z,9.25
2023-01-18T07:58:36.488Z,11.11
2023-01-18T08:01:05.749Z,11.09
2023-01-18T08:03:33.019Z,11.18
2023-01-18T08:06:00.816Z,10.04
2023-01-18T08:08:29.170Z,9.65
2023-01-18T08:10:57.300Z,9.11
2023-01-18T08:13:25.001Z,8.19
2023-01-18T08:15:55.727Z,8.36
2023-01-18T08:18:23.826Z,8.22
2023-01-18T08:20:50.865Z,8.43
2023-01-18T08:23:17.868Z,8.44
2023-01-18T08:25:45.263Z,7.28
2023-01-18T08:28:12.303Z,7.45
2023-01-18T08:30:41.307Z,7.81
2023-01-18T08:33:08.895Z,8.17
2023-01-18T08:35:48.559Z,7.93
2023-01-18T08:38:16.422Z,8.47
2023-01-18T08:40:43.482Z,8.03
2023-01-18T08:43:11.934Z,7.85
2023-01-18T08:45:38.938Z,8.07
2023-01-18T08:48:09.448Z,7.84
2023-01-18T08:50:36.889Z,7.83
2023-01-18T08:53:04.416Z,8.12
2023-01-18T08:55:31.757Z,8.42
2023-01-18T08:57:59.143Z,8.36
2023-01-18T09:00:30.256Z,9.10
2023-01-18T09:02:58.370Z,9.47
2023-01-18T09:05:27.267Z,9.88
2023-01-18T09:07:54.955Z,9.84
2023-01-18T09:10:22.811Z,10.47
2023-01-18T09:12:50.707Z,10.54
2023-01-18T09:15:19.082Z,10.27
2023-01-18T09:17:46.510Z,9.88
2023-01-18T09:20:13.454Z,9.81
2023-01-18T09:22:40.407Z,9.98
2023-01-18T09:25:07.358Z,9.89
2023-01-18T09:27:34.378Z,10.03
2023-01-18T09:30:01.251Z,10.30
2023-01-18T09:32:28.171Z,9.89
2023-01-18T09:34:55.815Z,9.55
2023-01-18T09:37:22.657Z,9.66
2023-01-18T09:39:52.739Z,9.41
2023-01-18T09:42:25.406Z,9.57
2023-01-18T09:44:58.907Z,9.50
2023-01-18T09:47:28.843Z,9.04
2023-01-18T09:49:57.855Z,8.98
2023-01-18T09:52:33.305Z,8.88
2023-01-18T09:55:00.134Z,8.86
2023-01-18T09:57:38.084Z,9.23
2023-01-18T10:00:20.672Z,9.31
2023-01-18T10:02:50.120Z,8.87
2023-01-18T10:05:23.677Z,8.84
2023-01-18T10:08:04.927Z,9.52
2023-01-18T10:10:38.357Z,9.52
2023-01-18T10:13:22.475Z,9.91
2023-01-18T10:15:49.782Z,10.07
2023-01-18T10:18:17.428Z,10.32
2023-01-18T10:20:51.423Z,10.18
2023-01-18T10:23:41.614Z,9.96
2023-01-18T10:26:22.288Z,9.67
2023-01-18T10:29:03.494Z,10.76
2023-01-18T10:31:59.212Z,10.27
2023-01-18T10:34:35.175Z,10.22
2023-01-18T10:37:29.169Z,10.56
2023-01-18T10:40:00.556Z,11.23
2023-01-18T10:42:34.601Z,11.12
2023-01-18T10:45:01.515Z,11.70
2023-01-18T10:47:28.616Z,11.75
2023-01-18T10:50:00.301Z,12.12
2023-01-18T10:52:29.766Z,11.60
2023-01-18T10:55:02.201Z,10.77
2023-01-18T10:57:50.191Z,10.90
2023-01-18T11:00:23.923Z,10.63
2023-01-18T11:02:51.850Z,10.25
2023-01-18T11:05:29.233Z,10.26
2023-01-18T11:08:12.666Z,11.63
2023-01-18T11:10:41.659Z,12.09
2023-01-18T11:13:30.336Z,11.42
2023-01-18T11:16:14.349Z,12.27
2023-01-18T11:19:05.210Z,12.37
2023-01-18T11:21:45.812Z,13.19
2023-01-18T11:24:24.955Z,13.23
2023-01-18T11:27:03.673Z,13.83
2023-01-18T11:29:35.028Z,14.10
2023-01-18T11:32:06.986Z,13.55
2023-01-18T11:34:34.975Z,13.54
2023-01-18T11:37:02.470Z,13.80
2023-01-18T11:39:37.246Z,13.76
2023-01-18T11:42:21.151Z,14.18
2023-01-18T11:45:01.006Z,14.15
2023-01-18T11:47:34.977Z,14.79
2023-01-18T11:50:21.034Z,13.74
2023-01-18T11:53:00.820Z,12.98
2023-01-18T11:55:39.160Z,13.62
2023-01-18T11:58:17.054Z,13.71
2023-01-18T12:01:11.413Z,14.01
2023-01-18T12:04:23.397Z,14.60
2023-01-18T12:07:03.657Z,13.75
2023-01-18T12:09:52.244Z,12.79
2023-01-18T12:12:28.020Z,12.25
2023-01-18T12:15:28.885Z,13.04
2023-01-18T12:18:12.374Z,12.69
2023-01-18T12:20:46.698Z,13.29
2023-01-18T12:23:25.734Z,13.62
2023-01-18T12:26:20.541Z,12.68
2023-01-18T12:29:06.847Z,12.34
2023-01-18T12:31:42.649Z,11.92
2023-01-18T12:34:20.633Z,10.76
2023-01-18T12:37:45.084Z,11.32
2023-01-18T12:40:24.003Z,11.14
2023-01-18T12:42:50.842Z,10.41
2023-01-18T12:45:40.906Z,10.43
2023-01-18T12:48:16.106Z,10.82
2023-01-18T12:50:45.159Z,10.79
2023-01-18T12:53:15.424Z,11.04
2023-01-18T12:55:45.755Z,10.88
2023-01-18T12:58:19.218Z,11.08
2023-01-18T13:00:50.452Z,11.14
2023-01-18T13:03:20.479Z,11.17
2023-01-18T13:05:55.709Z,10.46
2023-01-18T13:08:32.467Z,10.92
2023-01-18T13:11:09.536Z,11.01
2023-01-18T13:13:36.615Z,11.33
2023-01-18T13:16:21.723Z,11.65
2023-01-18T13:18:59.809Z,11.33
2023-01-18T13:21:34.502Z,11.76
2023-01-18T13:24:01.317Z,11.26
2023-01-18T13:26:29.701Z,11.94
2023-01-18T13:29:26.440Z,11.80
2023-01-18T13:31:53.341Z,12.53
2023-01-18T13:34:24.971Z,11.87
2023-01-18T13:36:53.321Z,12.98
2023-01-18T13:39:23.255Z,13.67
2023-01-18T13:42:05.270Z,13.03
2023-01-18T13:44:47.400Z,13.68
2023-01-18T13:47:44.079Z,13.00
2023-01-18T13:50:39.466Z,12.64
2023-01-18T13:53:15.141Z,12.01
2023-01-18T13:55:59.114Z,12.50
2023-01-18T13:58:28.800Z,12.16
2023-01-18T14:00:58.618Z,12.36
2023-01-18T14:03:31.446Z,12.18
2023-01-18T14:05:58.796Z,11.29
2023-01-18T14:08:31.620Z,10.75
2023-01-18T14:11:04.763Z,9.78
2023-01-18T14:13:47.699Z,11.00
2023-01-18T14:16:19.878Z,11.03
2023-01-18T14:18:52.981Z,11.30
2023-01-18T14:21:35.553Z,11.59
2023-01-18T14:24:19.909Z,11.71
2023-01-18T14:26:47.584Z,12.10
2023-01-18T14:29:46.689Z,12.38
2023-01-18T14:32:23.183Z,12.32
2023-01-18T14:35:00.450Z,11.60
2023-01-18T14:37:29.022Z,12.53
2023-01-18T14:40:14.747Z,12.33
2023-01-18T14:42:51.905Z,12.08
2023-01-18T14:45:19.544Z,12.74
2023-01-18T14:47:47.923Z,13.17
2023-01-18T14:50:18.565Z,13.18
2023-01-18T14:52:45.508Z,12.88
2023-01-18T14:55:33.179Z,13.30
2023-01-18T14:58:15.664Z,13.61
2023-01-18T15:00:55.656Z,13.81
2023-01-18T15:03:30.046Z,13.67
2023-01-18T15:06:05.594Z,13.75
2023-01-18T15:08:34.394Z,13.92
2023-01-18T15:11:02.626Z,14.03
2023-01-18T15:13:29.982Z,14.53
2023-01-18T15:16:02.293Z,13.96
2023-01-18T15:18:29.512Z,12.65
2023-01-18T15:21:06.482Z,14.15
2023-01-18T15:23:35.650Z,13.77
2023-01-18T15:26:02.951Z,13.95
2023-01-18T15:28:34.185Z,13.87
2023-01-18T15:31:08.045Z,13.35
2023-01-18T15:33:35.496Z,13.26
2023-01-18T15:36:02.663Z,12.82
2023-01-18T15:38:29.949Z,12.83
2023-01-18T15:41:01.584Z,13.34
2023-01-18T15:43:37.592Z,12.42
2023-01-18T15:46:08.038Z,12.84
2023-01-18T15:48:47.505Z,13.08
2023-01-18T15:51:14.515Z,13.04
2023-01-18T15:53:52.708Z,13.67
2023-01-18T15:56:26.506Z,13.45
2023-01-18T15:58:56.069Z,12.77
2023-01-18T16:01:31.997Z,11.85
2023-01-18T16:04:06.075Z,11.73
2023-01-18T16:06:37.656Z,10.20
2023-01-18T16:09:12.168Z,10.29
2023-01-18T16:11:46.606Z,10.05
2023-01-18T16:14:28.423Z,9.51
2023-01-18T16:17:05.347Z,9.01
2023-01-18T16:19:46.174Z,9.32
2023-01-18T16:22:17.839Z,9.02
2023-01-18T16:24:51.066Z,9.02
2023-01-18T16:27:20.246Z,9.11
2023-01-18T16:30:08.191Z,9.46
2023-01-18T16:32:35.723Z,9.22
2023-01-18T16:35:20.899Z,8.67
2023-01-18T16:37:48.740Z,9.07
2023-01-18T16:40:21.470Z,9.03
2023-01-18T16:43:03.360Z,9.05
2023-01-18T16:45:31.793Z,9.07
2023-01-18T16:47:59.031Z,9.02
2023-01-18T16:50:29.266Z,8.81
2023-01-18T16:52:56.482Z,8.57
2023-01-18T16:55:23.559Z,9.06
2023-01-18T16:57:56.322Z,8.99
2023-01-18T17:00:25.067Z,9.07
2023-01-18T17:02:53.426Z,8.43
2023-01-18T17:05:20.967Z,9.04
2023-01-18T17:07:48.275Z,8.65
2023-01-18T17:10:38.720Z,8.01
2023-01-18T17:13:05.608Z,8.52
2023-01-18T17:15:34.850Z,8.40
2023-01-18T17:18:02.828Z,8.10
2023-01-18T17:20:30.492Z,7.82
2023-01-18T17:22:57.717Z,8.01
2023-01-18T17:25:24.794Z,8.06
2023-01-18T17:27:51.756Z,8.22
2023-01-18T17:30:21.404Z,8.27
2023-01-18T17:32:49.107Z,7.46
2023-01-18T17:35:18.160Z,8.51
2023-01-18T17:37:45.933Z,8.40
2023-01-18T17:40:22.563Z,8.43
2023-01-18T17:42:52.905Z,8.54
2023-01-18T17:45:19.897Z,8.17
2023-01-18T17:47:46.770Z,8.65
2023-01-18T17:50:19.102Z,8.86
2023-01-18T17:52:46.054Z,8.81
2023-01-18T17:55:13.735Z,8.13
2023-01-18T17:57:42.005Z,8.22
2023-01-18T18:00:11.930Z,8.09
2023-01-18T18:02:38.863Z,8.26
2023-01-18T18:05:06.269Z,7.79
2023-01-18T18:07:33.422Z,8.69
2023-01-18T18:10:04.919Z,9.40
2023-01-18T18:12:33.729Z,8.96
2023-01-18T18:15:01.741Z,9.44
2023-01-18T18:17:30.278Z,8.65
2023-01-18T18:19:57.307Z,8.77
2023-01-18T18:22:24.369Z,8.87
2023-01-18T18:24:51.636Z,9.33
2023-01-18T18:27:19.077Z,9.03
2023-01-18T18:29:46.100Z,9.44
2023-01-18T18:32:13.884Z,8.76
2023-01-18T18:34:40.894Z,9.68
2023-01-18T18:37:07.897Z,10.78
2023-01-18T18:39:35.025Z,10.19
2023-01-18T18:42:01.977Z,11.25
2023-01-18T18:44:28.998Z,10.38
2023-01-18T18:46:55.854Z,10.44
2023-01-18T18:49:22.737Z,9.93
2023-01-18T18:51:50.184Z,8.34
2023-01-18T18:54:17.095Z,8.20
2023-01-18T18:56:44.150Z,8.01
2023-01-18T18:59:11.092Z,7.49
2023-01-18T19:01:38.067Z,7.71
2023-01-18T19:04:05.488Z,8.98
2023-01-18T19:06:34.932Z,9.74
2023-01-18T19:09:01.859Z,9.77
2023-01-18T19:11:28.832Z,8.98
2023-01-18T19:13:56.439Z,8.04
2023-01-18T19:16:23.388Z,8.20
2023-01-18T19:18:50.342Z,8.92
2023-01-18T19:21:18.578Z,8.67
2023-01-18T19:23:45.454Z,8.62
2023-01-18T19:26:13.086Z,9.27
2023-01-18T19:28:40.825Z,9.06
2023-01-18T19:31:08.806Z,9.90
2023-01-18T19:33:35.827Z,9.72
2023-01-18T19:36:11.587Z,8.81
2023-01-18T19:38:46.741Z,8.10
2023-01-18T19:41:16.476Z,7.77
2023-01-18T19:43:44.595Z,8.96
2023-01-18T19:46:13.558Z,9.17
2023-01-18T19:48:40.559Z,8.44
2023-01-18T19:51:20.680Z,9.36
2023-01-18T19:53:48.381Z,8.28
2023-01-18T19:56:15.250Z,8.38
2023-01-18T19:58:42.172Z,7.91
2023-01-18T20:01:26.661Z,8.12
2023-01-18T20:03:57.418Z,8.05
2023-01-18T20:06:24.323Z,6.66
2023-01-18T20:08:51.838Z,7.99
2023-01-18T20:11:19.094Z,8.01
2023-01-18T20:13:50.479Z,7.27
2023-01-18T20:16:20.555Z,6.18
2023-01-18T20:18:48.840Z,6.47
2023-01-18T20:21:17.363Z,6.13
2023-01-18T20:23:45.258Z,6.66
2023-01-18T20:26:13.559Z,6.42
2023-01-18T20:28:41.473Z,6.78
2023-01-18T20:31:10.327Z,7.10
2023-01-18T20:33:39.036Z,6.50
2023-01-18T20:36:07.073Z,7.32
2023-01-18T20:38:34.329Z,7.09
2023-01-18T20:41:01.546Z,7.20
2023-01-18T20:43:28.459Z,6.97
2023-01-18T20:46:10.199Z,7.01
2023-01-18T20:48:38.003Z,8.35
2023-01-18T20:51:06.707Z,7.19
2023-01-18T20:53:33.960Z,7.25
2023-01-18T20:56:05.079Z,7.08
2023-01-18T20:58:32.069Z,7.39
2023-01-18T21:01:05.589Z,7.91
2023-01-18T21:03:32.667Z,8.24
2023-01-18T21:05:59.656Z,7.39
2023-01-18T21:08:26.534Z,7.66
2023-01-18T21:10:53.481Z,7.53
2023-01-18T21:13:20.415Z,6.95
2023-01-18T21:15:54.582Z,6.44
2023-01-18T21:18:21.481Z,6.44
2023-01-18T21:20:55.193Z,6.91
2023-01-18T21:23:27.963Z,6.45
2023-01-18T21:25:58.941Z,6.67
2023-01-18T21:28:26.562Z,6.30
2023-01-18T21:30:55.600Z,6.86
2023-01-18T21:33:24.093Z,6.41
2023-01-18T21:35:52.998Z,7.83
2023-01-18T21:38:21.066Z,8.54
2023-01-18T21:40:48.025Z,8.70
2023-01-18T21:43:40.423Z,7.69
2023-01-18T21:46:11.164Z,9.06
2023-01-18T21:48:38.102Z,8.61
2023-01-18T21:51:24.713Z,8.58
2023-01-18T21:54:14.934Z,8.11
2023-01-18T21:56:43.075Z,7.58
2023-01-18T21:59:10.227Z,7.16
2023-01-18T22:01:40.903Z,7.00
2023-01-18T22:04:29.245Z,6.68
2023-01-18T22:06:57.942Z,7.11
2023-01-18T22:09:26.565Z,6.52
2023-01-18T22:11:54.151Z,7.22
2023-01-18T22:14:21.009Z,6.54
2023-01-18T22:16:48.169Z,7.13
2023-01-18T22:19:15.260Z,7.68
2023-01-18T22:21:43.014Z,7.91
2023-01-18T22:24:09.884Z,7.51
2023-01-18T22:26:36.769Z,8.05
2023-01-18T22:29:03.660Z,8.07
2023-01-18T22:31:30.673Z,7.89
2023-01-18T22:33:57.925Z,7.02
2023-01-18T22:36:25.283Z,7.30
2023-01-18T22:38:54.072Z,7.35
2023-01-18T22:41:26.231Z,7.67
2023-01-18T22:43:54.171Z,8.00
2023-01-18T22:46:22.258Z,8.10
2023-01-18T22:48:49.354Z,8.45
2023-01-18T22:51:18.750Z,7.83
2023-01-18T22:53:45.752Z,7.61
2023-01-18T22:56:18.027Z,7.97
2023-01-18T22:58:45.170Z,7.44
2023-01-18T23:01:26.132Z,7.77
2023-01-18T23:03:55.853Z,7.37
2023-01-18T23:06:22.813Z,7.56
2023-01-18T23:08:49.811Z,7.94
2023-01-18T23:11:19.141Z,7.22
2023-01-18T23:14:08.886Z,7.10
2023-01-18T23:16:54.974Z,7.11
2023-01-18T23:19:24.001Z,6.78
2023-01-18T23:21:51.531Z,7.00
2023-01-18T23:24:18.843Z,7.02
2023-01-18T23:26:45.910Z,7.45
2023-01-18T23:29:12.975Z,7.08
2023-01-18T23:31:39.975Z,7.97
2023-01-18T23:34:07.127Z,8.61
2023-01-18T23:36:34.029Z,8.52
2023-01-18T23:39:19.290Z,8.39
2023-01-18T23:42:04.999Z,8.33
2023-01-18T23:44:50.449Z,9.21
2023-01-18T23:47:36.032Z,8.69
2023-01-18T23:50:21.508Z,9.06
2023-01-18T23:53:07.146Z,9.55
2023-01-18T23:55:34.008Z,8.83
2023-01-18T23:58:01.302Z,7.47
