createdAt,value
2023-03-19T00:01:11.802Z,101930.00
2023-03-19T00:03:44.982Z,101932.00
2023-03-19T00:06:18.600Z,101937.00
2023-03-19T00:08:51.605Z,101937.00
2023-03-19T00:11:24.516Z,101936.00
2023-03-19T00:13:57.440Z,101938.00
2023-03-19T00:16:30.684Z,101929.00
2023-03-19T00:19:04.236Z,101929.00
2023-03-19T00:21:38.069Z,101933.00
2023-03-19T00:24:11.879Z,101941.00
2023-03-19T00:26:45.189Z,101931.00
2023-03-19T00:29:18.471Z,101921.00
2023-03-19T00:31:51.353Z,101919.00
2023-03-19T00:34:25.050Z,101928.00
2023-03-19T00:36:58.983Z,101925.00
2023-03-19T00:39:31.891Z,101926.00
2023-03-19T00:42:05.247Z,101926.00
2023-03-19T00:44:45.046Z,101931.00
2023-03-19T00:47:17.426Z,101918.00
2023-03-19T00:49:50.711Z,101924.00
2023-03-19T00:52:23.685Z,101923.00
2023-03-19T00:54:56.778Z,101927.00
2023-03-19T00:57:30.025Z,101927.00
2023-03-19T01:00:03.208Z,101920.00
2023-03-19T01:02:37.618Z,101918.00
2023-03-19T01:05:11.598Z,101917.00
2023-03-19T01:07:44.544Z,101909.00
2023-03-19T01:10:17.284Z,101913.00
2023-03-19T01:12:50.357Z,101910.00
2023-03-19T01:15:32.329Z,101906.00
2023-03-19T01:21:06.573Z,101904.00
2023-03-19T01:42:34.792Z,101846.00
2023-03-19T01:48:00.271Z,101883.00
2023-03-19T01:57:30.699Z,101880.00
2023-03-19T02:16:02.111Z,101870.00
2023-03-19T02:18:36.477Z,101876.00
2023-03-19T02:21:15.126Z,101871.00
2023-03-19T02:24:15.354Z,101869.00
2023-03-19T02:26:51.247Z,101869.00
2023-03-19T02:29:25.262Z,101853.00
2023-03-19T02:31:59.539Z,101855.00
2023-03-19T02:34:40.960Z,101869.00
2023-03-19T02:37:20.629Z,101857.00
2023-03-19T02:40:12.758Z,101853.00
2023-03-19T02:42:46.273Z,101856.00
2023-03-19T02:45:24.055Z,101852.00
2023-03-19T02:47:57.126Z,101856.00
2023-03-19T02:50:33.673Z,101844.00
2023-03-19T02:53:07.036Z,101842.00
2023-03-19T02:55:40.826Z,101839.00
2023-03-19T02:58:15.328Z,101832.00
2023-03-19T03:00:52.085Z,101842.00
2023-03-19T03:03:28.944Z,101832.00
2023-03-19T03:06:02.483Z,101833.00
2023-03-19T03:08:39.225Z,101834.00
2023-03-19T03:11:12.945Z,101829.00
2023-03-19T03:13:47.146Z,101830.00
2023-03-19T03:16:20.680Z,101828.00
2023-03-19T03:18:57.720Z,101834.00
2023-03-19T03:21:32.353Z,101820.00
2023-03-19T03:24:06.167Z,101825.00
2023-03-19T03:26:40.933Z,101826.00
2023-03-19T03:29:14.596Z,101824.00
2023-03-19T03:31:48.115Z,101826.00
2023-03-19T03:34:21.778Z,101834.00
2023-03-19T03:36:55.809Z,101834.00
2023-03-19T03:39:30.158Z,101824.00
2023-03-19T03:42:06.027Z,101820.00
2023-03-19T03:44:39.527Z,101833.00
2023-03-19T03:47:13.559Z,101827.00
2023-03-19T03:49:48.049Z,101822.00
2023-03-19T03:52:22.239Z,101821.00
2023-03-19T03:54:55.498Z,101810.00
2023-03-19T03:57:33.771Z,101820.00
2023-03-19T04:00:05.331Z,101821.00
2023-03-19T04:02:53.984Z,101816.00
2023-03-19T04:05:35.850Z,101811.00
2023-03-19T04:08:30.819Z,101815.00
2023-03-19T04:11:59.072Z,101815.00
2023-03-19T04:23:18.931Z,101805.00
2023-03-19T04:26:07.994Z,101811.00
2023-03-19T04:28:56.622Z,101815.00
2023-03-19T04:31:33.522Z,101812.00
2023-03-19T04:40:20.386Z,101811.00
2023-03-19T04:43:38.806Z,101822.00
2023-03-19T04:46:18.845Z,101817.00
2023-03-19T04:49:19.602Z,101815.00
2023-03-19T04:52:07.531Z,101820.00
2023-03-19T05:04:15.904Z,101821.00
2023-03-19T05:13:30.814Z,101822.00
2023-03-19T05:16:04.151Z,101819.00
2023-03-19T05:22:06.933Z,101812.00
2023-03-19T05:25:23.154Z,101817.00
2023-03-19T05:28:31.017Z,101821.00
2023-03-19T05:31:50.494Z,101819.00
2023-03-19T05:38:27.324Z,101818.00
2023-03-19T05:56:01.411Z,101832.00
2023-03-19T06:11:39.820Z,101839.00
2023-03-19T06:29:29.807Z,101844.00
2023-03-19T06:37:55.939Z,101823.00
2023-03-19T06:49:21.756Z,101839.00
2023-03-19T07:07:14.780Z,101865.00
2023-03-19T07:35:27.111Z,101886.00
2023-03-19T07:49:52.040Z,101894.00
2023-03-19T07:59:36.932Z,101915.00
2023-03-19T08:05:18.159Z,101917.00
2023-03-19T08:05:29.663Z,101915.00
2023-03-19T08:10:51.965Z,101919.00
2023-03-19T08:14:18.523Z,101926.00
2023-03-19T08:26:15.525Z,101941.00
2023-03-19T08:38:26.032Z,101955.00
2023-03-19T08:44:38.630Z,101955.00
2023-03-19T08:57:00.005Z,101948.00
2023-03-19T09:15:28.522Z,101961.00
2023-03-19T09:18:24.834Z,101953.00
2023-03-19T09:21:21.655Z,101960.00
2023-03-19T09:30:02.687Z,101969.00
2023-03-19T09:32:43.455Z,101966.00
2023-03-19T09:35:27.492Z,101972.00
2023-03-19T09:38:10.160Z,101964.00
2023-03-19T09:40:48.671Z,101965.00
2023-03-19T09:43:32.111Z,101958.00
2023-03-19T09:46:07.654Z,101959.00
2023-03-19T09:48:43.102Z,101958.00
2023-03-19T09:51:18.381Z,101964.00
2023-03-19T09:53:54.240Z,101959.00
2023-03-19T09:56:28.650Z,101958.00
2023-03-19T09:59:01.902Z,101957.00
2023-03-19T10:01:40.835Z,101957.00
2023-03-19T10:04:25.439Z,101955.00
2023-03-19T10:07:01.140Z,101959.00
2023-03-19T10:09:45.540Z,101949.00
2023-03-19T10:12:38.574Z,101948.00
2023-03-19T10:15:30.947Z,101943.00
2023-03-19T10:18:17.567Z,101951.00
2023-03-19T10:21:07.425Z,101946.00
2023-03-19T10:23:57.782Z,101950.00
2023-03-19T10:26:37.056Z,101952.00
2023-03-19T10:29:12.121Z,101957.00
2023-03-19T10:32:00.221Z,101954.00
2023-03-19T10:34:40.402Z,101953.00
2023-03-19T10:37:22.480Z,101944.00
2023-03-19T10:39:57.775Z,101953.00
2023-03-19T10:43:05.642Z,101957.00
2023-03-19T10:45:40.756Z,101961.00
2023-03-19T10:48:18.549Z,101958.00
2023-03-19T10:51:02.167Z,101957.00
2023-03-19T10:53:37.058Z,101956.00
2023-03-19T10:56:11.422Z,101952.00
2023-03-19T10:58:44.404Z,101961.00
2023-03-19T11:01:18.811Z,101955.00
2023-03-19T11:04:01.927Z,101958.00
2023-03-19T11:06:39.788Z,101961.00
2023-03-19T11:09:21.069Z,101950.00
2023-03-19T11:11:56.307Z,101955.00
2023-03-19T11:14:37.365Z,101958.00
2023-03-19T11:17:28.671Z,101957.00
2023-03-19T11:20:02.845Z,101963.00
2023-03-19T11:22:37.605Z,101951.00
2023-03-19T11:25:30.968Z,101961.00
2023-03-19T11:28:11.641Z,101957.00
2023-03-19T11:30:49.326Z,101958.00
2023-03-19T11:33:33.814Z,101960.00
2023-03-19T11:36:15.208Z,101949.00
2023-03-19T11:38:56.041Z,101952.00
2023-03-19T11:41:31.419Z,101937.00
2023-03-19T11:44:30.282Z,101953.00
2023-03-19T11:47:27.475Z,101941.00
2023-03-19T11:50:27.598Z,101936.00
2023-03-19T11:53:08.070Z,101941.00
2023-03-19T11:55:42.731Z,101948.00
2023-03-19T11:58:26.484Z,101941.00
2023-03-19T12:01:00.495Z,101939.00
2023-03-19T12:03:55.048Z,101934.00
2023-03-19T12:06:35.360Z,101937.00
2023-03-19T12:09:22.157Z,101942.00
2023-03-19T12:12:29.928Z,101939.00
2023-03-19T12:15:07.726Z,101949.00
2023-03-19T12:17:58.323Z,101943.00
2023-03-19T12:20:41.945Z,101944.00
2023-03-19T12:23:16.615Z,101936.00
2023-03-19T12:26:11.944Z,101936.00
2023-03-19T12:28:46.594Z,101939.00
2023-03-19T12:31:38.097Z,101933.00
2023-03-19T12:34:15.706Z,101931.00
2023-03-19T12:36:56.240Z,101939.00
2023-03-19T12:39:33.941Z,101924.00
2023-03-19T12:42:08.084Z,101932.00
2023-03-19T12:44:45.976Z,101916.00
2023-03-19T12:47:26.887Z,101926.00
2023-03-19T12:50:04.650Z,101929.00
2023-03-19T12:52:52.790Z,101922.00
2023-03-19T12:55:37.324Z,101924.00
2023-03-19T12:58:18.404Z,101926.00
2023-03-19T13:00:53.472Z,101916.00
2023-03-19T13:03:42.702Z,101927.00
2023-03-19T13:06:20.457Z,101922.00
2023-03-19T13:08:55.632Z,101923.00
2023-03-19T13:11:42.866Z,101923.00
2023-03-19T13:14:33.520Z,101908.00
2023-03-19T13:17:25.992Z,101925.00
2023-03-19T13:19:59.771Z,101918.00
2023-03-19T13:22:37.345Z,101923.00
2023-03-19T13:25:12.553Z,101917.00
2023-03-19T13:27:45.954Z,101921.00
2023-03-19T13:30:20.663Z,101914.00
2023-03-19T13:32:56.609Z,101904.00
2023-03-19T13:35:43.894Z,101913.00
2023-03-19T13:38:24.412Z,101908.00
2023-03-19T13:41:02.207Z,101914.00
2023-03-19T13:43:37.612Z,101909.00
2023-03-19T13:46:18.779Z,101910.00
2023-03-19T13:48:54.025Z,101890.00
2023-03-19T13:51:29.017Z,101895.00
2023-03-19T13:54:24.462Z,101902.00
2023-03-19T13:57:18.601Z,101897.00
2023-03-19T13:59:53.227Z,101885.00
2023-03-19T14:02:31.332Z,101894.00
2023-03-19T14:05:08.778Z,101889.00
2023-03-19T14:07:43.228Z,101888.00
2023-03-19T14:10:27.466Z,101895.00
2023-03-19T14:13:10.870Z,101887.00
2023-03-19T14:15:46.342Z,101882.00
2023-03-19T14:18:24.698Z,101886.00
2023-03-19T14:21:16.555Z,101890.00
2023-03-19T14:23:54.967Z,101883.00
2023-03-19T14:26:30.644Z,101887.00
2023-03-19T14:29:08.571Z,101884.00
2023-03-19T14:31:49.599Z,101890.00
2023-03-19T14:34:27.653Z,101875.00
2023-03-19T14:37:08.404Z,101878.00
2023-03-19T14:39:45.989Z,101879.00
2023-03-19T14:42:36.108Z,101879.00
2023-03-19T14:45:27.520Z,101870.00
2023-03-19T14:48:08.821Z,101870.00
2023-03-19T14:50:43.808Z,101864.00
2023-03-19T14:53:39.671Z,101872.00
2023-03-19T14:56:20.732Z,101857.00
2023-03-19T14:59:03.254Z,101854.00
2023-03-19T15:01:39.007Z,101844.00
2023-03-19T15:04:13.288Z,101839.00
2023-03-19T15:06:48.234Z,101840.00
2023-03-19T15:09:33.330Z,101835.00
2023-03-19T15:12:20.402Z,101828.00
2023-03-19T15:15:30.471Z,101842.00
2023-03-19T15:18:14.497Z,101830.00
2023-03-19T15:20:52.829Z,101839.00
2023-03-19T15:23:28.387Z,101833.00
2023-03-19T15:26:06.307Z,101831.00
2023-03-19T15:28:55.436Z,101825.00
2023-03-19T15:31:37.540Z,101822.00
2023-03-19T15:34:03.708Z,101823.00
2023-03-19T15:36:37.664Z,101824.00
2023-03-19T15:39:12.446Z,101826.00
2023-03-19T15:41:47.066Z,101822.00
2023-03-19T15:44:24.567Z,101823.00
2023-03-19T15:46:58.287Z,101823.00
2023-03-19T15:49:39.396Z,101820.00
2023-03-19T15:52:14.344Z,101819.00
2023-03-19T15:54:48.087Z,101818.00
2023-03-19T15:57:21.923Z,101818.00
2023-03-19T15:59:55.974Z,101810.00
2023-03-19T16:02:36.671Z,101816.00
2023-03-19T16:05:21.928Z,101816.00
2023-03-19T16:07:48.782Z,101815.00
2023-03-19T16:10:41.478Z,101817.00
2023-03-19T16:13:28.434Z,101821.00
2023-03-19T16:16:12.348Z,101818.00
2023-03-19T16:18:53.463Z,101814.00
2023-03-19T16:21:32.735Z,101818.00
2023-03-19T16:24:18.421Z,101814.00
2023-03-19T16:26:52.382Z,101813.00
2023-03-19T16:29:27.072Z,101799.00
2023-03-19T16:32:28.881Z,101803.00
2023-03-19T16:35:03.877Z,101805.00
2023-03-19T16:37:50.837Z,101803.00
2023-03-19T16:40:26.918Z,101800.00
2023-03-19T16:43:00.895Z,101805.00
2023-03-19T16:45:35.279Z,101801.00
2023-03-19T16:48:08.251Z,101800.00
2023-03-19T16:50:49.356Z,101797.00
2023-03-19T16:53:33.534Z,101796.00
2023-03-19T16:56:07.332Z,101802.00
2023-03-19T16:58:43.300Z,101799.00
2023-03-19T17:01:24.219Z,101801.00
2023-03-19T17:04:03.109Z,101797.00
2023-03-19T17:06:39.318Z,101788.00
2023-03-19T17:09:12.400Z,101791.00
2023-03-19T17:11:46.450Z,101788.00
2023-03-19T17:14:21.233Z,101795.00
2023-03-19T17:16:54.138Z,101788.00
2023-03-19T17:19:29.569Z,101796.00
2023-03-19T17:22:03.677Z,101793.00
2023-03-19T17:24:38.036Z,101787.00
2023-03-19T17:27:10.781Z,101793.00
2023-03-19T17:29:43.527Z,101794.00
2023-03-19T17:32:18.582Z,101791.00
2023-03-19T17:34:51.996Z,101792.00
2023-03-19T17:37:24.880Z,101793.00
2023-03-19T17:39:57.869Z,101793.00
2023-03-19T17:42:32.436Z,101800.00
2023-03-19T17:45:06.737Z,101790.00
2023-03-19T17:47:39.875Z,101791.00
2023-03-19T17:50:15.109Z,101800.00
2023-03-19T17:52:49.521Z,101792.00
2023-03-19T17:55:24.750Z,101788.00
2023-03-19T17:58:03.180Z,101790.00
2023-03-19T18:00:36.756Z,101795.00
2023-03-19T18:03:09.976Z,101795.00
2023-03-19T18:05:43.167Z,101783.00
2023-03-19T18:08:21.030Z,101780.00
2023-03-19T18:10:54.332Z,101782.00
2023-03-19T18:13:27.384Z,101792.00
2023-03-19T18:16:00.729Z,101784.00
2023-03-19T18:18:33.859Z,101786.00
2023-03-19T18:21:07.818Z,101800.00
2023-03-19T18:23:41.447Z,101803.00
2023-03-19T18:26:14.674Z,101810.00
2023-03-19T18:28:47.454Z,101811.00
2023-03-19T18:31:27.685Z,101814.00
2023-03-19T18:34:03.140Z,101808.00
2023-03-19T18:36:37.200Z,101811.00
2023-03-19T18:39:12.411Z,101805.00
2023-03-19T18:41:48.777Z,101802.00
2023-03-19T18:44:21.576Z,101800.00
2023-03-19T18:46:54.646Z,101810.00
2023-03-19T18:49:29.115Z,101804.00
2023-03-19T18:52:03.673Z,101808.00
2023-03-19T18:54:36.558Z,101811.00
2023-03-19T18:57:10.686Z,101814.00
2023-03-19T18:59:43.567Z,101811.00
2023-03-19T19:02:27.202Z,101812.00
2023-03-19T19:05:00.293Z,101809.00
2023-03-19T19:07:33.463Z,101815.00
2023-03-19T19:10:07.325Z,101811.00
2023-03-19T19:12:41.618Z,101820.00
2023-03-19T19:15:22.318Z,101823.00
2023-03-19T19:17:55.704Z,101823.00
2023-03-19T19:20:31.220Z,101826.00
2023-03-19T19:23:04.278Z,101830.00
2023-03-19T19:25:37.737Z,101829.00
2023-03-19T19:28:19.189Z,101847.00
2023-03-19T19:30:57.573Z,101845.00
2023-03-19T19:33:33.737Z,101839.00
2023-03-19T19:36:07.477Z,101841.00
2023-03-19T19:38:40.633Z,101848.00
2023-03-19T19:41:18.004Z,101842.00
2023-03-19T19:43:52.035Z,101840.00
2023-03-19T19:46:26.474Z,101836.00
2023-03-19T19:48:59.897Z,101844.00
2023-03-19T19:51:34.004Z,101842.00
2023-03-19T19:54:07.115Z,101840.00
2023-03-19T19:56:41.110Z,101838.00
2023-03-19T19:59:16.198Z,101825.00
2023-03-19T20:01:49.241Z,101843.00
2023-03-19T20:04:23.302Z,101836.00
2023-03-19T20:06:56.198Z,101837.00
2023-03-19T20:09:29.445Z,101845.00
2023-03-19T20:12:02.640Z,101846.00
2023-03-19T20:14:35.835Z,101842.00
2023-03-19T20:17:08.901Z,101837.00
2023-03-19T20:19:42.458Z,101846.00
2023-03-19T20:22:15.514Z,101848.00
2023-03-19T20:24:50.904Z,101843.00
2023-03-19T20:27:28.408Z,101838.00
2023-03-19T20:30:01.550Z,101842.00
2023-03-19T20:32:39.444Z,101846.00
2023-03-19T20:35:15.041Z,101843.00
2023-03-19T20:37:48.502Z,101845.00
2023-03-19T20:40:22.144Z,101844.00
2023-03-19T20:42:56.381Z,101834.00
2023-03-19T20:45:30.913Z,101834.00
2023-03-19T20:48:04.257Z,101844.00
2023-03-19T20:50:38.028Z,101848.00
2023-03-19T20:53:11.169Z,101846.00
2023-03-19T20:55:46.280Z,101846.00
2023-03-19T20:58:30.017Z,101851.00
2023-03-19T21:01:03.348Z,101845.00
2023-03-19T21:03:36.782Z,101845.00
2023-03-19T21:06:12.473Z,101851.00
2023-03-19T21:08:47.719Z,101848.00
2023-03-19T21:11:26.364Z,101852.00
2023-03-19T21:13:59.349Z,101849.00
2023-03-19T21:16:33.723Z,101853.00
2023-03-19T21:19:07.537Z,101854.00
2023-03-19T21:21:56.635Z,101842.00
2023-03-19T21:24:27.967Z,101834.00
2023-03-19T21:27:03.940Z,101830.00
2023-03-19T21:29:37.474Z,101832.00
2023-03-19T21:32:12.652Z,101832.00
2023-03-19T21:34:46.532Z,101836.00
2023-03-19T21:37:19.388Z,101822.00
2023-03-19T21:39:52.542Z,101823.00
2023-03-19T21:42:35.406Z,101823.00
2023-03-19T21:45:08.913Z,101826.00
2023-03-19T21:47:42.872Z,101821.00
2023-03-19T21:50:20.622Z,101819.00
2023-03-19T21:52:59.803Z,101814.00
2023-03-19T21:55:27.652Z,101822.00
2023-03-19T21:58:02.059Z,101815.00
2023-03-19T22:00:35.881Z,101817.00
2023-03-19T22:03:08.871Z,101818.00
2023-03-19T22:05:42.529Z,101806.00
2023-03-19T22:08:16.278Z,101806.00
2023-03-19T22:10:51.062Z,101805.00
2023-03-19T22:13:29.723Z,101805.00
2023-03-19T22:16:03.077Z,101804.00
2023-03-19T22:18:39.198Z,101802.00
2023-03-19T22:21:23.263Z,101796.00
2023-03-19T22:23:49.620Z,101804.00
2023-03-19T22:26:31.530Z,101801.00
2023-03-19T22:29:06.476Z,101794.00
2023-03-19T22:31:39.962Z,101790.00
2023-03-19T22:34:20.579Z,101783.00
2023-03-19T22:36:55.932Z,101790.00
2023-03-19T22:39:31.250Z,101778.00
2023-03-19T22:42:04.292Z,101773.00
2023-03-19T22:44:38.282Z,101755.00
2023-03-19T22:47:12.881Z,101755.00
2023-03-19T22:49:46.905Z,101750.00
2023-03-19T22:52:25.438Z,101750.00
2023-03-19T22:54:58.288Z,101753.00
2023-03-19T22:57:31.322Z,101752.00
2023-03-19T23:00:04.632Z,101755.00
2023-03-19T23:02:38.395Z,101750.00
2023-03-19T23:05:28.483Z,101739.00
2023-03-19T23:08:03.117Z,101744.00
2023-03-19T23:10:41.337Z,101742.00
2023-03-19T23:13:15.912Z,101739.00
2023-03-19T23:15:49.828Z,101740.00
2023-03-19T23:18:28.046Z,101739.00
2023-03-19T23:21:01.646Z,101731.00
2023-03-19T23:23:35.864Z,101736.00
2023-03-19T23:26:09.544Z,101730.00
2023-03-19T23:28:46.187Z,101728.00
2023-03-19T23:31:17.725Z,101728.00
2023-03-19T23:33:52.088Z,101734.00
2023-03-19T23:36:30.995Z,101731.00
2023-03-19T23:39:05.247Z,101732.00
2023-03-19T23:41:40.279Z,101729.00
2023-03-19T23:44:15.322Z,101730.00
2023-03-19T23:46:49.298Z,101731.00
2023-03-19T23:49:26.939Z,101732.00
2023-03-19T23:51:59.853Z,101725.00
2023-03-19T23:54:43.244Z,101722.00
2023-03-19T23:57:22.191Z,101720.00
2023-03-19T23:59:58.389Z,101707.00
