createdAt,value
2023-01-30T00:01:03.046Z,37.93
2023-01-30T00:03:29.811Z,35.97
2023-01-30T00:05:56.563Z,34.00
2023-01-30T00:08:23.270Z,37.07
2023-01-30T00:10:50.351Z,39.47
2023-01-30T00:13:17.109Z,39.93
2023-01-30T00:15:45.120Z,38.33
2023-01-30T00:18:11.761Z,40.50
2023-01-30T00:20:38.520Z,39.27
2023-01-30T00:23:05.448Z,38.07
2023-01-30T00:25:32.291Z,37.53
2023-01-30T00:28:01.239Z,38.97
2023-01-30T00:30:27.945Z,39.77
2023-01-30T00:32:58.749Z,40.10
2023-01-30T00:35:28.705Z,40.27
2023-01-30T00:38:00.013Z,37.60
2023-01-30T00:40:27.777Z,35.13
2023-01-30T00:43:13.647Z,40.57
2023-01-30T00:46:01.104Z,39.60
2023-01-30T00:48:28.055Z,37.37
2023-01-30T00:50:54.688Z,45.20
2023-01-30T00:53:21.250Z,40.03
2023-01-30T00:55:47.876Z,43.40
2023-01-30T00:58:14.521Z,37.40
2023-01-30T01:00:41.274Z,39.80
2023-01-30T01:03:08.242Z,37.47
2023-01-30T01:05:35.038Z,39.87
2023-01-30T01:08:01.869Z,36.13
2023-01-30T01:10:33.078Z,36.63
2023-01-30T01:12:59.913Z,36.57
2023-01-30T01:15:27.369Z,40.00
2023-01-30T01:17:54.653Z,37.80
2023-01-30T01:20:22.139Z,32.80
2023-01-30T01:22:53.016Z,37.83
2023-01-30T01:25:20.494Z,33.33
2023-01-30T01:27:47.511Z,42.37
2023-01-30T01:30:14.579Z,37.33
2023-01-30T01:32:41.369Z,37.33
2023-01-30T01:35:08.827Z,35.90
2023-01-30T01:37:35.474Z,39.67
2023-01-30T01:40:20.629Z,35.67
2023-01-30T01:42:47.690Z,37.07
2023-01-30T01:45:19.483Z,38.27
2023-01-30T01:48:09.628Z,37.30
2023-01-30T01:50:55.044Z,39.47
2023-01-30T01:53:26.141Z,37.10
2023-01-30T01:55:54.583Z,36.60
2023-01-30T01:58:27.823Z,34.63
2023-01-30T02:00:59.514Z,37.73
2023-01-30T02:03:30.875Z,37.03
2023-01-30T02:05:59.103Z,39.07
2023-01-30T02:08:34.999Z,37.33
2023-01-30T02:11:30.732Z,33.67
2023-01-30T02:13:57.980Z,36.00
2023-01-30T02:16:24.547Z,34.47
2023-01-30T02:18:51.777Z,38.17
2023-01-30T02:21:24.305Z,38.40
2023-01-30T02:24:09.493Z,34.20
2023-01-30T02:27:11.822Z,35.37
2023-01-30T02:29:56.377Z,35.87
2023-01-30T02:32:43.791Z,35.83
2023-01-30T02:35:16.454Z,39.57
2023-01-30T02:38:11.280Z,36.20
2023-01-30T02:40:56.305Z,36.17
2023-01-30T02:43:39.425Z,36.17
2023-01-30T02:46:14.405Z,40.77
2023-01-30T02:48:49.929Z,37.93
2023-01-30T02:51:34.696Z,40.20
2023-01-30T02:54:01.330Z,39.90
2023-01-30T02:56:28.107Z,39.97
2023-01-30T02:58:58.901Z,43.47
2023-01-30T03:02:01.004Z,39.03
2023-01-30T03:04:55.045Z,40.93
2023-01-30T03:07:24.953Z,41.10
2023-01-30T03:10:01.997Z,37.73
2023-01-30T03:12:41.032Z,35.60
2023-01-30T03:15:22.930Z,33.90
2023-01-30T03:17:49.650Z,39.03
2023-01-30T03:20:17.151Z,38.40
2023-01-30T03:22:43.844Z,36.70
2023-01-30T03:25:14.592Z,36.73
2023-01-30T03:27:41.231Z,36.10
2023-01-30T03:30:08.725Z,35.53
2023-01-30T03:32:35.369Z,36.80
2023-01-30T03:35:01.906Z,38.97
2023-01-30T03:37:28.792Z,35.40
2023-01-30T03:39:55.545Z,38.57
2023-01-30T03:42:24.228Z,40.57
2023-01-30T03:44:50.755Z,37.97
2023-01-30T03:47:17.506Z,39.93
2023-01-30T03:49:44.118Z,36.40
2023-01-30T03:52:10.784Z,36.50
2023-01-30T03:54:37.528Z,42.10
2023-01-30T03:57:04.230Z,42.43
2023-01-30T03:59:30.787Z,36.00
2023-01-30T04:01:58.194Z,39.10
2023-01-30T04:04:24.807Z,40.77
2023-01-30T04:06:51.503Z,39.03
2023-01-30T04:09:18.176Z,34.90
2023-01-30T04:11:44.769Z,39.53
2023-01-30T04:14:11.413Z,42.00
2023-01-30T04:16:38.070Z,40.97
2023-01-30T04:19:04.880Z,41.37
2023-01-30T04:21:31.860Z,37.60
2023-01-30T04:23:58.531Z,38.07
2023-01-30T04:26:25.228Z,38.23
2023-01-30T04:28:52.207Z,39.60
2023-01-30T04:31:21.958Z,40.03
2023-01-30T04:33:48.678Z,39.23
2023-01-30T04:36:15.377Z,36.57
2023-01-30T04:38:42.012Z,41.37
2023-01-30T04:41:08.668Z,34.40
2023-01-30T04:43:38.267Z,38.37
2023-01-30T04:46:06.241Z,33.80
2023-01-30T04:48:32.839Z,34.13
2023-01-30T04:50:59.469Z,30.83
2023-01-30T04:53:26.206Z,33.83
2023-01-30T04:55:52.913Z,37.87
2023-01-30T04:58:19.728Z,34.03
2023-01-30T05:00:46.813Z,32.87
2023-01-30T05:03:13.851Z,32.60
2023-01-30T05:05:40.415Z,33.33
2023-01-30T05:08:07.295Z,31.37
2023-01-30T05:10:33.980Z,29.97
2023-01-30T05:13:07.298Z,30.67
2023-01-30T05:15:34.193Z,30.00
2023-01-30T05:18:01.219Z,26.60
2023-01-30T05:20:27.870Z,29.10
2023-01-30T05:22:54.572Z,30.47
2023-01-30T05:25:21.549Z,27.53
2023-01-30T05:27:48.198Z,27.80
2023-01-30T05:30:14.986Z,26.97
2023-01-30T05:32:41.736Z,27.80
2023-01-30T05:35:08.671Z,28.13
2023-01-30T05:37:35.248Z,29.80
2023-01-30T05:40:01.952Z,23.83
2023-01-30T05:42:28.547Z,23.33
2023-01-30T05:44:55.143Z,27.53
2023-01-30T05:47:21.613Z,27.47
2023-01-30T05:49:48.258Z,25.13
2023-01-30T05:52:17.920Z,25.03
2023-01-30T05:54:44.561Z,28.97
2023-01-30T05:57:11.103Z,26.47
2023-01-30T05:59:37.790Z,25.57
2023-01-30T06:02:04.431Z,26.50
2023-01-30T06:04:31.282Z,26.37
2023-01-30T06:06:57.936Z,29.90
2023-01-30T06:09:24.585Z,27.57
2023-01-30T06:11:53.226Z,29.70
2023-01-30T06:14:19.990Z,29.27
2023-01-30T06:16:46.582Z,33.17
2023-01-30T06:19:13.129Z,28.57
2023-01-30T06:21:39.782Z,29.87
2023-01-30T06:24:06.796Z,27.67
2023-01-30T06:26:33.546Z,29.00
2023-01-30T06:29:00.137Z,36.93
2023-01-30T06:31:26.748Z,31.43
2023-01-30T06:33:53.873Z,35.20
2023-01-30T06:36:20.403Z,32.23
2023-01-30T06:38:47.261Z,32.57
2023-01-30T06:41:13.894Z,33.43
2023-01-30T06:43:42.448Z,33.37
2023-01-30T06:46:09.904Z,28.70
2023-01-30T06:48:36.744Z,31.03
2023-01-30T06:51:03.541Z,30.60
2023-01-30T06:53:32.951Z,29.37
2023-01-30T06:55:59.961Z,26.30
2023-01-30T06:58:26.619Z,28.90
2023-01-30T07:00:53.753Z,30.57
2023-01-30T07:03:20.388Z,31.57
2023-01-30T07:05:48.044Z,34.90
2023-01-30T07:08:15.639Z,28.23
2023-01-30T07:10:42.773Z,34.60
2023-01-30T07:13:09.731Z,32.80
2023-01-30T07:15:36.411Z,30.13
2023-01-30T07:18:03.089Z,27.70
2023-01-30T07:20:31.577Z,30.30
2023-01-30T07:22:58.683Z,28.20
2023-01-30T07:25:26.520Z,33.03
2023-01-30T07:28:02.507Z,26.47
2023-01-30T07:30:32.054Z,35.20
2023-01-30T07:32:59.961Z,30.33
2023-01-30T07:35:28.775Z,25.03
2023-01-30T07:37:55.458Z,27.57
2023-01-30T07:40:23.072Z,28.37
2023-01-30T07:43:00.292Z,27.00
2023-01-30T07:45:43.798Z,27.20
2023-01-30T07:48:16.044Z,25.07
2023-01-30T07:50:43.401Z,27.33
2023-01-30T07:53:12.466Z,27.10
2023-01-30T07:55:39.336Z,19.00
2023-01-30T07:58:05.868Z,22.97
2023-01-30T08:00:32.752Z,21.10
2023-01-30T08:02:59.329Z,18.27
2023-01-30T08:05:26.583Z,18.50
2023-01-30T08:07:56.195Z,17.37
2023-01-30T08:10:23.191Z,16.90
2023-01-30T08:12:53.798Z,19.47
2023-01-30T08:15:22.590Z,22.33
2023-01-30T08:17:57.110Z,16.53
2023-01-30T08:20:24.713Z,21.73
2023-01-30T08:22:51.355Z,13.33
2023-01-30T08:25:18.241Z,15.83
2023-01-30T08:27:44.899Z,16.40
2023-01-30T08:30:12.721Z,14.20
2023-01-30T08:32:39.360Z,12.87
2023-01-30T08:35:06.402Z,15.47
2023-01-30T08:37:33.330Z,15.40
2023-01-30T08:40:00.089Z,13.60
2023-01-30T08:42:26.900Z,13.83
2023-01-30T08:44:53.688Z,15.93
2023-01-30T08:47:20.359Z,16.60
2023-01-30T08:49:47.045Z,21.57
2023-01-30T08:52:13.703Z,14.73
2023-01-30T08:54:40.329Z,23.27
2023-01-30T08:57:06.877Z,11.83
2023-01-30T08:59:33.559Z,17.97
2023-01-30T09:02:00.192Z,16.63
2023-01-30T09:04:26.750Z,23.23
2023-01-30T09:06:53.623Z,17.57
2023-01-30T09:09:20.250Z,18.77
2023-01-30T09:11:48.331Z,15.37
2023-01-30T09:14:19.914Z,15.20
2023-01-30T09:16:48.275Z,20.33
2023-01-30T09:19:15.228Z,18.90
2023-01-30T09:21:42.200Z,19.43
2023-01-30T09:24:09.174Z,17.60
2023-01-30T09:26:35.726Z,17.33
2023-01-30T09:29:02.423Z,16.70
2023-01-30T09:31:29.029Z,15.83
2023-01-30T09:33:55.945Z,24.07
2023-01-30T09:36:22.688Z,17.20
2023-01-30T09:38:49.274Z,21.83
2023-01-30T09:41:30.869Z,19.17
2023-01-30T09:44:34.465Z,15.07
2023-01-30T09:47:13.993Z,20.00
2023-01-30T09:49:51.508Z,14.90
2023-01-30T09:52:46.715Z,20.03
2023-01-30T09:55:23.836Z,18.67
2023-01-30T09:57:52.086Z,17.47
2023-01-30T10:00:33.346Z,21.57
2023-01-30T10:03:09.270Z,20.77
2023-01-30T10:05:45.088Z,19.63
2023-01-30T10:08:27.077Z,15.60
2023-01-30T10:11:10.902Z,17.17
2023-01-30T10:13:43.909Z,16.93
2023-01-30T10:16:27.760Z,18.50
2023-01-30T10:19:16.072Z,19.33
2023-01-30T10:21:56.219Z,16.20
2023-01-30T10:24:59.485Z,30.47
2023-01-30T10:27:26.498Z,19.97
2023-01-30T10:29:58.465Z,21.17
2023-01-30T10:32:31.869Z,15.07
2023-01-30T10:35:03.295Z,15.43
2023-01-30T10:37:33.628Z,20.90
2023-01-30T10:40:20.132Z,14.90
2023-01-30T10:43:08.806Z,17.83
2023-01-30T10:45:59.843Z,18.17
2023-01-30T10:48:51.236Z,18.93
2023-01-30T10:51:27.864Z,20.57
2023-01-30T10:54:03.152Z,17.47
2023-01-30T10:56:39.341Z,25.63
2023-01-30T10:59:28.727Z,28.37
2023-01-30T11:01:59.439Z,19.30
2023-01-30T11:04:43.512Z,24.50
2023-01-30T11:07:11.147Z,21.17
2023-01-30T11:09:39.726Z,20.70
2023-01-30T11:12:06.681Z,27.07
2023-01-30T11:14:55.175Z,22.00
2023-01-30T11:17:29.407Z,13.90
2023-01-30T11:19:57.118Z,19.80
2023-01-30T11:22:27.073Z,32.77
2023-01-30T11:25:02.340Z,20.63
2023-01-30T11:27:34.006Z,16.33
2023-01-30T11:30:14.563Z,18.43
2023-01-30T11:32:43.828Z,19.10
2023-01-30T11:35:10.447Z,13.00
2023-01-30T11:37:39.456Z,17.10
2023-01-30T11:40:28.155Z,18.67
2023-01-30T11:43:13.300Z,16.53
2023-01-30T11:45:42.709Z,23.87
2023-01-30T11:48:33.353Z,24.17
2023-01-30T11:51:04.826Z,20.83
2023-01-30T11:53:38.765Z,22.07
2023-01-30T11:56:20.222Z,26.93
2023-01-30T11:58:52.752Z,17.43
2023-01-30T12:01:19.395Z,21.50
2023-01-30T12:03:48.820Z,23.43
2023-01-30T12:06:32.560Z,17.07
2023-01-30T12:08:59.761Z,22.90
2023-01-30T12:11:28.021Z,12.90
2023-01-30T12:14:27.534Z,19.17
2023-01-30T12:16:56.962Z,19.80
2023-01-30T12:19:23.469Z,21.03
2023-01-30T12:22:09.247Z,13.13
2023-01-30T12:24:42.330Z,15.90
2023-01-30T12:27:17.823Z,19.57
2023-01-30T12:30:00.958Z,20.23
2023-01-30T12:32:30.582Z,10.40
2023-01-30T12:34:57.534Z,18.27
2023-01-30T12:37:23.981Z,18.80
2023-01-30T12:40:00.661Z,17.50
2023-01-30T12:42:47.933Z,16.40
2023-01-30T12:45:27.340Z,20.47
2023-01-30T12:48:00.134Z,13.00
2023-01-30T12:50:37.443Z,19.30
2023-01-30T12:53:27.499Z,21.17
2023-01-30T12:56:22.073Z,14.23
2023-01-30T12:59:02.185Z,20.27
2023-01-30T13:01:33.756Z,17.97
2023-01-30T13:04:33.557Z,18.27
2023-01-30T13:07:29.058Z,14.77
2023-01-30T13:10:18.364Z,17.43
2023-01-30T13:12:51.329Z,19.87
2023-01-30T13:15:27.040Z,21.40
2023-01-30T13:18:11.795Z,16.80
2023-01-30T13:21:00.446Z,17.03
2023-01-30T13:23:33.242Z,17.17
2023-01-30T13:26:02.805Z,14.97
2023-01-30T13:28:39.057Z,22.57
2023-01-30T13:31:09.613Z,16.57
2023-01-30T13:33:38.656Z,18.70
2023-01-30T13:36:20.387Z,18.40
2023-01-30T13:39:00.478Z,16.60
2023-01-30T13:41:30.553Z,20.97
2023-01-30T13:43:57.556Z,19.23
2023-01-30T13:46:26.958Z,23.27
2023-01-30T13:49:21.367Z,22.13
2023-01-30T13:51:51.439Z,16.70
2023-01-30T13:54:46.552Z,18.83
2023-01-30T13:57:25.435Z,16.77
2023-01-30T13:59:57.959Z,14.17
2023-01-30T14:02:25.559Z,12.93
2023-01-30T14:04:56.823Z,13.33
2023-01-30T14:07:41.990Z,16.50
2023-01-30T14:10:08.564Z,19.23
2023-01-30T14:12:44.720Z,18.90
2023-01-30T14:15:18.956Z,17.20
2023-01-30T14:17:58.018Z,19.00
2023-01-30T14:20:29.212Z,17.53
2023-01-30T14:22:57.689Z,15.83
2023-01-30T14:25:33.735Z,24.13
2023-01-30T14:28:00.323Z,14.50
2023-01-30T14:30:35.096Z,18.53
2023-01-30T14:33:04.093Z,23.23
2023-01-30T14:35:33.791Z,22.77
2023-01-30T14:38:06.423Z,20.57
2023-01-30T14:40:40.878Z,18.17
2023-01-30T14:43:16.527Z,15.23
2023-01-30T14:45:43.018Z,20.13
2023-01-30T14:48:28.314Z,17.13
2023-01-30T14:51:11.586Z,18.40
2023-01-30T14:53:50.807Z,17.40
2023-01-30T14:56:18.529Z,26.93
2023-01-30T14:58:52.898Z,20.13
2023-01-30T15:01:19.616Z,21.47
2023-01-30T15:03:48.787Z,20.23
2023-01-30T15:06:16.164Z,21.80
2023-01-30T15:08:43.809Z,23.40
2023-01-30T15:11:28.843Z,16.50
2023-01-30T15:14:00.268Z,23.63
2023-01-30T15:16:51.953Z,19.73
2023-01-30T15:19:36.930Z,26.83
2023-01-30T15:22:27.300Z,18.43
2023-01-30T15:25:25.257Z,18.97
2023-01-30T15:28:24.102Z,14.00
2023-01-30T15:31:21.073Z,17.00
2023-01-30T15:33:52.513Z,23.50
2023-01-30T15:36:32.789Z,24.40
2023-01-30T15:39:16.947Z,20.83
2023-01-30T15:41:44.035Z,25.83
2023-01-30T15:44:21.299Z,19.27
2023-01-30T15:46:57.604Z,18.63
2023-01-30T15:49:42.659Z,25.17
2023-01-30T15:52:17.892Z,19.93
2023-01-30T15:54:52.591Z,24.53
2023-01-30T15:57:30.941Z,18.90
2023-01-30T15:59:58.229Z,17.97
2023-01-30T16:02:30.382Z,14.27
2023-01-30T16:05:17.320Z,19.57
2023-01-30T16:07:46.294Z,22.80
2023-01-30T16:10:31.256Z,23.87
2023-01-30T16:12:58.995Z,19.57
2023-01-30T16:15:36.226Z,21.97
2023-01-30T16:18:33.022Z,23.63
2023-01-30T16:21:06.499Z,19.47
2023-01-30T16:24:02.748Z,26.30
2023-01-30T16:26:29.980Z,24.33
2023-01-30T16:29:06.621Z,16.83
2023-01-30T16:31:43.405Z,17.90
2023-01-30T16:34:30.333Z,22.70
2023-01-30T16:37:02.367Z,16.13
2023-01-30T16:39:31.855Z,18.13
2023-01-30T16:42:00.064Z,22.93
2023-01-30T16:44:31.943Z,14.97
2023-01-30T16:47:05.627Z,21.23
2023-01-30T16:49:35.353Z,20.23
2023-01-30T16:52:11.365Z,16.93
2023-01-30T16:54:41.255Z,20.60
2023-01-30T16:57:09.055Z,18.43
2023-01-30T16:59:35.983Z,18.53
2023-01-30T17:02:04.967Z,18.50
2023-01-30T17:04:33.521Z,20.60
2023-01-30T17:07:04.173Z,18.13
2023-01-30T17:09:46.274Z,17.20
2023-01-30T17:12:28.256Z,20.03
2023-01-30T17:15:11.963Z,22.30
2023-01-30T17:17:39.424Z,19.83
2023-01-30T17:20:06.960Z,24.57
2023-01-30T17:22:33.901Z,22.87
2023-01-30T17:25:06.933Z,17.03
2023-01-30T17:27:34.177Z,19.53
2023-01-30T17:30:00.796Z,17.90
2023-01-30T17:32:27.418Z,26.87
2023-01-30T17:34:56.156Z,21.60
2023-01-30T17:37:23.246Z,18.83
2023-01-30T17:39:49.932Z,25.37
2023-01-30T17:42:22.016Z,21.13
2023-01-30T17:44:49.337Z,22.80
2023-01-30T17:47:16.034Z,21.27
2023-01-30T17:49:42.623Z,16.30
2023-01-30T17:52:09.352Z,25.63
2023-01-30T17:54:36.502Z,27.53
2023-01-30T17:57:07.080Z,25.73
2023-01-30T17:59:33.891Z,22.17
2023-01-30T18:02:00.714Z,22.70
2023-01-30T18:04:27.585Z,24.03
2023-01-30T18:06:59.176Z,20.97
2023-01-30T18:09:27.071Z,27.87
2023-01-30T18:11:53.850Z,23.63
2023-01-30T18:14:22.188Z,22.93
2023-01-30T18:16:49.642Z,21.50
2023-01-30T18:19:24.173Z,18.50
2023-01-30T18:21:50.975Z,22.97
2023-01-30T18:24:18.746Z,28.70
2023-01-30T18:26:46.319Z,31.20
2023-01-30T18:29:13.711Z,26.67
2023-01-30T18:31:40.920Z,25.43
2023-01-30T18:34:10.372Z,23.77
2023-01-30T18:36:37.607Z,21.00
2023-01-30T18:39:04.982Z,20.37
2023-01-30T18:41:32.194Z,26.23
2023-01-30T18:44:04.654Z,22.30
2023-01-30T18:46:31.725Z,22.07
2023-01-30T18:49:01.312Z,21.60
2023-01-30T18:51:29.834Z,22.20
2023-01-30T18:53:57.165Z,21.23
2023-01-30T18:56:26.931Z,21.20
2023-01-30T18:58:58.033Z,20.37
2023-01-30T19:01:29.800Z,25.33
2023-01-30T19:03:58.171Z,29.53
2023-01-30T19:06:25.132Z,25.07
2023-01-30T19:08:52.069Z,20.60
2023-01-30T19:11:39.535Z,17.97
2023-01-30T19:14:07.050Z,21.80
2023-01-30T19:16:35.220Z,26.17
2023-01-30T19:19:02.686Z,25.73
2023-01-30T19:21:29.891Z,30.23
2023-01-30T19:23:56.797Z,22.20
2023-01-30T19:26:24.860Z,25.43
2023-01-30T19:28:52.514Z,23.17
2023-01-30T19:31:21.617Z,23.80
2023-01-30T19:33:54.405Z,20.20
2023-01-30T19:36:23.687Z,20.00
2023-01-30T19:38:51.274Z,20.43
2023-01-30T19:41:26.924Z,19.97
2023-01-30T19:43:55.303Z,15.43
2023-01-30T19:46:22.523Z,19.27
2023-01-30T19:48:49.616Z,23.83
2023-01-30T19:51:17.367Z,24.33
2023-01-30T19:53:45.558Z,27.60
2023-01-30T19:56:13.201Z,23.27
2023-01-30T19:58:40.631Z,17.73
2023-01-30T20:01:07.238Z,26.87
2023-01-30T20:03:33.831Z,19.30
2023-01-30T20:06:08.606Z,20.80
2023-01-30T20:08:36.534Z,29.30
2023-01-30T20:11:05.380Z,22.17
2023-01-30T20:13:32.273Z,24.43
2023-01-30T20:16:06.111Z,21.93
2023-01-30T20:18:35.382Z,28.33
2023-01-30T20:21:21.304Z,22.40
2023-01-30T20:23:49.093Z,26.13
2023-01-30T20:26:18.453Z,28.20
2023-01-30T20:28:45.827Z,18.90
2023-01-30T20:31:15.105Z,25.73
2023-01-30T20:33:42.441Z,27.10
2023-01-30T20:36:12.637Z,27.67
2023-01-30T20:38:41.177Z,27.20
2023-01-30T20:41:14.887Z,27.73
2023-01-30T20:43:45.099Z,21.73
2023-01-30T20:46:22.931Z,20.73
2023-01-30T20:48:54.421Z,30.57
2023-01-30T20:51:27.338Z,24.30
2023-01-30T20:53:56.343Z,21.67
2023-01-30T20:56:25.022Z,25.53
2023-01-30T20:58:51.825Z,24.90
2023-01-30T21:01:21.485Z,34.80
2023-01-30T21:03:50.561Z,25.87
2023-01-30T21:06:42.854Z,26.50
2023-01-30T21:09:20.023Z,26.70
2023-01-30T21:11:47.848Z,26.97
2023-01-30T21:14:15.434Z,28.70
2023-01-30T21:16:42.298Z,27.20
2023-01-30T21:19:13.683Z,25.07
2023-01-30T21:21:43.860Z,22.53
2023-01-30T21:24:14.655Z,28.57
2023-01-30T21:26:46.182Z,38.37
2023-01-30T21:29:14.899Z,23.50
2023-01-30T21:31:42.242Z,27.37
2023-01-30T21:34:09.502Z,21.93
2023-01-30T21:36:36.732Z,33.07
2023-01-30T21:39:22.805Z,21.93
2023-01-30T21:41:52.145Z,21.67
2023-01-30T21:44:20.417Z,30.40
2023-01-30T21:46:48.370Z,30.97
2023-01-30T21:49:16.552Z,22.90
2023-01-30T21:51:48.298Z,23.80
2023-01-30T21:54:16.013Z,32.83
2023-01-30T21:56:43.014Z,26.90
2023-01-30T21:59:10.386Z,27.70
2023-01-30T22:01:38.144Z,34.20
2023-01-30T22:04:09.244Z,25.27
2023-01-30T22:06:37.707Z,23.53
2023-01-30T22:09:06.007Z,20.67
2023-01-30T22:11:32.959Z,24.57
2023-01-30T22:13:59.662Z,24.77
2023-01-30T22:16:28.336Z,26.80
2023-01-30T22:19:00.557Z,28.20
2023-01-30T22:21:30.072Z,24.33
2023-01-30T22:23:56.687Z,22.77
2023-01-30T22:26:24.525Z,23.10
2023-01-30T22:29:01.976Z,26.77
2023-01-30T22:31:34.491Z,21.60
2023-01-30T22:34:01.770Z,20.83
2023-01-30T22:36:30.721Z,23.87
2023-01-30T22:38:57.510Z,21.93
2023-01-30T22:41:25.887Z,25.00
2023-01-30T22:43:55.600Z,24.93
2023-01-30T22:46:25.911Z,24.33
2023-01-30T22:48:52.787Z,27.23
2023-01-30T22:51:24.002Z,23.17
2023-01-30T22:53:52.862Z,26.20
2023-01-30T22:56:22.597Z,19.53
2023-01-30T22:58:49.659Z,27.27
2023-01-30T23:01:21.942Z,23.63
2023-01-30T23:03:53.793Z,23.90
2023-01-30T23:06:20.506Z,31.23
2023-01-30T23:08:48.788Z,22.13
2023-01-30T23:11:20.496Z,26.23
2023-01-30T23:13:49.706Z,27.93
2023-01-30T23:16:18.281Z,27.77
2023-01-30T23:18:58.259Z,19.70
2023-01-30T23:21:30.109Z,18.03
2023-01-30T23:24:01.026Z,27.33
2023-01-30T23:26:33.873Z,22.83
2023-01-30T23:29:02.629Z,22.00
2023-01-30T23:31:29.745Z,23.40
2023-01-30T23:33:58.541Z,31.50
2023-01-30T23:36:25.463Z,22.30
2023-01-30T23:38:54.779Z,18.50
2023-01-30T23:41:30.315Z,18.43
2023-01-30T23:43:57.748Z,29.50
2023-01-30T23:46:28.408Z,28.17
2023-01-30T23:49:03.356Z,18.70
2023-01-30T23:51:32.132Z,27.43
2023-01-30T23:53:59.271Z,22.03
2023-01-30T23:56:28.478Z,24.67
2023-01-30T23:58:55.725Z,23.23
