createdAt,value
2023-02-19T00:00:01.255Z,69.93
2023-02-19T00:02:29.548Z,70.01
2023-02-19T00:04:57.986Z,69.73
2023-02-19T00:07:25.990Z,69.91
2023-02-19T00:09:54.041Z,69.94
2023-02-19T00:12:22.002Z,69.78
2023-02-19T00:14:50.071Z,69.78
2023-02-19T00:17:18.039Z,69.76
2023-02-19T00:19:46.031Z,69.93
2023-02-19T00:22:14.079Z,70.06
2023-02-19T00:24:42.506Z,70.17
2023-02-19T00:27:10.595Z,70.22
2023-02-19T00:29:38.703Z,70.07
2023-02-19T00:32:07.133Z,70.25
2023-02-19T00:34:35.256Z,70.37
2023-02-19T00:37:03.427Z,70.45
2023-02-19T00:39:31.495Z,70.39
2023-02-19T00:42:00.934Z,70.55
2023-02-19T00:44:28.976Z,70.60
2023-02-19T00:46:56.948Z,70.76
2023-02-19T00:49:25.042Z,70.75
2023-02-19T00:51:53.818Z,70.86
2023-02-19T00:54:22.892Z,70.73
2023-02-19T00:56:51.715Z,71.14
2023-02-19T00:59:19.962Z,70.96
2023-02-19T01:01:49.968Z,71.08
2023-02-19T01:04:18.735Z,71.29
2023-02-19T01:06:48.945Z,71.11
2023-02-19T01:09:17.165Z,71.10
2023-02-19T01:11:45.223Z,71.33
2023-02-19T01:14:13.285Z,71.29
2023-02-19T01:16:41.357Z,71.65
2023-02-19T01:19:09.737Z,71.51
2023-02-19T01:21:37.808Z,71.65
2023-02-19T01:24:06.034Z,71.48
2023-02-19T01:26:34.150Z,71.54
2023-02-19T01:29:04.275Z,71.54
2023-02-19T01:31:33.120Z,71.49
2023-02-19T01:34:04.292Z,71.67
2023-02-19T01:36:35.138Z,71.60
2023-02-19T01:39:06.382Z,71.74
2023-02-19T01:41:36.939Z,71.59
2023-02-19T01:44:08.278Z,71.67
2023-02-19T01:46:40.454Z,71.79
2023-02-19T01:49:10.954Z,71.82
2023-02-19T01:51:46.395Z,71.61
2023-02-19T01:54:17.741Z,71.73
2023-02-19T01:56:47.780Z,71.94
2023-02-19T01:59:17.229Z,72.14
2023-02-19T02:01:45.635Z,72.34
2023-02-19T02:04:15.104Z,72.38
2023-02-19T02:06:55.072Z,72.35
2023-02-19T02:09:50.004Z,72.22
2023-02-19T02:12:17.970Z,72.52
2023-02-19T02:14:47.803Z,72.39
2023-02-19T02:17:29.389Z,72.31
2023-02-19T02:20:03.667Z,72.20
2023-02-19T02:23:00.723Z,72.38
2023-02-19T02:26:06.588Z,72.30
2023-02-19T02:28:51.017Z,72.42
2023-02-19T02:31:41.716Z,72.38
2023-02-19T02:34:23.544Z,72.27
2023-02-19T02:36:55.912Z,72.15
2023-02-19T02:39:28.339Z,72.36
2023-02-19T02:42:18.051Z,72.36
2023-02-19T02:45:10.197Z,72.10
2023-02-19T02:47:47.805Z,72.04
2023-02-19T02:50:21.896Z,71.94
2023-02-19T02:53:13.104Z,71.99
2023-02-19T02:55:46.568Z,72.04
2023-02-19T02:58:17.033Z,72.02
2023-02-19T03:01:10.759Z,71.92
2023-02-19T03:03:43.789Z,72.20
2023-02-19T03:06:15.647Z,72.17
2023-02-19T03:08:47.613Z,72.02
2023-02-19T03:11:34.216Z,72.40
2023-02-19T03:14:29.639Z,72.35
2023-02-19T03:17:24.424Z,72.00
2023-02-19T03:19:56.694Z,71.99
2023-02-19T03:22:37.466Z,72.01
2023-02-19T03:25:27.954Z,71.86
2023-02-19T03:27:58.888Z,71.72
2023-02-19T03:30:34.858Z,71.71
2023-02-19T03:33:14.281Z,71.84
2023-02-19T03:35:46.857Z,71.62
2023-02-19T03:38:21.272Z,71.36
2023-02-19T03:40:50.268Z,71.25
2023-02-19T03:43:27.591Z,70.96
2023-02-19T03:45:55.899Z,71.07
2023-02-19T03:48:44.176Z,70.99
2023-02-19T03:51:15.322Z,70.96
2023-02-19T03:54:02.843Z,70.70
2023-02-19T03:56:39.323Z,70.39
2023-02-19T03:59:55.922Z,70.37
2023-02-19T04:02:37.619Z,70.49
2023-02-19T04:05:14.092Z,70.43
2023-02-19T04:07:48.194Z,70.26
2023-02-19T04:10:17.901Z,70.29
2023-02-19T04:12:53.243Z,70.33
2023-02-19T04:15:26.637Z,70.23
2023-02-19T04:17:59.213Z,69.95
2023-02-19T04:20:30.302Z,70.13
2023-02-19T04:22:58.944Z,70.11
2023-02-19T04:25:29.436Z,70.08
2023-02-19T04:27:58.970Z,70.38
2023-02-19T04:30:27.250Z,70.37
2023-02-19T04:32:55.417Z,70.31
2023-02-19T04:35:23.495Z,70.27
2023-02-19T04:37:51.582Z,70.37
2023-02-19T04:40:19.636Z,70.12
2023-02-19T04:42:48.112Z,70.21
2023-02-19T04:45:16.278Z,70.14
2023-02-19T04:47:44.303Z,70.21
2023-02-19T04:50:12.319Z,70.38
2023-02-19T04:52:40.392Z,70.34
2023-02-19T04:55:09.530Z,70.50
2023-02-19T04:57:37.760Z,70.44
2023-02-19T05:00:06.945Z,70.48
2023-02-19T05:02:35.127Z,70.51
2023-02-19T05:05:03.894Z,70.51
2023-02-19T05:07:32.806Z,70.68
2023-02-19T05:10:00.922Z,71.05
2023-02-19T05:12:30.228Z,70.76
2023-02-19T05:14:58.350Z,70.64
2023-02-19T05:17:26.521Z,70.93
2023-02-19T05:19:54.593Z,70.79
2023-02-19T05:22:22.968Z,70.85
2023-02-19T05:24:51.145Z,70.63
2023-02-19T05:27:19.312Z,70.57
2023-02-19T05:29:47.615Z,70.57
2023-02-19T05:32:15.750Z,70.51
2023-02-19T05:34:43.733Z,70.35
2023-02-19T05:37:11.798Z,70.34
2023-02-19T05:39:39.764Z,70.18
2023-02-19T05:42:07.940Z,70.44
2023-02-19T05:44:36.115Z,70.36
2023-02-19T05:47:04.164Z,70.42
2023-02-19T05:49:32.237Z,70.65
2023-02-19T05:52:00.322Z,70.81
2023-02-19T05:54:29.692Z,70.95
2023-02-19T05:56:57.671Z,70.45
2023-02-19T05:59:27.631Z,70.26
2023-02-19T06:01:55.897Z,70.33
2023-02-19T06:04:24.280Z,70.41
2023-02-19T06:06:52.333Z,70.49
2023-02-19T06:09:20.298Z,70.55
2023-02-19T06:11:48.385Z,70.21
2023-02-19T06:14:16.556Z,70.46
2023-02-19T06:16:44.521Z,70.17
2023-02-19T06:19:12.584Z,70.33
2023-02-19T06:21:40.756Z,70.47
2023-02-19T06:24:09.485Z,70.41
2023-02-19T06:26:38.698Z,70.23
2023-02-19T06:29:06.714Z,70.36
2023-02-19T06:31:34.831Z,70.44
2023-02-19T06:34:06.385Z,70.17
2023-02-19T06:36:34.525Z,70.43
2023-02-19T06:39:04.531Z,70.47
2023-02-19T06:41:32.767Z,70.28
2023-02-19T06:44:01.383Z,70.58
2023-02-19T06:46:29.584Z,70.60
2023-02-19T06:48:57.933Z,70.52
2023-02-19T06:51:29.073Z,70.41
2023-02-19T06:53:57.553Z,70.28
2023-02-19T06:56:38.421Z,70.03
2023-02-19T06:59:09.265Z,69.95
2023-02-19T07:01:38.789Z,69.91
2023-02-19T07:04:07.795Z,69.88
2023-02-19T07:06:36.642Z,69.87
2023-02-19T07:09:06.483Z,69.96
2023-02-19T07:11:36.464Z,70.14
2023-02-19T07:14:07.911Z,70.28
2023-02-19T07:16:37.200Z,70.24
2023-02-19T07:19:05.487Z,70.19
2023-02-19T07:21:37.887Z,69.98
2023-02-19T07:24:06.789Z,70.12
2023-02-19T07:26:35.933Z,70.01
2023-02-19T07:29:04.744Z,69.93
2023-02-19T07:31:32.891Z,69.80
2023-02-19T07:34:01.079Z,69.79
2023-02-19T07:36:29.153Z,69.71
2023-02-19T07:38:58.902Z,69.65
2023-02-19T07:41:27.862Z,69.70
2023-02-19T07:43:57.777Z,69.91
2023-02-19T07:46:26.048Z,69.86
2023-02-19T07:48:54.118Z,69.80
2023-02-19T07:51:22.851Z,69.50
2023-02-19T07:53:51.559Z,69.41
2023-02-19T07:56:20.938Z,69.40
2023-02-19T07:58:49.272Z,69.32
2023-02-19T08:01:40.612Z,69.32
2023-02-19T08:04:09.171Z,69.18
2023-02-19T08:06:37.233Z,69.30
2023-02-19T08:09:05.800Z,69.16
2023-02-19T08:11:52.732Z,69.35
2023-02-19T08:14:24.898Z,69.43
2023-02-19T08:16:53.507Z,69.23
2023-02-19T08:19:22.428Z,69.25
2023-02-19T08:21:50.843Z,68.90
2023-02-19T08:24:18.826Z,69.09
2023-02-19T08:26:46.887Z,69.15
2023-02-19T08:29:14.989Z,68.89
2023-02-19T08:31:43.327Z,68.92
2023-02-19T08:34:11.619Z,68.88
2023-02-19T08:36:39.677Z,68.85
2023-02-19T08:39:07.746Z,68.68
2023-02-19T08:41:35.821Z,68.46
2023-02-19T08:44:03.996Z,68.30
2023-02-19T08:46:34.268Z,68.53
2023-02-19T08:49:02.485Z,68.51
2023-02-19T08:51:30.685Z,68.58
2023-02-19T08:53:58.727Z,68.80
2023-02-19T08:56:26.809Z,68.80
2023-02-19T08:58:54.878Z,69.00
2023-02-19T09:01:23.930Z,68.73
2023-02-19T09:03:53.391Z,68.61
2023-02-19T09:06:21.539Z,68.79
2023-02-19T09:08:49.619Z,68.56
2023-02-19T09:11:17.794Z,68.51
2023-02-19T09:13:45.988Z,68.16
2023-02-19T09:16:14.029Z,68.39
2023-02-19T09:18:42.093Z,68.31
2023-02-19T09:21:10.541Z,67.92
2023-02-19T09:23:38.970Z,67.89
2023-02-19T09:26:10.281Z,67.85
2023-02-19T09:28:41.881Z,67.59
2023-02-19T09:31:15.847Z,67.87
2023-02-19T09:33:45.882Z,68.05
2023-02-19T09:36:16.239Z,68.08
2023-02-19T09:38:45.525Z,68.26
2023-02-19T09:41:27.910Z,67.33
2023-02-19T09:43:58.335Z,66.87
2023-02-19T09:46:42.388Z,66.70
2023-02-19T09:49:16.196Z,66.41
2023-02-19T09:51:49.854Z,65.09
2023-02-19T09:54:37.922Z,63.86
2023-02-19T09:57:11.622Z,62.73
2023-02-19T09:59:52.700Z,61.73
2023-02-19T10:02:26.093Z,61.03
2023-02-19T10:04:54.790Z,60.95
2023-02-19T10:07:35.344Z,60.39
2023-02-19T10:10:29.218Z,59.88
2023-02-19T10:13:15.423Z,59.60
2023-02-19T10:15:56.591Z,59.70
2023-02-19T10:18:32.339Z,59.48
2023-02-19T10:21:00.568Z,58.97
2023-02-19T10:23:28.788Z,58.26
2023-02-19T10:25:59.044Z,58.40
2023-02-19T10:28:33.840Z,58.33
2023-02-19T10:31:06.047Z,57.65
2023-02-19T10:33:34.175Z,58.15
2023-02-19T10:36:08.187Z,57.83
2023-02-19T10:38:40.494Z,57.54
2023-02-19T10:41:14.780Z,57.44
2023-02-19T10:43:50.827Z,56.75
2023-02-19T10:46:25.515Z,56.42
2023-02-19T10:49:02.826Z,55.33
2023-02-19T10:51:41.668Z,54.43
2023-02-19T10:54:17.729Z,53.01
2023-02-19T10:56:46.408Z,51.75
2023-02-19T10:59:26.281Z,51.21
2023-02-19T11:01:59.628Z,49.46
2023-02-19T11:04:38.247Z,48.44
2023-02-19T11:07:11.942Z,48.58
2023-02-19T11:09:45.575Z,49.29
2023-02-19T11:12:14.864Z,49.65
2023-02-19T11:14:44.889Z,49.61
2023-02-19T11:17:30.632Z,49.04
2023-02-19T11:20:02.754Z,49.39
2023-02-19T11:22:33.762Z,49.83
2023-02-19T11:25:07.893Z,49.64
2023-02-19T11:27:53.671Z,49.25
2023-02-19T11:30:33.265Z,48.97
2023-02-19T11:33:35.402Z,49.21
2023-02-19T11:36:31.989Z,49.37
2023-02-19T11:39:18.733Z,49.88
2023-02-19T11:42:28.996Z,49.43
2023-02-19T11:45:00.157Z,49.30
2023-02-19T11:47:56.164Z,49.10
2023-02-19T11:50:38.741Z,48.78
2023-02-19T11:53:49.751Z,48.93
2023-02-19T11:56:34.406Z,48.59
2023-02-19T11:59:05.421Z,48.94
2023-02-19T12:02:20.715Z,49.46
2023-02-19T12:04:51.587Z,49.69
2023-02-19T12:08:13.911Z,49.84
2023-02-19T12:11:12.457Z,50.13
2023-02-19T12:14:21.005Z,50.47
2023-02-19T12:16:52.522Z,50.68
2023-02-19T12:19:58.305Z,49.91
2023-02-19T12:22:38.872Z,50.09
2023-02-19T12:25:34.758Z,50.45
2023-02-19T12:28:51.198Z,49.45
2023-02-19T12:31:38.657Z,49.54
2023-02-19T12:34:15.817Z,49.83
2023-02-19T12:36:50.872Z,49.84
2023-02-19T12:39:31.450Z,50.42
2023-02-19T12:42:17.803Z,49.89
2023-02-19T12:44:56.437Z,49.13
2023-02-19T12:47:32.479Z,49.19
2023-02-19T12:50:24.641Z,49.16
2023-02-19T12:52:59.337Z,49.00
2023-02-19T12:55:31.005Z,48.94
2023-02-19T12:58:04.228Z,48.84
2023-02-19T13:00:50.526Z,48.56
2023-02-19T13:03:28.589Z,48.94
2023-02-19T13:05:59.424Z,49.13
2023-02-19T13:08:34.168Z,49.83
2023-02-19T13:11:31.757Z,50.49
2023-02-19T13:14:09.109Z,50.84
2023-02-19T13:16:41.677Z,50.91
2023-02-19T13:19:11.900Z,51.22
2023-02-19T13:21:58.715Z,51.56
2023-02-19T13:24:40.513Z,51.19
2023-02-19T13:27:28.573Z,51.54
2023-02-19T13:30:03.938Z,50.87
2023-02-19T13:32:37.949Z,50.28
2023-02-19T13:35:54.242Z,49.56
2023-02-19T13:38:23.414Z,50.28
2023-02-19T13:40:56.925Z,50.92
2023-02-19T13:43:36.768Z,50.83
2023-02-19T13:46:15.160Z,50.53
2023-02-19T13:48:44.576Z,50.92
2023-02-19T13:51:12.961Z,50.25
2023-02-19T13:53:41.712Z,49.78
2023-02-19T13:56:31.673Z,49.91
2023-02-19T13:59:12.807Z,49.60
2023-02-19T14:01:50.111Z,49.61
2023-02-19T14:04:40.242Z,49.61
2023-02-19T14:07:08.137Z,49.58
2023-02-19T14:09:43.971Z,49.61
2023-02-19T14:12:16.209Z,49.47
2023-02-19T14:14:44.613Z,49.04
2023-02-19T14:17:29.480Z,49.27
2023-02-19T14:20:01.666Z,48.92
2023-02-19T14:22:58.501Z,49.01
2023-02-19T14:25:41.515Z,49.01
2023-02-19T14:28:12.661Z,48.89
2023-02-19T14:30:59.170Z,49.07
2023-02-19T14:33:36.154Z,49.18
2023-02-19T14:36:19.766Z,49.58
2023-02-19T14:38:56.551Z,49.72
2023-02-19T14:41:26.047Z,49.93
2023-02-19T14:43:56.644Z,50.27
2023-02-19T14:46:49.866Z,50.66
2023-02-19T14:49:36.233Z,50.13
2023-02-19T14:52:08.729Z,50.20
2023-02-19T14:54:54.186Z,50.19
2023-02-19T14:57:27.469Z,50.54
2023-02-19T14:59:59.047Z,50.74
2023-02-19T15:02:29.552Z,50.70
2023-02-19T15:04:58.785Z,50.64
2023-02-19T15:07:33.683Z,50.92
2023-02-19T15:10:05.890Z,50.61
2023-02-19T15:12:43.438Z,50.72
2023-02-19T15:15:21.144Z,51.01
2023-02-19T15:17:51.150Z,50.87
2023-02-19T15:20:23.326Z,50.73
2023-02-19T15:22:53.216Z,51.04
2023-02-19T15:25:24.172Z,51.46
2023-02-19T15:27:52.351Z,51.72
2023-02-19T15:30:24.081Z,51.87
2023-02-19T15:32:57.502Z,52.18
2023-02-19T15:35:28.155Z,52.09
2023-02-19T15:37:57.014Z,52.20
2023-02-19T15:40:30.640Z,52.32
2023-02-19T15:43:00.420Z,52.26
2023-02-19T15:45:31.659Z,52.12
2023-02-19T15:48:02.573Z,51.58
2023-02-19T15:50:33.933Z,51.11
2023-02-19T15:53:09.609Z,50.48
2023-02-19T15:55:51.669Z,50.14
2023-02-19T15:58:46.098Z,49.57
2023-02-19T16:01:22.020Z,49.33
2023-02-19T16:03:50.331Z,49.72
2023-02-19T16:06:19.016Z,49.61
2023-02-19T16:08:55.275Z,50.01
2023-02-19T16:11:23.244Z,50.03
2023-02-19T16:13:52.096Z,50.08
2023-02-19T16:16:32.778Z,50.09
2023-02-19T16:19:00.814Z,50.43
2023-02-19T16:21:29.171Z,50.45
2023-02-19T16:24:15.253Z,50.86
2023-02-19T16:26:45.779Z,50.86
2023-02-19T16:29:22.377Z,51.05
2023-02-19T16:31:53.551Z,51.56
2023-02-19T16:34:41.417Z,51.02
2023-02-19T16:37:37.548Z,50.72
2023-02-19T16:40:08.477Z,50.62
2023-02-19T16:42:57.340Z,50.28
2023-02-19T16:45:27.411Z,50.48
2023-02-19T16:47:55.613Z,50.31
2023-02-19T16:50:27.054Z,50.20
2023-02-19T16:53:01.193Z,50.40
2023-02-19T16:55:32.345Z,50.61
2023-02-19T16:58:01.408Z,50.45
2023-02-19T17:00:31.891Z,50.81
2023-02-19T17:03:08.990Z,50.82
2023-02-19T17:05:38.472Z,50.72
2023-02-19T17:08:35.192Z,50.80
2023-02-19T17:11:06.916Z,50.99
2023-02-19T17:13:34.953Z,50.88
2023-02-19T17:16:03.256Z,51.23
2023-02-19T17:18:31.368Z,51.52
2023-02-19T17:21:11.153Z,51.84
2023-02-19T17:23:39.377Z,51.78
2023-02-19T17:26:07.446Z,51.87
2023-02-19T17:28:35.516Z,52.05
2023-02-19T17:31:03.581Z,52.19
2023-02-19T17:33:31.705Z,52.51
2023-02-19T17:35:59.725Z,52.54
2023-02-19T17:38:28.716Z,52.75
2023-02-19T17:40:56.732Z,53.11
2023-02-19T17:43:25.572Z,53.51
2023-02-19T17:45:53.664Z,54.11
2023-02-19T17:48:21.715Z,54.46
2023-02-19T17:50:50.474Z,54.21
2023-02-19T17:53:19.284Z,54.28
2023-02-19T17:55:47.472Z,54.46
2023-02-19T17:58:15.532Z,54.64
2023-02-19T18:00:43.652Z,54.87
2023-02-19T18:03:11.673Z,55.10
2023-02-19T18:05:39.742Z,54.98
2023-02-19T18:08:08.019Z,54.96
2023-02-19T18:10:36.402Z,55.08
2023-02-19T18:13:04.571Z,55.48
2023-02-19T18:15:32.705Z,55.86
2023-02-19T18:18:00.782Z,56.28
2023-02-19T18:20:29.425Z,56.59
2023-02-19T18:22:58.046Z,56.45
2023-02-19T18:25:26.659Z,56.77
2023-02-19T18:27:54.730Z,57.01
2023-02-19T18:30:23.182Z,57.13
2023-02-19T18:32:51.901Z,57.42
2023-02-19T18:35:21.420Z,57.82
2023-02-19T18:37:54.305Z,58.12
2023-02-19T18:40:26.059Z,58.30
2023-02-19T18:42:54.115Z,58.24
2023-02-19T18:45:22.706Z,58.56
2023-02-19T18:47:51.276Z,58.81
2023-02-19T18:50:20.044Z,59.06
2023-02-19T18:52:48.261Z,59.09
2023-02-19T18:55:16.527Z,59.11
2023-02-19T18:57:46.096Z,59.15
2023-02-19T19:00:21.437Z,59.25
2023-02-19T19:02:51.086Z,59.20
2023-02-19T19:05:23.775Z,59.30
2023-02-19T19:07:54.392Z,59.46
2023-02-19T19:10:23.174Z,59.38
2023-02-19T19:12:51.798Z,59.44
2023-02-19T19:15:20.962Z,59.59
2023-02-19T19:17:49.398Z,59.86
2023-02-19T19:20:22.144Z,59.82
2023-02-19T19:22:51.836Z,59.76
2023-02-19T19:25:21.332Z,60.16
2023-02-19T19:27:52.661Z,60.00
2023-02-19T19:30:21.423Z,60.38
2023-02-19T19:32:51.819Z,60.35
2023-02-19T19:35:21.363Z,60.64
2023-02-19T19:37:49.862Z,60.82
2023-02-19T19:40:19.161Z,60.80
2023-02-19T19:42:47.406Z,60.99
2023-02-19T19:45:15.961Z,61.27
2023-02-19T19:47:44.187Z,61.23
2023-02-19T19:50:14.618Z,61.22
2023-02-19T19:52:42.787Z,61.40
2023-02-19T19:55:11.580Z,61.41
2023-02-19T19:57:40.940Z,61.19
2023-02-19T20:00:13.040Z,61.43
2023-02-19T20:02:41.145Z,61.35
2023-02-19T20:05:09.451Z,61.16
2023-02-19T20:07:37.670Z,61.14
2023-02-19T20:10:07.965Z,60.98
2023-02-19T20:12:36.056Z,61.02
2023-02-19T20:15:04.907Z,61.15
2023-02-19T20:17:32.944Z,61.19
2023-02-19T20:20:01.191Z,61.45
2023-02-19T20:22:29.363Z,61.53
2023-02-19T20:24:57.431Z,61.83
2023-02-19T20:27:25.639Z,62.11
2023-02-19T20:29:53.669Z,63.08
2023-02-19T20:32:21.920Z,63.78
2023-02-19T20:34:50.438Z,64.72
2023-02-19T20:37:18.599Z,65.93
2023-02-19T20:39:46.716Z,67.21
2023-02-19T20:42:17.100Z,68.47
2023-02-19T20:44:45.326Z,69.60
2023-02-19T20:47:13.504Z,70.77
2023-02-19T20:49:46.374Z,71.47
2023-02-19T20:52:16.782Z,72.23
2023-02-19T20:54:45.277Z,72.52
2023-02-19T20:57:14.787Z,73.06
2023-02-19T20:59:44.465Z,73.43
2023-02-19T21:02:18.557Z,73.76
2023-02-19T21:04:46.737Z,73.91
2023-02-19T21:07:15.304Z,74.12
2023-02-19T21:09:43.481Z,74.36
2023-02-19T21:12:12.654Z,74.73
2023-02-19T21:14:41.178Z,74.60
2023-02-19T21:17:09.947Z,74.87
2023-02-19T21:19:38.556Z,75.07
2023-02-19T21:22:06.606Z,75.29
2023-02-19T21:24:34.775Z,75.28
2023-02-19T21:27:02.844Z,75.10
2023-02-19T21:29:31.030Z,75.09
2023-02-19T21:31:59.671Z,75.03
2023-02-19T21:34:29.616Z,74.79
2023-02-19T21:36:57.994Z,74.59
2023-02-19T21:39:27.806Z,74.47
2023-02-19T21:41:58.735Z,74.66
2023-02-19T21:44:26.691Z,74.96
2023-02-19T21:46:54.801Z,74.53
2023-02-19T21:49:22.879Z,74.73
2023-02-19T21:51:51.030Z,74.66
2023-02-19T21:54:22.406Z,74.82
2023-02-19T21:56:52.265Z,74.71
2023-02-19T21:59:22.082Z,74.50
2023-02-19T22:01:51.758Z,74.15
2023-02-19T22:04:21.883Z,74.23
2023-02-19T22:06:50.302Z,74.35
2023-02-19T22:09:18.267Z,74.21
2023-02-19T22:11:46.337Z,73.97
2023-02-19T22:14:14.509Z,73.89
2023-02-19T22:16:42.539Z,73.84
2023-02-19T22:19:12.284Z,73.87
2023-02-19T22:21:45.158Z,73.96
2023-02-19T22:24:18.906Z,73.93
2023-02-19T22:26:47.455Z,73.91
2023-02-19T22:29:15.932Z,73.95
2023-02-19T22:31:44.313Z,73.86
2023-02-19T22:34:13.065Z,73.91
2023-02-19T22:36:41.847Z,74.05
2023-02-19T22:39:24.285Z,74.06
2023-02-19T22:41:53.474Z,74.24
2023-02-19T22:44:21.794Z,74.67
2023-02-19T22:46:52.908Z,74.95
2023-02-19T22:49:22.541Z,74.92
2023-02-19T22:51:55.305Z,75.04
2023-02-19T22:54:27.015Z,75.46
2023-02-19T22:56:55.621Z,76.15
2023-02-19T22:59:23.913Z,76.57
2023-02-19T23:01:52.919Z,76.69
2023-02-19T23:04:22.371Z,77.01
2023-02-19T23:06:50.716Z,77.29
2023-02-19T23:09:27.871Z,77.22
2023-02-19T23:12:07.722Z,77.33
2023-02-19T23:14:36.096Z,77.48
2023-02-19T23:17:04.638Z,77.59
2023-02-19T23:19:32.948Z,77.72
2023-02-19T23:22:01.331Z,77.77
2023-02-19T23:24:29.331Z,77.27
2023-02-19T23:26:57.882Z,77.35
2023-02-19T23:29:27.226Z,77.28
2023-02-19T23:31:55.420Z,77.66
2023-02-19T23:34:24.654Z,77.64
2023-02-19T23:36:54.158Z,77.60
2023-02-19T23:39:22.800Z,77.51
2023-02-19T23:41:54.069Z,77.64
2023-02-19T23:44:24.531Z,77.80
2023-02-19T23:46:53.090Z,77.72
2023-02-19T23:49:21.675Z,77.94
2023-02-19T23:51:49.737Z,78.08
2023-02-19T23:54:17.915Z,78.39
2023-02-19T23:56:45.985Z,78.09
2023-02-19T23:59:14.068Z,78.37
