createdAt,value
2016-07-11T00:00:08.803Z,1141.25
2016-07-11T00:01:08.778Z,1141.28
2016-07-11T00:02:08.804Z,1141.39
2016-07-11T00:03:08.787Z,1141.37
2016-07-11T00:04:08.781Z,1141.47
2016-07-11T00:05:08.778Z,1141.49
2016-07-11T00:06:08.785Z,1141.5
2016-07-11T00:07:08.784Z,1141.53
2016-07-11T00:08:08.835Z,1141.57
2016-07-11T00:09:08.784Z,1141.65
2016-07-11T00:10:08.795Z,1141.75
2016-07-11T00:11:08.805Z,1141.78
2016-07-11T00:12:08.806Z,1141.96
2016-07-11T00:13:08.791Z,1142
2016-07-11T00:14:08.856Z,1142.02
2016-07-11T00:15:08.829Z,1142.03
2016-07-11T00:16:08.805Z,1141.92
2016-07-11T00:17:08.806Z,1141.88
2016-07-11T00:18:08.804Z,1141.73
2016-07-11T00:19:08.825Z,1141.56
2016-07-11T00:20:08.839Z,1141.36
2016-07-11T00:21:08.812Z,1141.1
2016-07-11T00:22:08.807Z,1141.05
2016-07-11T00:23:08.809Z,1140.9
2016-07-11T00:24:08.799Z,1140.82
2016-07-11T00:25:08.808Z,1140.62
2016-07-11T00:26:08.824Z,1140.53
2016-07-11T00:27:08.809Z,1140.46
2016-07-11T00:28:08.815Z,1140.33
2016-07-11T00:29:08.804Z,1140.27
2016-07-11T00:30:08.812Z,1140.14
2016-07-11T00:31:08.804Z,1140.11
2016-07-11T00:32:08.814Z,1140.04
2016-07-11T00:33:08.837Z,1139.93
2016-07-11T00:34:08.816Z,1140.01
2016-07-11T00:35:08.813Z,1140.03
2016-07-11T00:36:08.822Z,1140.09
2016-07-11T00:37:08.811Z,1140.13
2016-07-11T00:38:08.819Z,1140.22
2016-07-11T00:39:08.816Z,1140.24
2016-07-11T00:40:08.807Z,1140.2
2016-07-11T00:41:08.837Z,1140.32
2016-07-11T00:42:08.817Z,1140.36
2016-07-11T00:43:08.832Z,1140.42
2016-07-11T00:44:08.848Z,1140.39
2016-07-11T00:45:08.831Z,1140.43
2016-07-11T00:46:08.840Z,1140.51
2016-07-11T00:47:08.829Z,1140.56
2016-07-11T00:48:08.836Z,1140.56
2016-07-11T00:49:08.827Z,1140.55
2016-07-11T00:50:08.839Z,1140.53
2016-07-11T00:51:08.900Z,1140.62
2016-07-11T00:52:08.849Z,1140.62
2016-07-11T00:53:08.825Z,1140.66
2016-07-11T00:54:08.822Z,1140.73
2016-07-11T00:55:08.840Z,1140.84
2016-07-11T00:56:08.840Z,1140.79
2016-07-11T00:57:08.841Z,1140.99
2016-07-11T00:58:08.840Z,1141.12
2016-07-11T00:59:08.847Z,1141.08
2016-07-11T01:00:08.841Z,1141.12
2016-07-11T01:01:08.832Z,1141.22
2016-07-11T01:02:08.831Z,1141.39
2016-07-11T01:03:08.847Z,1141.41
2016-07-11T01:04:08.859Z,1141.65
2016-07-11T01:05:08.837Z,1141.88
2016-07-11T01:06:08.859Z,1142.19
2016-07-11T01:07:08.840Z,1142.29
2016-07-11T01:08:08.842Z,1142.49
2016-07-11T01:09:08.870Z,1142.67
2016-07-11T01:10:08.867Z,1142.9
2016-07-11T01:11:08.843Z,1143.11
2016-07-11T01:12:08.842Z,1143.27
2016-07-11T01:13:08.873Z,1143.48
2016-07-11T01:14:08.877Z,1143.72
2016-07-11T01:15:08.855Z,1143.9
2016-07-11T01:16:08.877Z,1144.11
2016-07-11T01:17:08.852Z,1144.39
2016-07-11T01:18:08.857Z,1144.52
2016-07-11T01:19:08.872Z,1144.71
2016-07-11T01:20:08.859Z,1144.79
2016-07-11T01:21:08.874Z,1144.93
2016-07-11T01:22:08.876Z,1145.01
2016-07-11T01:23:08.859Z,1145.12
2016-07-11T01:24:08.881Z,1145.08
2016-07-11T01:25:08.871Z,1145.19
2016-07-11T01:26:08.872Z,1145.2
2016-07-11T01:27:08.858Z,1145.34
2016-07-11T01:28:08.872Z,1145.32
2016-07-11T01:29:08.872Z,1145.36
2016-07-11T01:30:08.863Z,1145.44
2016-07-11T01:31:08.871Z,1145.57
2016-07-11T01:32:08.856Z,1145.64
2016-07-11T01:33:08.877Z,1145.81
2016-07-11T01:34:08.859Z,1145.91
2016-07-11T01:35:08.868Z,1146.01
2016-07-11T01:36:08.874Z,1146.17
2016-07-11T01:37:08.874Z,1146.26
2016-07-11T01:38:08.871Z,1146.41
2016-07-11T01:39:08.872Z,1146.52
2016-07-11T01:40:08.877Z,1146.73
2016-07-11T01:41:08.881Z,1146.95
2016-07-11T01:42:08.876Z,1147.07
2016-07-11T01:43:08.895Z,1147.19
2016-07-11T01:44:08.906Z,1147.38
2016-07-11T01:45:08.903Z,1147.48
2016-07-11T01:46:08.891Z,1147.64
2016-07-11T01:47:08.883Z,1147.76
2016-07-11T01:48:08.901Z,1147.9
2016-07-11T01:49:08.900Z,1148.03
2016-07-11T01:50:08.905Z,1148.08
2016-07-11T01:51:08.872Z,1148.24
2016-07-11T01:52:08.878Z,1148.28
2016-07-11T01:53:08.906Z,1148.37
2016-07-11T01:54:08.907Z,1148.37
2016-07-11T01:55:08.899Z,1148.42
2016-07-11T01:56:08.884Z,1148.47
2016-07-11T01:57:08.886Z,1148.47
2016-07-11T01:58:08.903Z,1148.53
2016-07-11T01:59:08.924Z,1148.59
2016-07-11T02:00:08.906Z,1148.61
2016-07-11T02:01:08.910Z,1148.59
2016-07-11T02:02:08.904Z,1148.68
2016-07-11T02:03:08.909Z,1148.73
2016-07-11T02:04:08.902Z,1148.67
2016-07-11T02:05:08.916Z,1148.78
2016-07-11T02:06:08.906Z,1148.74
2016-07-11T02:07:08.907Z,1148.74
2016-07-11T02:08:08.905Z,1148.72
2016-07-11T02:09:08.906Z,1148.65
2016-07-11T02:10:08.905Z,1148.62
2016-07-11T02:11:08.891Z,1148.58
2016-07-11T02:12:08.905Z,1148.6
2016-07-11T02:13:08.905Z,1148.57
2016-07-11T02:14:08.903Z,1148.6
2016-07-11T02:15:08.904Z,1148.57
2016-07-11T02:16:08.904Z,1148.49
2016-07-11T02:17:08.906Z,1148.47
2016-07-11T02:18:08.931Z,1148.42
2016-07-11T02:19:08.916Z,1148.29
2016-07-11T02:20:08.922Z,1148.28
2016-07-11T02:21:08.906Z,1148.28
2016-07-11T02:22:08.920Z,1148.21
2016-07-11T02:23:08.906Z,1148.17
2016-07-11T02:24:08.905Z,1148.11
2016-07-11T02:25:08.937Z,1148.12
2016-07-11T02:26:08.918Z,1148.1
2016-07-11T02:27:08.930Z,1148.09
2016-07-11T02:28:08.937Z,1148.02
2016-07-11T02:29:08.936Z,1148.05
2016-07-11T02:30:08.916Z,1147.98
2016-07-11T02:31:08.947Z,1147.98
2016-07-11T02:32:08.913Z,1147.9
2016-07-11T02:33:08.936Z,1147.9
2016-07-11T02:34:08.924Z,1147.92
2016-07-11T02:35:08.934Z,1147.86
2016-07-11T02:36:08.935Z,1147.89
2016-07-11T02:37:08.934Z,1147.88
2016-07-11T02:38:08.934Z,1147.94
2016-07-11T02:39:08.937Z,1148.06
2016-07-11T02:40:08.938Z,1148.11
2016-07-11T02:41:08.958Z,1148.17
2016-07-11T02:42:08.966Z,1148.21
2016-07-11T02:43:08.943Z,1148.27
2016-07-11T02:44:08.936Z,1148.32
2016-07-11T02:45:08.944Z,1148.32
2016-07-11T02:46:08.937Z,1148.39
2016-07-11T02:47:08.936Z,1148.43
2016-07-11T02:48:08.934Z,1148.49
2016-07-11T02:49:08.939Z,1148.51
2016-07-11T02:50:08.949Z,1148.55
2016-07-11T02:51:08.957Z,1148.54
2016-07-11T02:52:08.941Z,1148.56
2016-07-11T02:53:08.939Z,1148.59
2016-07-11T02:54:08.945Z,1148.63
2016-07-11T02:55:08.959Z,1148.62
2016-07-11T02:56:08.961Z,1148.69
2016-07-11T02:57:08.954Z,1148.73
2016-07-11T02:58:08.939Z,1148.76
2016-07-11T02:59:08.960Z,1148.78
2016-07-11T03:00:08.950Z,1148.75
2016-07-11T03:01:08.943Z,1148.72
2016-07-11T03:02:08.979Z,1148.64
2016-07-11T03:03:08.960Z,1148.61
2016-07-11T03:04:08.952Z,1148.59
2016-07-11T03:05:08.971Z,1148.55
2016-07-11T03:06:08.969Z,1148.48
2016-07-11T03:07:08.968Z,1148.42
2016-07-11T03:08:08.970Z,1148.41
2016-07-11T03:09:08.955Z,1148.45
2016-07-11T03:10:08.968Z,1148.42
2016-07-11T03:11:08.957Z,1148.45
2016-07-11T03:12:08.968Z,1148.44
2016-07-11T03:13:08.955Z,1148.36
2016-07-11T03:14:08.965Z,1148.38
2016-07-11T03:15:08.970Z,1148.4
2016-07-11T03:16:08.970Z,1148.39
2016-07-11T03:17:08.969Z,1148.43
2016-07-11T03:18:08.974Z,1148.43
2016-07-11T03:19:08.981Z,1148.48
2016-07-11T03:20:09.003Z,1148.47
2016-07-11T03:21:09.022Z,1148.52
2016-07-11T03:22:08.990Z,1148.56
2016-07-11T03:23:08.988Z,1148.51
2016-07-11T03:24:09.000Z,1148.52
2016-07-11T03:25:08.979Z,1148.51
2016-07-11T03:26:08.981Z,1148.55
2016-07-11T03:27:08.994Z,1148.58
2016-07-11T03:28:09.006Z,1148.54
2016-07-11T03:29:09.000Z,1148.46
2016-07-11T03:30:08.984Z,1148.52
2016-07-11T03:31:08.970Z,1148.41
2016-07-11T03:32:08.977Z,1148.42
2016-07-11T03:33:08.979Z,1148.41
2016-07-11T03:34:08.993Z,1148.38
2016-07-11T03:35:09.001Z,1148.41
2016-07-11T03:36:08.990Z,1148.43
2016-07-11T03:37:08.997Z,1148.39
2016-07-11T03:38:08.990Z,1148.32
2016-07-11T03:39:08.992Z,1148.31
2016-07-11T03:40:08.996Z,1148.18
2016-07-11T03:41:08.998Z,1148.01
2016-07-11T03:42:09.005Z,1147.94
2016-07-11T03:43:08.991Z,1147.92
2016-07-11T03:44:09.030Z,1148
2016-07-11T03:45:09.005Z,1148.04
2016-07-11T03:46:09.045Z,1148.11
2016-07-11T03:47:09.010Z,1148.08
2016-07-11T03:48:09.030Z,1148.05
2016-07-11T03:49:09.001Z,1148.03
2016-07-11T03:50:08.999Z,1147.97
2016-07-11T03:51:09.002Z,1147.94
2016-07-11T03:52:09.001Z,1147.95
2016-07-11T03:53:09.003Z,1147.99
2016-07-11T03:54:09.001Z,1147.99
2016-07-11T03:55:09.002Z,1147.87
2016-07-11T03:56:09.008Z,1147.84
2016-07-11T03:57:09.004Z,1147.74
2016-07-11T03:58:09.011Z,1147.63
2016-07-11T03:59:09.013Z,1147.66
2016-07-11T04:00:08.998Z,1147.64
2016-07-11T04:01:09.032Z,1147.68
2016-07-11T04:02:09.017Z,1147.7
2016-07-11T04:03:09.009Z,1147.65
2016-07-11T04:04:09.030Z,1147.6
2016-07-11T04:05:09.034Z,1147.57
2016-07-11T04:06:09.043Z,1147.56
2016-07-11T04:07:09.031Z,1147.53
2016-07-11T04:08:09.039Z,1147.5
2016-07-11T04:09:09.036Z,1147.48
2016-07-11T04:10:09.026Z,1147.42
2016-07-11T04:11:09.016Z,1147.39
2016-07-11T04:12:09.021Z,1147.32
2016-07-11T04:13:09.033Z,1147.25
2016-07-11T04:14:09.008Z,1147.19
2016-07-11T04:15:09.020Z,1147.08
2016-07-11T04:16:09.032Z,1147.04
2016-07-11T04:17:09.024Z,1147.03
2016-07-11T04:18:09.024Z,1146.94
2016-07-11T04:19:09.032Z,1146.91
2016-07-11T04:20:09.030Z,1146.9
2016-07-11T04:21:09.034Z,1146.87
2016-07-11T04:22:09.030Z,1146.78
2016-07-11T04:23:09.011Z,1146.74
2016-07-11T04:24:09.038Z,1146.65
2016-07-11T04:25:09.033Z,1146.59
2016-07-11T04:26:09.027Z,1146.57
2016-07-11T04:27:09.033Z,1146.46
2016-07-11T04:28:09.029Z,1146.4
2016-07-11T04:29:09.033Z,1146.29
2016-07-11T04:30:09.026Z,1146.16
2016-07-11T04:31:09.033Z,1145.99
2016-07-11T04:32:09.036Z,1145.85
2016-07-11T04:33:09.043Z,1145.74
2016-07-11T04:34:09.036Z,1145.69
2016-07-11T04:35:09.064Z,1145.58
2016-07-11T04:36:09.037Z,1145.51
2016-07-11T04:37:09.056Z,1145.44
2016-07-11T04:38:09.049Z,1145.37
2016-07-11T04:39:09.042Z,1145.23
2016-07-11T04:40:09.048Z,1145.16
2016-07-11T04:41:09.040Z,1145.11
2016-07-11T04:42:09.046Z,1145.1
2016-07-11T04:43:09.061Z,1145.09
2016-07-11T04:44:09.040Z,1144.9
2016-07-11T04:45:09.064Z,1144.74
2016-07-11T04:46:09.092Z,1144.58
2016-07-11T04:47:09.054Z,1144.46
2016-07-11T04:48:09.046Z,1144.35
2016-07-11T04:49:09.042Z,1144.29
2016-07-11T04:50:09.064Z,1143.98
2016-07-11T04:51:09.055Z,1143.74
2016-07-11T04:52:09.078Z,1143.49
2016-07-11T04:53:09.080Z,1143.34
2016-07-11T04:54:09.054Z,1143.12
2016-07-11T04:55:09.061Z,1143.03
2016-07-11T04:56:09.051Z,1142.89
2016-07-11T04:57:09.062Z,1142.75
2016-07-11T04:58:09.069Z,1142.58
2016-07-11T04:59:09.057Z,1142.44
2016-07-11T05:00:09.062Z,1142.32
2016-07-11T05:01:09.085Z,1142.27
2016-07-11T05:02:09.075Z,1142.23
2016-07-11T05:03:09.071Z,1142.14
2016-07-11T05:04:09.077Z,1142.04
2016-07-11T05:05:09.071Z,1141.88
2016-07-11T05:06:09.067Z,1141.83
2016-07-11T05:07:09.065Z,1141.66
2016-07-11T05:08:09.247Z,1141.46
2016-07-11T05:09:09.081Z,1141.37
2016-07-11T05:10:09.116Z,1141.32
2016-07-11T05:11:09.073Z,1141.23
2016-07-11T05:12:09.072Z,1141
2016-07-11T05:13:09.079Z,1140.77
2016-07-11T05:14:09.085Z,1140.51
2016-07-11T05:15:09.093Z,1140.26
2016-07-11T05:16:09.083Z,1140.06
2016-07-11T05:17:09.099Z,1139.64
2016-07-11T05:18:09.094Z,1139.03
2016-07-11T05:19:09.105Z,1138.65
2016-07-11T05:20:09.096Z,1138.26
2016-07-11T05:21:09.103Z,1137.98
2016-07-11T05:22:09.078Z,1137.89
2016-07-11T05:23:09.146Z,1137.85
2016-07-11T05:24:09.102Z,1137.67
2016-07-11T05:25:09.086Z,1137.47
2016-07-11T05:26:09.111Z,1137.44
2016-07-11T05:27:09.086Z,1137.29
2016-07-11T05:28:09.094Z,1137
2016-07-11T05:29:09.104Z,1136.93
2016-07-11T05:30:09.108Z,1136.89
2016-07-11T05:31:09.127Z,1136.95
2016-07-11T05:32:09.090Z,1136.72
2016-07-11T05:33:09.157Z,1136.27
2016-07-11T05:34:09.094Z,1135.84
2016-07-11T05:35:09.114Z,1135.59
2016-07-11T05:36:09.092Z,1135.46
2016-07-11T05:37:09.098Z,1135.23
2016-07-11T05:38:09.104Z,1135.16
2016-07-11T05:39:09.113Z,1135.31
2016-07-11T05:40:09.100Z,1135.14
2016-07-11T05:41:09.102Z,1134.63
2016-07-11T05:42:09.108Z,1133.98
2016-07-11T05:43:09.130Z,1133.43
2016-07-11T05:44:09.140Z,1133.26
2016-07-11T05:45:09.120Z,1132.83
2016-07-11T05:46:09.168Z,1132.87
2016-07-11T05:47:09.111Z,1132.8
2016-07-11T05:48:09.126Z,1132.7
2016-07-11T05:49:09.179Z,1132.71
2016-07-11T05:50:09.150Z,1133
2016-07-11T05:51:09.127Z,1133.15
2016-07-11T05:52:09.178Z,1133.57
2016-07-11T05:53:09.141Z,1133.59
2016-07-11T05:54:09.141Z,1133.83
2016-07-11T05:55:09.158Z,1134
2016-07-11T05:56:09.133Z,1133.94
2016-07-11T05:57:09.114Z,1134
2016-07-11T05:58:09.110Z,1133.78
2016-07-11T05:59:09.129Z,1133.58
2016-07-11T06:00:09.128Z,1133.22
2016-07-11T06:01:09.153Z,1132.96
2016-07-11T06:02:09.138Z,1132.82
2016-07-11T06:03:09.136Z,1132.95
2016-07-11T06:04:09.144Z,1133.1
2016-07-11T06:05:09.137Z,1132.93
2016-07-11T06:06:09.123Z,1132.27
2016-07-11T06:07:09.210Z,1131.19
2016-07-11T06:08:09.136Z,1130.12
2016-07-11T06:09:09.130Z,1128.93
2016-07-11T06:10:09.140Z,1128.02
2016-07-11T06:11:09.130Z,1127.24
2016-07-11T06:12:09.129Z,1126.55
2016-07-11T06:13:09.133Z,1125.46
2016-07-11T06:14:09.134Z,1124.13
2016-07-11T06:15:09.148Z,1123.02
2016-07-11T06:16:09.183Z,1122.29
2016-07-11T06:17:09.172Z,1121.78
2016-07-11T06:18:09.159Z,1121.6
2016-07-11T06:19:09.147Z,1121.26
2016-07-11T06:20:09.154Z,1120.52
2016-07-11T06:21:09.145Z,1120.11
2016-07-11T06:22:09.144Z,1119.66
2016-07-11T06:23:09.146Z,1118.79
2016-07-11T06:24:09.138Z,1117.61
2016-07-11T06:25:09.152Z,1115.62
2016-07-11T06:26:09.136Z,1113.87
2016-07-11T06:27:09.146Z,1112.55
2016-07-11T06:28:09.394Z,1112.05
2016-07-11T06:29:09.147Z,1111.32
2016-07-11T06:30:09.148Z,1110.9
2016-07-11T06:31:09.144Z,1110.56
2016-07-11T06:32:09.157Z,1110.15
2016-07-11T06:33:09.188Z,1109.53
2016-07-11T06:34:09.156Z,1108.35
2016-07-11T06:35:09.143Z,1106.15
2016-07-11T06:36:09.152Z,1103.86
2016-07-11T06:37:09.159Z,1102.02
2016-07-11T06:38:09.166Z,1101.14
2016-07-11T06:39:09.159Z,1100.74
2016-07-11T06:40:09.163Z,1100.45
2016-07-11T06:41:09.159Z,1100.52
2016-07-11T06:42:09.221Z,1100.22
2016-07-11T06:43:09.267Z,1099.39
2016-07-11T06:44:17.870Z,1098.38
2016-07-11T06:45:20.645Z,1099.16
2016-07-11T06:46:22.417Z,1100.07
2016-07-11T06:47:19.763Z,1101.13
2016-07-11T06:48:18.053Z,1101.29
2016-07-11T06:49:18.083Z,1100.82
2016-07-11T06:50:29.259Z,1099.97
2016-07-11T06:51:44.678Z,1099.22
2016-07-11T06:53:13.366Z,1099.03
2016-07-11T06:54:32.690Z,1099.95
2016-07-11T06:55:48.607Z,1100.69
2016-07-11T06:57:06.814Z,1099.06
2016-07-11T06:58:23.586Z,1094.61
2016-07-11T06:59:38.434Z,1090.87
2016-07-11T07:03:16.670Z,1084.85
2016-07-11T07:04:22.692Z,1080.65
2016-07-11T07:05:20.473Z,1078.25
2016-07-11T07:06:24.912Z,1076.91
2016-07-11T07:07:22.185Z,1075.71
2016-07-11T07:08:26.483Z,1074.7
2016-07-11T07:09:22.070Z,1074.15
2016-07-11T07:10:20.474Z,1073.05
2016-07-11T07:11:20.474Z,1071.12
2016-07-11T07:12:20.479Z,1069.13
2016-07-11T07:13:20.474Z,1067.49
2016-07-11T07:14:20.504Z,1065.92
2016-07-11T07:15:20.488Z,1064.71
2016-07-11T07:16:20.466Z,1064.34
2016-07-11T07:17:20.486Z,1064.49
2016-07-11T07:18:20.478Z,1065.44
2016-07-11T07:19:20.482Z,1066.84
2016-07-11T07:20:20.487Z,1068.85
2016-07-11T07:21:20.504Z,1071.49
2016-07-11T07:22:20.485Z,1073.45
2016-07-11T07:23:20.502Z,1073.74
2016-07-11T07:24:20.485Z,1073.39
2016-07-11T07:25:20.504Z,1072.97
2016-07-11T07:26:20.504Z,1072.51
2016-07-11T07:27:20.504Z,1072.49
2016-07-11T07:28:20.504Z,1072.85
2016-07-11T07:29:20.488Z,1071.98
2016-07-11T07:30:20.506Z,1071.5
2016-07-11T07:31:20.510Z,1072.05
2016-07-11T07:32:20.503Z,1073
2016-07-11T07:33:20.504Z,1074.24
2016-07-11T07:34:20.516Z,1076.04
2016-07-11T07:35:20.504Z,1076.78
2016-07-11T07:36:20.504Z,1076.1
2016-07-11T07:37:20.532Z,1074.7
2016-07-11T07:38:20.510Z,1072.07
2016-07-11T07:39:20.518Z,1068.88
2016-07-11T07:40:20.523Z,1066.76
2016-07-11T07:41:20.540Z,1066
2016-07-11T07:42:20.537Z,1064.44
2016-07-11T07:43:20.540Z,1062.94
2016-07-11T07:44:20.557Z,1060.61
2016-07-11T07:45:20.587Z,1058.05
2016-07-11T07:46:20.616Z,1055.4
2016-07-11T07:47:20.625Z,1053.02
2016-07-11T07:48:20.581Z,1050.42
2016-07-11T07:49:20.577Z,1047.26
2016-07-11T07:50:20.541Z,1044.11
2016-07-11T07:51:20.546Z,1040.76
2016-07-11T07:52:20.541Z,1038.64
2016-07-11T07:53:20.542Z,1038.63
2016-07-11T07:54:20.536Z,1039.07
2016-07-11T07:55:20.523Z,1037.6
2016-07-11T07:56:20.534Z,1032.39
2016-07-11T07:57:20.537Z,1028.14
2016-07-11T07:58:20.535Z,1022.9
2016-07-11T07:59:20.536Z,1018.18
2016-07-11T08:00:20.536Z,1010.75
2016-07-11T08:01:20.532Z,1001.1
2016-07-11T08:02:20.540Z,990.12
2016-07-11T08:03:20.538Z,980.64
2016-07-11T08:04:20.520Z,972.27
2016-07-11T08:05:20.537Z,964.83
2016-07-11T08:06:20.534Z,959.25
2016-07-11T08:07:20.539Z,956.17
2016-07-11T08:08:20.536Z,952.78
2016-07-11T08:09:20.542Z,950.62
2016-07-11T08:10:20.534Z,951.25
2016-07-11T08:11:20.536Z,955.06
2016-07-11T08:12:20.550Z,960.5
2016-07-11T08:13:20.543Z,964.27
2016-07-11T08:14:20.540Z,965.25
2016-07-11T08:15:20.546Z,966.22
2016-07-11T08:16:20.541Z,972.02
2016-07-11T08:17:20.528Z,976.29
2016-07-11T08:18:20.561Z,982.69
2016-07-11T08:19:20.540Z,989.57
2016-07-11T08:20:20.563Z,995.34
2016-07-11T08:21:20.601Z,999.17
2016-07-11T08:22:20.566Z,998.25
2016-07-11T08:23:20.574Z,995
2016-07-11T08:24:20.568Z,990.97
2016-07-11T08:25:20.563Z,987.69
2016-07-11T08:26:20.765Z,989.28
2016-07-11T08:27:20.822Z,990.07
2016-07-11T08:28:20.630Z,990.52
2016-07-11T08:29:20.556Z,989.17
2016-07-11T08:30:20.568Z,980
2016-07-11T08:31:20.559Z,973.27
2016-07-11T08:32:20.570Z,971.01
2016-07-11T08:33:20.558Z,965.74
2016-07-11T08:34:20.573Z,960.57
2016-07-11T08:35:20.568Z,957.64
2016-07-11T08:36:20.568Z,957.04
2016-07-11T08:37:20.569Z,958.08
2016-07-11T08:38:20.578Z,960.75
2016-07-11T08:39:20.568Z,964.56
2016-07-11T08:40:20.562Z,969.76
2016-07-11T08:41:20.580Z,971.24
2016-07-11T08:42:20.671Z,969.83
2016-07-11T08:43:20.574Z,970.61
2016-07-11T08:44:20.607Z,966.73
2016-07-11T08:45:20.572Z,961.85
2016-07-11T08:46:20.570Z,957
2016-07-11T08:47:20.568Z,950.29
2016-07-11T08:48:20.580Z,943.74
2016-07-11T08:49:20.607Z,937.54
2016-07-11T08:50:20.618Z,933.07
2016-07-11T08:51:20.600Z,931.33
2016-07-11T08:52:20.573Z,932.83
2016-07-11T08:53:20.643Z,933
2016-07-11T08:54:20.593Z,933
2016-07-11T08:55:20.583Z,935.48
2016-07-11T08:56:20.628Z,934.34
2016-07-11T08:57:20.670Z,936.38
2016-07-11T08:58:20.749Z,937.46
2016-07-11T08:59:20.598Z,938.11
2016-07-11T09:00:20.595Z,940.25
2016-07-11T09:01:20.592Z,938.29
2016-07-11T09:02:20.597Z,941.17
2016-07-11T09:03:20.589Z,948.62
2016-07-11T09:04:20.598Z,956.24
2016-07-11T09:05:20.655Z,958.28
2016-07-11T09:06:20.600Z,955.99
2016-07-11T09:07:20.600Z,959.19
2016-07-11T09:08:20.604Z,964.52
2016-07-11T09:09:20.610Z,971.39
2016-07-11T09:10:20.603Z,977.69
2016-07-11T09:11:20.599Z,980.55
2016-07-11T09:12:20.604Z,984.71
2016-07-11T09:13:20.611Z,990.04
2016-07-11T09:14:20.603Z,993.34
2016-07-11T09:15:20.607Z,999.71
2016-07-11T09:16:20.627Z,1009.07
2016-07-11T09:17:20.605Z,1015.81
2016-07-11T09:18:20.605Z,1020.3
2016-07-11T09:19:20.598Z,1023.19
2016-07-11T09:20:20.603Z,1027.64
2016-07-11T09:21:20.630Z,1032.2
2016-07-11T09:22:20.603Z,1032.44
2016-07-11T09:23:20.656Z,1030.54
2016-07-11T09:24:20.617Z,1030.34
2016-07-11T09:25:20.609Z,1029.65
2016-07-11T09:26:20.619Z,1027.18
2016-07-11T09:27:20.619Z,1027.3
2016-07-11T09:28:20.606Z,1024.78
2016-07-11T09:29:20.631Z,1021.72
2016-07-11T09:30:20.612Z,1018.84
2016-07-11T09:31:20.619Z,1016.32
2016-07-11T09:32:20.620Z,1013.23
2016-07-11T09:33:20.613Z,1015.21
2016-07-11T09:34:20.618Z,1019.73
2016-07-11T09:35:20.629Z,1022.4
2016-07-11T09:36:20.646Z,1020.61
2016-07-11T09:37:20.641Z,1019.51
2016-07-11T09:38:20.638Z,1019.55
2016-07-11T09:39:20.641Z,1021.65
2016-07-11T09:40:20.650Z,1020.48
2016-07-11T09:41:20.639Z,1014.64
2016-07-11T09:42:20.632Z,1008.95
2016-07-11T09:43:20.672Z,1002.12
2016-07-11T09:44:20.629Z,993.74
2016-07-11T09:45:20.635Z,989.92
2016-07-11T09:46:20.655Z,990.53
2016-07-11T09:47:20.633Z,995.66
2016-07-11T09:48:20.640Z,997.91
2016-07-11T09:49:20.642Z,995.93
2016-07-11T09:50:20.648Z,994.36
2016-07-11T09:51:20.643Z,996.49
2016-07-11T09:52:20.663Z,997.22
2016-07-11T09:53:20.663Z,992.76
2016-07-11T09:54:20.655Z,987.9
2016-07-11T09:55:20.653Z,983.31
2016-07-11T09:56:20.650Z,984.48
2016-07-11T09:57:20.696Z,983.28
2016-07-11T09:58:20.646Z,982.79
2016-07-11T09:59:20.653Z,978.77
2016-07-11T10:00:20.652Z,976.54
2016-07-11T10:01:20.670Z,978.22
2016-07-11T10:02:20.650Z,980.15
2016-07-11T10:03:20.662Z,982.45
2016-07-11T10:04:21.072Z,985.34
2016-07-11T10:05:20.656Z,988.02
2016-07-11T10:06:20.656Z,993.21
2016-07-11T10:07:20.663Z,994.52
2016-07-11T10:08:20.644Z,993.75
2016-07-11T10:09:20.667Z,991.15
2016-07-11T10:10:20.662Z,989.5
2016-07-11T10:11:20.667Z,990.03
2016-07-11T10:12:20.663Z,987.81
2016-07-11T10:13:20.666Z,982.09
2016-07-11T10:14:20.664Z,976.68
2016-07-11T10:15:20.666Z,973.31
2016-07-11T10:16:20.666Z,973.74
2016-07-11T10:17:21.681Z,977.28
2016-07-11T10:18:20.688Z,984.79
2016-07-11T10:19:20.665Z,991.78
2016-07-11T10:20:20.668Z,997.71
2016-07-11T10:21:20.691Z,1003.89
2016-07-11T10:22:20.679Z,1011.71
2016-07-11T10:23:20.692Z,1017.62
2016-07-11T10:24:20.694Z,1021.57
2016-07-11T10:25:20.717Z,1023.48
2016-07-11T10:26:20.726Z,1024.02
2016-07-11T10:27:20.909Z,1026.07
2016-07-11T10:28:20.682Z,1029.03
2016-07-11T10:29:20.680Z,1031.74
2016-07-11T10:30:20.676Z,1031.74
2016-07-11T10:31:20.690Z,1033.41
2016-07-11T10:32:20.676Z,1032.58
2016-07-11T10:33:20.690Z,1032.58
2016-07-11T10:34:20.680Z,1031.62
2016-07-11T10:35:20.685Z,1031.22
2016-07-11T10:36:20.694Z,1033.37
2016-07-11T10:37:20.730Z,1035.14
2016-07-11T10:38:20.844Z,1036.03
2016-07-11T10:39:20.788Z,1035.62
2016-07-11T10:40:20.694Z,1036.39
2016-07-11T10:41:20.698Z,1036.81
2016-07-11T10:42:21.236Z,1039.62
2016-07-11T10:43:20.697Z,1042.1
2016-07-11T10:44:21.233Z,1046.65
2016-07-11T10:45:20.702Z,1051.05
2016-07-11T10:46:20.695Z,1054.39
2016-07-11T10:47:20.699Z,1056.41
2016-07-11T10:48:20.705Z,1057.29
2016-07-11T10:49:20.702Z,1059.28
2016-07-11T10:50:20.706Z,1060.34
2016-07-11T10:51:20.726Z,1061.86
2016-07-11T10:52:20.738Z,1063.04
2016-07-11T10:53:20.873Z,1064.59
2016-07-11T10:54:20.723Z,1064.71
2016-07-11T10:55:20.714Z,1065.92
2016-07-11T10:56:20.760Z,1067.77
2016-07-11T10:57:20.718Z,1070.33
2016-07-11T10:58:20.728Z,1072.52
2016-07-11T10:59:20.705Z,1073.87
2016-07-11T11:00:21.013Z,1072.9
2016-07-11T11:01:20.709Z,1072.42
2016-07-11T11:02:20.796Z,1069.76
2016-07-11T11:03:20.730Z,1063.56
2016-07-11T11:04:20.973Z,1059.73
2016-07-11T11:05:20.733Z,1058.56
2016-07-11T11:06:20.742Z,1056.08
2016-07-11T11:07:20.804Z,1051.48
2016-07-11T11:08:21.205Z,1048.5
2016-07-11T11:09:20.730Z,1043.69
2016-07-11T11:10:20.781Z,1040.91
2016-07-11T11:11:20.756Z,1043.3
2016-07-11T11:12:20.723Z,1048.12
2016-07-11T11:13:20.715Z,1053.44
2016-07-11T11:14:20.730Z,1057.28
2016-07-11T11:15:20.721Z,1057.77
2016-07-11T11:16:20.730Z,1059.08
2016-07-11T11:17:20.726Z,1060
2016-07-11T11:18:20.729Z,1057.5
2016-07-11T11:19:20.818Z,1056.35
2016-07-11T11:20:20.728Z,1056.46
2016-07-11T11:21:20.730Z,1055.12
2016-07-11T11:22:20.727Z,1052.39
2016-07-11T11:23:20.742Z,1049.37
2016-07-11T11:24:20.771Z,1044.36
2016-07-11T11:25:20.737Z,1041.79
2016-07-11T11:26:20.738Z,1037.79
2016-07-11T11:27:20.732Z,1032.65
2016-07-11T11:28:20.817Z,1029.34
2016-07-11T11:29:20.754Z,1026.79
2016-07-11T11:30:20.735Z,1022.41
2016-07-11T11:31:20.760Z,1013.94
2016-07-11T11:32:20.767Z,1001.34
2016-07-11T11:33:20.759Z,989.3
2016-07-11T11:34:20.758Z,979.64
2016-07-11T11:35:20.789Z,971.91
2016-07-11T11:36:21.123Z,965.13
2016-07-11T11:37:20.997Z,964.16
2016-07-11T11:38:20.791Z,962.98
2016-07-11T11:39:20.772Z,960.81
2016-07-11T11:40:20.849Z,960.52
2016-07-11T11:41:20.766Z,958.29
2016-07-11T11:42:20.768Z,957.99
2016-07-11T11:43:20.808Z,961.41
2016-07-11T11:44:20.778Z,964.67
2016-07-11T11:45:20.775Z,964.61
2016-07-11T11:46:20.762Z,960.79
2016-07-11T11:47:20.808Z,956.22
2016-07-11T11:48:20.762Z,952.6
2016-07-11T11:49:20.788Z,950.93
2016-07-11T11:50:20.758Z,950.4
2016-07-11T11:51:20.759Z,951.04
2016-07-11T11:52:20.969Z,950.36
2016-07-11T11:53:20.768Z,953.65
2016-07-11T11:54:20.769Z,957.22
2016-07-11T11:55:20.763Z,959.62
2016-07-11T11:56:20.785Z,954.78
2016-07-11T11:57:20.766Z,946.47
2016-07-11T11:58:41.892Z,947.64
2016-07-11T12:00:34.230Z,956.39
2016-07-11T12:01:34.234Z,962.23
2016-07-11T12:02:34.264Z,968.78
2016-07-11T12:03:34.271Z,973.8
2016-07-11T12:04:34.240Z,973.37
2016-07-11T12:05:34.254Z,970.18
2016-07-11T12:06:34.241Z,963.74
2016-07-11T12:07:34.246Z,959.15
2016-07-11T12:08:34.254Z,954.61
2016-07-11T12:09:34.256Z,952.7
2016-07-11T12:10:34.262Z,950.63
2016-07-11T12:11:34.263Z,949.18
2016-07-11T12:12:34.258Z,947.63
2016-07-11T12:13:34.261Z,949.7
2016-07-11T12:14:34.258Z,956.09
2016-07-11T12:15:34.247Z,962.85
2016-07-11T12:16:34.243Z,970.49
2016-07-11T12:17:34.253Z,977.6
2016-07-11T12:18:34.251Z,983.77
2016-07-11T12:19:34.249Z,989.12