createdAt,value
2019-02-23T00:00:49.378Z,90.60
2019-02-23T00:05:54.553Z,90.70
2019-02-23T00:10:59.796Z,90.90
2019-02-23T00:16:05.190Z,90.90
2019-02-23T00:21:10.401Z,91.00
2019-02-23T00:26:15.570Z,91.00
2019-02-23T00:31:20.789Z,90.90
2019-02-23T00:36:25.982Z,90.90
2019-02-23T00:41:31.177Z,90.90
2019-02-23T00:46:36.358Z,90.90
2019-02-23T00:51:41.509Z,90.90
2019-02-23T00:56:46.741Z,91.10
2019-02-23T01:01:51.905Z,91.20
2019-02-23T01:06:57.112Z,91.20
2019-02-23T01:12:03.521Z,91.00
2019-02-23T01:17:08.666Z,91.10
2019-02-23T01:22:13.840Z,91.20
2019-02-23T01:27:18.910Z,91.30
2019-02-23T01:32:23.984Z,91.30
2019-02-23T01:37:29.116Z,91.40
2019-02-23T01:42:34.265Z,91.50
2019-02-23T01:47:39.456Z,91.40
2019-02-23T01:52:44.652Z,91.40
2019-02-23T01:57:49.826Z,91.60
2019-02-23T02:02:55.013Z,91.80
2019-02-23T02:08:00.098Z,91.90
2019-02-23T02:13:05.450Z,91.80
2019-02-23T02:18:10.543Z,91.90
2019-02-23T02:23:15.626Z,92.00
2019-02-23T02:28:20.741Z,92.00
2019-02-23T02:33:25.932Z,92.10
2019-02-23T02:38:31.129Z,92.10
2019-02-23T02:43:36.279Z,92.20
2019-02-23T02:48:41.481Z,92.30
2019-02-23T02:53:46.641Z,92.40
2019-02-23T02:58:51.804Z,92.30
2019-02-23T03:03:56.928Z,92.40
2019-02-23T03:09:02.062Z,92.50
2019-02-23T03:14:07.282Z,92.80
2019-02-23T03:19:12.465Z,92.80
2019-02-23T03:24:17.646Z,92.80
2019-02-23T03:29:22.758Z,93.00
2019-02-23T03:34:27.983Z,93.10
2019-02-23T03:39:33.057Z,93.00
2019-02-23T03:44:38.239Z,93.00
2019-02-23T03:49:43.397Z,93.00
2019-02-23T03:54:48.554Z,93.10
2019-02-23T03:59:53.747Z,93.00
2019-02-23T04:04:58.907Z,92.90
2019-02-23T04:10:04.141Z,93.00
2019-02-23T04:15:09.382Z,93.00
2019-02-23T04:20:14.480Z,92.90
2019-02-23T04:25:19.633Z,92.90
2019-02-23T04:30:24.806Z,93.00
2019-02-23T04:35:29.994Z,93.20
2019-02-23T04:40:35.151Z,93.30
2019-02-23T04:45:40.314Z,93.30
2019-02-23T04:50:45.505Z,93.20
2019-02-23T04:55:50.762Z,93.10
2019-02-23T05:00:55.927Z,93.10
2019-02-23T05:06:01.077Z,93.20
2019-02-23T05:11:06.264Z,93.40
2019-02-23T05:16:11.542Z,93.40
2019-02-23T05:21:25.960Z,93.40
2019-02-23T05:26:23.426Z,93.50
2019-02-23T05:31:28.598Z,93.60
2019-02-23T05:36:33.782Z,94.00
2019-02-23T05:41:39.001Z,94.00
2019-02-23T05:46:44.240Z,94.00
2019-02-23T05:51:49.330Z,94.10
2019-02-23T05:56:54.522Z,94.30
2019-02-23T06:01:59.662Z,94.20
2019-02-23T06:07:04.778Z,94.30
2019-02-23T06:12:09.922Z,94.30
2019-02-23T06:17:15.130Z,94.20
2019-02-23T06:22:20.287Z,94.10
2019-02-23T06:27:25.429Z,94.10
2019-02-23T06:32:30.591Z,94.10
2019-02-23T06:37:35.753Z,94.10
2019-02-23T06:42:40.905Z,94.10
2019-02-23T06:47:46.064Z,94.10
2019-02-23T06:52:51.241Z,94.10
2019-02-23T06:57:56.390Z,94.10
2019-02-23T07:03:01.491Z,94.20
2019-02-23T07:08:06.764Z,94.20
2019-02-23T07:13:11.932Z,94.30
2019-02-23T07:18:17.353Z,94.30
2019-02-23T07:23:22.613Z,94.30
2019-02-23T07:28:27.689Z,94.40
2019-02-23T07:33:33.356Z,94.50
2019-02-23T07:38:38.613Z,94.50
2019-02-23T07:43:43.787Z,94.60
2019-02-23T07:48:49.036Z,94.70
2019-02-23T07:53:54.195Z,94.70
2019-02-23T07:58:59.382Z,94.70
2019-02-23T08:04:04.517Z,94.80
2019-02-23T08:09:10.878Z,94.80
2019-02-23T08:14:16.052Z,94.80
2019-02-23T08:19:21.287Z,94.80
2019-02-23T08:24:26.514Z,95.00
2019-02-23T08:29:31.818Z,95.00
2019-02-23T08:34:36.998Z,95.10
2019-02-23T08:39:42.145Z,95.10
2019-02-23T08:44:47.256Z,95.20
2019-02-23T08:49:53.124Z,95.20
2019-02-23T08:54:58.326Z,95.20
2019-02-23T09:00:03.542Z,94.90
2019-02-23T09:05:09.586Z,95.00
2019-02-23T09:10:14.917Z,95.00
2019-02-23T09:15:22.184Z,95.10
2019-02-23T09:20:29.467Z,95.00
2019-02-23T09:25:33.718Z,95.00
2019-02-23T09:30:38.938Z,95.10
2019-02-23T09:35:44.135Z,95.00
2019-02-23T09:40:49.287Z,94.90
2019-02-23T09:45:54.499Z,95.00
2019-02-23T09:50:59.715Z,94.90
2019-02-23T09:56:04.922Z,94.70
2019-02-23T10:01:10.168Z,94.30
2019-02-23T10:06:15.333Z,94.40
2019-02-23T10:11:20.472Z,93.90
2019-02-23T10:16:25.627Z,93.70
2019-02-23T10:21:30.864Z,93.50
2019-02-23T10:26:36.059Z,93.10
2019-02-23T10:31:41.223Z,92.90
2019-02-23T10:36:46.448Z,93.10
2019-02-23T10:41:51.653Z,92.70
2019-02-23T10:46:56.854Z,92.50
2019-02-23T10:52:02.077Z,92.50
2019-02-23T10:57:07.254Z,92.40
2019-02-23T11:02:12.586Z,92.40
2019-02-23T11:07:18.066Z,92.40
2019-02-23T11:12:23.288Z,92.30
2019-02-23T11:17:28.455Z,92.10
2019-02-23T11:22:33.814Z,91.50
2019-02-23T11:27:39.212Z,90.40
2019-02-23T11:32:44.480Z,90.30
2019-02-23T11:37:49.647Z,90.00
2019-02-23T11:42:54.846Z,88.40
2019-02-23T11:48:00.134Z,86.80
2019-02-23T11:53:05.386Z,86.70
2019-02-23T11:58:10.647Z,86.20
2019-02-23T12:03:15.887Z,85.20
2019-02-23T12:08:21.029Z,84.90
2019-02-23T12:13:26.237Z,83.70
2019-02-23T12:18:31.405Z,83.40
2019-02-23T12:23:36.695Z,82.80
2019-02-23T12:28:41.939Z,82.80
2019-02-23T12:33:47.089Z,82.20
2019-02-23T12:38:52.284Z,80.50
2019-02-23T12:43:57.476Z,80.30
2019-02-23T12:49:02.637Z,79.80
2019-02-23T12:54:16.458Z,77.90
2019-02-23T12:59:14.690Z,78.60
2019-02-23T13:04:20.117Z,77.40
2019-02-23T13:09:30.912Z,78.50
2019-02-23T13:15:12.143Z,77.30
2019-02-23T13:20:59.932Z,77.40
2019-02-23T13:26:49.266Z,76.00
2019-02-23T13:32:27.842Z,75.00
2019-02-23T13:37:52.401Z,75.50
2019-02-23T13:43:36.164Z,74.90
2019-02-23T13:49:25.720Z,74.40
2019-02-23T13:55:13.401Z,72.70
2019-02-23T14:00:53.415Z,73.20
2019-02-23T14:06:45.623Z,72.70
2019-02-23T14:12:55.526Z,71.80
2019-02-23T14:18:32.796Z,72.30
2019-02-23T14:23:59.921Z,72.80
2019-02-23T14:29:45.121Z,73.20
2019-02-23T14:35:09.818Z,73.30
2019-02-23T14:41:05.129Z,72.90
2019-02-23T14:47:12.250Z,72.70
2019-02-23T14:52:47.645Z,72.50
2019-02-23T14:58:32.671Z,72.40
2019-02-23T15:04:19.583Z,71.70
2019-02-23T15:09:52.327Z,70.40
2019-02-23T15:15:35.004Z,70.50
2019-02-23T15:20:57.822Z,70.00
2019-02-23T15:26:18.661Z,69.50
2019-02-23T15:32:09.652Z,69.00
2019-02-23T15:37:42.258Z,69.30
2019-02-23T15:43:27.407Z,67.30
2019-02-23T15:48:51.169Z,68.50
2019-02-23T15:53:56.340Z,67.70
2019-02-23T15:59:01.520Z,68.60
2019-02-23T16:04:06.733Z,68.90
2019-02-23T16:09:11.986Z,69.20
2019-02-23T16:14:18.148Z,68.60
2019-02-23T16:19:23.402Z,69.10
2019-02-23T16:24:28.650Z,69.40
2019-02-23T16:29:38.739Z,69.10
2019-02-23T16:34:41.838Z,68.90
2019-02-23T16:39:47.144Z,68.80
2019-02-23T16:44:52.310Z,69.40
2019-02-23T16:49:57.517Z,69.50
2019-02-23T16:55:02.708Z,68.30
2019-02-23T17:00:08.124Z,68.50
2019-02-23T17:05:13.341Z,68.90
2019-02-23T17:10:18.524Z,68.50
2019-02-23T17:15:23.869Z,67.40
2019-02-23T17:20:29.343Z,68.40
2019-02-23T17:25:34.546Z,68.20
2019-02-23T17:30:39.881Z,65.40
2019-02-23T17:35:45.221Z,67.10
2019-02-23T17:40:50.404Z,67.80
2019-02-23T17:45:55.673Z,68.30
2019-02-23T17:51:00.953Z,66.40
2019-02-23T17:56:12.128Z,67.80
2019-02-23T18:01:12.989Z,68.70
2019-02-23T18:06:18.182Z,68.80
2019-02-23T18:11:23.366Z,69.40
2019-02-23T18:16:28.555Z,68.10
2019-02-23T18:21:33.799Z,67.30
2019-02-23T18:26:39.015Z,68.70
2019-02-23T18:31:44.185Z,69.30
2019-02-23T18:36:49.335Z,69.80
2019-02-23T18:41:54.543Z,68.50
2019-02-23T18:46:59.741Z,68.20
2019-02-23T18:52:04.908Z,69.10
2019-02-23T18:57:10.193Z,68.70
2019-02-23T19:02:15.354Z,68.50
2019-02-23T19:07:20.524Z,68.80
2019-02-23T19:12:25.748Z,69.00
2019-02-23T19:17:30.939Z,69.70
2019-02-23T19:22:36.142Z,69.50
2019-02-23T19:27:41.265Z,70.30
2019-02-23T19:32:46.483Z,71.10
2019-02-23T19:37:51.743Z,72.00
2019-02-23T19:42:57.191Z,72.80
2019-02-23T19:48:02.375Z,72.50
2019-02-23T19:53:07.599Z,71.80
2019-02-23T19:58:12.830Z,72.40
2019-02-23T20:03:18.056Z,73.00
2019-02-23T20:08:23.346Z,73.40
2019-02-23T20:13:28.541Z,74.00
2019-02-23T20:18:33.836Z,74.40
2019-02-23T20:23:39.044Z,74.70
2019-02-23T20:28:44.269Z,74.60
2019-02-23T20:33:49.500Z,74.70
2019-02-23T20:38:54.778Z,75.40
2019-02-23T20:43:59.973Z,75.80
2019-02-23T20:49:05.147Z,75.80
2019-02-23T20:54:10.375Z,76.40
2019-02-23T20:59:15.683Z,77.10
2019-02-23T21:04:20.936Z,77.80
2019-02-23T21:09:26.498Z,77.70
2019-02-23T21:14:31.683Z,77.60
2019-02-23T21:19:36.966Z,77.00
2019-02-23T21:24:42.381Z,77.80
2019-02-23T21:29:47.700Z,77.90
2019-02-23T21:34:53.026Z,77.90
2019-02-23T21:39:58.302Z,78.10
2019-02-23T21:45:03.488Z,78.20
2019-02-23T21:50:09.025Z,78.50
2019-02-23T21:55:14.304Z,78.80
2019-02-23T22:00:19.501Z,78.70
2019-02-23T22:05:24.760Z,79.10
2019-02-23T22:10:29.953Z,79.10
2019-02-23T22:15:35.096Z,78.80
2019-02-23T22:20:40.294Z,78.90
2019-02-23T22:25:45.530Z,80.10
2019-02-23T22:30:50.770Z,80.20
2019-02-23T22:35:56.378Z,80.10
2019-02-23T22:41:01.642Z,81.10
2019-02-23T22:46:06.977Z,81.70
2019-02-23T22:51:12.173Z,81.80
2019-02-23T22:56:17.410Z,82.10
2019-02-23T23:01:22.650Z,82.30
2019-02-23T23:06:27.848Z,82.30
2019-02-23T23:11:33.006Z,82.20
2019-02-23T23:16:38.267Z,82.50
2019-02-23T23:21:43.407Z,82.00
2019-02-23T23:26:48.704Z,81.70
2019-02-23T23:31:53.928Z,81.70
2019-02-23T23:36:59.165Z,81.30
2019-02-23T23:42:04.378Z,81.20
2019-02-23T23:47:09.647Z,81.60
2019-02-23T23:52:14.862Z,81.70
2019-02-23T23:57:20.025Z,81.40
