createdAt,value
2023-01-01T00:01:15.432Z,15.60
2023-01-01T00:03:43.404Z,15.40
2023-01-01T00:06:13.804Z,15.60
2023-01-01T00:11:10.668Z,15.70
2023-01-01T00:13:41.270Z,16.00
2023-01-01T00:16:13.394Z,15.60
2023-01-01T00:18:41.293Z,16.10
2023-01-01T00:21:14.038Z,15.30
2023-01-01T00:26:16.590Z,15.10
2023-01-01T00:28:45.822Z,15.50
2023-01-01T00:31:22.878Z,15.80
2023-01-01T00:33:53.780Z,15.60
2023-01-01T00:36:24.406Z,15.90
2023-01-01T00:38:52.278Z,16.20
2023-01-01T00:41:19.996Z,16.00
2023-01-01T00:46:16.037Z,15.90
2023-01-01T00:48:43.787Z,16.40
2023-01-01T00:51:11.507Z,15.90
2023-01-01T00:53:39.242Z,16.20
2023-01-01T00:56:07.310Z,16.00
2023-01-01T00:58:34.924Z,16.20
2023-01-01T01:05:59.980Z,16.00
2023-01-01T01:11:16.444Z,16.20
2023-01-01T01:13:46.572Z,15.70
2023-01-01T01:16:19.496Z,16.10
2023-01-01T01:18:51.170Z,16.10
2023-01-01T01:21:22.625Z,15.80
2023-01-01T01:26:25.254Z,16.30
2023-01-01T01:28:53.539Z,15.70
2023-01-01T01:31:23.773Z,15.70
2023-01-01T01:33:51.532Z,15.70
2023-01-01T01:36:19.693Z,16.10
2023-01-01T01:41:27.509Z,15.20
2023-01-01T01:44:03.369Z,15.70
2023-01-01T01:46:44.495Z,16.10
2023-01-01T01:49:29.171Z,15.90
2023-01-01T01:51:57.081Z,15.80
2023-01-01T01:54:27.898Z,15.80
2023-01-01T01:57:02.891Z,15.80
2023-01-01T01:59:37.191Z,16.00
2023-01-01T02:02:18.911Z,15.60
2023-01-01T02:04:47.362Z,14.80
2023-01-01T02:07:15.815Z,15.60
2023-01-01T02:12:11.658Z,14.70
2023-01-01T02:14:39.319Z,15.00
2023-01-01T02:17:40.681Z,16.10
2023-01-01T02:20:28.514Z,16.00
2023-01-01T02:23:21.054Z,14.70
2023-01-01T02:26:40.501Z,15.00
2023-01-01T02:29:20.678Z,15.80
2023-01-01T02:32:00.666Z,15.60
2023-01-01T02:34:35.919Z,15.60
2023-01-01T02:37:07.636Z,14.90
2023-01-01T02:39:42.366Z,16.20
2023-01-01T02:42:09.995Z,15.50
2023-01-01T02:44:42.065Z,16.10
2023-01-01T02:47:14.438Z,15.50
2023-01-01T02:49:56.657Z,16.20
2023-01-01T02:52:45.682Z,15.60
2023-01-01T02:56:01.539Z,16.30
2023-01-01T02:59:00.132Z,15.30
2023-01-01T03:01:44.612Z,15.70
2023-01-01T03:04:36.802Z,14.50
2023-01-01T03:07:29.598Z,15.70
2023-01-01T03:10:15.354Z,15.30
2023-01-01T03:13:01.344Z,15.90
2023-01-01T03:15:38.645Z,15.70
2023-01-01T03:18:21.488Z,15.40
2023-01-01T03:20:53.548Z,15.50
2023-01-01T03:23:31.731Z,15.40
2023-01-01T03:26:05.548Z,15.60
2023-01-01T03:28:44.365Z,14.30
2023-01-01T03:31:17.928Z,15.00
2023-01-01T03:33:52.371Z,15.40
2023-01-01T03:36:24.859Z,16.10
2023-01-01T03:39:16.234Z,14.40
2023-01-01T03:41:57.089Z,15.40
2023-01-01T03:44:31.917Z,15.10
2023-01-01T03:47:00.452Z,15.40
2023-01-01T03:49:30.191Z,15.00
2023-01-01T03:52:18.810Z,14.50
2023-01-01T03:55:16.246Z,15.20
2023-01-01T03:58:04.564Z,13.90
2023-01-01T04:00:50.053Z,15.30
2023-01-01T04:03:26.331Z,14.30
2023-01-01T04:05:54.547Z,15.00
2023-01-01T04:10:55.935Z,15.20
2023-01-01T04:18:19.623Z,14.80
2023-01-01T04:20:47.186Z,14.50
2023-01-01T04:23:14.817Z,14.70
2023-01-01T04:28:10.292Z,13.80
2023-01-01T04:33:04.654Z,14.60
2023-01-01T04:35:32.516Z,15.60
2023-01-01T04:38:02.827Z,15.40
2023-01-01T04:40:30.434Z,14.00
2023-01-01T04:42:58.014Z,14.00
2023-01-01T04:45:25.658Z,13.90
2023-01-01T04:47:53.314Z,14.20
2023-01-01T04:50:20.948Z,14.00
2023-01-01T04:57:47.867Z,15.60
2023-01-01T05:00:15.948Z,14.80
2023-01-01T05:02:43.608Z,15.20
2023-01-01T05:05:11.255Z,14.70
2023-01-01T05:07:38.783Z,14.20
2023-01-01T05:10:06.916Z,14.20
2023-01-01T05:12:34.437Z,14.10
2023-01-01T05:15:02.022Z,14.60
2023-01-01T05:17:29.668Z,14.50
2023-01-01T05:19:57.254Z,14.40
2023-01-01T05:27:20.608Z,14.70
2023-01-01T05:29:48.188Z,14.40
2023-01-01T05:34:42.360Z,14.10
2023-01-01T05:37:09.995Z,14.50
2023-01-01T05:39:37.514Z,13.70
2023-01-01T05:42:05.168Z,14.80
2023-01-01T05:44:32.727Z,14.30
2023-01-01T05:47:00.399Z,13.90
2023-01-01T05:49:28.373Z,15.40
2023-01-01T05:51:55.985Z,13.40
2023-01-01T05:54:23.489Z,14.00
2023-01-01T05:56:51.106Z,12.70
2023-01-01T05:59:18.675Z,14.00
2023-01-01T06:01:46.440Z,14.00
2023-01-01T06:04:14.511Z,16.40
2023-01-01T06:06:42.469Z,14.30
2023-01-01T06:09:11.131Z,13.80
2023-01-01T06:14:06.697Z,14.20
2023-01-01T06:16:34.588Z,15.70
2023-01-01T06:19:02.213Z,15.10
2023-01-01T06:21:29.971Z,12.80
2023-01-01T06:24:00.789Z,13.60
2023-01-01T06:26:32.317Z,13.70
2023-01-01T06:29:02.817Z,13.80
2023-01-01T06:31:35.612Z,16.00
2023-01-01T06:34:06.066Z,12.90
2023-01-01T06:36:33.600Z,13.80
2023-01-01T06:41:31.517Z,13.40
2023-01-01T06:44:00.815Z,13.70
2023-01-01T06:46:32.127Z,14.10
2023-01-01T06:49:10.850Z,14.00
2023-01-01T06:51:41.503Z,14.20
2023-01-01T06:56:38.420Z,14.00
2023-01-01T06:59:06.365Z,13.90
2023-01-01T07:01:36.350Z,14.10
2023-01-01T07:04:09.875Z,14.10
2023-01-01T07:09:07.697Z,14.10
2023-01-01T07:11:36.414Z,15.50
2023-01-01T07:14:04.311Z,14.00
2023-01-01T07:16:32.164Z,14.80
2023-01-01T07:19:01.130Z,13.90
2023-01-01T07:21:54.328Z,14.30
2023-01-01T07:24:22.057Z,14.40
2023-01-01T07:26:50.751Z,13.50
2023-01-01T07:29:18.330Z,13.20
2023-01-01T07:31:46.863Z,14.20
2023-01-01T07:34:19.113Z,14.20
2023-01-01T07:36:47.234Z,15.20
2023-01-01T07:39:14.796Z,13.90
2023-01-01T07:41:42.376Z,14.10
2023-01-01T07:44:09.940Z,13.00
2023-01-01T07:46:37.686Z,13.40
2023-01-01T07:49:05.748Z,13.80
2023-01-01T07:51:33.448Z,13.90
2023-01-01T07:54:06.701Z,13.20
2023-01-01T07:56:36.388Z,13.70
2023-01-01T07:59:04.593Z,14.10
2023-01-01T08:01:35.953Z,13.70
2023-01-01T08:04:04.463Z,15.90
2023-01-01T08:06:32.050Z,14.30
2023-01-01T08:09:00.639Z,13.70
2023-01-01T08:11:29.411Z,14.00
2023-01-01T08:13:57.220Z,14.20
2023-01-01T08:18:52.789Z,14.00
2023-01-01T08:21:20.336Z,13.60
2023-01-01T08:23:47.973Z,16.40
2023-01-01T08:26:17.953Z,13.00
2023-01-01T08:28:45.532Z,12.60
2023-01-01T08:31:13.183Z,12.80
2023-01-01T08:33:40.826Z,13.80
2023-01-01T08:36:12.771Z,13.60
2023-01-01T08:38:44.903Z,11.90
2023-01-01T08:41:13.513Z,12.50
2023-01-01T08:44:06.624Z,13.20
2023-01-01T08:46:43.481Z,11.80
2023-01-01T08:49:14.967Z,12.10
2023-01-01T08:54:10.337Z,12.50
2023-01-01T09:11:28.399Z,11.80
2023-01-01T09:13:57.033Z,12.40
2023-01-01T09:36:28.476Z,11.30
2023-01-01T09:38:58.110Z,11.80
2023-01-01T09:42:02.792Z,11.10
2023-01-01T09:44:55.951Z,11.50
2023-01-01T09:47:31.376Z,11.60
2023-01-01T09:50:11.664Z,11.60
2023-01-01T09:52:57.996Z,11.10
2023-01-01T09:55:46.564Z,10.90
2023-01-01T09:58:25.034Z,11.40
2023-01-01T10:00:59.561Z,11.20
2023-01-01T10:04:27.472Z,11.80
2023-01-01T10:07:09.222Z,11.40
2023-01-01T10:10:28.100Z,11.00
2023-01-01T10:13:38.199Z,12.30
2023-01-01T10:16:47.142Z,11.80
2023-01-01T10:19:20.767Z,12.10
2023-01-01T10:21:58.685Z,12.20
2023-01-01T10:24:51.553Z,12.10
2023-01-01T10:27:59.744Z,11.60
2023-01-01T10:30:29.562Z,12.00
2023-01-01T10:33:22.716Z,11.80
2023-01-01T10:36:13.255Z,12.00
2023-01-01T10:38:43.229Z,11.90
2023-01-01T10:41:19.278Z,11.90
2023-01-01T10:44:13.710Z,11.70
2023-01-01T10:46:49.457Z,12.20
2023-01-01T10:54:35.689Z,11.60
2023-01-01T10:57:34.569Z,11.60
2023-01-01T11:00:27.013Z,11.20
2023-01-01T11:03:22.092Z,11.50
2023-01-01T11:06:18.636Z,12.40
2023-01-01T11:08:58.133Z,12.40
2023-01-01T11:12:45.919Z,11.90
2023-01-01T11:15:06.739Z,11.60
2023-01-01T11:17:37.214Z,11.40
2023-01-01T11:20:21.016Z,11.60
2023-01-01T11:23:35.850Z,11.90
2023-01-01T11:26:26.835Z,12.20
2023-01-01T11:29:26.689Z,11.40
2023-01-01T11:32:08.209Z,11.30
2023-01-01T11:34:41.408Z,11.80
2023-01-01T11:37:33.054Z,12.00
2023-01-01T11:40:17.366Z,11.70
2023-01-01T11:43:22.620Z,11.40
2023-01-01T11:45:55.373Z,11.40
2023-01-01T11:48:34.302Z,11.20
2023-01-01T11:51:06.770Z,10.90
2023-01-01T11:53:42.087Z,11.80
2023-01-01T11:56:31.821Z,10.30
2023-01-01T11:59:16.652Z,11.60
2023-01-01T12:03:05.627Z,10.80
2023-01-01T12:06:11.869Z,11.80
2023-01-01T12:09:18.197Z,11.70
2023-01-01T12:12:43.739Z,12.10
2023-01-01T12:15:26.036Z,11.00
2023-01-01T12:18:03.986Z,11.10
2023-01-01T12:21:15.920Z,12.60
2023-01-01T12:23:44.844Z,13.30
2023-01-01T12:26:43.547Z,11.80
2023-01-01T12:29:41.014Z,12.80
2023-01-01T12:32:31.031Z,12.20
2023-01-01T12:35:21.975Z,13.40
2023-01-01T12:40:41.458Z,12.10
2023-01-01T12:43:43.009Z,12.20
2023-01-01T12:46:26.998Z,12.20
2023-01-01T12:51:57.854Z,12.20
2023-01-01T12:55:05.340Z,11.80
2023-01-01T12:58:11.623Z,12.30
2023-01-01T13:00:43.476Z,12.30
2023-01-01T13:03:28.555Z,12.20
2023-01-01T13:05:58.527Z,12.50
2023-01-01T13:08:26.083Z,12.50
2023-01-01T13:10:57.232Z,13.00
2023-01-01T13:13:25.788Z,12.40
2023-01-01T13:15:56.423Z,12.30
2023-01-01T13:18:32.594Z,13.00
2023-01-01T13:21:22.038Z,12.20
2023-01-01T13:23:50.772Z,13.50
2023-01-01T13:29:00.720Z,13.10
2023-01-01T13:31:40.924Z,12.50
2023-01-01T13:34:30.335Z,12.20
2023-01-01T13:37:17.344Z,12.60
2023-01-01T13:40:28.986Z,12.40
2023-01-01T13:43:00.704Z,12.90
2023-01-01T13:46:14.242Z,13.10
2023-01-01T13:49:16.038Z,13.30
2023-01-01T13:52:19.855Z,12.40
2023-01-01T13:55:26.699Z,12.60
2023-01-01T13:58:14.941Z,12.20
2023-01-01T14:01:22.136Z,13.20
2023-01-01T14:03:54.266Z,12.50
2023-01-01T14:06:32.019Z,15.60
2023-01-01T14:09:24.548Z,12.30
2023-01-01T14:14:28.230Z,9.40
2023-01-01T14:17:00.629Z,12.40
2023-01-01T14:19:29.230Z,12.20
2023-01-01T14:21:57.686Z,12.30
2023-01-01T14:24:27.059Z,11.80
2023-01-01T14:26:55.487Z,12.60
2023-01-01T14:29:31.998Z,12.40
2023-01-01T14:32:12.670Z,12.40
2023-01-01T14:37:24.717Z,11.60
2023-01-01T14:40:09.341Z,12.40
2023-01-01T14:45:05.901Z,12.90
2023-01-01T14:47:35.419Z,11.90
2023-01-01T14:50:19.648Z,12.00
2023-01-01T14:52:57.992Z,12.10
2023-01-01T14:55:28.134Z,11.90
2023-01-01T14:57:59.783Z,12.00
2023-01-01T15:00:31.145Z,12.90
2023-01-01T15:03:21.148Z,11.70
2023-01-01T15:06:03.189Z,12.00
2023-01-01T15:10:58.860Z,11.80
2023-01-01T15:13:28.164Z,13.20
2023-01-01T15:16:15.533Z,13.10
2023-01-01T15:18:50.393Z,13.10
2023-01-01T15:21:37.330Z,12.30
2023-01-01T15:24:14.574Z,12.00
2023-01-01T15:26:55.350Z,12.30
2023-01-01T15:29:34.090Z,12.00
2023-01-01T15:32:04.951Z,11.60
2023-01-01T15:34:40.416Z,11.90
2023-01-01T15:37:15.191Z,12.00
2023-01-01T15:39:50.601Z,12.20
2023-01-01T15:42:36.218Z,12.30
2023-01-01T15:45:28.956Z,11.40
2023-01-01T15:48:09.935Z,12.00
2023-01-01T15:50:59.075Z,12.10
2023-01-01T15:53:29.836Z,11.90
2023-01-01T15:56:03.688Z,12.00
2023-01-01T15:58:39.410Z,12.00
2023-01-01T16:01:11.714Z,12.30
2023-01-01T16:03:42.076Z,11.80
2023-01-01T16:06:16.870Z,11.90
2023-01-01T16:11:14.419Z,11.40
2023-01-01T16:13:42.167Z,10.90
2023-01-01T16:16:29.404Z,10.80
2023-01-01T16:18:57.764Z,12.00
2023-01-01T16:21:29.012Z,11.70
2023-01-01T16:26:26.131Z,11.80
2023-01-01T16:28:53.784Z,11.70
2023-01-01T16:31:28.503Z,12.50
2023-01-01T16:33:58.896Z,11.80
2023-01-01T16:36:30.089Z,11.50
2023-01-01T16:41:28.696Z,11.20
2023-01-01T16:43:57.158Z,12.20
2023-01-01T16:48:55.669Z,12.40
2023-01-01T16:51:27.229Z,11.60
2023-01-01T16:53:55.363Z,11.90
2023-01-01T16:56:23.498Z,12.30
2023-01-01T16:58:55.316Z,11.50
2023-01-01T17:16:23.483Z,12.10
2023-01-01T17:39:01.663Z,12.20
2023-01-01T17:41:29.273Z,11.70
2023-01-01T17:43:57.572Z,12.30
2023-01-01T17:46:32.847Z,11.70
2023-01-01T17:49:01.589Z,12.00
2023-01-01T17:53:58.058Z,12.10
2023-01-01T17:58:55.259Z,12.30
2023-01-01T18:01:22.865Z,12.20
2023-01-01T18:04:00.034Z,11.80
2023-01-01T18:09:04.212Z,12.50
2023-01-01T18:11:33.552Z,12.10
2023-01-01T18:14:03.217Z,12.00
2023-01-01T18:16:33.573Z,12.10
2023-01-01T18:19:03.972Z,12.00
2023-01-01T18:21:33.772Z,11.50
2023-01-01T18:24:01.794Z,11.80
2023-01-01T18:26:31.562Z,11.60
2023-01-01T18:29:01.719Z,11.50
2023-01-01T18:31:34.412Z,11.90
2023-01-01T18:34:04.411Z,11.00
2023-01-01T18:36:34.709Z,12.50
2023-01-01T18:39:26.644Z,11.70
2023-01-01T18:42:15.761Z,11.50
2023-01-01T18:47:17.360Z,11.90
2023-01-01T18:49:54.091Z,11.90
2023-01-01T18:52:28.154Z,12.20
2023-01-01T18:55:14.006Z,11.60
2023-01-01T19:00:18.067Z,11.70
2023-01-01T19:03:04.251Z,12.00
2023-01-01T19:05:34.947Z,11.50
2023-01-01T19:08:08.685Z,11.00
2023-01-01T19:10:54.079Z,11.20
2023-01-01T19:13:30.812Z,11.50
2023-01-01T19:16:10.416Z,11.20
2023-01-01T19:18:45.796Z,10.30
2023-01-01T19:26:36.082Z,11.30
2023-01-01T19:29:24.216Z,11.20
2023-01-01T19:31:55.222Z,11.40
2023-01-01T19:34:24.534Z,10.50
2023-01-01T19:51:48.872Z,11.20
2023-01-01T20:11:33.344Z,11.40
2023-01-01T20:21:44.144Z,11.50
2023-01-01T20:31:50.589Z,11.30
2023-01-01T20:46:58.332Z,10.70
2023-01-01T20:54:23.466Z,10.70
2023-01-01T21:02:10.778Z,10.40
2023-01-01T21:07:12.343Z,11.30
2023-01-01T21:09:41.095Z,10.70
2023-01-01T21:17:24.770Z,10.80
2023-01-01T21:19:55.741Z,10.70
2023-01-01T21:22:23.425Z,10.60
2023-01-01T21:24:55.368Z,10.30
2023-01-01T21:27:33.921Z,10.80
2023-01-01T21:35:23.392Z,9.90
2023-01-01T21:37:54.289Z,10.30
2023-01-01T21:40:46.517Z,10.40
2023-01-01T21:43:24.712Z,10.50
2023-01-01T21:48:31.875Z,10.70
2023-01-01T21:51:00.854Z,10.70
2023-01-01T21:53:32.198Z,10.70
2023-01-01T21:56:18.370Z,10.60
2023-01-01T22:01:40.119Z,11.50
2023-01-01T22:04:11.227Z,10.40
2023-01-01T22:06:51.774Z,10.60
2023-01-01T22:12:02.109Z,11.20
2023-01-01T22:14:38.356Z,10.50
2023-01-01T22:17:33.419Z,10.50
2023-01-01T22:20:23.477Z,10.80
2023-01-01T22:25:31.577Z,10.60
2023-01-01T22:28:21.784Z,10.50
2023-01-01T22:30:54.113Z,10.60
2023-01-01T22:33:30.712Z,10.70
2023-01-01T22:38:33.326Z,10.70
2023-01-01T22:43:36.687Z,10.70
2023-01-01T22:46:36.486Z,10.80
2023-01-01T22:49:22.555Z,10.30
2023-01-01T22:51:57.014Z,10.70
2023-01-01T23:16:56.577Z,10.40
2023-01-01T23:21:52.954Z,11.00
2023-01-01T23:24:22.646Z,10.60
2023-01-01T23:26:51.704Z,10.60
2023-01-01T23:29:21.145Z,10.70
2023-01-01T23:46:38.140Z,11.50
2023-01-01T23:51:35.225Z,11.50
