createdAt,value
2017-12-31T00:00:32.975Z,77.20
2017-12-31T00:01:33.563Z,76.16
2017-12-31T00:02:34.152Z,75.87
2017-12-31T00:03:34.727Z,74.73
2017-12-31T00:04:35.302Z,74.06
2017-12-31T00:05:35.874Z,73.83
2017-12-31T00:06:36.448Z,73.07
2017-12-31T00:07:37.024Z,72.25
2017-12-31T00:08:37.597Z,72.50
2017-12-31T00:09:38.172Z,72.02
2017-12-31T00:10:38.759Z,71.26
2017-12-31T00:11:39.332Z,72.31
2017-12-31T00:12:39.905Z,73.58
2017-12-31T00:13:40.491Z,72.92
2017-12-31T00:14:41.065Z,72.02
2017-12-31T00:15:41.638Z,71.93
2017-12-31T00:16:42.226Z,71.36
2017-12-31T00:17:42.800Z,71.83
2017-12-31T00:18:43.374Z,72.06
2017-12-31T00:19:43.949Z,71.26
2017-12-31T00:20:44.523Z,70.59
2017-12-31T00:21:45.098Z,69.45
2017-12-31T00:22:45.672Z,69.64
2017-12-31T00:23:46.247Z,69.10
2017-12-31T00:24:46.834Z,68.02
2017-12-31T00:25:47.421Z,68.02
2017-12-31T00:26:47.996Z,68.05
2017-12-31T00:27:48.569Z,67.45
2017-12-31T00:28:49.144Z,66.11
2017-12-31T00:29:49.716Z,65.55
2017-12-31T00:30:50.303Z,65.07
2017-12-31T00:31:50.890Z,64.31
2017-12-31T00:32:51.464Z,63.64
2017-12-31T00:33:52.038Z,63.73
2017-12-31T00:34:52.614Z,63.35
2017-12-31T00:35:53.188Z,63.35
2017-12-31T00:36:53.761Z,63.17
2017-12-31T00:37:54.348Z,62.40
2017-12-31T00:38:54.924Z,61.64
2017-12-31T00:39:55.496Z,61.07
2017-12-31T00:40:56.070Z,60.21
2017-12-31T00:41:56.644Z,59.74
2017-12-31T00:42:57.218Z,59.74
2017-12-31T00:43:57.792Z,59.54
2017-12-31T00:44:58.366Z,59.35
2017-12-31T00:45:58.939Z,59.06
2017-12-31T00:46:59.515Z,59.26
2017-12-31T00:48:00.088Z,59.26
2017-12-31T00:49:00.660Z,59.26
2017-12-31T00:50:01.237Z,59.06
2017-12-31T00:51:01.820Z,59.06
2017-12-31T00:52:02.396Z,58.50
2017-12-31T00:53:02.971Z,58.40
2017-12-31T00:54:03.547Z,58.69
2017-12-31T00:55:04.120Z,57.73
2017-12-31T00:56:04.709Z,57.45
2017-12-31T00:57:05.280Z,56.49
2017-12-31T00:58:05.853Z,57.35
2017-12-31T00:59:06.425Z,57.07
2017-12-31T01:00:06.998Z,56.40
2017-12-31T01:01:07.576Z,56.30
2017-12-31T01:02:08.148Z,54.78
2017-12-31T01:03:08.734Z,54.21
2017-12-31T01:04:09.308Z,54.11
2017-12-31T01:05:09.880Z,54.11
2017-12-31T01:06:10.454Z,54.11
2017-12-31T01:07:11.026Z,54.78
2017-12-31T01:08:11.600Z,54.68
2017-12-31T01:09:12.176Z,54.11
2017-12-31T01:10:12.749Z,52.78
2017-12-31T01:11:13.322Z,52.49
2017-12-31T01:12:13.896Z,52.78
2017-12-31T01:13:14.469Z,52.49
2017-12-31T01:14:15.044Z,51.73
2017-12-31T01:15:15.617Z,50.97
2017-12-31T01:16:16.190Z,49.44
2017-12-31T01:17:16.768Z,50.01
2017-12-31T01:18:17.339Z,49.82
2017-12-31T01:19:17.915Z,49.73
2017-12-31T01:20:18.493Z,48.97
2017-12-31T01:21:19.077Z,49.63
2017-12-31T01:22:19.650Z,49.92
2017-12-31T01:23:20.222Z,49.54
2017-12-31T01:24:20.800Z,49.63
2017-12-31T01:25:21.372Z,49.06
2017-12-31T01:26:21.945Z,48.68
2017-12-31T01:27:22.520Z,48.58
2017-12-31T01:28:23.093Z,48.87
2017-12-31T01:29:23.666Z,50.68
2017-12-31T01:30:24.261Z,51.45
2017-12-31T01:31:24.844Z,52.30
2017-12-31T01:32:25.413Z,52.11
2017-12-31T01:33:25.987Z,55.35
2017-12-31T01:34:26.562Z,56.11
2017-12-31T01:35:27.136Z,55.73
2017-12-31T01:36:27.708Z,55.35
2017-12-31T01:37:28.281Z,56.30
2017-12-31T01:38:28.856Z,57.07
2017-12-31T01:39:29.443Z,60.21
2017-12-31T01:40:30.019Z,59.83
2017-12-31T01:41:30.593Z,62.12
2017-12-31T01:42:31.166Z,63.35
2017-12-31T01:43:31.740Z,64.31
2017-12-31T01:44:32.314Z,66.50
2017-12-31T01:45:32.889Z,66.88
2017-12-31T01:46:33.462Z,69.26
2017-12-31T01:47:34.036Z,73.93
2017-12-31T01:48:34.609Z,75.84
2017-12-31T01:49:35.183Z,74.69
2017-12-31T01:50:35.758Z,73.07
2017-12-31T01:51:36.331Z,71.83
2017-12-31T01:52:36.904Z,70.59
2017-12-31T01:53:37.477Z,70.88
2017-12-31T01:54:38.063Z,71.26
2017-12-31T01:55:38.637Z,70.21
2017-12-31T01:56:39.208Z,69.07
2017-12-31T01:57:39.780Z,67.26
2017-12-31T01:58:40.356Z,65.55
2017-12-31T01:59:40.933Z,63.54
2017-12-31T02:00:41.502Z,61.73
2017-12-31T02:01:42.074Z,60.59
2017-12-31T02:02:42.661Z,60.59
2017-12-31T02:03:43.233Z,59.83
2017-12-31T02:04:43.808Z,58.59
2017-12-31T02:05:44.381Z,57.35
2017-12-31T02:06:44.955Z,56.02
2017-12-31T02:07:45.526Z,54.97
2017-12-31T02:08:46.101Z,53.73
2017-12-31T02:09:46.674Z,53.80
2017-12-31T02:10:47.246Z,54.39
2017-12-31T02:11:47.822Z,54.30
2017-12-31T02:12:48.395Z,53.99
2017-12-31T02:13:48.969Z,55.51
2017-12-31T02:14:49.541Z,57.54
2017-12-31T02:15:50.115Z,56.68
2017-12-31T02:16:50.689Z,55.26
2017-12-31T02:17:51.263Z,54.11
2017-12-31T02:18:51.836Z,52.94
2017-12-31T02:19:52.408Z,52.94
2017-12-31T02:20:52.983Z,52.68
2017-12-31T02:21:53.558Z,50.94
2017-12-31T02:22:54.131Z,50.56
2017-12-31T02:23:54.704Z,51.32
2017-12-31T02:24:55.280Z,54.68
2017-12-31T02:25:55.854Z,53.61
2017-12-31T02:26:56.427Z,52.09
2017-12-31T02:27:57.001Z,50.66
2017-12-31T02:28:57.573Z,49.90
2017-12-31T02:29:58.147Z,49.80
2017-12-31T02:30:58.735Z,48.75
2017-12-31T02:31:59.309Z,48.85
2017-12-31T02:32:59.883Z,47.04
2017-12-31T02:34:00.456Z,47.13
2017-12-31T02:35:01.030Z,45.80
2017-12-31T02:36:01.603Z,45.89
2017-12-31T02:37:02.176Z,45.32
2017-12-31T02:38:02.748Z,43.90
2017-12-31T02:39:03.321Z,42.56
2017-12-31T02:40:03.908Z,41.80
2017-12-31T02:41:04.483Z,40.85
2017-12-31T02:42:05.055Z,40.28
2017-12-31T02:43:05.628Z,38.75
2017-12-31T02:44:06.202Z,37.80
2017-12-31T02:45:06.788Z,35.71
2017-12-31T02:46:07.361Z,34.66
2017-12-31T02:47:07.937Z,33.23
2017-12-31T02:48:08.528Z,32.09
2017-12-31T02:49:09.114Z,31.80
2017-12-31T02:50:09.687Z,32.09
2017-12-31T02:51:10.261Z,30.94
2017-12-31T02:52:10.833Z,29.61
2017-12-31T02:53:11.405Z,29.23
2017-12-31T02:54:11.977Z,28.56
2017-12-31T02:55:12.551Z,28.09
2017-12-31T02:56:13.126Z,27.61
2017-12-31T02:57:13.698Z,27.04
2017-12-31T02:58:14.272Z,27.71
2017-12-31T02:59:14.859Z,26.85
2017-12-31T03:00:15.431Z,26.85
2017-12-31T03:01:16.004Z,26.37
2017-12-31T03:02:16.577Z,26.09
2017-12-31T03:03:17.149Z,26.09
2017-12-31T03:04:17.723Z,25.61
2017-12-31T03:05:18.295Z,25.13
2017-12-31T03:06:18.869Z,24.38
2017-12-31T03:07:19.441Z,24.76
2017-12-31T03:08:20.028Z,24.66
2017-12-31T03:09:20.601Z,24.57
2017-12-31T03:10:21.176Z,24.47
2017-12-31T03:11:21.749Z,24.09
2017-12-31T03:12:22.324Z,23.71
2017-12-31T03:13:22.897Z,23.71
2017-12-31T03:14:23.470Z,22.94
2017-12-31T03:15:24.047Z,23.04
2017-12-31T03:16:24.633Z,23.04
2017-12-31T03:17:25.206Z,22.56
2017-12-31T03:18:25.782Z,22.28
2017-12-31T03:19:26.354Z,22.47
2017-12-31T03:20:26.927Z,21.99
2017-12-31T03:21:27.501Z,22.09
2017-12-31T03:22:28.074Z,21.99
2017-12-31T03:23:28.649Z,22.09
2017-12-31T03:24:29.237Z,21.99
2017-12-31T03:25:29.812Z,21.90
2017-12-31T03:26:30.385Z,21.90
2017-12-31T03:27:30.959Z,22.09
2017-12-31T03:28:31.533Z,22.75
2017-12-31T03:29:32.110Z,22.09
2017-12-31T03:30:32.683Z,25.23
2017-12-31T03:31:33.257Z,26.37
2017-12-31T03:32:33.841Z,26.28
2017-12-31T03:33:34.420Z,25.13
2017-12-31T03:34:34.994Z,24.47
2017-12-31T03:35:35.563Z,24.76
2017-12-31T03:36:36.136Z,24.28
2017-12-31T03:37:36.710Z,23.71
2017-12-31T03:38:37.283Z,23.71
2017-12-31T03:39:37.856Z,23.04
2017-12-31T03:40:38.431Z,22.56
2017-12-31T03:41:39.003Z,21.98
2017-12-31T03:42:39.575Z,21.90
2017-12-31T03:43:40.149Z,21.90
2017-12-31T03:44:40.723Z,21.80
2017-12-31T03:45:41.299Z,21.71
2017-12-31T03:46:41.873Z,20.94
2017-12-31T03:47:42.446Z,19.60
2017-12-31T03:48:43.021Z,19.79
2017-12-31T03:49:43.594Z,19.61
2017-12-31T03:50:44.181Z,19.51
2017-12-31T03:51:44.758Z,19.42
2017-12-31T03:52:45.331Z,18.85
2017-12-31T03:53:45.901Z,18.84
2017-12-31T03:54:46.475Z,17.90
2017-12-31T03:55:47.050Z,17.71
2017-12-31T03:56:47.624Z,17.14
2017-12-31T03:57:48.197Z,16.47
2017-12-31T03:58:48.772Z,16.28
2017-12-31T03:59:49.345Z,16.09
2017-12-31T04:00:49.917Z,15.23
2017-12-31T04:01:50.493Z,14.28
2017-12-31T04:02:51.065Z,14.09
2017-12-31T04:03:51.639Z,13.81
2017-12-31T04:04:52.212Z,13.42
2017-12-31T04:05:52.786Z,12.76
2017-12-31T04:06:53.361Z,12.95
2017-12-31T04:07:53.934Z,12.09
2017-12-31T04:08:54.508Z,11.80
2017-12-31T04:09:55.081Z,11.90
2017-12-31T04:10:55.653Z,11.71
2017-12-31T04:11:56.225Z,11.61
2017-12-31T04:12:56.799Z,11.52
2017-12-31T04:13:57.387Z,11.61
2017-12-31T04:14:57.958Z,11.61
2017-12-31T04:15:58.531Z,11.14
2017-12-31T04:16:59.106Z,10.95
2017-12-31T04:17:59.679Z,10.85
2017-12-31T04:19:00.252Z,10.66
2017-12-31T04:20:00.829Z,10.57
2017-12-31T04:21:01.400Z,10.47
2017-12-31T04:22:01.975Z,10.38
2017-12-31T04:23:02.561Z,10.66
2017-12-31T04:24:03.134Z,10.28
2017-12-31T04:25:03.707Z,10.28
2017-12-31T04:26:04.279Z,10.18
2017-12-31T04:27:04.853Z,10.19
2017-12-31T04:28:05.426Z,9.90
2017-12-31T04:29:05.999Z,9.61
2017-12-31T04:30:06.572Z,9.42
2017-12-31T04:31:07.160Z,9.42
2017-12-31T04:32:07.731Z,9.52
2017-12-31T04:33:08.317Z,9.71
2017-12-31T04:34:08.891Z,9.33
2017-12-31T04:35:09.461Z,9.33
2017-12-31T04:36:10.032Z,9.23
2017-12-31T04:37:10.602Z,8.95
2017-12-31T04:38:11.175Z,8.75
2017-12-31T04:39:11.748Z,8.66
2017-12-31T04:40:12.319Z,8.66
2017-12-31T04:41:12.893Z,8.37
2017-12-31T04:42:13.479Z,8.37
2017-12-31T04:43:14.053Z,8.28
2017-12-31T04:44:14.628Z,8.18
2017-12-31T04:45:15.199Z,8.18
2017-12-31T04:46:15.785Z,8.28
2017-12-31T04:47:16.357Z,7.99
2017-12-31T04:48:16.927Z,7.99
2017-12-31T04:49:17.500Z,7.71
2017-12-31T04:50:18.071Z,7.42
2017-12-31T04:51:18.642Z,7.71
2017-12-31T04:52:19.215Z,7.71
2017-12-31T04:53:19.787Z,7.51
2017-12-31T04:54:20.359Z,7.42
2017-12-31T04:55:20.931Z,7.32
2017-12-31T04:56:21.503Z,7.32
2017-12-31T04:57:22.074Z,7.23
2017-12-31T04:58:22.645Z,6.95
2017-12-31T04:59:23.217Z,6.95
2017-12-31T05:00:23.789Z,6.76
2017-12-31T05:01:24.360Z,6.95
2017-12-31T05:02:24.945Z,6.56
2017-12-31T05:03:25.518Z,6.47
2017-12-31T05:04:26.093Z,6.37
2017-12-31T05:05:26.664Z,6.09
2017-12-31T05:06:27.238Z,6.09
2017-12-31T05:07:27.808Z,5.90
2017-12-31T05:08:28.394Z,5.71
2017-12-31T05:09:28.971Z,5.71
2017-12-31T05:10:29.539Z,5.33
2017-12-31T05:11:30.110Z,5.43
2017-12-31T05:12:30.737Z,5.52
2017-12-31T05:13:31.268Z,5.71
2017-12-31T05:14:31.840Z,5.14
2017-12-31T05:15:32.425Z,4.95
2017-12-31T05:16:32.996Z,4.85
2017-12-31T05:17:33.567Z,4.76
2017-12-31T05:18:34.140Z,5.04
2017-12-31T05:19:34.726Z,4.85
2017-12-31T05:20:35.298Z,4.66
2017-12-31T05:21:35.869Z,4.47
2017-12-31T05:22:36.441Z,4.57
2017-12-31T05:23:37.026Z,4.28
2017-12-31T05:24:37.597Z,4.19
2017-12-31T05:25:38.167Z,4.28
2017-12-31T05:26:38.743Z,3.81
2017-12-31T05:27:39.315Z,3.61
2017-12-31T05:28:39.889Z,3.42
2017-12-31T05:29:40.461Z,3.52
2017-12-31T05:30:41.032Z,3.90
2017-12-31T05:31:41.604Z,3.52
2017-12-31T05:32:42.176Z,3.52
2017-12-31T05:33:42.749Z,3.81
2017-12-31T05:34:43.322Z,4.10
2017-12-31T05:35:43.896Z,3.71
2017-12-31T05:36:44.467Z,3.62
2017-12-31T05:37:45.040Z,3.52
2017-12-31T05:38:45.610Z,3.42
2017-12-31T05:39:46.184Z,3.62
2017-12-31T05:40:46.759Z,3.91
2017-12-31T05:41:47.330Z,4.38
2017-12-31T05:42:47.903Z,4.86
2017-12-31T05:43:48.475Z,5.24
2017-12-31T05:44:49.060Z,5.62
2017-12-31T05:45:49.631Z,5.24
2017-12-31T05:46:50.203Z,5.52
2017-12-31T05:47:50.774Z,5.91
2017-12-31T05:48:51.345Z,6.00
2017-12-31T05:49:51.934Z,6.10
2017-12-31T05:50:52.504Z,6.10
2017-12-31T05:51:53.077Z,6.00
2017-12-31T05:52:53.650Z,5.91
2017-12-31T05:53:54.223Z,6.00
2017-12-31T05:54:54.799Z,5.91
2017-12-31T05:55:55.374Z,6.96
2017-12-31T05:56:55.939Z,7.05
2017-12-31T05:57:56.511Z,6.57
2017-12-31T05:58:57.086Z,6.67
2017-12-31T05:59:57.658Z,6.67
2017-12-31T06:00:58.231Z,6.86
2017-12-31T06:01:58.817Z,6.76
2017-12-31T06:02:59.388Z,6.96
2017-12-31T06:03:59.961Z,6.96
2017-12-31T06:05:00.532Z,7.24
2017-12-31T06:06:01.106Z,7.91
2017-12-31T06:07:01.691Z,7.71
2017-12-31T06:08:02.261Z,7.43
2017-12-31T06:09:02.833Z,6.86
2017-12-31T06:10:03.405Z,7.06
2017-12-31T06:11:03.975Z,7.15
2017-12-31T06:12:04.546Z,7.43
2017-12-31T06:13:05.118Z,7.24
2017-12-31T06:14:05.692Z,7.43
2017-12-31T06:15:06.267Z,7.15
2017-12-31T06:16:06.837Z,7.06
2017-12-31T06:17:07.409Z,7.34
2017-12-31T06:18:07.982Z,8.48
2017-12-31T06:19:08.553Z,8.39
2017-12-31T06:20:09.126Z,8.48
2017-12-31T06:21:09.699Z,8.67
2017-12-31T06:22:10.272Z,8.20
2017-12-31T06:23:10.844Z,8.11
2017-12-31T06:24:11.415Z,7.53
2017-12-31T06:25:11.987Z,7.63
2017-12-31T06:26:12.558Z,8.11
2017-12-31T06:27:13.132Z,8.01
2017-12-31T06:28:13.704Z,8.39
2017-12-31T06:29:14.276Z,8.77
2017-12-31T06:30:14.850Z,8.48
2017-12-31T06:31:15.423Z,8.67
2017-12-31T06:32:15.996Z,7.91
2017-12-31T06:33:16.582Z,7.15
2017-12-31T06:34:17.169Z,7.72
2017-12-31T06:35:17.742Z,7.24
2017-12-31T06:36:18.315Z,6.87
2017-12-31T06:37:18.887Z,6.58
2017-12-31T06:38:19.459Z,7.24
2017-12-31T06:39:20.033Z,6.96
2017-12-31T06:40:20.621Z,6.87
2017-12-31T06:41:21.193Z,6.38
2017-12-31T06:42:21.768Z,5.91
2017-12-31T06:43:22.337Z,5.34
2017-12-31T06:44:22.908Z,5.24
2017-12-31T06:45:23.477Z,6.01
2017-12-31T06:46:24.047Z,5.62
2017-12-31T06:47:24.616Z,5.62
2017-12-31T06:48:25.188Z,5.34
2017-12-31T06:49:25.758Z,5.43
2017-12-31T06:50:26.327Z,5.62
2017-12-31T06:51:26.912Z,6.77
2017-12-31T06:52:27.467Z,7.15
2017-12-31T06:53:28.036Z,7.15
2017-12-31T06:54:28.609Z,7.34
2017-12-31T06:55:29.181Z,8.01
2017-12-31T06:56:29.754Z,8.58
2017-12-31T06:57:30.329Z,8.29
2017-12-31T06:58:30.903Z,8.48
2017-12-31T06:59:31.477Z,8.77
2017-12-31T07:00:32.050Z,9.44
2017-12-31T07:01:32.636Z,9.25
2017-12-31T07:02:33.211Z,11.06
2017-12-31T07:03:33.784Z,11.54
2017-12-31T07:04:34.359Z,13.06
2017-12-31T07:05:34.945Z,14.50
2017-12-31T07:06:35.520Z,16.59
2017-12-31T07:07:36.093Z,17.35
2017-12-31T07:08:36.681Z,16.97
2017-12-31T07:09:37.267Z,18.40
2017-12-31T07:10:37.842Z,19.45
2017-12-31T07:11:38.417Z,19.64
2017-12-31T07:12:38.991Z,21.36
2017-12-31T07:13:39.564Z,23.17
2017-12-31T07:14:40.141Z,23.55
2017-12-31T07:15:40.713Z,23.08
2017-12-31T07:16:41.287Z,22.69
2017-12-31T07:17:41.862Z,28.13
2017-12-31T07:18:42.438Z,26.79
2017-12-31T07:19:43.027Z,24.60
2017-12-31T07:20:43.599Z,24.03
2017-12-31T07:21:44.171Z,24.32
2017-12-31T07:22:44.746Z,23.93
2017-12-31T07:23:45.321Z,24.03
2017-12-31T07:24:45.896Z,23.74
2017-12-31T07:25:46.482Z,25.65
2017-12-31T07:26:47.070Z,26.61
2017-12-31T07:27:47.644Z,26.51
2017-12-31T07:28:48.218Z,26.51
2017-12-31T07:29:48.792Z,27.94
2017-12-31T07:30:49.368Z,27.18
2017-12-31T07:31:49.940Z,26.98
2017-12-31T07:32:50.530Z,28.51
2017-12-31T07:33:51.103Z,28.03
2017-12-31T07:34:51.676Z,27.37
2017-12-31T07:35:52.251Z,30.04
2017-12-31T07:36:52.825Z,27.94
2017-12-31T07:37:53.399Z,27.47
2017-12-31T07:38:53.973Z,24.79
2017-12-31T07:39:54.548Z,26.70
2017-12-31T07:40:55.118Z,28.89
2017-12-31T07:41:55.695Z,29.27
2017-12-31T07:42:56.268Z,29.18
2017-12-31T07:43:56.842Z,29.18
2017-12-31T07:44:57.417Z,29.47
2017-12-31T07:45:57.991Z,28.70
2017-12-31T07:46:58.567Z,28.13
2017-12-31T07:47:59.139Z,28.51
2017-12-31T07:48:59.714Z,28.89
2017-12-31T07:50:00.287Z,29.18
2017-12-31T07:51:00.875Z,30.61
2017-12-31T07:52:01.448Z,35.10
2017-12-31T07:53:02.023Z,33.09
2017-12-31T07:54:02.597Z,33.28
2017-12-31T07:55:03.172Z,33.37
2017-12-31T07:56:03.745Z,33.76
2017-12-31T07:57:04.318Z,33.76
2017-12-31T07:58:04.891Z,34.81
2017-12-31T07:59:05.465Z,36.33
2017-12-31T08:00:06.042Z,37.76
2017-12-31T08:01:06.630Z,35.10
2017-12-31T08:02:07.204Z,34.90
2017-12-31T08:03:07.794Z,33.28
2017-12-31T08:04:08.369Z,34.90
2017-12-31T08:05:08.943Z,35.00
2017-12-31T08:06:09.518Z,35.66
2017-12-31T08:07:10.096Z,33.85
2017-12-31T08:08:10.667Z,34.05
2017-12-31T08:09:11.241Z,33.47
2017-12-31T08:10:11.828Z,36.62
2017-12-31T08:11:12.401Z,36.81
2017-12-31T08:12:12.975Z,34.33
2017-12-31T08:13:57.746Z,30.90
2017-12-31T08:14:58.321Z,29.08
2017-12-31T08:15:58.897Z,28.89
2017-12-31T08:16:59.471Z,28.13
2017-12-31T08:18:00.049Z,27.94
2017-12-31T08:19:00.620Z,28.13
2017-12-31T08:20:01.195Z,27.18
2017-12-31T08:21:01.784Z,27.08
2017-12-31T08:22:02.360Z,26.89
2017-12-31T08:23:02.935Z,27.18
2017-12-31T08:24:03.509Z,25.65
2017-12-31T08:25:04.084Z,25.37
2017-12-31T08:26:04.659Z,27.37
2017-12-31T08:27:05.236Z,27.94
2017-12-31T08:28:05.809Z,26.51
2017-12-31T08:29:06.383Z,24.41
2017-12-31T08:30:06.958Z,24.89
2017-12-31T08:31:07.535Z,24.32
2017-12-31T08:32:08.110Z,24.79
2017-12-31T08:33:08.684Z,25.56
2017-12-31T08:34:09.259Z,25.74
2017-12-31T08:35:09.835Z,24.69
2017-12-31T08:36:10.409Z,24.32
2017-12-31T08:37:10.997Z,24.51
2017-12-31T08:38:11.571Z,23.46
2017-12-31T08:39:12.147Z,22.31
2017-12-31T08:40:12.722Z,21.64
2017-12-31T08:41:13.296Z,21.45
2017-12-31T08:42:13.873Z,21.55
2017-12-31T08:43:14.445Z,20.69
2017-12-31T08:44:15.023Z,20.21
2017-12-31T08:45:15.596Z,20.03
2017-12-31T08:46:16.172Z,18.88
2017-12-31T08:47:16.747Z,19.26
2017-12-31T08:48:17.336Z,18.50
2017-12-31T08:49:17.925Z,18.12
2017-12-31T08:50:18.499Z,18.69
2017-12-31T08:51:19.076Z,19.64
2017-12-31T08:52:19.650Z,19.26
2017-12-31T08:53:20.224Z,18.98
2017-12-31T08:54:20.798Z,18.88
2017-12-31T08:55:21.375Z,20.12
2017-12-31T08:56:21.963Z,21.64
2017-12-31T08:57:22.539Z,22.03
2017-12-31T08:58:23.114Z,23.27
2017-12-31T08:59:23.692Z,25.08
2017-12-31T09:00:24.265Z,24.98
2017-12-31T09:01:24.844Z,24.79
2017-12-31T09:02:25.428Z,24.22
2017-12-31T09:03:26.005Z,26.89
2017-12-31T09:04:26.579Z,28.32
2017-12-31T09:05:27.156Z,28.99
2017-12-31T09:06:27.732Z,29.27
2017-12-31T09:07:28.306Z,29.66
2017-12-31T09:08:28.883Z,31.09
2017-12-31T09:09:29.453Z,33.66
2017-12-31T09:10:30.027Z,35.38
2017-12-31T09:11:30.604Z,36.52
2017-12-31T09:12:31.178Z,35.66
2017-12-31T09:13:31.752Z,36.90
2017-12-31T09:14:32.328Z,37.38
2017-12-31T09:15:32.904Z,39.10
2017-12-31T09:16:33.490Z,42.55
2017-12-31T09:17:34.066Z,44.17
2017-12-31T09:18:34.644Z,46.84
2017-12-31T09:19:35.216Z,49.23
2017-12-31T09:20:35.792Z,49.23
2017-12-31T09:21:36.374Z,49.42
2017-12-31T09:22:36.941Z,52.67
2017-12-31T09:23:37.514Z,54.77
2017-12-31T09:24:38.097Z,52.09
2017-12-31T09:25:38.667Z,49.04
2017-12-31T09:26:39.243Z,52.19
2017-12-31T09:27:39.816Z,51.81
2017-12-31T09:28:40.403Z,49.42
2017-12-31T09:29:40.977Z,56.38
2017-12-31T09:30:41.554Z,58.48
2017-12-31T09:31:42.142Z,58.77
2017-12-31T09:32:42.731Z,58.97
2017-12-31T09:33:43.309Z,54.67
2017-12-31T09:34:43.895Z,55.91
2017-12-31T09:35:44.470Z,54.57
2017-12-31T09:36:45.045Z,50.38
2017-12-31T09:37:45.619Z,49.33
2017-12-31T09:38:46.193Z,50.85
2017-12-31T09:39:46.769Z,48.57
2017-12-31T09:40:47.344Z,47.42
2017-12-31T09:41:47.923Z,45.89
2017-12-31T09:42:48.508Z,44.27
2017-12-31T09:43:49.083Z,44.15
2017-12-31T09:44:49.718Z,44.82
2017-12-31T09:45:50.234Z,43.20
2017-12-31T09:46:50.808Z,42.34
2017-12-31T09:47:51.382Z,42.74
2017-12-31T09:48:51.957Z,41.10
2017-12-31T09:49:52.532Z,39.00
2017-12-31T09:50:53.108Z,38.81
2017-12-31T09:51:53.684Z,37.66
2017-12-31T09:52:54.258Z,38.34
2017-12-31T09:53:54.847Z,38.62
2017-12-31T09:54:55.423Z,39.58
2017-12-31T09:55:55.998Z,39.19
2017-12-31T09:56:56.586Z,37.57
2017-12-31T09:57:57.163Z,38.15
2017-12-31T09:58:57.737Z,38.15
2017-12-31T09:59:58.312Z,37.38
2017-12-31T10:00:58.887Z,35.95
2017-12-31T10:01:59.462Z,36.90
2017-12-31T10:03:00.037Z,36.14
2017-12-31T10:04:00.625Z,36.24
2017-12-31T10:05:01.214Z,34.90
2017-12-31T10:06:01.788Z,33.57
2017-12-31T10:07:02.362Z,32.52
2017-12-31T10:08:02.936Z,35.19
2017-12-31T10:09:03.513Z,37.10
2017-12-31T10:10:04.090Z,42.17
2017-12-31T10:11:04.680Z,43.41
2017-12-31T10:12:05.254Z,45.51
2017-12-31T10:13:05.830Z,45.42
2017-12-31T10:14:06.418Z,49.23
2017-12-31T10:15:06.995Z,48.57
2017-12-31T10:16:07.586Z,51.62
2017-12-31T10:17:08.160Z,52.09
2017-12-31T10:18:08.737Z,53.43
2017-12-31T10:19:09.312Z,54.96
2017-12-31T10:20:09.888Z,57.43
2017-12-31T10:21:10.464Z,56.58
2017-12-31T10:22:11.038Z,58.68
2017-12-31T10:23:11.612Z,58.01
2017-12-31T10:24:12.188Z,58.29
2017-12-31T10:25:12.764Z,58.20
2017-12-31T10:26:13.341Z,58.29
2017-12-31T10:27:13.915Z,58.68
2017-12-31T10:28:14.505Z,60.39
2017-12-31T10:29:15.078Z,60.21
2017-12-31T10:30:15.656Z,57.34
2017-12-31T10:31:16.232Z,59.44
2017-12-31T10:32:16.808Z,61.73
2017-12-31T10:33:17.387Z,63.73
2017-12-31T10:34:17.974Z,62.68
2017-12-31T10:35:18.550Z,65.10
2017-12-31T10:36:19.126Z,69.49
2017-12-31T10:37:19.702Z,69.87
2017-12-31T10:38:20.278Z,67.40
2017-12-31T10:39:20.855Z,65.74
2017-12-31T10:40:21.429Z,66.15
2017-12-31T10:41:22.006Z,65.96
2017-12-31T10:42:22.590Z,65.48
2017-12-31T10:43:23.175Z,68.73
2017-12-31T10:44:23.750Z,69.11
2017-12-31T10:45:24.327Z,70.36
2017-12-31T10:46:24.905Z,70.36
2017-12-31T10:47:25.480Z,70.16
2017-12-31T10:48:26.058Z,70.92
2017-12-31T10:49:26.632Z,74.84
2017-12-31T10:50:27.210Z,73.50
2017-12-31T10:51:27.787Z,71.41
2017-12-31T10:52:28.377Z,71.59
2017-12-31T10:53:28.952Z,73.50
2017-12-31T10:54:29.529Z,73.98
2017-12-31T10:55:30.110Z,80.22
2017-12-31T10:56:30.681Z,76.46
2017-12-31T10:57:31.272Z,74.46
2017-12-31T10:58:31.848Z,72.36
2017-12-31T10:59:32.426Z,72.68
2017-12-31T11:00:33.003Z,73.03
2017-12-31T11:01:33.579Z,74.84
2017-12-31T11:02:34.156Z,77.65
2017-12-31T11:03:34.733Z,77.84
2017-12-31T11:04:35.310Z,81.56
2017-12-31T11:05:35.886Z,78.51
2017-12-31T11:06:36.462Z,74.98
2017-12-31T11:07:37.042Z,79.17
2017-12-31T11:08:37.617Z,77.55
2017-12-31T11:09:38.194Z,75.93
2017-12-31T11:10:38.772Z,77.17
2017-12-31T11:11:39.348Z,81.56
2017-12-31T11:12:39.924Z,79.94
2017-12-31T11:13:40.503Z,79.08
2017-12-31T11:14:41.079Z,78.31
2017-12-31T11:15:41.669Z,80.90
2017-12-31T11:16:42.246Z,79.85
2017-12-31T11:17:42.824Z,80.13
2017-12-31T11:18:43.401Z,80.70
2017-12-31T11:19:43.978Z,81.66
2017-12-31T11:20:44.555Z,81.37
2017-12-31T11:21:45.132Z,80.04
2017-12-31T11:22:45.709Z,81.56
2017-12-31T11:23:46.286Z,79.08
2017-12-31T11:24:46.864Z,79.75
2017-12-31T11:25:47.443Z,80.90
2017-12-31T11:26:48.019Z,82.52
2017-12-31T11:27:48.599Z,82.52
2017-12-31T11:28:49.175Z,84.72
2017-12-31T11:29:49.752Z,82.14
2017-12-31T11:30:50.331Z,83.76
2017-12-31T11:31:50.911Z,85.19
2017-12-31T11:32:51.501Z,82.90
2017-12-31T11:33:52.078Z,81.56
2017-12-31T11:34:52.657Z,84.62
2017-12-31T11:35:53.237Z,84.66
2017-12-31T11:36:53.814Z,86.38
2017-12-31T11:37:54.391Z,86.05
2017-12-31T11:38:54.969Z,84.05
2017-12-31T11:39:55.561Z,83.70
2017-12-31T11:40:56.151Z,81.56
2017-12-31T11:41:56.728Z,81.66
2017-12-31T11:42:57.304Z,85.96
2017-12-31T11:43:57.882Z,86.38
2017-12-31T11:44:58.494Z,86.96
2017-12-31T11:45:59.034Z,87.24
2017-12-31T11:46:59.613Z,86.19
2017-12-31T11:48:00.220Z,89.25
2017-12-31T11:49:00.768Z,85.05
2017-12-31T11:50:01.348Z,87.43
2017-12-31T11:51:01.925Z,85.52
2017-12-31T11:52:02.502Z,85.42
2017-12-31T11:53:03.083Z,86.29
2017-12-31T11:54:03.661Z,87.34
2017-12-31T11:55:04.253Z,87.15
2017-12-31T11:56:04.844Z,87.05
2017-12-31T11:57:05.433Z,87.15
2017-12-31T11:58:06.012Z,89.63
2017-12-31T11:59:06.589Z,91.83
2017-12-31T12:00:07.166Z,88.77
2017-12-31T12:01:07.744Z,87.82
2017-12-31T12:02:08.323Z,86.10
2017-12-31T12:03:08.901Z,87.91
2017-12-31T12:04:09.480Z,88.58
2017-12-31T12:05:10.057Z,87.05
2017-12-31T12:06:10.636Z,87.24
2017-12-31T12:07:11.214Z,86.38
2017-12-31T12:08:11.791Z,84.66
2017-12-31T12:09:12.370Z,85.90
2017-12-31T12:10:12.950Z,88.58
2017-12-31T12:11:13.542Z,89.44
2017-12-31T12:12:14.118Z,88.58
2017-12-31T12:13:14.696Z,89.63
2017-12-31T12:14:15.274Z,88.58
2017-12-31T12:15:15.852Z,88.10
2017-12-31T12:16:16.430Z,89.25
2017-12-31T12:17:17.008Z,89.34
2017-12-31T12:18:17.586Z,89.53
2017-12-31T12:19:18.177Z,88.48
2017-12-31T12:20:18.820Z,89.06
2017-12-31T12:21:19.346Z,90.39
2017-12-31T12:22:19.925Z,88.87
2017-12-31T12:23:20.502Z,87.24
2017-12-31T12:24:21.078Z,91.35
2017-12-31T12:25:21.657Z,88.01
2017-12-31T12:26:22.238Z,91.45
2017-12-31T12:27:22.810Z,91.54
2017-12-31T12:28:23.388Z,94.79
2017-12-31T12:29:23.966Z,92.21
2017-12-31T12:30:24.544Z,94.74
2017-12-31T12:31:25.126Z,91.93
2017-12-31T12:32:25.697Z,90.30
2017-12-31T12:33:26.277Z,90.49
2017-12-31T12:34:26.852Z,91.25
2017-12-31T12:35:27.430Z,92.21
2017-12-31T12:36:28.013Z,93.74
2017-12-31T12:37:28.587Z,94.60
2017-12-31T12:38:29.166Z,95.46
2017-12-31T12:39:29.744Z,95.07
2017-12-31T12:40:30.320Z,96.32
2017-12-31T12:41:30.910Z,95.07
2017-12-31T12:42:31.486Z,95.17
2017-12-31T12:43:32.066Z,94.98
2017-12-31T12:44:32.644Z,93.36
2017-12-31T12:45:33.224Z,94.65
2017-12-31T12:46:33.801Z,93.40
2017-12-31T12:47:34.393Z,97.42
2017-12-31T12:48:34.972Z,98.85
2017-12-31T12:49:35.548Z,97.80
2017-12-31T12:50:36.126Z,97.04
2017-12-31T12:51:36.704Z,97.33
2017-12-31T12:52:37.281Z,96.84
2017-12-31T12:53:37.860Z,96.94
2017-12-31T12:54:38.436Z,96.03
2017-12-31T12:55:39.014Z,96.94
2017-12-31T12:56:39.592Z,96.47
2017-12-31T12:57:40.169Z,96.75
2017-12-31T12:58:40.747Z,99.24
2017-12-31T12:59:41.324Z,97.33
2017-12-31T13:00:41.902Z,97.33
2017-12-31T13:01:42.493Z,99.14
2017-12-31T13:02:43.070Z,99.24
2017-12-31T13:03:43.646Z,98.38
2017-12-31T13:04:44.222Z,97.80
2017-12-31T13:05:44.799Z,97.04