createdAt,value
2017-09-26T00:00:08.703Z,12.10
2017-09-26T00:02:36.830Z,12.70
2017-09-26T00:05:05.024Z,12.37
2017-09-26T00:07:33.170Z,12.07
2017-09-26T00:10:01.353Z,12.57
2017-09-26T00:12:29.463Z,13.80
2017-09-26T00:15:03.441Z,12.80
2017-09-26T00:17:31.629Z,11.97
2017-09-26T00:19:59.769Z,12.83
2017-09-26T00:22:27.922Z,12.10
2017-09-26T00:24:56.799Z,12.40
2017-09-26T00:27:25.873Z,14.33
2017-09-26T00:29:54.787Z,12.70
2017-09-26T00:32:22.897Z,13.27
2017-09-26T00:35:15.680Z,13.20
2017-09-26T00:37:43.827Z,13.53
2017-09-26T00:40:11.960Z,14.40
2017-09-26T00:42:40.898Z,13.87
2017-09-26T00:45:09.043Z,13.53
2017-09-26T00:47:49.493Z,13.63
2017-09-26T00:50:17.623Z,12.90
2017-09-26T00:52:50.657Z,16.07
2017-09-26T00:55:18.834Z,14.50
2017-09-26T00:57:46.950Z,25.33
2017-09-26T01:00:15.570Z,14.50
2017-09-26T02:14:12.567Z,16.70
2017-09-26T02:16:40.677Z,17.13
2017-09-26T02:19:27.871Z,17.47
2017-09-26T02:21:56.236Z,16.80
2017-09-26T02:24:24.388Z,13.67
2017-09-26T02:26:52.519Z,15.10
2017-09-26T02:29:20.689Z,14.63
2017-09-26T02:31:48.790Z,14.60
2017-09-26T02:34:16.918Z,15.70
2017-09-26T02:36:45.031Z,14.87
2017-09-26T02:39:13.923Z,15.00
2017-09-26T02:41:42.143Z,14.87
2017-09-26T02:44:10.283Z,14.60
2017-09-26T02:46:38.394Z,15.20
2017-09-26T02:49:06.590Z,15.73
2017-09-26T02:51:34.818Z,14.07
2017-09-26T02:54:03.059Z,15.50
2017-09-26T02:56:31.964Z,13.90
2017-09-26T02:59:00.221Z,15.93
2017-09-26T03:01:29.131Z,14.97
2017-09-26T03:03:57.254Z,15.23
2017-09-26T03:06:26.411Z,16.60
2017-09-26T03:09:01.139Z,16.63
2017-09-26T03:11:29.349Z,14.73
2017-09-26T03:13:57.459Z,15.23
2017-09-26T03:16:25.586Z,16.00
2017-09-26T03:18:54.485Z,16.00
2017-09-26T03:21:22.666Z,16.00
2017-09-26T03:23:50.822Z,15.17
2017-09-26T03:26:18.974Z,16.70
2017-09-26T03:28:47.069Z,14.17
2017-09-26T03:31:15.209Z,15.00
2017-09-26T03:33:43.347Z,16.60
2017-09-26T03:36:11.523Z,17.27
2017-09-26T03:38:39.688Z,14.33
2017-09-26T03:41:07.836Z,15.40
2017-09-26T03:43:36.002Z,18.17
2017-09-26T03:46:04.141Z,16.43
2017-09-26T03:48:35.426Z,17.70
2017-09-26T03:51:04.358Z,15.20
2017-09-26T03:53:32.776Z,16.53
2017-09-26T03:56:01.666Z,17.17
2017-09-26T03:58:35.363Z,18.30
2017-09-26T04:01:03.507Z,17.93
2017-09-26T04:03:31.725Z,17.57
2017-09-26T04:05:59.864Z,16.40
2017-09-26T04:08:28.014Z,17.73
2017-09-26T04:10:56.194Z,17.70
2017-09-26T04:13:25.130Z,16.80
2017-09-26T04:15:54.022Z,16.80
2017-09-26T04:18:22.166Z,18.10
2017-09-26T04:20:51.295Z,16.90
2017-09-26T04:23:24.786Z,17.13
2017-09-26T04:25:52.957Z,16.77
2017-09-26T04:31:15.902Z,17.73
2017-09-26T04:33:44.036Z,20.17
2017-09-26T04:36:12.951Z,18.83
2017-09-26T04:38:43.330Z,18.90
2017-09-26T04:41:11.492Z,18.43
2017-09-26T04:43:40.387Z,17.97
2017-09-26T04:46:10.518Z,18.37
2017-09-26T04:48:38.650Z,19.27
2017-09-26T04:51:06.831Z,19.00
2017-09-26T04:53:34.980Z,19.07
2017-09-26T04:56:03.109Z,17.83
2017-09-26T04:58:31.267Z,19.83
2017-09-26T05:01:03.251Z,19.33
2017-09-26T05:03:31.439Z,21.10
2017-09-26T05:06:06.739Z,20.27
2017-09-26T05:08:37.983Z,20.50
2017-09-26T05:11:06.116Z,19.80
2017-09-26T05:13:34.239Z,21.60
2017-09-26T05:16:02.549Z,19.90
2017-09-26T05:18:30.678Z,20.23
2017-09-26T05:20:58.850Z,21.83
2017-09-26T05:23:30.188Z,20.23
2017-09-26T05:25:58.307Z,21.07
2017-09-26T05:28:35.712Z,23.20
2017-09-26T05:31:10.406Z,21.80
2017-09-26T05:33:38.674Z,23.50
2017-09-26T05:36:06.863Z,22.07
2017-09-26T05:38:38.088Z,21.10
2017-09-26T05:41:06.884Z,22.67
2017-09-26T05:43:35.775Z,21.30
2017-09-26T05:46:04.915Z,22.27
2017-09-26T05:48:33.181Z,22.47
2017-09-26T05:51:02.042Z,20.83
2017-09-26T05:53:30.183Z,25.73
2017-09-26T05:55:58.345Z,21.50
2017-09-26T05:58:34.226Z,23.50
2017-09-26T06:01:02.377Z,20.60
2017-09-26T06:03:30.652Z,23.60
2017-09-26T06:06:01.926Z,21.63
2017-09-26T06:08:30.044Z,22.33
2017-09-26T06:10:58.698Z,23.30
2017-09-26T06:13:27.116Z,21.87
2017-09-26T06:15:55.270Z,22.23
2017-09-26T06:18:23.371Z,22.00
2017-09-26T06:20:51.493Z,20.87
2017-09-26T06:23:19.662Z,22.67
2017-09-26T06:25:47.836Z,24.60
2017-09-26T06:28:15.969Z,22.93
2017-09-26T06:30:44.979Z,22.50
2017-09-26T06:33:13.112Z,24.13
2017-09-26T06:35:41.421Z,24.50
2017-09-26T06:38:09.534Z,24.50
2017-09-26T06:40:37.667Z,21.57
2017-09-26T06:43:05.901Z,22.53
2017-09-26T06:45:34.023Z,22.27
2017-09-26T06:48:02.264Z,24.40
2017-09-26T06:50:30.665Z,22.93
2017-09-26T06:52:58.954Z,23.90
2017-09-26T06:55:27.535Z,23.67
2017-09-26T06:57:55.828Z,24.97
2017-09-26T07:00:24.046Z,24.20
2017-09-26T07:02:52.213Z,23.53
2017-09-26T07:05:20.361Z,22.70
2017-09-26T07:07:48.470Z,24.87
2017-09-26T07:10:17.423Z,25.40
2017-09-26T07:12:45.875Z,22.87
2017-09-26T07:15:14.052Z,25.00
2017-09-26T07:17:43.187Z,23.93
2017-09-26T07:20:16.580Z,25.37
2017-09-26T07:22:44.717Z,23.23
2017-09-26T07:25:13.124Z,22.90
2017-09-26T07:27:41.417Z,24.83
2017-09-26T07:30:10.306Z,23.13
2017-09-26T07:32:38.464Z,25.37
2017-09-26T07:35:06.643Z,25.03
2017-09-26T07:37:34.811Z,24.70
2017-09-26T07:40:02.974Z,26.83
2017-09-26T07:42:31.640Z,25.20
2017-09-26T07:44:59.747Z,23.77
2017-09-26T07:47:32.679Z,26.03
2017-09-26T07:50:01.280Z,25.07
2017-09-26T07:52:31.421Z,23.97
2017-09-26T07:54:59.604Z,25.70
2017-09-26T07:57:27.985Z,24.00
2017-09-26T07:59:59.585Z,25.30
2017-09-26T08:02:27.918Z,23.73
2017-09-26T08:04:57.012Z,24.10
2017-09-26T08:07:25.464Z,23.53
2017-09-26T08:09:53.762Z,24.40
2017-09-26T08:12:21.903Z,24.53
2017-09-26T08:17:54.745Z,24.03
2017-09-26T08:20:22.887Z,27.00
2017-09-26T08:22:51.787Z,25.37
2017-09-26T08:25:20.026Z,26.30
2017-09-26T08:27:48.924Z,26.00
2017-09-26T08:30:17.054Z,25.57
2017-09-26T08:32:45.975Z,26.47
2017-09-26T08:35:14.085Z,26.80
2017-09-26T08:37:42.209Z,24.90
2017-09-26T08:40:12.532Z,26.53
2017-09-26T08:42:45.407Z,23.87
2017-09-26T08:45:13.531Z,26.13
2017-09-26T08:47:41.924Z,25.90
2017-09-26T08:50:10.824Z,26.50
2017-09-26T08:52:39.854Z,25.33
2017-09-26T08:55:08.075Z,27.40
2017-09-26T08:57:36.267Z,25.00
2017-09-26T09:00:04.435Z,25.77
2017-09-26T09:02:32.583Z,27.00
2017-09-26T09:05:03.868Z,26.27
2017-09-26T09:07:32.178Z,27.33
2017-09-26T09:10:04.992Z,28.10
2017-09-26T09:12:33.209Z,25.40
2017-09-26T09:15:01.362Z,27.53
2017-09-26T09:17:30.830Z,26.00
2017-09-26T09:20:00.249Z,23.63
2017-09-26T09:22:28.575Z,26.33
2017-09-26T09:24:56.712Z,26.80
2017-09-26T09:27:25.283Z,25.20
2017-09-26T09:29:53.455Z,25.50
2017-09-26T09:32:21.581Z,30.10
2017-09-26T09:34:49.719Z,24.13
2017-09-26T09:37:17.871Z,26.53
2017-09-26T09:39:52.310Z,25.40
2017-09-26T09:42:25.156Z,26.17
2017-09-26T09:44:54.207Z,26.43
2017-09-26T09:47:24.902Z,25.40
2017-09-26T09:49:53.146Z,26.73
2017-09-26T09:52:23.207Z,25.87
2017-09-26T09:54:51.460Z,26.17
2017-09-26T09:57:19.651Z,25.27
2017-09-26T09:59:47.839Z,23.87
2017-09-26T10:02:21.559Z,27.33
2017-09-26T10:04:49.749Z,26.97
2017-09-26T10:07:17.885Z,25.57
2017-09-26T10:09:46.057Z,25.73
2017-09-26T10:12:14.211Z,22.97
2017-09-26T10:14:46.246Z,24.97
2017-09-26T10:17:16.949Z,25.07
2017-09-26T10:19:45.055Z,24.57
2017-09-26T10:22:14.953Z,26.87
2017-09-26T10:24:46.662Z,25.90
2017-09-26T10:27:18.139Z,25.40
2017-09-26T10:29:47.267Z,27.20
2017-09-26T10:32:15.426Z,30.02
2017-09-26T10:34:49.008Z,29.07
2017-09-26T10:37:23.465Z,26.30
2017-09-26T10:39:52.871Z,26.90
2017-09-26T10:42:21.545Z,25.00
2017-09-26T10:44:50.263Z,25.40
2017-09-26T10:47:19.302Z,25.47
2017-09-26T10:50:03.061Z,26.17
2017-09-26T10:52:31.541Z,23.73
2017-09-26T10:55:13.467Z,25.70
2017-09-26T10:57:50.199Z,24.30
2017-09-26T11:00:30.448Z,26.40
2017-09-26T11:03:02.046Z,25.27
2017-09-26T11:05:35.131Z,26.50
2017-09-26T11:08:03.385Z,25.80
2017-09-26T11:10:32.957Z,28.90
2017-09-26T11:13:01.147Z,25.50
2017-09-26T11:15:48.787Z,25.93
2017-09-26T11:18:21.140Z,26.90
2017-09-26T11:20:49.500Z,24.87
2017-09-26T11:23:17.648Z,24.93
2017-09-26T11:25:45.774Z,27.33
2017-09-26T11:28:13.948Z,27.03
2017-09-26T11:30:42.159Z,24.73
2017-09-26T11:33:10.285Z,25.00
2017-09-26T11:35:38.948Z,26.00
2017-09-26T11:38:07.181Z,23.87
2017-09-26T11:40:35.299Z,24.70
2017-09-26T11:43:04.420Z,22.30
2017-09-26T11:45:34.379Z,22.63
2017-09-26T11:48:06.965Z,23.80
2017-09-26T11:50:35.165Z,24.83
2017-09-26T11:53:03.299Z,24.37
2017-09-26T11:55:32.267Z,23.23
2017-09-26T11:58:01.219Z,22.97
2017-09-26T12:00:30.112Z,24.63
2017-09-26T12:03:10.530Z,24.60
2017-09-26T12:05:39.421Z,23.17
2017-09-26T12:08:09.175Z,21.83
2017-09-26T12:10:43.440Z,24.20
2017-09-26T12:13:17.495Z,25.30
2017-09-26T12:15:45.636Z,23.27
2017-09-26T12:18:13.789Z,22.07
2017-09-26T12:20:42.884Z,24.47
2017-09-26T12:23:12.016Z,23.50
2017-09-26T12:25:40.204Z,23.70
2017-09-26T12:28:11.705Z,25.45
2017-09-26T12:30:41.372Z,24.87
2017-09-26T12:33:09.658Z,23.07
2017-09-26T12:35:37.770Z,22.80
2017-09-26T12:38:10.805Z,21.43
2017-09-26T12:40:40.790Z,22.50
2017-09-26T12:43:15.876Z,20.90
2017-09-26T12:45:48.158Z,20.60
2017-09-26T12:48:16.313Z,21.37
2017-09-26T12:50:44.442Z,23.90
2017-09-26T12:53:12.563Z,21.67
2017-09-26T12:55:40.910Z,22.03
2017-09-26T12:58:09.078Z,23.37
2017-09-26T13:00:37.188Z,20.87
2017-09-26T13:03:17.854Z,23.10
2017-09-26T13:05:49.035Z,22.27
2017-09-26T13:08:17.194Z,22.17
2017-09-26T13:10:45.712Z,18.20
2017-09-26T13:13:14.302Z,20.27
2017-09-26T13:15:43.877Z,22.20
2017-09-26T13:18:12.116Z,21.50
2017-09-26T13:20:40.294Z,22.40
2017-09-26T13:23:09.413Z,21.77
2017-09-26T13:25:37.663Z,20.63
2017-09-26T13:28:12.660Z,21.60
2017-09-26T13:30:51.547Z,20.20
2017-09-26T13:33:21.359Z,20.00
2017-09-26T13:35:51.121Z,19.33
2017-09-26T13:38:19.548Z,20.30
2017-09-26T13:40:47.695Z,19.57
2017-09-26T13:46:12.732Z,18.90
2017-09-26T13:48:46.580Z,19.63
2017-09-26T13:54:13.024Z,19.83
2017-09-26T13:56:41.163Z,19.73
2017-09-26T13:59:10.503Z,20.53
2017-09-26T14:01:43.093Z,17.90
2017-09-26T14:04:11.301Z,22.67
2017-09-26T14:06:39.478Z,19.67
2017-09-26T14:09:07.644Z,18.20
2017-09-26T14:11:35.814Z,19.37
2017-09-26T14:14:04.928Z,18.53
2017-09-26T14:16:33.820Z,19.10
2017-09-26T14:19:01.971Z,16.53
2017-09-26T14:21:30.181Z,18.93
2017-09-26T14:23:58.336Z,19.00
2017-09-26T14:26:26.446Z,19.90
2017-09-26T14:28:54.700Z,18.90
2017-09-26T14:31:22.841Z,19.50
2017-09-26T14:33:53.759Z,19.87
2017-09-26T14:36:23.703Z,18.37
2017-09-26T14:38:52.553Z,19.80
2017-09-26T14:41:21.651Z,17.77
2017-09-26T14:44:04.094Z,20.07
2017-09-26T14:46:33.206Z,19.43
2017-09-26T14:49:01.411Z,19.73
2017-09-26T14:51:29.570Z,19.73
2017-09-26T14:54:01.345Z,19.90
2017-09-26T14:56:30.254Z,19.93
2017-09-26T14:58:58.361Z,20.03
2017-09-26T15:01:26.511Z,19.57
2017-09-26T15:03:54.636Z,18.67
2017-09-26T15:06:22.770Z,19.80
2017-09-26T15:08:51.576Z,19.57
2017-09-26T15:11:19.998Z,19.53
2017-09-26T15:13:50.339Z,18.70
2017-09-26T15:16:27.167Z,16.87
2017-09-26T15:18:55.454Z,18.23
2017-09-26T15:21:43.686Z,19.40
2017-09-26T15:24:12.044Z,19.60
2017-09-26T15:26:50.099Z,20.27
2017-09-26T15:29:18.229Z,19.07
2017-09-26T15:31:47.120Z,21.57
2017-09-26T15:34:16.154Z,20.63
2017-09-26T15:36:50.275Z,21.50
2017-09-26T15:39:19.279Z,20.73
2017-09-26T15:41:49.318Z,20.90
2017-09-26T15:44:18.465Z,21.27
2017-09-26T15:46:48.317Z,22.47
2017-09-26T15:49:17.330Z,22.00
2017-09-26T15:51:45.491Z,21.67
2017-09-26T15:56:54.242Z,20.40
2017-09-26T15:59:22.495Z,23.07
2017-09-26T16:01:50.650Z,22.00
2017-09-26T16:04:18.857Z,23.20
2017-09-26T16:06:47.054Z,21.10
2017-09-26T16:09:15.206Z,23.00
2017-09-26T16:11:44.375Z,23.77
2017-09-26T16:14:19.028Z,22.17
2017-09-26T16:16:57.147Z,24.30
2017-09-26T16:19:25.512Z,25.43
2017-09-26T16:21:56.719Z,24.50
2017-09-26T16:24:24.924Z,23.33
2017-09-26T16:26:53.105Z,22.10
2017-09-26T16:29:31.036Z,25.07
2017-09-26T16:32:09.461Z,23.93
2017-09-26T16:34:55.352Z,24.40
2017-09-26T16:37:24.638Z,22.17
2017-09-26T16:39:52.929Z,23.40
2017-09-26T16:42:21.275Z,23.57
2017-09-26T16:44:49.494Z,23.97
2017-09-26T16:47:20.347Z,22.30
2017-09-26T16:49:49.424Z,21.77
2017-09-26T16:52:17.578Z,22.33
2017-09-26T16:54:45.738Z,23.90
2017-09-26T16:59:47.437Z,22.07
2017-09-26T17:02:16.337Z,21.27
2017-09-26T17:04:44.539Z,21.80
2017-09-26T17:07:14.585Z,19.07
2017-09-26T17:09:42.757Z,21.77
2017-09-26T17:12:10.884Z,23.47
2017-09-26T17:14:39.127Z,21.67
2017-09-26T17:17:07.310Z,22.87
2017-09-26T17:19:37.440Z,22.77
2017-09-26T17:22:05.653Z,21.83
2017-09-26T17:24:33.770Z,22.77
2017-09-26T17:27:01.962Z,22.47
2017-09-26T17:29:39.480Z,23.03
2017-09-26T17:32:12.696Z,24.17
2017-09-26T17:34:40.844Z,24.97
2017-09-26T17:37:08.979Z,23.30
2017-09-26T17:39:39.946Z,22.90
2017-09-26T17:42:10.611Z,23.17
2017-09-26T17:44:39.637Z,23.80
2017-09-26T17:47:18.915Z,23.97
2017-09-26T17:49:47.823Z,22.43
2017-09-26T17:52:15.992Z,23.00
2017-09-26T17:54:44.158Z,22.60
2017-09-26T17:57:12.271Z,22.80
2017-09-26T17:59:40.414Z,22.27
2017-09-26T18:02:15.972Z,21.43
2017-09-26T18:04:46.409Z,22.50
2017-09-26T18:07:15.349Z,23.97
2017-09-26T18:09:43.466Z,23.23
2017-09-26T18:12:11.586Z,22.20
2017-09-26T18:14:39.815Z,23.47
2017-09-26T18:17:08.715Z,23.70
2017-09-26T18:22:36.408Z,23.80
2017-09-26T18:28:06.245Z,22.43
2017-09-26T18:30:38.114Z,22.73
2017-09-26T18:33:06.244Z,22.17
2017-09-26T18:35:36.083Z,22.57
2017-09-26T18:38:04.240Z,22.27
2017-09-26T18:40:32.484Z,25.03
2017-09-26T18:43:00.646Z,23.77
2017-09-26T18:45:30.762Z,23.27
2017-09-26T18:48:00.882Z,22.83
2017-09-26T18:50:29.341Z,21.37
2017-09-26T18:52:57.585Z,24.50
2017-09-26T18:55:25.719Z,22.97
2017-09-26T18:57:55.208Z,22.13
2017-09-26T19:00:36.488Z,23.63
2017-09-26T19:03:05.256Z,23.37
2017-09-26T19:05:33.453Z,26.03
2017-09-26T19:08:02.411Z,23.13
2017-09-26T19:10:38.126Z,23.57
2017-09-26T19:13:10.138Z,24.30
2017-09-26T19:15:39.175Z,24.00
2017-09-26T19:18:07.323Z,25.20
2017-09-26T19:20:36.024Z,22.90
2017-09-26T19:23:15.341Z,25.20
2017-09-26T19:25:44.247Z,24.17
2017-09-26T19:28:12.430Z,25.53
2017-09-26T19:30:40.700Z,23.30
2017-09-26T19:33:10.908Z,24.30
2017-09-26T19:35:40.140Z,26.77
2017-09-26T19:38:10.303Z,26.23
2017-09-26T19:40:39.690Z,23.43
2017-09-26T19:43:08.451Z,22.30
2017-09-26T19:46:03.183Z,26.60
2017-09-26T19:48:31.448Z,26.17
2017-09-26T19:50:59.638Z,25.50
2017-09-26T19:53:40.151Z,24.03
2017-09-26T19:56:09.263Z,25.93
2017-09-26T19:58:37.448Z,25.50
2017-09-26T20:01:05.684Z,25.93
2017-09-26T20:03:33.833Z,28.20
2017-09-26T20:06:08.670Z,25.23
2017-09-26T20:08:36.817Z,26.80
2017-09-26T20:11:05.583Z,27.83
2017-09-26T20:13:33.758Z,25.50
2017-09-26T20:16:02.815Z,30.27
2017-09-26T20:18:30.999Z,27.60
2017-09-26T20:20:59.117Z,27.67
2017-09-26T20:23:27.257Z,27.77
2017-09-26T20:25:55.986Z,30.77
2017-09-26T20:28:24.205Z,29.33
2017-09-26T20:30:52.364Z,29.93
2017-09-26T20:33:20.498Z,29.27
2017-09-26T20:35:49.703Z,28.33
2017-09-26T20:38:17.913Z,29.20
2017-09-26T20:40:47.068Z,29.23
2017-09-26T20:43:15.178Z,30.87
2017-09-26T20:45:43.968Z,30.17
2017-09-26T20:48:12.227Z,30.67
2017-09-26T20:50:41.703Z,30.40
2017-09-26T20:53:10.686Z,31.30
2017-09-26T20:55:38.853Z,31.33
2017-09-26T20:58:16.189Z,31.20
2017-09-26T21:00:44.356Z,32.00
2017-09-26T21:03:12.460Z,30.23
2017-09-26T21:05:40.670Z,32.97
2017-09-26T21:08:08.783Z,31.73
2017-09-26T21:10:36.913Z,29.77
2017-09-26T21:13:07.018Z,32.63
2017-09-26T21:15:35.179Z,36.80
2017-09-26T21:18:16.546Z,30.50
2017-09-26T21:20:45.313Z,30.23
2017-09-26T21:23:13.586Z,32.87
2017-09-26T21:25:42.956Z,32.70
2017-09-26T21:28:11.146Z,32.27
2017-09-26T21:30:40.029Z,31.90
2017-09-26T21:33:08.908Z,35.30
2017-09-26T21:35:37.941Z,31.93
2017-09-26T21:38:06.094Z,32.13
2017-09-26T21:40:35.611Z,35.33
2017-09-26T21:43:05.063Z,35.30
2017-09-26T21:45:35.223Z,33.00
2017-09-26T21:48:03.643Z,33.63
2017-09-26T21:50:32.096Z,36.20
2017-09-26T21:53:00.398Z,33.60
2017-09-26T21:55:29.887Z,36.23
2017-09-26T21:57:58.043Z,36.17
2017-09-26T22:00:26.168Z,34.20
2017-09-26T22:02:54.282Z,34.20
2017-09-26T22:05:22.416Z,37.23
2017-09-26T22:07:50.539Z,35.33
2017-09-26T22:10:18.662Z,33.33
2017-09-26T22:12:47.264Z,34.97
2017-09-26T22:15:17.302Z,36.57
2017-09-26T22:17:45.434Z,38.23
2017-09-26T22:20:15.833Z,39.60
2017-09-26T22:22:44.066Z,39.37
2017-09-26T22:25:13.178Z,38.80
2017-09-26T22:27:44.274Z,37.77
2017-09-26T22:30:13.645Z,35.83
2017-09-26T22:32:41.821Z,37.03
2017-09-26T22:35:09.950Z,36.23
2017-09-26T22:37:38.837Z,36.43
2017-09-26T22:40:07.298Z,39.13
2017-09-26T22:42:35.422Z,40.97
2017-09-26T22:47:41.664Z,35.50
2017-09-26T22:50:16.001Z,39.00
2017-09-26T22:52:44.142Z,38.03
2017-09-26T22:55:13.039Z,39.73
2017-09-26T22:57:43.370Z,38.53
2017-09-26T23:00:13.908Z,36.80
2017-09-26T23:02:43.120Z,39.03
2017-09-26T23:05:11.242Z,40.43
2017-09-26T23:07:39.368Z,45.43
2017-09-26T23:10:08.309Z,40.83
2017-09-26T23:12:37.181Z,41.73
2017-09-26T23:15:06.090Z,38.10
2017-09-26T23:17:34.248Z,37.90
2017-09-26T23:20:07.599Z,36.60
2017-09-26T23:22:37.441Z,35.27
2017-09-26T23:25:05.573Z,38.60
2017-09-26T23:27:33.688Z,37.10
2017-09-26T23:30:01.819Z,37.63
2017-09-26T23:32:29.991Z,37.77
2017-09-26T23:34:59.078Z,38.80
2017-09-26T23:37:29.304Z,34.50
2017-09-26T23:39:58.179Z,36.50
2017-09-26T23:42:27.079Z,37.43
2017-09-26T23:44:55.239Z,34.90
2017-09-26T23:47:23.458Z,30.80
2017-09-26T23:49:52.372Z,33.90
2017-09-26T23:52:20.617Z,33.00
2017-09-26T23:54:49.506Z,30.60
2017-09-26T23:57:17.654Z,31.50
2017-09-26T23:59:46.526Z,33.50
