createdAt,value
2018-09-13T00:00:10.720Z,4.67
2018-09-13T00:02:47.174Z,4.97
2018-09-13T00:05:23.640Z,4.97
2018-09-13T00:08:00.080Z,4.73
2018-09-13T00:10:36.512Z,5.10
2018-09-13T00:13:12.948Z,4.90
2018-09-13T00:15:49.418Z,5.67
2018-09-13T00:18:25.855Z,4.37
2018-09-13T00:21:02.397Z,6.40
2018-09-13T00:23:39.623Z,5.97
2018-09-13T00:26:16.089Z,5.37
2018-09-13T00:28:52.571Z,5.20
2018-09-13T00:31:29.021Z,5.93
2018-09-13T00:34:05.545Z,5.70
2018-09-13T00:36:41.947Z,5.23
2018-09-13T00:39:18.246Z,4.50
2018-09-13T00:41:54.671Z,4.30
2018-09-13T00:44:31.171Z,5.27
2018-09-13T00:47:12.856Z,4.77
2018-09-13T00:49:49.115Z,4.40
2018-09-13T00:52:25.560Z,4.77
2018-09-13T00:55:01.983Z,5.07
2018-09-13T00:57:38.700Z,4.97
2018-09-13T01:00:15.047Z,5.20
2018-09-13T01:02:51.570Z,4.53
2018-09-13T01:05:28.031Z,4.80
2018-09-13T01:08:04.347Z,5.40
2018-09-13T01:10:40.922Z,4.10
2018-09-13T01:13:17.443Z,4.97
2018-09-13T01:15:53.920Z,5.07
2018-09-13T01:18:30.313Z,4.30
2018-09-13T01:21:07.286Z,4.93
2018-09-13T01:23:43.627Z,4.43
2018-09-13T01:26:20.110Z,4.93
2018-09-13T01:28:57.322Z,4.50
2018-09-13T01:31:33.602Z,4.90
2018-09-13T01:34:10.065Z,4.93
2018-09-13T01:36:46.565Z,5.10
2018-09-13T01:39:22.967Z,4.90
2018-09-13T01:41:59.430Z,3.93
2018-09-13T01:44:35.898Z,5.17
2018-09-13T01:47:12.396Z,4.27
2018-09-13T01:49:49.917Z,5.43
2018-09-13T01:52:26.283Z,4.57
2018-09-13T01:55:02.719Z,4.30
2018-09-13T01:57:39.102Z,4.47
2018-09-13T02:00:15.571Z,5.30
2018-09-13T02:02:52.068Z,4.43
2018-09-13T02:05:28.494Z,4.67
2018-09-13T02:08:04.827Z,4.30
2018-09-13T02:10:41.270Z,4.60
2018-09-13T02:13:17.786Z,4.30
2018-09-13T02:15:54.287Z,4.17
2018-09-13T02:18:30.706Z,4.30
2018-09-13T02:21:07.285Z,4.70
2018-09-13T02:23:43.785Z,4.30
2018-09-13T02:26:20.311Z,4.20
2018-09-13T02:28:56.705Z,4.97
2018-09-13T02:31:33.025Z,5.47
2018-09-13T02:34:09.347Z,4.70
2018-09-13T02:36:45.851Z,4.33
2018-09-13T02:39:22.347Z,4.40
2018-09-13T02:41:58.734Z,4.93
2018-09-13T02:44:35.076Z,5.07
2018-09-13T02:47:11.691Z,5.47
2018-09-13T02:49:48.013Z,4.60
2018-09-13T02:52:24.353Z,4.27
2018-09-13T02:55:00.723Z,5.00
2018-09-13T02:57:37.035Z,4.50
2018-09-13T03:00:13.466Z,4.87
2018-09-13T03:02:50.324Z,4.70
2018-09-13T03:05:26.703Z,5.10
2018-09-13T03:08:03.136Z,4.67
2018-09-13T03:10:39.581Z,4.17
2018-09-13T03:13:15.975Z,4.43
2018-09-13T03:15:52.406Z,5.00
2018-09-13T03:18:28.894Z,4.43
2018-09-13T03:21:05.346Z,4.97
2018-09-13T03:23:41.930Z,4.50
2018-09-13T03:26:18.277Z,5.53
2018-09-13T03:28:54.600Z,4.40
2018-09-13T03:31:31.011Z,4.73
2018-09-13T03:34:07.646Z,4.53
2018-09-13T03:36:44.160Z,5.47
2018-09-13T03:39:20.791Z,4.40
2018-09-13T03:41:57.353Z,5.00
2018-09-13T03:44:33.686Z,4.80
2018-09-13T03:47:10.226Z,4.70
2018-09-13T03:49:46.569Z,4.33
2018-09-13T03:52:23.007Z,4.07
2018-09-13T03:54:59.517Z,4.23
2018-09-13T03:57:36.019Z,3.80
2018-09-13T04:00:12.871Z,4.20
2018-09-13T04:02:49.257Z,4.33
2018-09-13T04:05:25.583Z,3.93
2018-09-13T04:08:02.173Z,3.90
2018-09-13T04:10:38.581Z,4.03
2018-09-13T04:13:15.133Z,3.73
2018-09-13T04:15:51.452Z,4.00
2018-09-13T04:18:27.737Z,3.40
2018-09-13T04:21:04.277Z,3.40
2018-09-13T04:23:40.801Z,3.90
2018-09-13T04:26:17.033Z,3.93
2018-09-13T04:28:53.629Z,3.30
2018-09-13T04:31:29.962Z,3.23
2018-09-13T04:34:07.380Z,3.13
2018-09-13T04:36:43.771Z,3.67
2018-09-13T04:39:20.924Z,4.10
2018-09-13T04:41:57.343Z,3.00
2018-09-13T04:44:33.790Z,3.30
2018-09-13T04:47:10.267Z,3.60
2018-09-13T04:49:46.977Z,3.30
2018-09-13T04:52:23.526Z,3.53
2018-09-13T04:55:00.005Z,4.30
2018-09-13T04:57:37.786Z,3.67
2018-09-13T05:00:14.480Z,2.97
2018-09-13T05:02:50.859Z,4.20
2018-09-13T05:05:27.387Z,3.13
2018-09-13T05:08:03.820Z,3.70
2018-09-13T05:10:40.464Z,3.53
2018-09-13T05:13:16.822Z,3.33
2018-09-13T05:15:53.387Z,3.30
2018-09-13T05:18:29.899Z,3.83
2018-09-13T05:21:06.430Z,3.33
2018-09-13T05:23:42.902Z,3.47
2018-09-13T05:26:19.400Z,4.00
2018-09-13T05:28:56.012Z,3.70
2018-09-13T05:31:32.482Z,3.70
2018-09-13T05:34:10.539Z,4.03
2018-09-13T05:36:47.976Z,4.23
2018-09-13T05:39:24.721Z,4.00
2018-09-13T05:42:01.215Z,3.90
2018-09-13T05:44:37.832Z,3.97
2018-09-13T05:47:14.088Z,3.87
2018-09-13T05:49:50.606Z,3.37
2018-09-13T05:52:27.375Z,4.00
2018-09-13T05:55:03.860Z,4.43
2018-09-13T05:57:40.975Z,3.80
2018-09-13T06:00:17.834Z,4.00
2018-09-13T06:02:54.227Z,3.43
2018-09-13T06:05:31.145Z,4.40
2018-09-13T06:08:21.032Z,5.23
2018-09-13T06:10:57.378Z,4.40
2018-09-13T06:13:33.787Z,3.57
2018-09-13T06:16:10.231Z,4.00
2018-09-13T06:18:46.482Z,4.20
2018-09-13T06:21:22.916Z,3.73
2018-09-13T06:23:59.568Z,4.70
2018-09-13T06:26:35.916Z,4.63
2018-09-13T06:29:12.279Z,4.40
2018-09-13T06:31:48.860Z,5.00
2018-09-13T06:34:25.201Z,5.10
2018-09-13T06:37:02.031Z,5.63
2018-09-13T06:39:39.028Z,5.63
2018-09-13T06:42:15.583Z,5.80
2018-09-13T06:44:51.958Z,6.10
2018-09-13T06:47:28.402Z,5.40
2018-09-13T06:50:05.361Z,5.93
2018-09-13T06:52:41.936Z,5.97
2018-09-13T06:55:18.274Z,5.37
2018-09-13T06:57:54.780Z,5.10
2018-09-13T07:00:31.347Z,6.17
2018-09-13T07:03:07.872Z,5.30
2018-09-13T07:05:44.330Z,5.00
2018-09-13T07:08:20.828Z,5.87
2018-09-13T07:10:57.358Z,5.00
2018-09-13T07:13:33.863Z,4.80
2018-09-13T07:16:10.296Z,5.13
2018-09-13T07:18:46.885Z,5.40
2018-09-13T07:21:23.388Z,5.43
2018-09-13T07:23:59.759Z,5.37
2018-09-13T07:26:36.242Z,5.50
2018-09-13T07:29:12.681Z,5.50
2018-09-13T07:31:49.133Z,4.77
2018-09-13T07:34:25.433Z,5.40
2018-09-13T07:37:01.715Z,4.43
2018-09-13T07:39:38.103Z,5.93
2018-09-13T07:42:14.507Z,5.00
2018-09-13T07:44:51.670Z,5.13
2018-09-13T07:47:27.970Z,5.67
2018-09-13T07:50:04.628Z,5.33
2018-09-13T07:52:41.090Z,5.40
2018-09-13T07:55:17.568Z,5.73
2018-09-13T07:57:54.093Z,5.20
2018-09-13T08:00:30.639Z,5.23
2018-09-13T08:03:07.380Z,5.40
2018-09-13T08:05:43.855Z,5.73
2018-09-13T08:08:20.399Z,5.67
2018-09-13T08:10:56.911Z,5.40
2018-09-13T08:13:33.272Z,5.43
2018-09-13T08:16:09.747Z,4.63
2018-09-13T08:18:46.204Z,5.40
2018-09-13T08:21:22.709Z,5.07
2018-09-13T08:23:59.442Z,4.63
2018-09-13T08:26:35.886Z,5.43
2018-09-13T08:29:12.399Z,5.30
2018-09-13T08:31:48.963Z,5.40
2018-09-13T08:34:25.318Z,4.43
2018-09-13T08:37:01.715Z,4.00
2018-09-13T08:39:38.159Z,4.50
2018-09-13T08:42:14.616Z,4.50
2018-09-13T08:44:51.096Z,4.13
2018-09-13T08:47:27.600Z,4.73
2018-09-13T08:50:03.954Z,4.00
2018-09-13T08:52:40.462Z,4.00
2018-09-13T08:55:16.932Z,4.17
2018-09-13T08:57:53.381Z,4.00
2018-09-13T09:00:30.112Z,4.57
2018-09-13T09:03:06.774Z,4.10
2018-09-13T09:05:43.110Z,4.70
2018-09-13T09:08:19.534Z,4.50
2018-09-13T09:10:55.976Z,5.03
2018-09-13T09:13:32.496Z,4.07
2018-09-13T09:16:09.523Z,5.57
2018-09-13T09:18:46.069Z,5.13
2018-09-13T09:21:22.471Z,4.97
2018-09-13T09:23:59.011Z,6.10
2018-09-13T09:26:35.242Z,5.47
2018-09-13T09:29:11.705Z,3.87
2018-09-13T09:31:48.123Z,5.50
2018-09-13T09:34:24.513Z,4.73
2018-09-13T09:37:01.043Z,4.20
2018-09-13T09:39:37.455Z,4.80
2018-09-13T09:42:13.890Z,4.17
2018-09-13T09:44:50.602Z,4.20
2018-09-13T09:47:27.031Z,6.03
2018-09-13T09:50:03.600Z,4.07
2018-09-13T09:52:40.117Z,3.73
2018-09-13T09:55:20.506Z,4.40
2018-09-13T09:57:56.797Z,4.53
2018-09-13T10:00:38.332Z,4.70
2018-09-13T10:03:14.798Z,4.30
2018-09-13T10:05:51.318Z,4.20
2018-09-13T10:08:27.791Z,4.80
2018-09-13T10:11:04.304Z,4.03
2018-09-13T10:13:40.908Z,5.00
2018-09-13T10:16:22.619Z,4.20
2018-09-13T10:19:04.137Z,5.47
2018-09-13T10:21:46.023Z,5.20
2018-09-13T10:24:27.581Z,3.83
2018-09-13T10:27:09.371Z,4.40
2018-09-13T10:29:51.088Z,4.60
2018-09-13T10:32:32.695Z,5.30
2018-09-13T10:35:14.563Z,4.40
2018-09-13T10:38:57.218Z,5.63
2018-09-13T10:41:39.126Z,5.00
2018-09-13T10:44:20.702Z,4.13
2018-09-13T10:47:02.093Z,4.53
2018-09-13T10:49:43.639Z,4.60
2018-09-13T10:52:22.528Z,4.83
2018-09-13T10:54:58.902Z,4.43
2018-09-13T10:57:40.572Z,4.47
2018-09-13T11:00:17.067Z,5.20
2018-09-13T11:02:53.580Z,5.00
2018-09-13T11:05:30.035Z,4.80
2018-09-13T11:08:06.606Z,5.03
2018-09-13T11:10:43.049Z,5.00
2018-09-13T11:13:25.503Z,4.33
2018-09-13T11:16:01.915Z,4.70
2018-09-13T11:18:38.325Z,3.87
2018-09-13T11:21:14.751Z,4.23
2018-09-13T11:23:51.205Z,5.20
2018-09-13T11:26:27.642Z,4.23
2018-09-13T11:29:04.160Z,4.63
2018-09-13T11:31:40.623Z,4.90
2018-09-13T11:34:17.121Z,4.50
2018-09-13T11:36:53.598Z,4.20
2018-09-13T11:39:29.967Z,4.20
2018-09-13T11:42:06.351Z,4.93
2018-09-13T11:44:42.849Z,4.47
2018-09-13T11:47:19.242Z,4.03
2018-09-13T11:49:55.696Z,4.50
2018-09-13T11:52:32.160Z,4.57
2018-09-13T11:55:08.861Z,4.93
2018-09-13T11:57:45.225Z,5.37
2018-09-13T12:00:21.697Z,4.70
2018-09-13T12:02:57.998Z,4.63
2018-09-13T12:05:35.356Z,4.67
2018-09-13T12:08:11.740Z,4.90
2018-09-13T12:10:48.026Z,4.40
2018-09-13T12:13:24.583Z,4.70
2018-09-13T12:16:01.013Z,4.63
2018-09-13T12:18:37.479Z,4.00
2018-09-13T12:21:13.947Z,5.23
2018-09-13T12:23:50.524Z,4.83
2018-09-13T12:26:26.826Z,4.30
2018-09-13T12:29:03.724Z,4.30
2018-09-13T12:31:40.157Z,4.53
2018-09-13T12:34:16.580Z,4.40
2018-09-13T12:36:53.444Z,4.17
2018-09-13T12:39:29.885Z,5.40
2018-09-13T12:42:06.410Z,4.27
2018-09-13T12:44:43.585Z,4.20
2018-09-13T12:47:19.948Z,4.50
2018-09-13T12:49:56.683Z,4.20
2018-09-13T12:52:33.042Z,4.37
2018-09-13T12:55:09.598Z,5.10
2018-09-13T12:57:45.939Z,4.20
2018-09-13T13:00:22.421Z,4.17
2018-09-13T13:02:58.756Z,4.60
2018-09-13T13:05:35.045Z,4.00
2018-09-13T13:08:11.487Z,3.80
2018-09-13T13:10:47.964Z,3.27
2018-09-13T13:13:24.955Z,4.37
2018-09-13T13:16:01.295Z,3.03
2018-09-13T13:18:37.599Z,3.53
2018-09-13T13:21:14.199Z,3.50
2018-09-13T13:23:50.778Z,3.77
2018-09-13T13:26:27.252Z,3.40
2018-09-13T13:29:03.786Z,4.33
2018-09-13T13:31:40.347Z,4.30
2018-09-13T13:34:17.711Z,4.23
2018-09-13T13:36:54.221Z,4.33
2018-09-13T13:39:30.654Z,4.60
2018-09-13T13:42:07.106Z,3.43
2018-09-13T13:44:44.701Z,4.30
2018-09-13T13:47:21.291Z,3.93
2018-09-13T13:49:58.835Z,3.03
2018-09-13T13:52:35.202Z,2.93
2018-09-13T13:55:11.986Z,3.97
2018-09-13T13:57:48.331Z,2.90
2018-09-13T14:00:24.774Z,2.57
2018-09-13T14:03:01.328Z,3.00
2018-09-13T14:05:37.771Z,2.93
2018-09-13T14:08:14.269Z,3.20
2018-09-13T14:10:50.552Z,3.03
2018-09-13T14:13:27.005Z,3.43
2018-09-13T14:16:04.453Z,4.10
2018-09-13T14:18:40.924Z,3.10
2018-09-13T14:21:18.248Z,3.17
2018-09-13T14:23:54.684Z,3.53
2018-09-13T14:26:31.118Z,3.20
2018-09-13T14:29:07.658Z,3.33
2018-09-13T14:31:44.127Z,3.33
2018-09-13T14:34:20.732Z,3.87
2018-09-13T14:36:57.220Z,2.80
2018-09-13T14:39:33.719Z,3.33
2018-09-13T14:42:10.247Z,3.57
2018-09-13T14:44:46.650Z,3.50
2018-09-13T14:47:23.563Z,3.60
2018-09-13T14:50:00.150Z,3.40
2018-09-13T14:52:36.419Z,3.20
2018-09-13T14:55:13.078Z,3.20
2018-09-13T14:57:49.421Z,3.33
2018-09-13T15:00:25.899Z,3.43
2018-09-13T15:03:02.389Z,3.50
2018-09-13T15:05:38.885Z,3.63
2018-09-13T15:08:15.376Z,3.90
2018-09-13T15:10:51.895Z,4.10
2018-09-13T15:13:28.378Z,3.60
2018-09-13T15:16:04.859Z,3.57
2018-09-13T15:18:42.992Z,3.20
2018-09-13T15:21:19.288Z,3.50
2018-09-13T15:23:55.771Z,2.90
2018-09-13T15:26:32.288Z,3.23
2018-09-13T15:29:08.726Z,3.87
2018-09-13T15:31:45.175Z,3.80
2018-09-13T15:34:21.523Z,2.93
2018-09-13T15:36:58.137Z,3.93
2018-09-13T15:39:34.624Z,4.00
2018-09-13T15:42:11.143Z,3.13
2018-09-13T15:44:47.637Z,3.60
2018-09-13T15:47:24.035Z,3.30
2018-09-13T15:50:00.681Z,3.40
2018-09-13T15:52:36.998Z,3.57
2018-09-13T15:55:13.309Z,3.10
2018-09-13T15:57:49.612Z,3.53
2018-09-13T16:00:26.113Z,3.80
2018-09-13T16:03:02.787Z,3.53
2018-09-13T16:05:43.377Z,3.67
2018-09-13T16:08:19.857Z,3.43
2018-09-13T16:10:56.278Z,3.10
2018-09-13T16:13:32.757Z,3.50
2018-09-13T16:16:10.058Z,3.07
2018-09-13T16:18:46.572Z,3.83
2018-09-13T16:21:24.131Z,3.80
2018-09-13T16:24:00.585Z,3.40
2018-09-13T16:26:37.544Z,3.30
2018-09-13T16:29:14.092Z,3.33
2018-09-13T16:31:50.639Z,3.87
2018-09-13T16:34:27.151Z,3.67
2018-09-13T16:37:10.113Z,3.50
2018-09-13T16:39:51.590Z,4.90
2018-09-13T16:42:43.092Z,4.57
2018-09-13T16:45:19.496Z,4.90
2018-09-13T16:47:57.991Z,4.20
2018-09-13T16:50:34.447Z,4.60
2018-09-13T16:53:11.042Z,4.57
2018-09-13T16:55:47.634Z,5.07
2018-09-13T16:58:23.911Z,5.07
2018-09-13T17:01:02.004Z,4.67
2018-09-13T17:03:38.506Z,4.63
2018-09-13T17:06:15.022Z,4.27
2018-09-13T17:08:51.474Z,5.20
2018-09-13T17:11:27.794Z,4.70
2018-09-13T17:14:04.857Z,4.50
2018-09-13T17:16:41.266Z,3.70
2018-09-13T17:19:17.685Z,4.27
2018-09-13T17:21:54.169Z,4.87
2018-09-13T17:24:30.673Z,4.20
2018-09-13T17:27:07.173Z,4.57
2018-09-13T17:29:43.570Z,4.40
2018-09-13T17:32:20.078Z,4.10
2018-09-13T17:34:56.558Z,3.90
2018-09-13T17:37:33.024Z,3.97
2018-09-13T17:40:09.493Z,3.90
2018-09-13T17:42:46.108Z,3.30
2018-09-13T17:45:22.637Z,3.77
2018-09-13T17:47:59.075Z,3.77
2018-09-13T17:50:35.693Z,3.80
2018-09-13T17:53:12.243Z,4.40
2018-09-13T17:55:50.110Z,3.57
2018-09-13T17:58:26.670Z,4.37
2018-09-13T18:01:05.273Z,3.57
2018-09-13T18:03:41.745Z,3.90
2018-09-13T18:06:18.279Z,3.93
2018-09-13T18:08:54.861Z,3.63
2018-09-13T18:11:31.256Z,4.00
2018-09-13T18:14:08.060Z,4.20
2018-09-13T18:16:44.976Z,4.27
2018-09-13T18:19:21.451Z,4.40
2018-09-13T18:21:58.075Z,4.40
2018-09-13T18:24:35.332Z,3.93
2018-09-13T18:27:11.706Z,4.43
2018-09-13T18:29:48.221Z,4.33
2018-09-13T18:32:24.694Z,4.57
2018-09-13T18:35:01.223Z,4.87
2018-09-13T18:37:37.614Z,5.20
2018-09-13T18:40:13.982Z,3.63
2018-09-13T18:42:50.448Z,4.40
2018-09-13T18:45:26.947Z,4.90
2018-09-13T18:48:03.320Z,3.80
2018-09-13T18:50:39.749Z,4.60
2018-09-13T18:53:16.267Z,4.77
2018-09-13T18:55:53.020Z,5.40
2018-09-13T18:58:29.537Z,5.70
2018-09-13T19:01:05.901Z,5.53
2018-09-13T19:03:42.313Z,4.50
2018-09-13T19:06:19.393Z,4.27
2018-09-13T19:08:55.845Z,4.13
2018-09-13T19:11:32.412Z,3.73
2018-09-13T19:14:08.827Z,3.73
2018-09-13T19:16:45.271Z,5.03
2018-09-13T19:19:21.915Z,4.30
2018-09-13T19:21:58.535Z,3.70
2018-09-13T19:24:35.085Z,4.37
2018-09-13T19:27:11.508Z,4.10
2018-09-13T19:29:48.031Z,4.33
2018-09-13T19:32:24.955Z,3.80
2018-09-13T19:35:01.523Z,3.80
2018-09-13T19:37:37.923Z,3.83
2018-09-13T19:40:14.375Z,3.10
2018-09-13T19:42:51.495Z,3.27
2018-09-13T19:45:28.322Z,3.20
2018-09-13T19:48:05.874Z,3.47
2018-09-13T19:50:42.510Z,3.30
2018-09-13T19:53:18.737Z,3.27
2018-09-13T19:55:55.304Z,3.40
2018-09-13T19:58:31.824Z,3.43
2018-09-13T20:01:08.475Z,3.50
2018-09-13T20:03:44.956Z,4.00
2018-09-13T20:06:21.492Z,3.30
2018-09-13T20:08:58.631Z,3.10
2018-09-13T20:11:35.101Z,3.10
2018-09-13T20:14:12.107Z,3.03
2018-09-13T20:16:48.554Z,3.63
2018-09-13T20:19:24.844Z,3.40
2018-09-13T20:22:01.314Z,3.10
2018-09-13T20:24:37.907Z,3.60
2018-09-13T20:27:14.444Z,3.30
2018-09-13T20:29:50.967Z,3.90
2018-09-13T20:32:27.381Z,4.03
2018-09-13T20:35:03.855Z,3.83
2018-09-13T20:37:40.240Z,3.40
2018-09-13T20:40:16.663Z,4.80
2018-09-13T20:42:53.142Z,4.17
2018-09-13T20:45:29.591Z,3.33
2018-09-13T20:48:06.026Z,4.00
2018-09-13T20:50:42.307Z,3.70
2018-09-13T20:53:18.727Z,3.10
2018-09-13T20:55:55.194Z,3.27
2018-09-13T20:58:31.599Z,3.60
2018-09-13T21:01:08.299Z,3.40
2018-09-13T21:03:45.092Z,2.87
2018-09-13T21:06:21.464Z,2.40
2018-09-13T21:08:57.741Z,2.67
2018-09-13T21:11:34.265Z,2.43
2018-09-13T21:14:10.754Z,2.60
2018-09-13T21:16:47.248Z,2.90
2018-09-13T21:19:23.753Z,2.60
2018-09-13T21:22:00.117Z,2.43
2018-09-13T21:24:36.471Z,1.73
2018-09-13T21:27:12.934Z,2.50
2018-09-13T21:29:49.470Z,1.93
2018-09-13T21:32:26.588Z,1.73
2018-09-13T21:35:02.963Z,2.20
2018-09-13T21:37:39.556Z,1.90
2018-09-13T21:40:16.037Z,1.80
2018-09-13T21:42:52.462Z,1.50
2018-09-13T21:45:28.869Z,1.90
2018-09-13T21:48:05.525Z,1.60
2018-09-13T21:50:41.954Z,1.60
2018-09-13T21:53:18.479Z,2.40
2018-09-13T21:55:55.280Z,1.90
2018-09-13T21:58:32.566Z,2.50
2018-09-13T22:01:10.099Z,1.83
2018-09-13T22:03:46.679Z,1.80
2018-09-13T22:06:23.202Z,1.90
2018-09-13T22:08:59.607Z,1.47
2018-09-13T22:11:35.867Z,2.07
2018-09-13T22:14:12.399Z,2.80
2018-09-13T22:16:48.848Z,2.37
2018-09-13T22:19:25.322Z,2.50
2018-09-13T22:22:01.816Z,2.00
2018-09-13T22:24:38.348Z,2.57
2018-09-13T22:27:14.899Z,2.30
2018-09-13T22:29:51.380Z,2.53
2018-09-13T22:32:27.872Z,2.40
2018-09-13T22:35:04.281Z,2.70
2018-09-13T22:37:40.659Z,2.40
2018-09-13T22:40:17.115Z,2.17
2018-09-13T22:42:53.608Z,2.40
2018-09-13T22:45:30.155Z,2.10
2018-09-13T22:48:06.809Z,2.33
2018-09-13T22:50:43.079Z,2.20
2018-09-13T22:53:19.380Z,1.90
2018-09-13T22:55:56.146Z,1.70
2018-09-13T22:58:32.919Z,2.00
2018-09-13T23:01:09.588Z,2.30
2018-09-13T23:03:46.547Z,1.57
2018-09-13T23:06:23.358Z,2.13
2018-09-13T23:09:00.421Z,2.40
2018-09-13T23:11:37.288Z,2.33
2018-09-13T23:14:14.186Z,2.07
2018-09-13T23:16:50.941Z,1.70
2018-09-13T23:19:27.745Z,2.60
2018-09-13T23:22:04.622Z,2.70
2018-09-13T23:24:41.104Z,2.40
2018-09-13T23:27:17.452Z,2.30
2018-09-13T23:29:53.963Z,2.60
2018-09-13T23:32:30.416Z,2.50
2018-09-13T23:35:06.907Z,3.50
2018-09-13T23:37:43.317Z,3.10
2018-09-13T23:40:19.967Z,2.60
2018-09-13T23:42:56.264Z,3.30
2018-09-13T23:45:32.584Z,3.27
2018-09-13T23:48:09.483Z,3.20
2018-09-13T23:50:45.767Z,2.97
2018-09-13T23:53:22.202Z,2.93
2018-09-13T23:55:58.615Z,3.37
2018-09-13T23:58:35.158Z,3.13
