createdAt,value
2022-08-20T00:02:13.772Z,19.60
2022-08-20T00:04:42.065Z,19.60
2022-08-20T00:07:11.440Z,19.50
2022-08-20T00:09:39.705Z,19.70
2022-08-20T00:12:08.687Z,19.50
2022-08-20T00:14:37.403Z,19.40
2022-08-20T00:17:06.921Z,19.40
2022-08-20T00:19:35.393Z,18.60
2022-08-20T00:22:03.430Z,18.10
2022-08-20T00:24:32.957Z,18.30
2022-08-20T00:27:00.967Z,18.60
2022-08-20T00:29:29.036Z,17.60
2022-08-20T00:31:56.981Z,19.10
2022-08-20T00:34:25.020Z,19.10
2022-08-20T00:36:53.011Z,18.50
2022-08-20T00:39:21.020Z,18.20
2022-08-20T00:41:51.925Z,18.70
2022-08-20T00:44:22.741Z,18.80
2022-08-20T00:46:52.320Z,18.90
2022-08-20T00:49:24.691Z,18.90
2022-08-20T00:51:57.974Z,18.90
2022-08-20T00:54:31.087Z,18.90
2022-08-20T00:57:04.471Z,18.90
2022-08-20T00:59:36.205Z,18.80
2022-08-20T01:02:07.562Z,18.90
2022-08-20T01:04:37.439Z,18.90
2022-08-20T01:07:07.407Z,19.00
2022-08-20T01:09:57.662Z,19.00
2022-08-20T01:12:26.888Z,19.00
2022-08-20T01:14:56.083Z,18.80
2022-08-20T01:17:26.576Z,18.80
2022-08-20T01:19:58.707Z,18.90
2022-08-20T01:22:57.082Z,18.80
2022-08-20T01:25:31.724Z,18.80
2022-08-20T01:28:01.400Z,18.80
2022-08-20T01:30:30.781Z,18.80
2022-08-20T01:32:58.809Z,18.80
2022-08-20T01:35:27.562Z,18.80
2022-08-20T01:37:56.055Z,18.70
2022-08-20T01:40:36.854Z,18.70
2022-08-20T01:43:06.445Z,18.70
2022-08-20T01:45:36.373Z,18.70
2022-08-20T01:48:06.142Z,18.70
2022-08-20T01:50:37.818Z,18.60
2022-08-20T01:53:12.462Z,18.60
2022-08-20T01:55:40.617Z,18.50
2022-08-20T01:58:10.070Z,18.60
2022-08-20T02:00:38.298Z,18.60
2022-08-20T02:03:07.593Z,18.60
2022-08-20T02:05:36.025Z,18.60
2022-08-20T02:08:04.663Z,18.60
2022-08-20T02:10:33.272Z,18.70
2022-08-20T02:13:02.236Z,18.70
2022-08-20T02:15:37.104Z,18.80
2022-08-20T02:18:08.232Z,18.50
2022-08-20T02:20:37.301Z,18.70
2022-08-20T02:23:07.629Z,18.70
2022-08-20T02:25:38.632Z,18.70
2022-08-20T02:28:10.522Z,18.80
2022-08-20T02:30:43.244Z,18.70
2022-08-20T02:33:15.098Z,18.80
2022-08-20T02:35:46.846Z,18.80
2022-08-20T02:38:15.887Z,18.80
2022-08-20T02:40:46.007Z,18.80
2022-08-20T02:43:15.485Z,18.80
2022-08-20T02:45:44.837Z,18.80
2022-08-20T02:48:21.379Z,18.80
2022-08-20T02:50:51.758Z,18.80
2022-08-20T02:53:20.066Z,18.80
2022-08-20T02:55:48.358Z,18.80
2022-08-20T02:58:17.238Z,18.80
2022-08-20T03:00:47.274Z,18.90
2022-08-20T03:03:15.785Z,18.90
2022-08-20T03:05:45.874Z,18.90
2022-08-20T03:08:15.601Z,18.80
2022-08-20T03:10:46.789Z,18.80
2022-08-20T03:13:16.439Z,18.80
2022-08-20T03:15:48.567Z,18.80
2022-08-20T03:18:18.115Z,18.80
2022-08-20T03:20:47.416Z,18.80
2022-08-20T03:23:21.738Z,18.80
2022-08-20T03:25:50.445Z,18.80
2022-08-20T03:28:19.435Z,18.70
2022-08-20T03:30:48.908Z,18.70
2022-08-20T03:33:17.259Z,18.60
2022-08-20T03:35:45.294Z,18.60
2022-08-20T03:38:15.218Z,18.50
2022-08-20T03:40:43.678Z,18.40
2022-08-20T03:43:12.314Z,18.40
2022-08-20T03:45:42.376Z,18.40
2022-08-20T03:48:14.962Z,18.40
2022-08-20T03:50:43.302Z,18.30
2022-08-20T03:53:12.259Z,18.30
2022-08-20T03:55:45.419Z,18.30
2022-08-20T03:58:22.183Z,18.30
2022-08-20T04:01:03.801Z,18.40
2022-08-20T04:03:33.284Z,18.30
2022-08-20T04:06:01.293Z,18.30
2022-08-20T04:08:30.524Z,18.30
2022-08-20T04:10:59.994Z,18.30
2022-08-20T04:13:29.763Z,18.30
2022-08-20T04:15:58.760Z,18.30
2022-08-20T04:18:27.350Z,18.30
2022-08-20T04:20:56.944Z,18.30
2022-08-20T04:23:24.918Z,18.40
2022-08-20T04:25:52.904Z,18.50
2022-08-20T04:28:27.068Z,18.40
2022-08-20T04:30:55.808Z,18.40
2022-08-20T04:33:33.895Z,18.40
2022-08-20T04:36:06.606Z,18.40
2022-08-20T04:38:47.848Z,18.40
2022-08-20T04:41:22.872Z,18.50
2022-08-20T04:43:53.029Z,18.50
2022-08-20T04:46:22.427Z,18.50
2022-08-20T04:48:50.787Z,18.50
2022-08-20T04:51:23.307Z,18.60
2022-08-20T04:53:54.314Z,18.70
2022-08-20T04:56:24.573Z,18.50
2022-08-20T04:58:54.108Z,18.60
2022-08-20T05:01:23.635Z,18.60
2022-08-20T05:03:54.686Z,18.60
2022-08-20T05:06:28.512Z,18.60
2022-08-20T05:08:58.171Z,18.70
2022-08-20T05:11:33.518Z,18.70
2022-08-20T05:14:05.364Z,18.70
2022-08-20T05:16:37.855Z,18.70
2022-08-20T05:19:07.046Z,18.70
2022-08-20T05:21:36.364Z,18.70
2022-08-20T05:24:04.961Z,18.70
2022-08-20T05:26:34.219Z,18.80
2022-08-20T05:29:04.968Z,18.80
2022-08-20T05:31:34.701Z,18.80
2022-08-20T05:34:03.356Z,18.80
2022-08-20T05:36:31.346Z,18.80
2022-08-20T05:39:00.640Z,18.70
2022-08-20T05:41:30.392Z,18.70
2022-08-20T05:44:01.691Z,18.70
2022-08-20T05:46:31.089Z,18.60
2022-08-20T05:49:00.239Z,18.60
2022-08-20T05:51:28.850Z,18.60
2022-08-20T05:53:58.286Z,18.70
2022-08-20T05:56:30.408Z,18.70
2022-08-20T05:59:00.182Z,18.70
2022-08-20T06:01:28.249Z,18.70
2022-08-20T06:04:15.022Z,18.70
2022-08-20T06:06:45.230Z,18.70
2022-08-20T06:09:16.462Z,18.80
2022-08-20T06:11:59.250Z,18.80
2022-08-20T06:14:27.458Z,18.80
2022-08-20T06:16:57.648Z,18.80
2022-08-20T06:19:27.202Z,18.90
2022-08-20T06:22:00.597Z,19.10
2022-08-20T06:24:28.787Z,19.10
2022-08-20T06:26:58.655Z,19.30
2022-08-20T06:29:27.895Z,19.40
2022-08-20T06:31:57.005Z,19.50
2022-08-20T06:34:28.285Z,19.60
2022-08-20T06:36:59.358Z,19.80
2022-08-20T06:39:29.970Z,19.90
2022-08-20T06:41:59.662Z,20.00
2022-08-20T06:44:28.426Z,20.00
2022-08-20T06:47:00.934Z,20.10
2022-08-20T06:49:29.000Z,20.20
2022-08-20T06:52:03.695Z,20.20
2022-08-20T06:54:32.770Z,20.20
2022-08-20T06:57:02.387Z,20.30
2022-08-20T06:59:30.399Z,20.30
2022-08-20T07:01:58.378Z,20.40
2022-08-20T07:04:27.724Z,20.40
2022-08-20T07:06:57.605Z,20.50
2022-08-20T07:09:28.170Z,20.50
2022-08-20T07:11:56.602Z,20.60
2022-08-20T07:14:26.074Z,20.70
2022-08-20T07:16:54.112Z,20.70
2022-08-20T07:19:22.436Z,20.80
2022-08-20T07:21:50.678Z,20.90
2022-08-20T07:24:18.647Z,20.90
2022-08-20T07:26:46.869Z,21.00
2022-08-20T07:29:14.835Z,21.10
2022-08-20T07:32:01.930Z,21.10
2022-08-20T07:34:31.503Z,21.10
2022-08-20T07:37:01.120Z,21.10
2022-08-20T07:39:30.020Z,21.10
2022-08-20T07:42:04.030Z,21.10
2022-08-20T07:44:32.127Z,21.10
2022-08-20T07:47:01.557Z,21.10
2022-08-20T07:49:30.988Z,21.00
2022-08-20T07:51:59.029Z,21.00
2022-08-20T07:54:28.018Z,21.00
2022-08-20T07:57:02.501Z,20.90
2022-08-20T07:59:30.967Z,21.00
2022-08-20T08:01:59.448Z,21.10
2022-08-20T08:04:28.796Z,21.10
2022-08-20T08:07:00.035Z,21.20
2022-08-20T08:09:29.302Z,21.50
2022-08-20T08:12:01.808Z,21.60
2022-08-20T08:14:32.735Z,21.70
2022-08-20T08:17:04.348Z,21.80
2022-08-20T08:19:38.712Z,21.90
2022-08-20T08:22:10.926Z,22.00
2022-08-20T08:24:39.936Z,22.00
2022-08-20T08:27:08.925Z,22.10
2022-08-20T08:29:37.360Z,22.30
2022-08-20T08:32:06.972Z,22.30
2022-08-20T08:34:37.729Z,22.30
2022-08-20T08:37:05.949Z,22.40
2022-08-20T08:39:35.055Z,22.40
2022-08-20T08:42:05.184Z,22.60
2022-08-20T08:44:38.619Z,22.70
2022-08-20T08:47:18.498Z,22.70
2022-08-20T08:49:49.997Z,22.70
2022-08-20T08:52:22.315Z,22.80
2022-08-20T08:54:55.259Z,22.90
2022-08-20T08:57:24.094Z,23.10
2022-08-20T09:00:04.950Z,23.30
2022-08-20T09:12:33.127Z,23.50
2022-08-20T09:15:01.468Z,23.60
2022-08-20T09:17:29.569Z,23.70
2022-08-20T09:19:57.558Z,23.80
2022-08-20T09:22:26.942Z,23.60
2022-08-20T09:24:54.950Z,23.50
2022-08-20T09:27:22.949Z,23.40
2022-08-20T09:29:53.369Z,23.30
2022-08-20T09:32:25.066Z,23.40
2022-08-20T09:34:56.906Z,23.50
2022-08-20T09:40:06.506Z,23.90
2022-08-20T09:42:40.748Z,24.20
2022-08-20T09:45:11.685Z,24.50
2022-08-20T09:47:54.799Z,24.70
2022-08-20T09:50:24.332Z,24.70
2022-08-20T09:52:55.210Z,24.90
2022-08-20T09:55:29.296Z,24.90
2022-08-20T09:57:57.521Z,24.50
2022-08-20T10:00:25.703Z,23.90
2022-08-20T10:02:53.685Z,23.60
2022-08-20T10:05:21.764Z,23.20
2022-08-20T10:07:51.075Z,22.90
2022-08-20T10:10:20.422Z,22.60
2022-08-20T10:12:52.822Z,22.60
2022-08-20T10:15:22.805Z,22.50
2022-08-20T10:17:50.898Z,22.50
2022-08-20T10:20:19.650Z,22.60
2022-08-20T10:22:47.673Z,22.60
2022-08-20T10:25:16.707Z,22.70
2022-08-20T10:27:46.259Z,22.60
2022-08-20T10:30:14.552Z,22.50
2022-08-20T10:32:42.765Z,22.40
2022-08-20T10:35:10.859Z,22.40
2022-08-20T10:37:38.837Z,22.20
2022-08-20T10:40:08.649Z,22.00
2022-08-20T10:42:40.527Z,22.00
2022-08-20T10:45:13.605Z,21.70
2022-08-20T10:47:41.894Z,21.40
2022-08-20T10:50:13.536Z,21.10
2022-08-20T10:52:41.598Z,20.70
2022-08-20T10:55:10.831Z,20.30
2022-08-20T10:57:40.653Z,20.10
2022-08-20T11:00:10.212Z,20.00
2022-08-20T11:02:40.093Z,20.00
2022-08-20T11:05:09.940Z,20.00
2022-08-20T11:07:55.314Z,20.20
2022-08-20T11:10:29.906Z,20.20
2022-08-20T11:12:58.272Z,20.30
2022-08-20T11:15:26.368Z,20.40
2022-08-20T11:17:56.408Z,20.60
2022-08-20T11:20:26.379Z,20.60
2022-08-20T11:22:55.544Z,20.70
2022-08-20T11:25:23.682Z,20.80
2022-08-20T11:27:52.994Z,20.80
2022-08-20T11:30:24.002Z,20.80
2022-08-20T11:32:51.999Z,20.80
2022-08-20T11:35:48.389Z,20.90
2022-08-20T11:38:12.254Z,21.00
2022-08-20T11:40:40.266Z,21.00
2022-08-20T11:43:14.786Z,21.00
2022-08-20T11:45:43.724Z,21.00
2022-08-20T11:48:11.742Z,21.00
2022-08-20T11:50:41.150Z,21.00
2022-08-20T11:53:09.228Z,21.10
2022-08-20T11:55:38.626Z,21.20
2022-08-20T11:58:07.119Z,21.30
2022-08-20T12:00:36.843Z,21.50
2022-08-20T12:03:09.354Z,21.50
2022-08-20T12:05:40.893Z,21.60
2022-08-20T12:08:09.427Z,21.60
2022-08-20T12:10:38.164Z,21.60
2022-08-20T12:13:06.272Z,21.60
2022-08-20T12:15:34.317Z,21.70
2022-08-20T12:18:02.413Z,21.70
2022-08-20T12:20:30.404Z,21.80
2022-08-20T12:22:59.899Z,21.80
2022-08-20T12:25:28.187Z,21.90
2022-08-20T12:27:56.424Z,21.90
2022-08-20T12:30:25.681Z,22.00
2022-08-20T12:32:53.709Z,22.00
2022-08-20T12:35:22.039Z,22.20
2022-08-20T12:37:50.211Z,22.20
2022-08-20T12:40:31.845Z,22.20
2022-08-20T12:43:00.661Z,22.20
2022-08-20T12:45:28.917Z,22.30
2022-08-20T12:48:02.971Z,22.40
2022-08-20T12:50:31.984Z,22.50
2022-08-20T12:53:00.325Z,22.70
2022-08-20T12:55:30.350Z,22.70
2022-08-20T12:58:00.908Z,22.90
2022-08-20T13:00:32.090Z,23.10
2022-08-20T13:03:02.129Z,23.40
2022-08-20T13:05:30.963Z,23.60
2022-08-20T13:07:59.210Z,23.70
2022-08-20T13:10:31.536Z,23.80
2022-08-20T13:13:01.791Z,23.90
2022-08-20T13:15:30.242Z,24.10
2022-08-20T13:18:01.604Z,24.10
2022-08-20T13:20:34.062Z,24.20
2022-08-20T13:23:03.461Z,24.30
2022-08-20T13:25:33.620Z,24.40
2022-08-20T13:28:04.853Z,24.30
2022-08-20T13:30:34.892Z,24.10
2022-08-20T13:33:03.538Z,24.00
2022-08-20T13:35:32.257Z,23.80
2022-08-20T13:38:00.463Z,23.60
2022-08-20T13:40:28.558Z,23.50
2022-08-20T13:42:58.295Z,23.60
2022-08-20T13:52:56.194Z,26.30
2022-08-20T14:13:00.791Z,26.90
2022-08-20T14:18:00.382Z,26.80
2022-08-20T14:20:33.987Z,26.50
2022-08-20T14:25:32.903Z,26.60
2022-08-20T14:28:09.470Z,27.10
2022-08-20T14:30:39.198Z,28.00
2022-08-20T14:33:07.252Z,28.20
2022-08-20T14:35:35.381Z,28.20
2022-08-20T14:38:05.444Z,27.90
2022-08-20T14:40:34.360Z,27.70
2022-08-20T14:43:03.168Z,27.20
2022-08-20T15:42:57.077Z,29.40
2022-08-20T15:45:26.758Z,30.70
2022-08-20T15:48:00.458Z,31.80
2022-08-20T19:06:10.909Z,18.70
2022-08-20T19:08:49.757Z,18.40
2022-08-20T19:11:46.918Z,18.20
2022-08-20T19:14:43.943Z,18.30
2022-08-20T19:17:18.024Z,18.00
2022-08-20T19:19:46.164Z,18.00
2022-08-20T19:22:20.545Z,17.80
2022-08-20T19:24:56.625Z,17.70
2022-08-20T19:27:25.564Z,17.60
2022-08-20T19:29:56.642Z,17.50
2022-08-20T19:32:27.735Z,17.40
2022-08-20T19:34:59.088Z,17.40
2022-08-20T19:37:39.976Z,17.30
2022-08-20T19:40:22.813Z,17.30
2022-08-20T19:42:54.065Z,17.20
2022-08-20T19:45:30.713Z,17.10
2022-08-20T19:48:27.454Z,17.10
2022-08-20T19:51:05.892Z,17.00
2022-08-20T19:53:36.599Z,16.90
2022-08-20T19:56:07.736Z,16.90
2022-08-20T19:58:37.411Z,16.90
2022-08-20T20:01:12.066Z,16.90
2022-08-20T20:03:40.258Z,16.80
2022-08-20T20:06:16.751Z,16.80
2022-08-20T20:08:56.461Z,16.70
2022-08-20T20:11:30.788Z,16.70
2022-08-20T20:14:03.639Z,16.60
2022-08-20T20:16:33.887Z,16.50
2022-08-20T20:19:25.287Z,16.50
2022-08-20T20:21:54.080Z,16.50
2022-08-20T20:24:25.590Z,16.30
2022-08-20T20:26:53.707Z,16.20
2022-08-20T20:29:25.941Z,16.20
2022-08-20T20:31:57.473Z,16.30
2022-08-20T20:34:28.134Z,16.30
2022-08-20T20:37:08.360Z,16.20
2022-08-20T20:39:38.138Z,16.20
2022-08-20T20:42:08.981Z,16.10
2022-08-20T20:44:39.340Z,16.10
2022-08-20T20:47:18.006Z,16.10
2022-08-20T20:49:51.263Z,16.10
2022-08-20T20:52:24.492Z,16.10
2022-08-20T20:55:04.320Z,16.10
2022-08-20T20:57:37.875Z,16.00
2022-08-20T21:00:11.393Z,15.90
2022-08-20T21:02:40.937Z,15.80
2022-08-20T21:05:10.496Z,15.70
2022-08-20T21:07:50.555Z,15.50
2022-08-20T21:10:20.602Z,15.50
2022-08-20T21:12:52.657Z,15.50
2022-08-20T21:15:22.819Z,15.50
2022-08-20T21:17:52.728Z,15.60
2022-08-20T21:20:22.474Z,15.60
2022-08-20T21:22:50.630Z,15.70
2022-08-20T21:25:20.297Z,15.70
2022-08-20T21:27:51.181Z,15.70
2022-08-20T21:30:20.532Z,15.70
2022-08-20T21:32:48.669Z,15.60
2022-08-20T21:35:19.043Z,15.60
2022-08-20T21:37:47.144Z,15.50
2022-08-20T21:40:17.493Z,15.50
2022-08-20T21:42:50.044Z,15.50
2022-08-20T21:45:20.061Z,15.50
2022-08-20T21:47:48.751Z,15.50
2022-08-20T21:50:19.552Z,15.50
2022-08-20T21:52:55.276Z,15.50
2022-08-20T21:55:30.386Z,15.40
2022-08-20T21:57:59.280Z,15.40
2022-08-20T22:00:52.359Z,15.30
2022-08-20T22:03:21.887Z,15.30
2022-08-20T22:05:51.746Z,15.30
2022-08-20T22:08:21.075Z,15.30
2022-08-20T22:10:54.651Z,15.20
2022-08-20T22:13:22.654Z,15.20
2022-08-20T22:15:50.836Z,15.30
2022-08-20T22:18:18.931Z,15.20
2022-08-20T22:20:47.167Z,15.20
2022-08-20T22:23:16.721Z,15.20
2022-08-20T22:25:44.876Z,15.20
2022-08-20T22:28:13.226Z,15.20
2022-08-20T22:30:42.441Z,15.20
2022-08-20T22:33:13.558Z,15.10
2022-08-20T22:35:46.907Z,15.10
2022-08-20T22:38:16.551Z,15.00
2022-08-20T22:40:45.293Z,14.90
2022-08-20T22:43:13.663Z,14.90
2022-08-20T22:45:44.489Z,14.80
2022-08-20T22:48:15.769Z,14.90
2022-08-20T22:50:44.946Z,14.90
2022-08-20T22:53:14.471Z,14.90
2022-08-20T22:55:43.972Z,14.80
2022-08-20T22:58:13.695Z,14.80
2022-08-20T23:00:42.536Z,14.80
2022-08-20T23:03:11.535Z,14.90
2022-08-20T23:05:39.657Z,14.90
2022-08-20T23:08:08.363Z,14.80
2022-08-20T23:10:38.003Z,14.80
2022-08-20T23:13:08.526Z,14.80
2022-08-20T23:15:41.415Z,14.80
2022-08-20T23:18:16.495Z,14.80
2022-08-20T23:20:49.555Z,14.80
2022-08-20T23:23:17.631Z,14.70
2022-08-20T23:25:46.589Z,14.70
2022-08-20T23:28:18.877Z,14.70
2022-08-20T23:30:47.535Z,14.70
2022-08-20T23:33:16.232Z,14.70
2022-08-20T23:35:45.035Z,14.70
2022-08-20T23:38:13.680Z,14.70
2022-08-20T23:40:42.226Z,14.70
2022-08-20T23:43:10.761Z,14.60
2022-08-20T23:45:41.196Z,14.60
2022-08-20T23:48:09.664Z,14.60
2022-08-20T23:50:37.991Z,14.60
2022-08-20T23:53:06.798Z,14.60
2022-08-20T23:55:35.630Z,14.50
2022-08-20T23:58:03.797Z,14.50
