createdAt,value
2022-11-07T00:01:52.538Z,100.00
2022-11-07T00:04:39.185Z,100.00
2022-11-07T00:07:25.427Z,100.00
2022-11-07T00:10:11.969Z,100.00
2022-11-07T00:12:58.158Z,100.00
2022-11-07T00:15:44.656Z,100.00
2022-11-07T00:18:31.481Z,100.00
2022-11-07T00:21:17.832Z,100.00
2022-11-07T00:24:04.592Z,100.00
2022-11-07T00:26:51.164Z,100.00
2022-11-07T00:29:37.724Z,100.00
2022-11-07T00:32:24.029Z,100.00
2022-11-07T00:35:10.400Z,100.00
2022-11-07T00:37:57.086Z,100.00
2022-11-07T00:40:43.345Z,100.00
2022-11-07T00:43:30.550Z,100.00
2022-11-07T00:46:17.924Z,100.00
2022-11-07T00:49:04.555Z,100.00
2022-11-07T00:51:50.724Z,100.00
2022-11-07T00:54:37.163Z,100.00
2022-11-07T00:57:23.688Z,100.00
2022-11-07T01:00:10.815Z,100.00
2022-11-07T01:03:15.940Z,100.00
2022-11-07T01:06:03.798Z,100.00
2022-11-07T01:08:50.250Z,100.00
2022-11-07T01:11:38.389Z,100.00
2022-11-07T01:14:25.264Z,100.00
2022-11-07T01:17:11.681Z,100.00
2022-11-07T01:19:57.864Z,100.00
2022-11-07T01:22:44.042Z,100.00
2022-11-07T01:25:30.505Z,100.00
2022-11-07T01:28:16.654Z,100.00
2022-11-07T01:31:04.678Z,100.00
2022-11-07T01:33:50.869Z,100.00
2022-11-07T01:36:37.443Z,100.00
2022-11-07T01:39:23.533Z,100.00
2022-11-07T01:42:12.078Z,100.00
2022-11-07T01:44:59.778Z,100.00
2022-11-07T01:47:46.197Z,100.00
2022-11-07T01:50:32.493Z,100.00
2022-11-07T01:53:18.704Z,100.00
2022-11-07T01:56:11.680Z,100.00
2022-11-07T01:59:00.292Z,100.00
2022-11-07T02:01:46.870Z,100.00
2022-11-07T02:04:33.702Z,100.00
2022-11-07T02:07:23.121Z,100.00
2022-11-07T02:10:11.060Z,100.00
2022-11-07T02:12:59.348Z,100.00
2022-11-07T02:15:46.037Z,100.00
2022-11-07T02:18:36.198Z,100.00
2022-11-07T02:21:40.175Z,100.00
2022-11-07T02:24:30.276Z,100.00
2022-11-07T02:27:19.899Z,100.00
2022-11-07T02:30:10.927Z,100.00
2022-11-07T02:32:57.333Z,100.00
2022-11-07T02:35:49.292Z,100.00
2022-11-07T02:38:37.305Z,100.00
2022-11-07T02:41:27.255Z,100.00
2022-11-07T02:44:14.459Z,100.00
2022-11-07T02:47:01.088Z,100.00
2022-11-07T02:49:47.434Z,100.00
2022-11-07T02:52:33.799Z,100.00
2022-11-07T02:55:20.341Z,100.00
2022-11-07T02:58:06.538Z,100.00
2022-11-07T03:00:52.777Z,100.00
2022-11-07T03:03:48.099Z,100.00
2022-11-07T03:06:34.705Z,100.00
2022-11-07T03:09:20.984Z,100.00
2022-11-07T03:12:07.764Z,100.00
2022-11-07T03:14:54.238Z,100.00
2022-11-07T03:17:41.566Z,100.00
2022-11-07T03:20:28.093Z,100.00
2022-11-07T03:23:14.433Z,100.00
2022-11-07T03:26:01.262Z,100.00
2022-11-07T03:28:47.468Z,100.00
2022-11-07T03:31:33.879Z,100.00
2022-11-07T03:34:19.957Z,100.00
2022-11-07T03:37:06.318Z,100.00
2022-11-07T03:39:52.547Z,100.00
2022-11-07T03:42:43.930Z,100.00
2022-11-07T03:45:30.317Z,100.00
2022-11-07T03:48:16.756Z,100.00
2022-11-07T03:51:04.071Z,100.00
2022-11-07T03:53:50.135Z,100.00
2022-11-07T03:56:36.468Z,100.00
2022-11-07T03:59:22.991Z,100.00
2022-11-07T04:02:09.586Z,100.00
2022-11-07T04:04:56.158Z,100.00
2022-11-07T04:07:42.852Z,100.00
2022-11-07T04:10:28.933Z,100.00
2022-11-07T04:13:34.015Z,100.00
2022-11-07T04:16:38.721Z,100.00
2022-11-07T04:19:26.433Z,100.00
2022-11-07T04:22:12.960Z,100.00
2022-11-07T04:24:59.038Z,100.00
2022-11-07T04:27:46.827Z,100.00
2022-11-07T04:30:33.179Z,100.00
2022-11-07T04:33:19.713Z,100.00
2022-11-07T04:36:05.938Z,100.00
2022-11-07T04:38:52.168Z,100.00
2022-11-07T04:41:38.645Z,100.00
2022-11-07T04:44:25.229Z,100.00
2022-11-07T04:47:11.459Z,100.00
2022-11-07T04:49:57.849Z,100.00
2022-11-07T04:52:45.612Z,100.00
2022-11-07T04:55:32.086Z,100.00
2022-11-07T04:58:18.751Z,100.00
2022-11-07T05:01:05.056Z,100.00
2022-11-07T05:03:51.178Z,100.00
2022-11-07T05:06:38.075Z,100.00
2022-11-07T05:09:24.925Z,100.00
2022-11-07T05:12:11.393Z,100.00
2022-11-07T05:14:57.841Z,100.00
2022-11-07T05:17:44.641Z,100.00
2022-11-07T05:20:32.487Z,100.00
2022-11-07T05:23:19.971Z,100.00
2022-11-07T05:26:06.606Z,100.00
2022-11-07T05:28:53.008Z,100.00
2022-11-07T05:31:39.308Z,100.00
2022-11-07T05:34:25.929Z,100.00
2022-11-07T05:37:12.897Z,100.00
2022-11-07T05:39:59.494Z,100.00
2022-11-07T05:42:45.560Z,100.00
2022-11-07T05:45:33.783Z,100.00
2022-11-07T05:48:20.152Z,100.00
2022-11-07T05:51:07.757Z,100.00
2022-11-07T05:53:53.828Z,100.00
2022-11-07T05:56:40.867Z,100.00
2022-11-07T05:59:29.863Z,100.00
2022-11-07T06:02:16.513Z,100.00
2022-11-07T06:05:02.559Z,100.00
2022-11-07T06:07:49.246Z,100.00
2022-11-07T06:10:37.020Z,100.00
2022-11-07T06:13:23.240Z,100.00
2022-11-07T06:16:09.548Z,100.00
2022-11-07T06:18:55.852Z,100.00
2022-11-07T06:21:42.057Z,100.00
2022-11-07T06:24:28.336Z,100.00
2022-11-07T06:27:14.472Z,100.00
2022-11-07T06:30:00.651Z,100.00
2022-11-07T06:32:47.109Z,100.00
2022-11-07T06:35:34.252Z,100.00
2022-11-07T06:38:20.764Z,100.00
2022-11-07T06:41:12.755Z,100.00
2022-11-07T06:43:59.086Z,100.00
2022-11-07T06:46:47.029Z,100.00
2022-11-07T06:49:33.495Z,100.00
2022-11-07T06:52:19.803Z,100.00
2022-11-07T06:55:06.849Z,100.00
2022-11-07T06:57:57.740Z,100.00
2022-11-07T07:00:44.189Z,100.00
2022-11-07T07:03:30.838Z,100.00
2022-11-07T07:06:17.774Z,100.00
2022-11-07T07:09:06.666Z,100.00
2022-11-07T07:11:52.946Z,100.00
2022-11-07T07:14:39.178Z,100.00
2022-11-07T07:17:25.569Z,100.00
2022-11-07T07:20:12.116Z,100.00
2022-11-07T07:23:04.390Z,100.00
2022-11-07T07:25:52.803Z,100.00
2022-11-07T07:28:39.457Z,100.00
2022-11-07T07:31:30.692Z,100.00
2022-11-07T07:34:17.144Z,100.00
2022-11-07T07:37:03.605Z,100.00
2022-11-07T07:39:49.760Z,100.00
2022-11-07T07:42:41.966Z,100.00
2022-11-07T07:45:28.168Z,100.00
2022-11-07T07:48:14.430Z,100.00
2022-11-07T07:51:00.995Z,100.00
2022-11-07T07:53:47.190Z,100.00
2022-11-07T07:56:33.585Z,100.00
2022-11-07T07:59:19.680Z,100.00
2022-11-07T08:02:10.444Z,100.00
2022-11-07T08:04:56.676Z,100.00
2022-11-07T08:07:51.013Z,100.00
2022-11-07T08:10:42.530Z,100.00
2022-11-07T08:13:29.795Z,100.00
2022-11-07T08:16:16.401Z,100.00
2022-11-07T08:19:02.513Z,100.00
2022-11-07T08:21:49.004Z,100.00
2022-11-07T08:24:35.423Z,100.00
2022-11-07T08:27:21.773Z,100.00
2022-11-07T08:30:12.594Z,100.00
2022-11-07T08:33:03.174Z,100.00
2022-11-07T08:35:49.372Z,100.00
2022-11-07T08:38:36.209Z,100.00
2022-11-07T08:41:22.829Z,100.00
2022-11-07T08:44:09.681Z,100.00
2022-11-07T08:46:55.905Z,100.00
2022-11-07T08:49:42.452Z,100.00
2022-11-07T08:52:28.489Z,100.00
2022-11-07T08:55:15.121Z,100.00
2022-11-07T08:58:03.540Z,100.00
2022-11-07T09:00:49.773Z,100.00
2022-11-07T09:03:47.785Z,100.00
2022-11-07T09:06:35.763Z,100.00
2022-11-07T09:09:21.951Z,100.00
2022-11-07T09:12:08.924Z,100.00
2022-11-07T09:14:55.254Z,100.00
2022-11-07T09:17:41.995Z,100.00
2022-11-07T09:20:28.498Z,100.00
2022-11-07T09:23:15.359Z,100.00
2022-11-07T09:26:01.966Z,100.00
2022-11-07T09:28:52.352Z,100.00
2022-11-07T09:31:41.494Z,100.00
2022-11-07T09:34:28.065Z,100.00
2022-11-07T09:37:14.588Z,100.00
2022-11-07T09:40:01.041Z,100.00
2022-11-07T09:43:13.844Z,100.00
2022-11-07T09:46:35.880Z,100.00
2022-11-07T09:49:32.377Z,100.00
2022-11-07T09:52:43.744Z,100.00
2022-11-07T09:55:50.888Z,100.00
2022-11-07T09:58:42.295Z,100.00
2022-11-07T10:01:31.751Z,100.00
2022-11-07T10:04:25.807Z,96.70
2022-11-07T10:07:35.865Z,98.86
2022-11-07T10:10:21.925Z,97.77
2022-11-07T10:13:14.895Z,95.39
2022-11-07T10:16:16.439Z,92.28
2022-11-07T10:19:14.200Z,92.07
2022-11-07T10:22:22.317Z,92.84
2022-11-07T10:25:24.833Z,95.61
2022-11-07T10:28:19.760Z,95.50
2022-11-07T10:31:10.995Z,94.86
2022-11-07T10:34:04.664Z,91.83
2022-11-07T10:36:51.290Z,93.04
2022-11-07T10:39:38.013Z,86.58
2022-11-07T10:42:29.400Z,90.47
2022-11-07T10:45:17.154Z,90.20
2022-11-07T10:48:04.646Z,83.37
2022-11-07T10:50:54.502Z,84.95
2022-11-07T10:53:45.047Z,85.01
2022-11-07T10:56:40.793Z,84.58
2022-11-07T10:59:34.623Z,86.26
2022-11-07T11:02:32.249Z,89.66
2022-11-07T11:05:22.537Z,86.37
2022-11-07T11:08:20.590Z,85.97
2022-11-07T11:11:16.520Z,86.76
2022-11-07T11:14:10.594Z,86.99
2022-11-07T11:16:57.474Z,83.77
2022-11-07T11:19:52.678Z,86.17
2022-11-07T11:22:43.061Z,84.41
2022-11-07T11:25:29.664Z,85.86
2022-11-07T11:28:33.959Z,81.16
2022-11-07T11:31:48.985Z,80.41
2022-11-07T11:34:58.031Z,82.11
2022-11-07T11:37:58.100Z,83.41
2022-11-07T11:40:51.077Z,83.89
2022-11-07T11:43:51.393Z,85.91
2022-11-07T11:46:55.492Z,82.73
2022-11-07T11:50:00.250Z,84.45
2022-11-07T11:52:46.808Z,84.46
2022-11-07T11:55:40.589Z,82.64
2022-11-07T11:58:42.705Z,81.00
2022-11-07T12:01:50.519Z,82.06
2022-11-07T12:05:06.373Z,85.97
2022-11-07T12:08:19.048Z,84.68
2022-11-07T12:11:25.644Z,82.78
2022-11-07T12:14:34.029Z,83.25
2022-11-07T12:17:39.389Z,81.44
2022-11-07T12:20:32.119Z,79.60
2022-11-07T12:23:30.903Z,77.05
2022-11-07T12:26:29.896Z,75.43
2022-11-07T12:29:44.328Z,77.19
2022-11-07T12:32:49.759Z,77.07
2022-11-07T12:35:48.177Z,76.86
2022-11-07T12:38:37.886Z,77.80
2022-11-07T12:41:53.286Z,78.95
2022-11-07T12:45:13.987Z,77.90
2022-11-07T12:48:25.243Z,78.64
2022-11-07T12:51:43.738Z,76.69
2022-11-07T12:54:46.462Z,78.17
2022-11-07T12:57:36.577Z,76.72
2022-11-07T13:00:30.000Z,74.40
2022-11-07T13:03:25.409Z,73.15
2022-11-07T13:06:48.907Z,71.41
2022-11-07T13:09:57.965Z,73.14
2022-11-07T13:12:58.354Z,76.85
2022-11-07T13:16:13.602Z,77.76
2022-11-07T13:18:50.736Z,78.02
2022-11-07T13:21:42.022Z,79.35
2022-11-07T13:24:29.677Z,76.73
2022-11-07T13:27:31.761Z,75.95
2022-11-07T13:30:45.587Z,76.18
2022-11-07T13:33:37.178Z,77.87
2022-11-07T13:36:27.883Z,78.68
2022-11-07T13:39:14.655Z,76.66
2022-11-07T13:42:01.373Z,76.04
2022-11-07T13:44:55.496Z,77.19
2022-11-07T13:47:43.055Z,78.54
2022-11-07T13:50:46.490Z,77.19
2022-11-07T13:54:03.389Z,78.18
2022-11-07T13:57:01.651Z,75.41
2022-11-07T13:59:54.162Z,77.38
2022-11-07T14:02:55.392Z,78.18
2022-11-07T14:05:42.341Z,78.13
2022-11-07T14:08:35.556Z,78.79
2022-11-07T14:11:23.556Z,79.93
2022-11-07T14:14:10.599Z,81.17
2022-11-07T14:17:00.544Z,81.75
2022-11-07T14:19:47.280Z,83.85
2022-11-07T14:22:33.442Z,84.68
2022-11-07T14:25:30.229Z,87.07
2022-11-07T14:28:17.051Z,85.90
2022-11-07T14:31:15.206Z,85.58
2022-11-07T14:34:18.000Z,88.00
2022-11-07T14:37:06.974Z,88.60
2022-11-07T14:39:54.026Z,92.80
2022-11-07T14:42:42.108Z,97.82
2022-11-07T14:45:56.976Z,96.51
2022-11-07T14:48:36.169Z,100.00
2022-11-07T14:51:26.328Z,100.00
2022-11-07T14:54:18.631Z,100.00
2022-11-07T14:57:06.952Z,100.00
2022-11-07T14:59:54.189Z,100.00
2022-11-07T15:02:41.331Z,100.00
2022-11-07T15:05:46.059Z,100.00
2022-11-07T15:08:35.040Z,100.00
2022-11-07T15:11:26.963Z,100.00
2022-11-07T15:14:29.166Z,100.00
2022-11-07T15:17:23.303Z,100.00
2022-11-07T15:20:21.493Z,100.00
2022-11-07T15:23:13.836Z,100.00
2022-11-07T15:26:11.406Z,100.00
2022-11-07T15:29:14.016Z,100.00
2022-11-07T15:32:13.360Z,100.00
2022-11-07T15:35:17.508Z,100.00
2022-11-07T15:38:06.673Z,100.00
2022-11-07T15:40:53.822Z,100.00
2022-11-07T15:43:39.908Z,100.00
2022-11-07T15:46:37.688Z,100.00
2022-11-07T15:49:26.037Z,100.00
2022-11-07T15:52:12.992Z,100.00
2022-11-07T15:54:59.486Z,100.00
2022-11-07T15:57:49.364Z,100.00
2022-11-07T16:00:35.701Z,100.00
2022-11-07T16:03:24.414Z,100.00
2022-11-07T16:06:30.497Z,100.00
2022-11-07T16:09:21.974Z,100.00
2022-11-07T16:12:12.777Z,100.00
2022-11-07T16:14:59.264Z,100.00
2022-11-07T16:17:45.856Z,100.00
2022-11-07T16:20:33.513Z,100.00
2022-11-07T16:23:20.981Z,100.00
2022-11-07T16:26:10.582Z,100.00
2022-11-07T16:28:56.855Z,100.00
2022-11-07T16:31:43.125Z,100.00
2022-11-07T16:34:29.473Z,100.00
2022-11-07T16:37:15.823Z,100.00
2022-11-07T16:40:02.511Z,100.00
2022-11-07T16:42:48.875Z,100.00
2022-11-07T16:45:37.117Z,100.00
2022-11-07T16:48:26.563Z,100.00
2022-11-07T16:51:15.885Z,100.00
2022-11-07T16:54:01.896Z,100.00
2022-11-07T16:56:51.235Z,100.00
2022-11-07T16:59:37.662Z,100.00
2022-11-07T17:02:25.853Z,100.00
2022-11-07T17:05:12.477Z,100.00
2022-11-07T17:08:01.251Z,100.00
2022-11-07T17:10:47.840Z,100.00
2022-11-07T17:13:34.271Z,100.00
2022-11-07T17:16:24.108Z,100.00
2022-11-07T17:19:12.174Z,100.00
2022-11-07T17:21:58.730Z,100.00
2022-11-07T17:24:45.661Z,100.00
2022-11-07T17:27:32.160Z,100.00
2022-11-07T17:30:19.684Z,100.00
2022-11-07T17:33:05.965Z,100.00
2022-11-07T17:35:54.941Z,100.00
2022-11-07T17:38:41.177Z,100.00
2022-11-07T17:41:29.792Z,100.00
2022-11-07T17:44:17.533Z,100.00
2022-11-07T17:47:03.758Z,100.00
2022-11-07T17:49:49.905Z,100.00
2022-11-07T17:52:36.007Z,100.00
2022-11-07T17:55:24.518Z,100.00
2022-11-07T17:58:10.832Z,100.00
2022-11-07T18:00:58.317Z,100.00
2022-11-07T18:03:44.741Z,100.00
2022-11-07T18:06:34.423Z,100.00
2022-11-07T18:09:20.754Z,100.00
2022-11-07T18:12:07.596Z,100.00
2022-11-07T18:14:54.056Z,100.00
2022-11-07T18:17:41.671Z,100.00
2022-11-07T18:20:28.662Z,100.00
2022-11-07T18:23:15.102Z,100.00
2022-11-07T18:26:09.061Z,100.00
2022-11-07T18:29:09.368Z,100.00
2022-11-07T18:31:57.336Z,100.00
2022-11-07T18:34:43.744Z,100.00
2022-11-07T18:37:30.121Z,100.00
2022-11-07T18:40:16.461Z,100.00
2022-11-07T18:43:02.669Z,100.00
2022-11-07T18:45:49.013Z,100.00
2022-11-07T18:48:37.003Z,100.00
2022-11-07T18:51:24.552Z,100.00
2022-11-07T18:54:13.520Z,100.00
2022-11-07T18:57:00.148Z,100.00
2022-11-07T18:59:46.554Z,100.00
2022-11-07T19:02:34.706Z,100.00
2022-11-07T19:05:21.891Z,100.00
2022-11-07T19:08:08.459Z,100.00
2022-11-07T19:10:55.761Z,100.00
2022-11-07T19:13:47.766Z,100.00
2022-11-07T19:16:34.378Z,100.00
2022-11-07T19:19:20.748Z,100.00
2022-11-07T19:22:07.197Z,100.00
2022-11-07T19:24:53.820Z,100.00
2022-11-07T19:27:41.225Z,100.00
2022-11-07T19:30:28.298Z,100.00
2022-11-07T19:33:16.036Z,100.00
2022-11-07T19:36:05.806Z,100.00
2022-11-07T19:38:52.237Z,100.00
2022-11-07T19:41:38.676Z,100.00
2022-11-07T19:44:24.908Z,100.00
2022-11-07T19:47:11.367Z,100.00
2022-11-07T19:49:57.674Z,100.00
2022-11-07T19:52:44.281Z,100.00
2022-11-07T19:55:30.693Z,100.00
2022-11-07T19:58:17.137Z,100.00
2022-11-07T20:01:13.641Z,100.00
2022-11-07T20:04:01.605Z,100.00
2022-11-07T20:06:50.116Z,100.00
2022-11-07T20:09:36.746Z,100.00
2022-11-07T20:12:23.128Z,100.00
2022-11-07T20:15:10.525Z,100.00
2022-11-07T20:17:56.927Z,100.00
2022-11-07T20:20:43.253Z,100.00
2022-11-07T20:23:31.211Z,100.00
2022-11-07T20:26:22.066Z,100.00
2022-11-07T20:29:09.001Z,100.00
2022-11-07T20:31:55.456Z,100.00
2022-11-07T20:34:41.786Z,100.00
2022-11-07T20:37:28.322Z,100.00
2022-11-07T20:40:14.820Z,100.00
2022-11-07T20:43:01.794Z,100.00
2022-11-07T20:45:48.361Z,100.00
2022-11-07T20:48:35.041Z,100.00
2022-11-07T20:51:25.058Z,100.00
2022-11-07T20:54:13.645Z,100.00
2022-11-07T20:57:00.281Z,100.00
2022-11-07T20:59:46.451Z,100.00
2022-11-07T21:07:05.830Z,100.00
2022-11-07T21:09:52.119Z,100.00
2022-11-07T21:12:38.568Z,100.00
2022-11-07T21:15:24.699Z,100.00
2022-11-07T21:18:12.501Z,100.00
2022-11-07T21:21:10.622Z,100.00
2022-11-07T21:23:57.720Z,100.00
2022-11-07T21:26:44.522Z,100.00
2022-11-07T21:29:31.726Z,100.00
2022-11-07T21:32:17.872Z,100.00
2022-11-07T21:35:04.917Z,100.00
2022-11-07T21:37:51.433Z,100.00
2022-11-07T21:40:38.618Z,100.00
2022-11-07T21:43:25.000Z,100.00
2022-11-07T21:46:13.966Z,100.00
2022-11-07T21:49:00.467Z,100.00
2022-11-07T21:51:49.992Z,100.00
2022-11-07T21:54:36.260Z,100.00
2022-11-07T21:57:22.736Z,100.00
2022-11-07T22:00:10.567Z,100.00
2022-11-07T22:02:56.805Z,100.00
2022-11-07T22:05:43.938Z,100.00
2022-11-07T22:08:30.731Z,100.00
2022-11-07T22:11:17.637Z,100.00
2022-11-07T22:14:03.937Z,100.00
2022-11-07T22:16:51.240Z,100.00
2022-11-07T22:19:37.866Z,100.00
2022-11-07T22:22:24.389Z,100.00
2022-11-07T22:25:10.835Z,100.00
2022-11-07T22:27:57.300Z,100.00
2022-11-07T22:30:43.856Z,100.00
2022-11-07T22:33:30.121Z,100.00
2022-11-07T22:36:17.029Z,100.00
2022-11-07T22:39:03.656Z,100.00
2022-11-07T22:41:50.132Z,100.00
2022-11-07T22:44:36.646Z,100.00
2022-11-07T22:47:22.934Z,100.00
2022-11-07T22:50:09.472Z,100.00
2022-11-07T22:52:56.079Z,100.00
2022-11-07T22:55:42.504Z,100.00
2022-11-07T22:58:29.026Z,100.00
2022-11-07T23:01:18.984Z,100.00
2022-11-07T23:04:06.964Z,100.00
2022-11-07T23:06:53.321Z,100.00
2022-11-07T23:09:39.782Z,100.00
2022-11-07T23:12:26.588Z,100.00
2022-11-07T23:15:13.023Z,100.00
2022-11-07T23:17:59.552Z,100.00
2022-11-07T23:21:04.467Z,100.00
2022-11-07T23:23:54.105Z,100.00
2022-11-07T23:26:40.963Z,100.00
2022-11-07T23:29:27.501Z,100.00
2022-11-07T23:32:14.134Z,100.00
2022-11-07T23:35:00.451Z,100.00
2022-11-07T23:37:49.060Z,100.00
2022-11-07T23:40:36.461Z,100.00
2022-11-07T23:43:23.996Z,100.00
2022-11-07T23:46:31.505Z,100.00
2022-11-07T23:49:37.819Z,100.00
2022-11-07T23:52:23.959Z,100.00
2022-11-07T23:55:42.413Z,100.00
2022-11-07T23:58:47.408Z,100.00
