createdAt,value
2023-06-29T00:01:58.020Z,100751.44
2023-06-29T00:04:27.265Z,100761.19
2023-06-29T00:06:55.466Z,100749.00
2023-06-29T00:09:23.580Z,100756.09
2023-06-29T00:11:50.564Z,100747.38
2023-06-29T00:14:17.414Z,100770.47
2023-06-29T00:16:44.381Z,100749.13
2023-06-29T00:19:13.033Z,100775.91
2023-06-29T00:21:40.238Z,100774.84
2023-06-29T00:24:07.286Z,100757.84
2023-06-29T00:26:34.469Z,100737.19
2023-06-29T00:29:01.316Z,100714.72
2023-06-29T00:31:28.121Z,100717.63
2023-06-29T00:33:55.021Z,100722.06
2023-06-29T00:36:22.182Z,100728.06
2023-06-29T00:38:49.400Z,100752.06
2023-06-29T00:41:16.078Z,100760.59
2023-06-29T00:43:44.180Z,100764.59
2023-06-29T00:46:11.691Z,100788.94
2023-06-29T00:48:39.183Z,100804.03
2023-06-29T00:51:06.396Z,100844.78
2023-06-29T00:53:33.158Z,100832.38
2023-06-29T00:56:01.814Z,100836.75
2023-06-29T00:58:28.830Z,100833.97
2023-06-29T01:00:57.180Z,100828.69
2023-06-29T01:03:24.527Z,100843.88
2023-06-29T01:05:55.314Z,100850.03
2023-06-29T01:08:27.067Z,100831.22
2023-06-29T01:10:54.381Z,100840.50
2023-06-29T01:13:21.822Z,100853.97
2023-06-29T01:15:49.436Z,100833.66
2023-06-29T01:18:18.081Z,100821.09
2023-06-29T01:20:46.437Z,100820.97
2023-06-29T01:23:19.066Z,100851.28
2023-06-29T01:25:46.692Z,100855.69
2023-06-29T01:28:13.684Z,100864.59
2023-06-29T01:30:51.197Z,100864.63
2023-06-29T01:33:21.629Z,100872.59
2023-06-29T01:35:50.424Z,100871.78
2023-06-29T01:38:22.405Z,100884.19
2023-06-29T01:40:49.968Z,100885.09
2023-06-29T01:43:18.516Z,100898.41
2023-06-29T01:45:46.212Z,100886.88
2023-06-29T01:48:13.183Z,100895.88
2023-06-29T01:50:40.253Z,100874.50
2023-06-29T01:53:07.412Z,100869.03
2023-06-29T01:55:34.423Z,100887.78
2023-06-29T01:58:01.453Z,100899.31
2023-06-29T02:00:28.324Z,100887.69
2023-06-29T02:02:55.691Z,100876.91
2023-06-29T02:05:22.866Z,100872.50
2023-06-29T02:07:49.846Z,100892.97
2023-06-29T02:10:17.182Z,100902.97
2023-06-29T02:12:44.092Z,100912.84
2023-06-29T02:15:11.587Z,100907.47
2023-06-29T02:17:38.767Z,100910.97
2023-06-29T02:20:08.611Z,100922.50
2023-06-29T02:22:35.510Z,100915.50
2023-06-29T02:25:03.357Z,100905.84
2023-06-29T02:27:30.261Z,100917.44
2023-06-29T02:29:57.028Z,100913.00
2023-06-29T02:32:23.862Z,100911.25
2023-06-29T02:34:50.541Z,100910.41
2023-06-29T02:37:17.925Z,100921.09
2023-06-29T02:39:44.699Z,100908.66
2023-06-29T02:42:11.367Z,100906.00
2023-06-29T02:44:38.053Z,100921.09
2023-06-29T02:47:05.033Z,100912.22
2023-06-29T02:49:31.637Z,100917.50
2023-06-29T02:51:58.255Z,100925.53
2023-06-29T02:54:24.869Z,100908.69
2023-06-29T02:56:51.498Z,100905.09
2023-06-29T02:59:18.114Z,100908.63
2023-06-29T03:01:44.837Z,100912.16
2023-06-29T03:04:11.537Z,100910.34
2023-06-29T03:06:38.163Z,100915.66
2023-06-29T03:09:05.484Z,100929.03
2023-06-29T03:11:32.125Z,100926.38
2023-06-29T03:13:59.103Z,100931.75
2023-06-29T03:16:26.484Z,100942.41
2023-06-29T03:18:53.249Z,100952.19
2023-06-29T03:21:21.009Z,100950.31
2023-06-29T03:23:48.251Z,100933.47
2023-06-29T03:26:14.984Z,100924.56
2023-06-29T03:28:41.630Z,100910.34
2023-06-29T03:31:08.304Z,100896.13
2023-06-29T03:33:35.028Z,100919.25
2023-06-29T03:36:01.672Z,100938.84
2023-06-29T03:38:28.318Z,100946.84
2023-06-29T03:40:54.967Z,100954.78
2023-06-29T03:43:21.574Z,100949.47
2023-06-29T03:45:48.237Z,100939.72
2023-06-29T03:48:14.994Z,100928.16
2023-06-29T03:50:41.829Z,100940.59
2023-06-29T03:53:09.912Z,100914.88
2023-06-29T03:55:36.975Z,100937.94
2023-06-29T03:58:03.632Z,100939.72
2023-06-29T04:00:30.340Z,100934.38
2023-06-29T04:02:57.123Z,100913.06
2023-06-29T04:05:23.891Z,100919.28
2023-06-29T04:07:51.114Z,100937.94
2023-06-29T04:10:17.899Z,100949.47
2023-06-29T04:12:44.664Z,100953.91
2023-06-29T04:15:11.520Z,100951.22
2023-06-29T04:17:38.237Z,100942.34
2023-06-29T04:20:05.391Z,100936.97
2023-06-29T04:22:32.101Z,100913.75
2023-06-29T04:24:58.709Z,100883.47
2023-06-29T04:27:25.509Z,100875.38
2023-06-29T04:29:52.138Z,100854.84
2023-06-29T04:32:19.090Z,100844.97
2023-06-29T04:34:48.969Z,100868.06
2023-06-29T04:37:15.885Z,100834.28
2023-06-29T04:39:42.591Z,100799.47
2023-06-29T04:42:14.348Z,100790.47
2023-06-29T04:44:41.165Z,100777.00
2023-06-29T04:47:08.009Z,100754.59
2023-06-29T04:49:38.708Z,100757.22
2023-06-29T04:52:06.549Z,100780.34
2023-06-29T04:54:33.352Z,100775.00
2023-06-29T04:57:00.792Z,100802.28
2023-06-29T04:59:28.789Z,100802.59
2023-06-29T05:01:55.757Z,100807.69
2023-06-29T05:04:22.871Z,100788.91
2023-06-29T05:06:49.711Z,100798.56
2023-06-29T05:09:20.693Z,100786.00
2023-06-29T05:11:47.426Z,100769.19
2023-06-29T05:14:14.269Z,100764.72
2023-06-29T05:16:40.904Z,100753.16
2023-06-29T05:19:07.658Z,100750.50
2023-06-29T05:21:35.153Z,100740.63
2023-06-29T05:24:01.942Z,100727.34
2023-06-29T05:26:28.664Z,100722.81
2023-06-29T05:29:05.281Z,100716.50
2023-06-29T05:31:33.133Z,100719.00
2023-06-29T05:33:59.910Z,100702.00
2023-06-29T05:36:27.828Z,100727.75
2023-06-29T05:38:54.463Z,100728.63
2023-06-29T05:41:21.118Z,100714.22
2023-06-29T05:43:47.802Z,100713.28
2023-06-29T05:46:14.488Z,100696.25
2023-06-29T05:48:41.094Z,100691.66
2023-06-29T05:51:07.730Z,100697.63
2023-06-29T05:53:34.701Z,100716.97
2023-06-29T05:56:01.457Z,100720.91
2023-06-29T05:58:28.083Z,100691.63
2023-06-29T06:00:54.856Z,100695.66
2023-06-29T06:03:22.678Z,100684.59
2023-06-29T06:05:49.466Z,100662.06
2023-06-29T06:08:16.222Z,100683.97
2023-06-29T06:10:43.539Z,100641.16
2023-06-29T06:13:10.626Z,100647.94
2023-06-29T06:15:37.396Z,100648.53
2023-06-29T06:18:04.149Z,100633.22
2023-06-29T06:20:31.192Z,100604.06
2023-06-29T06:22:57.979Z,100607.94
2023-06-29T06:25:24.726Z,100610.94
2023-06-29T06:27:51.784Z,100607.94
2023-06-29T06:30:18.559Z,100574.69
2023-06-29T06:32:45.835Z,100550.53
2023-06-29T06:35:13.548Z,100558.66
2023-06-29T06:37:40.362Z,100550.50
2023-06-29T06:40:10.321Z,100532.22
2023-06-29T06:42:37.709Z,100515.72
2023-06-29T06:45:05.273Z,100479.03
2023-06-29T06:47:36.212Z,100468.84
2023-06-29T06:50:03.883Z,100407.19
2023-06-29T06:52:30.620Z,100446.66
2023-06-29T06:54:57.413Z,100420.88
2023-06-29T06:57:24.465Z,100419.22
2023-06-29T06:59:51.100Z,100376.03
2023-06-29T07:02:17.993Z,100378.19
2023-06-29T07:04:44.746Z,100322.56
2023-06-29T07:07:11.548Z,100282.59
2023-06-29T07:09:38.992Z,100313.41
2023-06-29T07:12:06.254Z,100284.22
2023-06-29T07:14:36.606Z,100268.47
2023-06-29T07:17:03.632Z,100263.44
2023-06-29T07:24:30.134Z,100219.94
2023-06-29T07:26:56.926Z,100126.13
2023-06-29T07:29:23.678Z,100000.28
2023-06-29T07:31:50.564Z,100049.91
2023-06-29T07:34:17.420Z,100068.81
2023-06-29T07:36:44.702Z,100080.84
2023-06-29T07:39:11.487Z,100108.38
2023-06-29T07:41:38.363Z,100074.84
2023-06-29T07:44:05.272Z,99890.28
2023-06-29T07:46:33.227Z,99876.16
2023-06-29T07:49:00.560Z,99910.44
2023-06-29T07:51:33.444Z,99793.31
2023-06-29T07:54:02.280Z,99880.78
2023-06-29T07:58:39.237Z,99807.44
2023-06-29T07:59:16.881Z,99907.53
2023-06-29T08:01:43.715Z,99786.34
2023-06-29T08:04:10.968Z,99778.50
2023-06-29T08:06:50.761Z,99756.66
2023-06-29T08:09:18.642Z,99762.53
2023-06-29T08:11:45.481Z,99708.84
2023-06-29T08:14:12.281Z,99658.88
2023-06-29T08:16:39.126Z,99672.47
2023-06-29T08:19:05.984Z,99682.56
2023-06-29T08:21:32.881Z,99682.44
2023-06-29T08:23:59.683Z,99702.13
2023-06-29T08:26:26.477Z,99702.72
2023-06-29T08:28:53.241Z,99588.09
2023-06-29T08:31:20.607Z,99684.53
2023-06-29T08:33:47.705Z,99568.59
2023-06-29T08:36:14.521Z,99617.47
2023-06-29T08:38:41.292Z,99695.75
2023-06-29T08:41:08.048Z,99453.41
2023-06-29T08:43:34.834Z,99533.47
2023-06-29T08:46:03.657Z,99343.59
2023-06-29T08:48:32.288Z,99396.34
2023-06-29T08:51:03.567Z,99543.03
2023-06-29T08:53:30.742Z,99411.66
2023-06-29T08:55:59.079Z,99316.44
2023-06-29T08:58:26.331Z,99461.84
2023-06-29T09:00:55.421Z,99306.88
2023-06-29T09:03:26.597Z,99279.44
2023-06-29T09:05:55.849Z,99356.31
2023-06-29T09:08:25.017Z,99148.41
2023-06-29T09:10:51.871Z,99259.31
2023-06-29T09:13:19.737Z,99376.97
2023-06-29T09:15:46.665Z,99442.94
2023-06-29T09:18:13.427Z,99403.88
2023-06-29T09:20:40.330Z,99249.19
2023-06-29T09:23:07.194Z,99222.50
2023-06-29T09:25:35.717Z,99202.25
2023-06-29T09:28:06.794Z,99202.88
2023-06-29T09:30:41.322Z,99165.06
2023-06-29T09:33:12.368Z,99143.97
2023-06-29T09:35:49.154Z,99179.25
2023-06-29T09:38:17.252Z,99177.53
2023-06-29T09:40:51.863Z,99211.00
2023-06-29T09:43:20.262Z,99090.84
2023-06-29T09:45:47.122Z,99179.78
2023-06-29T09:50:52.760Z,99120.13
2023-06-29T09:53:31.977Z,99133.59
2023-06-29T09:56:00.005Z,99137.78
2023-06-29T09:58:29.368Z,99216.44
2023-06-29T10:00:59.949Z,99205.03
2023-06-29T10:03:32.804Z,99162.50
2023-06-29T10:06:04.990Z,99185.25
2023-06-29T10:08:34.220Z,99260.47
2023-06-29T10:11:03.992Z,99068.00
2023-06-29T10:13:34.585Z,99191.41
2023-06-29T10:16:04.121Z,99219.00
2023-06-29T10:18:38.254Z,99138.53
2023-06-29T10:21:05.290Z,99078.81
2023-06-29T10:23:32.322Z,99040.00
2023-06-29T10:26:01.528Z,99058.75
2023-06-29T10:28:28.279Z,98893.06
2023-06-29T10:30:59.428Z,99005.53
2023-06-29T10:33:27.324Z,98951.34
2023-06-29T10:36:04.927Z,98992.59
2023-06-29T10:38:35.765Z,99035.09
2023-06-29T10:41:05.516Z,98942.56
2023-06-29T10:43:56.989Z,98928.66
2023-06-29T10:46:45.846Z,98992.97
2023-06-29T10:49:26.770Z,98902.09
2023-06-29T10:51:55.654Z,98940.97
2023-06-29T10:54:25.689Z,99043.50
2023-06-29T10:57:03.881Z,98886.19
2023-06-29T10:59:31.311Z,98917.06
2023-06-29T11:01:58.398Z,98914.31
2023-06-29T11:04:26.281Z,98903.81
2023-06-29T11:06:53.282Z,98842.09
2023-06-29T11:09:21.028Z,98838.69
2023-06-29T11:11:49.251Z,98912.00
2023-06-29T11:14:16.750Z,98932.34
2023-06-29T11:16:43.691Z,98908.75
2023-06-29T11:19:13.580Z,98892.28
2023-06-29T11:21:42.097Z,98819.19
2023-06-29T11:24:11.187Z,98935.41
2023-06-29T11:26:38.586Z,98902.72
2023-06-29T11:29:09.418Z,98969.09
2023-06-29T11:31:36.365Z,98981.97
2023-06-29T11:34:03.104Z,98967.47
2023-06-29T11:36:31.595Z,98913.09
2023-06-29T11:39:09.678Z,98985.72
2023-06-29T11:41:40.911Z,98991.63
2023-06-29T11:44:10.423Z,98976.34
2023-06-29T11:46:40.569Z,98859.84
2023-06-29T11:49:07.392Z,98959.47
2023-06-29T11:51:39.873Z,98850.97
2023-06-29T11:54:08.300Z,98971.00
2023-06-29T11:56:42.747Z,98985.88
2023-06-29T11:59:11.558Z,98976.19
2023-06-29T12:01:41.232Z,98857.59
2023-06-29T12:04:09.784Z,98847.06
2023-06-29T12:06:37.456Z,98877.63
2023-06-29T12:09:13.226Z,98898.34
2023-06-29T12:11:40.879Z,98908.69
2023-06-29T12:14:10.845Z,99002.69
2023-06-29T12:19:12.270Z,98936.22
2023-06-29T12:21:39.415Z,98952.28
2023-06-29T12:24:06.706Z,98922.81
2023-06-29T12:26:33.425Z,99102.09
2023-06-29T12:29:00.096Z,99092.31
2023-06-29T12:31:27.805Z,99008.22
2023-06-29T12:33:54.567Z,98957.28
2023-06-29T12:36:21.869Z,98868.44
2023-06-29T12:38:49.325Z,98980.94
2023-06-29T12:41:15.999Z,98879.16
2023-06-29T12:43:42.704Z,98869.19
2023-06-29T12:46:10.855Z,98978.78
2023-06-29T12:48:40.372Z,98943.59
2023-06-29T12:51:07.232Z,99044.66
2023-06-29T12:53:33.953Z,98936.50
2023-06-29T12:56:01.587Z,98834.25
2023-06-29T12:58:28.401Z,98887.00
2023-06-29T13:00:55.169Z,98845.28
2023-06-29T13:03:22.239Z,98902.38
2023-06-29T13:05:51.234Z,98881.53
2023-06-29T13:08:17.885Z,98743.41
2023-06-29T13:10:44.864Z,98908.06
2023-06-29T13:13:11.637Z,99000.44
2023-06-29T13:15:38.387Z,98863.75
2023-06-29T13:18:05.120Z,98929.59
2023-06-29T13:20:31.832Z,98860.63
2023-06-29T13:22:58.485Z,98955.00
2023-06-29T13:25:25.171Z,99029.47
2023-06-29T13:27:51.865Z,98912.94
2023-06-29T13:30:22.346Z,98847.47
2023-06-29T13:32:49.650Z,98848.19
2023-06-29T13:35:16.317Z,98746.56
2023-06-29T13:37:43.040Z,98808.31
2023-06-29T13:40:10.165Z,98848.88
2023-06-29T13:42:36.880Z,98868.34
2023-06-29T13:45:03.709Z,98992.06
2023-06-29T13:47:30.682Z,98957.63
2023-06-29T13:49:57.585Z,98880.44
2023-06-29T13:52:24.247Z,98921.59
2023-06-29T13:54:50.829Z,98879.69
2023-06-29T13:57:17.465Z,98788.41
2023-06-29T13:59:44.125Z,98889.19
2023-06-29T14:02:11.121Z,98868.81
2023-06-29T14:04:38.039Z,98907.78
2023-06-29T14:07:04.813Z,98838.84
2023-06-29T14:09:31.524Z,98913.81
2023-06-29T14:11:58.907Z,98954.38
2023-06-29T14:14:25.613Z,98927.75
2023-06-29T14:16:52.247Z,99009.06
2023-06-29T14:19:18.869Z,98933.22
2023-06-29T14:21:45.521Z,98910.47
2023-06-29T14:24:12.276Z,98943.94
2023-06-29T14:26:39.041Z,98841.34
2023-06-29T14:29:05.785Z,98905.41
2023-06-29T14:31:32.665Z,98839.09
2023-06-29T14:34:00.138Z,98851.59
2023-06-29T14:36:26.906Z,99017.63
2023-06-29T14:38:53.552Z,98973.16
2023-06-29T14:41:20.958Z,98828.97
2023-06-29T14:43:47.695Z,98926.06
2023-06-29T14:46:14.356Z,98799.97
2023-06-29T14:48:41.003Z,98783.88
2023-06-29T14:51:07.703Z,98801.81
2023-06-29T14:53:34.869Z,98825.31
2023-06-29T14:56:10.058Z,98788.88
2023-06-29T14:58:37.431Z,98904.38
2023-06-29T15:01:04.664Z,98795.44
2023-06-29T15:03:31.671Z,98936.59
2023-06-29T15:05:58.477Z,98851.56
2023-06-29T15:08:25.157Z,98816.03
2023-06-29T15:10:52.096Z,98752.03
2023-06-29T15:13:18.861Z,98740.31
2023-06-29T15:15:46.043Z,98684.56
2023-06-29T15:18:12.987Z,98876.38
2023-06-29T15:20:39.658Z,98807.31
2023-06-29T15:23:06.354Z,98763.41
2023-06-29T15:25:33.302Z,98814.00
2023-06-29T15:28:00.121Z,98793.13
2023-06-29T15:30:26.956Z,98831.16
2023-06-29T15:32:53.989Z,98796.56
2023-06-29T15:35:21.213Z,98800.63
2023-06-29T15:37:47.942Z,98894.09
2023-06-29T15:40:15.226Z,98752.63
2023-06-29T15:42:42.473Z,98823.81
2023-06-29T15:45:09.561Z,98812.53
2023-06-29T15:47:37.238Z,98893.53
2023-06-29T15:50:05.970Z,98727.59
2023-06-29T15:52:32.953Z,98783.94
2023-06-29T15:54:59.913Z,98836.03
2023-06-29T15:57:26.821Z,98676.34
2023-06-29T15:59:53.861Z,98798.53
2023-06-29T16:02:20.660Z,98914.50
2023-06-29T16:04:47.342Z,98765.88
2023-06-29T16:07:14.180Z,98730.91
2023-06-29T16:09:40.918Z,98884.44
2023-06-29T16:12:09.503Z,98876.00
2023-06-29T16:14:36.168Z,99002.09
2023-06-29T16:17:03.042Z,98875.47
2023-06-29T16:19:29.877Z,98956.94
2023-06-29T16:21:56.618Z,98882.66
2023-06-29T16:24:23.361Z,98899.66
2023-06-29T16:26:51.281Z,98789.06
2023-06-29T16:29:18.922Z,98931.94
2023-06-29T16:31:49.644Z,98959.50
2023-06-29T16:34:16.426Z,98785.03
2023-06-29T16:36:43.438Z,98776.28
2023-06-29T16:39:10.297Z,98906.94
2023-06-29T16:41:38.618Z,98795.25
2023-06-29T16:44:05.561Z,98767.19
2023-06-29T16:46:32.239Z,98778.72
2023-06-29T16:49:00.233Z,98903.28
2023-06-29T16:51:29.417Z,98979.88
2023-06-29T16:53:59.435Z,98981.09
2023-06-29T16:56:29.412Z,98978.41
2023-06-29T16:58:56.800Z,98949.97
2023-06-29T17:01:23.912Z,98895.81
2023-06-29T17:03:50.729Z,98838.84
2023-06-29T17:06:17.986Z,98887.75
2023-06-29T17:08:45.334Z,98942.38
2023-06-29T17:11:12.671Z,98993.19
2023-06-29T17:13:39.481Z,98964.63
2023-06-29T17:16:07.086Z,98972.63
2023-06-29T17:18:39.109Z,98883.16
2023-06-29T17:21:06.630Z,98979.88
2023-06-29T17:23:33.721Z,98971.19
2023-06-29T17:26:00.800Z,98978.22
2023-06-29T17:28:27.767Z,98975.47
2023-06-29T17:30:55.165Z,98893.66
2023-06-29T17:33:23.576Z,98955.59
2023-06-29T17:35:50.655Z,98982.53
2023-06-29T17:38:17.438Z,98992.84
2023-06-29T17:40:44.193Z,99012.25
2023-06-29T17:43:11.121Z,99016.84
2023-06-29T17:45:37.926Z,98906.13
2023-06-29T17:48:07.323Z,98989.97
2023-06-29T17:50:34.093Z,98946.75
2023-06-29T17:53:00.846Z,98973.56
2023-06-29T17:55:27.861Z,98998.00
2023-06-29T17:57:54.900Z,98919.84
2023-06-29T18:00:22.270Z,98904.34
2023-06-29T18:02:49.082Z,98964.50
2023-06-29T18:05:15.863Z,99016.97
2023-06-29T18:07:42.684Z,99020.03
2023-06-29T18:10:10.724Z,99018.03
2023-06-29T18:12:38.226Z,99026.72
2023-06-29T18:15:06.735Z,99041.72
2023-06-29T18:17:34.214Z,99030.97
2023-06-29T18:20:01.372Z,99024.47
2023-06-29T18:22:28.423Z,99030.03
2023-06-29T18:24:55.076Z,99038.59
2023-06-29T18:27:23.297Z,99054.06
2023-06-29T18:29:50.352Z,99051.16
2023-06-29T18:32:18.177Z,99049.22
2023-06-29T18:34:47.500Z,99055.28
2023-06-29T18:37:14.478Z,99079.66
2023-06-29T18:39:41.430Z,99085.03
2023-06-29T18:42:08.635Z,99101.97
2023-06-29T18:44:35.308Z,99108.41
2023-06-29T18:47:07.697Z,99181.50
2023-06-29T18:49:49.724Z,99243.56
2023-06-29T18:52:17.985Z,99273.22
2023-06-29T18:54:44.859Z,99218.78
2023-06-29T18:57:11.861Z,99225.69
2023-06-29T18:59:43.225Z,99244.78
2023-06-29T19:02:10.352Z,99271.00
2023-06-29T19:04:37.069Z,99290.25
2023-06-29T19:07:03.977Z,99271.50
2023-06-29T19:09:31.420Z,99284.13
2023-06-29T19:12:00.582Z,99277.97
2023-06-29T19:14:27.464Z,99280.03
2023-06-29T19:16:56.873Z,99284.81
2023-06-29T19:19:26.874Z,99296.56
2023-06-29T19:21:54.835Z,99284.50
2023-06-29T19:24:22.077Z,99291.59
2023-06-29T19:26:50.389Z,99295.38
2023-06-29T19:29:17.162Z,99293.53
2023-06-29T19:31:45.192Z,99286.81
2023-06-29T19:34:17.248Z,99293.63
2023-06-29T19:36:48.470Z,99351.81
2023-06-29T19:39:18.281Z,99344.41
2023-06-29T19:41:45.823Z,99363.84
2023-06-29T19:44:19.117Z,99378.78
2023-06-29T19:46:47.509Z,99382.41
2023-06-29T19:49:14.380Z,99391.97
2023-06-29T19:51:41.042Z,99389.47
2023-06-29T19:56:42.071Z,99436.16
2023-06-29T19:59:09.056Z,99450.06
2023-06-29T20:01:36.064Z,99456.06
2023-06-29T20:04:02.862Z,99472.56
2023-06-29T20:06:35.288Z,99495.53
2023-06-29T20:09:01.937Z,99515.75
2023-06-29T20:11:29.298Z,99505.34
2023-06-29T20:13:56.251Z,99570.97
2023-06-29T20:16:23.270Z,99588.22
2023-06-29T20:18:51.606Z,99601.44
2023-06-29T20:21:18.911Z,99598.06
2023-06-29T20:23:53.359Z,99617.44
2023-06-29T20:26:20.240Z,99628.81
2023-06-29T20:28:47.016Z,99643.00
2023-06-29T20:31:13.750Z,99643.25
2023-06-29T20:33:40.464Z,99665.97
2023-06-29T20:36:07.210Z,99686.16
2023-06-29T20:38:33.961Z,99699.50
2023-06-29T20:41:00.616Z,99706.91
2023-06-29T20:43:27.310Z,99736.16
2023-06-29T20:45:54.008Z,99730.75
2023-06-29T20:48:20.736Z,99734.56
2023-06-29T20:50:47.591Z,99747.56
2023-06-29T20:53:15.604Z,99749.44
2023-06-29T20:55:42.522Z,99755.41
2023-06-29T20:58:10.711Z,99773.25
2023-06-29T21:00:38.231Z,99787.63
2023-06-29T21:03:07.229Z,99779.00
2023-06-29T21:05:34.703Z,99759.19
2023-06-29T21:08:01.661Z,99789.34
2023-06-29T21:10:28.650Z,99801.13
2023-06-29T21:12:55.955Z,99816.63
2023-06-29T21:15:22.948Z,99843.13
2023-06-29T21:17:50.057Z,99872.41
2023-06-29T21:20:17.291Z,99894.81
2023-06-29T21:22:46.269Z,99889.13
2023-06-29T21:25:14.033Z,99898.75
2023-06-29T21:27:42.676Z,99916.22
2023-06-29T21:30:10.778Z,99941.97
2023-06-29T21:32:37.924Z,99934.31
2023-06-29T21:35:05.259Z,99929.16
2023-06-29T21:37:32.095Z,99957.84
2023-06-29T21:39:58.753Z,99966.81
2023-06-29T21:42:25.658Z,99975.88
2023-06-29T21:44:52.329Z,99974.78
2023-06-29T21:47:19.093Z,99970.94
2023-06-29T21:49:45.810Z,99977.63
2023-06-29T21:52:12.440Z,99985.38
2023-06-29T21:54:39.092Z,99992.09
2023-06-29T21:57:06.173Z,100011.44
2023-06-29T21:59:32.841Z,99981.31
2023-06-29T22:02:00.903Z,99995.56
2023-06-29T22:04:27.658Z,100008.56
2023-06-29T22:07:02.729Z,100016.81
2023-06-29T22:09:38.932Z,100028.84
2023-06-29T22:12:06.243Z,100014.19
2023-06-29T22:14:32.910Z,100011.53
2023-06-29T22:16:59.972Z,99996.25
2023-06-29T22:19:26.747Z,100035.31
2023-06-29T22:21:53.414Z,100045.78
2023-06-29T22:24:20.095Z,100042.56
2023-06-29T22:26:46.720Z,100062.63
2023-06-29T22:29:13.423Z,100066.34
2023-06-29T22:31:40.131Z,100070.72
2023-06-29T22:34:06.883Z,100079.59
2023-06-29T22:36:33.511Z,100082.50
2023-06-29T22:39:00.175Z,100083.66
2023-06-29T22:41:26.841Z,100080.34
2023-06-29T22:43:58.430Z,100072.72
2023-06-29T22:46:26.404Z,100089.53
2023-06-29T22:48:53.228Z,100091.72
2023-06-29T22:51:25.662Z,100088.88
2023-06-29T22:53:52.730Z,100076.94
2023-06-29T22:56:23.166Z,100089.13
2023-06-29T22:59:08.940Z,100087.00
2023-06-29T23:01:36.174Z,100086.97
2023-06-29T23:04:04.558Z,100108.00
2023-06-29T23:06:31.205Z,100086.28
2023-06-29T23:08:57.846Z,100060.47
2023-06-29T23:11:32.122Z,100073.69
2023-06-29T23:14:00.115Z,100083.47
2023-06-29T23:16:27.412Z,100079.47
2023-06-29T23:18:54.051Z,100106.66
2023-06-29T23:21:22.230Z,100093.72
2023-06-29T23:23:48.895Z,100111.97
2023-06-29T23:26:18.134Z,100127.91
2023-06-29T23:28:44.736Z,100148.06
2023-06-29T23:31:11.398Z,100157.13
2023-06-29T23:33:38.624Z,100165.34
2023-06-29T23:36:05.565Z,100178.13
2023-06-29T23:38:32.300Z,100168.56
2023-06-29T23:40:59.250Z,100165.34
2023-06-29T23:43:25.906Z,100165.94
2023-06-29T23:45:52.625Z,100146.84
2023-06-29T23:48:20.854Z,100129.50
2023-06-29T23:50:48.629Z,100168.31
2023-06-29T23:53:18.183Z,100167.19
2023-06-29T23:55:45.113Z,100150.28
2023-06-29T23:58:12.090Z,100150.50
