createdAt,value
2023-05-25T00:01:01.281Z,63.6
2023-05-25T00:02:49.585Z,63.6
2023-05-25T00:04:49.401Z,64.2
2023-05-25T00:06:50.042Z,64.0
2023-05-25T00:08:49.648Z,64.6
2023-05-25T00:10:50.196Z,64.8
2023-05-25T00:12:49.750Z,65.3
2023-05-25T00:14:49.357Z,65.5
2023-05-25T00:16:49.972Z,65.8
2023-05-25T00:18:49.595Z,66.1
2023-05-25T00:20:50.181Z,67.5
2023-05-25T00:22:49.782Z,66.6
2023-05-25T00:24:49.389Z,66.6
2023-05-25T00:26:50.089Z,67.3
2023-05-25T00:28:49.789Z,67.0
2023-05-25T00:30:50.273Z,67.8
2023-05-25T00:32:50.085Z,67.8
2023-05-25T00:34:49.774Z,68.2
2023-05-25T00:36:50.325Z,68.7
2023-05-25T00:38:49.916Z,68.2
2023-05-25T00:40:49.580Z,69.0
2023-05-25T00:42:50.148Z,69.5
2023-05-25T00:44:49.774Z,69.2
2023-05-25T00:46:49.481Z,69.0
2023-05-25T00:48:50.110Z,69.0
2023-05-25T00:50:49.700Z,69.9
2023-05-25T00:52:50.302Z,70.1
2023-05-25T00:54:49.812Z,69.7
2023-05-25T00:56:49.435Z,70.0
2023-05-25T00:58:50.078Z,70.3
2023-05-25T01:00:49.749Z,71.7
2023-05-25T01:02:49.427Z,71.8
2023-05-25T01:04:50.078Z,71.3
2023-05-25T01:06:49.695Z,71.2
2023-05-25T01:08:50.283Z,71.5
2023-05-25T01:10:49.839Z,71.1
2023-05-25T01:12:49.475Z,71.4
2023-05-25T01:14:50.045Z,71.4
2023-05-25T01:16:49.884Z,71.5
2023-05-25T01:18:49.500Z,71.9
2023-05-25T01:20:50.192Z,72.5
2023-05-25T01:22:49.789Z,72.1
2023-05-25T01:24:50.329Z,71.9
2023-05-25T01:26:49.901Z,72.1
2023-05-25T01:28:49.524Z,72.0
2023-05-25T01:30:50.148Z,72.1
2023-05-25T01:32:49.798Z,72.4
2023-05-25T01:34:49.554Z,72.2
2023-05-25T01:36:50.188Z,71.7
2023-05-25T01:38:49.845Z,72.5
2023-05-25T01:40:49.416Z,72.4
2023-05-25T01:42:50.018Z,72.3
2023-05-25T01:44:49.594Z,73.3
2023-05-25T01:46:50.189Z,73.4
2023-05-25T01:48:49.787Z,72.5
2023-05-25T01:50:49.359Z,72.9
2023-05-25T01:52:49.910Z,73.2
2023-05-25T01:54:49.560Z,73.2
2023-05-25T01:56:50.243Z,73.2
2023-05-25T01:58:49.779Z,72.5
2023-05-25T02:00:49.396Z,72.5
2023-05-25T02:02:49.945Z,72.5
2023-05-25T02:04:49.695Z,72.3
2023-05-25T02:06:49.363Z,73.3
2023-05-25T02:08:50.071Z,73.5
2023-05-25T02:10:49.622Z,73.6
2023-05-25T02:12:50.195Z,73.2
2023-05-25T02:14:49.904Z,73.1
2023-05-25T02:16:49.564Z,73.7
2023-05-25T02:18:50.189Z,73.8
2023-05-25T02:20:49.774Z,74.1
2023-05-25T02:22:49.377Z,74.0
2023-05-25T02:24:50.063Z,74.3
2023-05-25T02:26:49.613Z,74.1
2023-05-25T02:28:50.160Z,74.1
2023-05-25T02:30:49.835Z,74.6
2023-05-25T02:32:49.448Z,74.7
2023-05-25T02:34:50.164Z,74.9
2023-05-25T02:36:49.826Z,75.1
2023-05-25T02:38:49.407Z,75.1
2023-05-25T02:40:50.014Z,75.0
2023-05-25T02:42:49.742Z,75.0
2023-05-25T02:44:49.380Z,74.9
2023-05-25T02:46:50.147Z,75.4
2023-05-25T02:48:49.844Z,75.4
2023-05-25T02:50:49.467Z,75.2
2023-05-25T02:52:50.206Z,75.5
2023-05-25T02:54:49.854Z,75.3
2023-05-25T02:56:49.478Z,75.6
2023-05-25T02:58:50.136Z,75.8
2023-05-25T03:00:49.717Z,75.5
2023-05-25T03:02:49.901Z,75.8
2023-05-25T03:04:49.624Z,75.7
2023-05-25T03:06:50.251Z,76.3
2023-05-25T03:08:49.886Z,76.3
2023-05-25T03:10:49.546Z,75.9
2023-05-25T03:12:50.153Z,76.0
2023-05-25T03:14:49.724Z,76.0
2023-05-25T03:16:50.926Z,75.9
2023-05-25T03:18:49.867Z,76.2
2023-05-25T03:20:49.479Z,76.5
2023-05-25T03:22:50.162Z,76.5
2023-05-25T03:24:49.837Z,76.9
2023-05-25T03:26:49.479Z,77.3
2023-05-25T03:28:50.138Z,77.4
2023-05-25T03:30:49.735Z,76.8
2023-05-25T03:32:49.347Z,77.0
2023-05-25T03:34:50.060Z,76.9
2023-05-25T03:36:49.713Z,76.3
2023-05-25T03:38:49.380Z,76.7
2023-05-25T03:40:49.926Z,76.4
2023-05-25T03:42:49.563Z,76.5
2023-05-25T03:44:50.238Z,76.6
2023-05-25T03:46:49.902Z,76.1
2023-05-25T03:48:49.574Z,76.2
2023-05-25T03:50:50.139Z,76.6
2023-05-25T03:52:49.785Z,76.1
2023-05-25T03:54:49.409Z,75.4
2023-05-25T03:56:50.009Z,75.6
2023-05-25T03:58:49.622Z,75.5
2023-05-25T04:00:50.279Z,76.2
2023-05-25T04:02:49.950Z,76.4
2023-05-25T04:04:49.790Z,75.9
2023-05-25T04:06:49.422Z,68
2023-05-25T04:08:49.947Z,69
2023-05-25T04:10:49.574Z,75.4
2023-05-25T04:12:50.172Z,68
2023-05-25T04:14:49.724Z,75.2
2023-05-25T04:16:49.528Z,74.5
2023-05-25T04:18:50.155Z,74.5
2023-05-25T04:20:49.693Z,74.6
2023-05-25T04:22:50.252Z,74.6
2023-05-25T04:24:49.813Z,73.6
2023-05-25T04:26:49.372Z,72.9
2023-05-25T04:28:50.010Z,73.4
2023-05-25T04:30:49.605Z,74.3
2023-05-25T04:32:50.151Z,73.5
2023-05-25T04:34:49.879Z,73.4
2023-05-25T04:36:49.591Z,73.4
2023-05-25T04:38:50.140Z,72.5
2023-05-25T04:40:49.790Z,71.5
2023-05-25T04:42:49.400Z,71.8
2023-05-25T04:44:49.949Z,70.5
2023-05-25T04:46:49.499Z,70.7
2023-05-25T04:48:50.157Z,70.3
2023-05-25T04:50:49.812Z,70.4
2023-05-25T04:52:49.348Z,69.5
2023-05-25T04:54:49.966Z,69.5
2023-05-25T04:56:49.666Z,69.6
2023-05-25T04:58:50.253Z,68.7
2023-05-25T05:00:52.527Z,67.5
2023-05-25T05:02:50.413Z,68.3
2023-05-25T05:04:50.069Z,67.6
2023-05-25T05:06:49.723Z,67.0
2023-05-25T05:08:49.347Z,67.6
2023-05-25T05:10:49.889Z,67.2
2023-05-25T05:12:49.492Z,67.2
2023-05-25T05:14:49.995Z,65.9
2023-05-25T05:16:49.620Z,65.7
2023-05-25T05:18:50.232Z,65.6
2023-05-25T05:20:49.774Z,66.3
2023-05-25T05:22:49.368Z,66.3
2023-05-25T05:24:49.907Z,65.2
2023-05-25T05:26:58.199Z,64.4
2023-05-25T05:28:49.922Z,64.2
2023-05-25T05:30:49.497Z,64.2
2023-05-25T05:32:50.151Z,63.8
2023-05-25T05:34:49.804Z,63.4
2023-05-25T05:36:57.305Z,64.0
2023-05-25T05:38:50.200Z,63.0
2023-05-25T05:40:49.822Z,62.9
2023-05-25T05:42:49.408Z,62.9
2023-05-25T05:44:49.937Z,62.7
2023-05-25T05:46:49.658Z,63.5
2023-05-25T05:48:49.403Z,62.5
2023-05-25T05:50:49.995Z,62.5
2023-05-25T05:52:49.602Z,62.5
2023-05-25T05:54:50.181Z,62.3
2023-05-25T05:56:49.777Z,62.0
2023-05-25T05:58:49.344Z,61.6
2023-05-25T06:00:49.894Z,62.1
2023-05-25T06:02:49.617Z,61.9
2023-05-25T06:04:49.389Z,61.1
2023-05-25T06:06:49.984Z,60.6
2023-05-25T06:08:49.592Z,60.2
2023-05-25T06:10:50.173Z,60.2
2023-05-25T06:12:49.762Z,59.2
2023-05-25T06:14:49.400Z,58.4
2023-05-25T06:16:50.046Z,58.8
2023-05-25T06:18:49.695Z,59.3
2023-05-25T06:20:50.324Z,59.5
2023-05-25T06:22:49.864Z,58.5
2023-05-25T06:24:49.407Z,58.5
2023-05-25T06:26:50.169Z,58.6
2023-05-25T06:28:49.701Z,57.6
2023-05-25T06:30:50.312Z,57.9
2023-05-25T06:32:49.902Z,58.6
2023-05-25T06:34:49.552Z,58.4
2023-05-25T06:36:50.157Z,59.5
2023-05-25T06:38:49.741Z,58.0
2023-05-25T06:40:50.302Z,58.9
2023-05-25T06:42:49.855Z,58.2
2023-05-25T06:44:49.475Z,58.8
2023-05-25T06:46:50.139Z,58.0
2023-05-25T06:48:49.715Z,57.8
2023-05-25T06:50:50.300Z,57.9
2023-05-25T06:52:49.852Z,57.5
2023-05-25T06:54:49.394Z,57.2
2023-05-25T06:56:49.982Z,56.7
2023-05-25T06:58:49.649Z,55.9
2023-05-25T07:00:50.218Z,56.2
2023-05-25T07:02:49.874Z,56.0
2023-05-25T07:04:49.603Z,55.9
2023-05-25T07:06:50.192Z,55.8
2023-05-25T07:08:49.776Z,56
2023-05-25T07:10:50.455Z,56
2023-05-25T07:12:50.144Z,56
2023-05-25T07:14:49.753Z,56
2023-05-25T07:16:49.387Z,55
2023-05-25T07:18:49.986Z,55
2023-05-25T07:20:49.590Z,55
2023-05-25T07:22:50.168Z,54
2023-05-25T07:24:49.755Z,54
2023-05-25T07:26:50.345Z,54
2023-05-25T07:28:49.912Z,54
2023-05-25T07:30:49.480Z,54
2023-05-25T07:32:50.131Z,54
2023-05-25T07:34:49.852Z,54
2023-05-25T07:36:49.505Z,54
2023-05-25T07:38:50.095Z,53
2023-05-25T07:40:49.700Z,54
2023-05-25T07:42:50.301Z,54
2023-05-25T07:44:49.885Z,54
2023-05-25T07:46:49.510Z,53
2023-05-25T07:48:50.138Z,52
2023-05-25T07:50:49.741Z,53
2023-05-25T07:52:50.325Z,54
2023-05-25T07:54:50.047Z,54
2023-05-25T07:56:49.694Z,53
2023-05-25T07:58:50.275Z,53
2023-05-25T08:00:49.883Z,53
2023-05-25T08:02:49.623Z,53
2023-05-25T08:04:49.449Z,53
2023-05-25T08:06:50.098Z,51
2023-05-25T08:08:49.684Z,53
2023-05-25T08:10:50.270Z,53
2023-05-25T08:12:51.178Z,52
2023-05-25T08:14:49.973Z,52
2023-05-25T08:16:49.655Z,52
2023-05-25T08:18:50.305Z,52
2023-05-25T08:20:50.005Z,52
2023-05-25T08:22:49.602Z,53
2023-05-25T08:24:50.150Z,53
2023-05-25T08:26:54.754Z,52
2023-05-25T08:28:49.862Z,52
2023-05-25T08:30:49.586Z,52
2023-05-25T08:32:50.242Z,53
2023-05-25T08:34:49.930Z,53
2023-05-25T08:36:49.579Z,52
2023-05-25T08:38:50.230Z,52
2023-05-25T08:40:49.840Z,52
2023-05-25T08:42:49.469Z,53
2023-05-25T08:44:50.126Z,52
2023-05-25T08:46:49.787Z,52
2023-05-25T08:48:49.420Z,52
2023-05-25T08:50:50.086Z,52
2023-05-25T08:52:49.650Z,52
2023-05-25T08:54:50.199Z,52
2023-05-25T08:56:49.722Z,52
2023-05-25T08:58:50.286Z,52
2023-05-25T09:00:49.874Z,52
2023-05-25T09:02:49.531Z,51
2023-05-25T09:04:50.150Z,51
2023-05-25T09:07:01.708Z,51
2023-05-25T09:08:50.253Z,51
2023-05-25T09:10:49.866Z,51
2023-05-25T09:12:49.502Z,51
2023-05-25T09:14:50.094Z,51
2023-05-25T09:16:50.059Z,51
2023-05-25T09:18:49.713Z,49
2023-05-25T09:20:50.575Z,49
2023-05-25T09:22:50.312Z,50
2023-05-25T09:24:49.889Z,51
2023-05-25T09:26:49.526Z,51
2023-05-25T09:28:50.187Z,51
2023-05-25T09:30:49.814Z,50
2023-05-25T09:32:49.425Z,50
2023-05-25T09:34:50.111Z,50
2023-05-25T09:36:49.894Z,50
2023-05-25T09:38:49.740Z,50
2023-05-25T09:40:49.380Z,49
2023-05-25T09:42:50.000Z,50
2023-05-25T09:44:49.609Z,50
2023-05-25T09:46:50.278Z,50
2023-05-25T09:48:49.922Z,50
2023-05-25T09:50:50.147Z,50
2023-05-25T09:52:49.942Z,50
2023-05-25T09:54:49.562Z,50
2023-05-25T09:56:50.196Z,50
2023-05-25T09:58:49.881Z,50
2023-05-25T10:00:49.422Z,49
2023-05-25T10:02:50.014Z,49
2023-05-25T10:04:49.780Z,49
2023-05-25T10:06:49.451Z,49
2023-05-25T10:08:50.024Z,49
2023-05-25T10:10:49.620Z,49
2023-05-25T10:12:50.160Z,48
2023-05-25T10:14:49.786Z,48
2023-05-25T10:16:49.408Z,48
2023-05-25T10:18:50.021Z,47
2023-05-25T10:20:49.768Z,48
2023-05-25T10:22:49.365Z,48
2023-05-25T10:24:50.055Z,48
2023-05-25T10:26:49.607Z,48
2023-05-25T10:28:50.162Z,47
2023-05-25T10:30:49.815Z,46
2023-05-25T10:32:49.373Z,47
2023-05-25T10:34:50.141Z,47
2023-05-25T10:36:49.821Z,48
2023-05-25T10:38:49.342Z,48
2023-05-25T10:40:49.921Z,46
2023-05-25T10:42:49.430Z,47
2023-05-25T10:44:49.960Z,47
2023-05-25T10:46:49.652Z,48
2023-05-25T10:48:50.218Z,47
2023-05-25T10:50:49.784Z,47
2023-05-25T10:52:49.384Z,47
2023-05-25T10:54:49.910Z,47
2023-05-25T10:56:49.549Z,47
2023-05-25T10:58:50.165Z,46
2023-05-25T11:00:49.770Z,47
2023-05-25T11:02:49.411Z,47
2023-05-25T11:04:50.161Z,46
2023-05-25T11:06:49.757Z,46
2023-05-25T11:08:49.425Z,47
2023-05-25T11:10:50.012Z,47
2023-05-25T11:12:49.570Z,47
2023-05-25T11:14:50.140Z,47
2023-05-25T11:16:49.718Z,46
2023-05-25T11:18:50.290Z,46
2023-05-25T11:20:50.033Z,47
2023-05-25T11:22:52.274Z,47
2023-05-25T11:24:50.138Z,46
2023-05-25T11:26:49.785Z,46
2023-05-25T11:28:49.416Z,47
2023-05-25T11:30:50.099Z,47
2023-05-25T11:32:49.728Z,45
2023-05-25T11:34:49.489Z,45
2023-05-25T11:36:50.106Z,45
2023-05-25T11:39:03.084Z,45
2023-05-25T11:40:50.337Z,45
2023-05-25T11:42:50.028Z,45
2023-05-25T11:44:49.580Z,45
2023-05-25T11:46:50.180Z,45
2023-05-25T11:48:49.951Z,45
2023-05-25T11:50:49.495Z,45
2023-05-25T11:52:50.180Z,45
2023-05-25T11:54:49.807Z,45
2023-05-25T11:56:49.580Z,44
2023-05-25T11:58:50.245Z,44
2023-05-25T12:00:49.806Z,44
2023-05-25T12:02:49.588Z,44
2023-05-25T12:04:50.294Z,44
2023-05-25T12:06:49.885Z,44
2023-05-25T12:08:49.415Z,44
2023-05-25T12:10:50.197Z,44
2023-05-25T12:12:49.909Z,44
2023-05-25T12:14:49.511Z,44
2023-05-25T12:16:50.132Z,43
2023-05-25T12:18:49.837Z,43
2023-05-25T12:20:49.448Z,43
2023-05-25T12:22:50.183Z,43
2023-05-25T12:24:49.801Z,43
2023-05-25T12:26:49.354Z,43
2023-05-25T12:28:49.963Z,43
2023-05-25T12:30:49.673Z,43
2023-05-25T12:32:50.345Z,43
2023-05-25T12:34:49.977Z,43
2023-05-25T12:36:49.603Z,43
2023-05-25T12:38:50.172Z,43
2023-05-25T12:40:49.951Z,42
2023-05-25T12:42:49.555Z,43
2023-05-25T12:44:50.207Z,42
2023-05-25T12:46:49.925Z,42
2023-05-25T12:48:49.635Z,42
2023-05-25T12:50:50.033Z,42
2023-05-25T12:52:49.776Z,42
2023-05-25T12:54:49.377Z,43
2023-05-25T12:56:49.950Z,43
2023-05-25T12:58:49.554Z,42
2023-05-25T13:00:50.241Z,42
2023-05-25T13:02:50.734Z,42
2023-05-25T13:04:49.430Z,42
2023-05-25T13:06:50.095Z,42
2023-05-25T13:08:49.712Z,41
2023-05-25T13:10:50.305Z,41
2023-05-25T13:12:49.912Z,41
2023-05-25T13:14:49.484Z,41
2023-05-25T13:16:50.151Z,41
2023-05-25T13:18:49.723Z,41
2023-05-25T13:20:53.333Z,41
2023-05-25T13:22:49.865Z,41
2023-05-25T13:24:49.463Z,41
2023-05-25T13:26:51.082Z,41
2023-05-25T13:28:49.887Z,41
2023-05-25T13:30:49.542Z,41
2023-05-25T13:32:51.670Z,41
2023-05-25T13:34:49.676Z,41
2023-05-25T13:36:49.352Z,41
2023-05-25T13:38:49.899Z,41
2023-05-25T13:40:49.586Z,41
2023-05-25T13:42:50.210Z,41
2023-05-25T13:44:49.725Z,41
2023-05-25T13:46:50.366Z,40
2023-05-25T13:48:50.006Z,40
2023-05-25T13:50:49.572Z,41
2023-05-25T13:52:50.182Z,41
2023-05-25T13:54:49.738Z,41
2023-05-25T13:56:49.368Z,40
2023-05-25T13:58:50.091Z,40
2023-05-25T14:00:49.772Z,40
2023-05-25T14:02:49.410Z,40
2023-05-25T14:04:50.178Z,40
2023-05-25T14:06:49.786Z,40
2023-05-25T14:08:49.435Z,40
2023-05-25T14:10:50.023Z,40
2023-05-25T14:12:49.644Z,40
2023-05-25T14:14:50.320Z,40
2023-05-25T14:16:49.948Z,40
2023-05-25T14:18:49.579Z,39
2023-05-25T14:20:50.284Z,40
2023-05-25T14:22:49.967Z,39
2023-05-25T14:24:49.589Z,39
2023-05-25T14:26:50.180Z,40
2023-05-25T14:28:49.756Z,40
2023-05-25T14:30:49.370Z,40
2023-05-25T14:32:50.014Z,40
2023-05-25T14:34:49.770Z,40
2023-05-25T14:36:49.434Z,40
2023-05-25T14:38:50.039Z,39
2023-05-25T14:40:49.652Z,39
2023-05-25T14:42:50.198Z,39
2023-05-25T14:44:49.792Z,39
2023-05-25T14:46:49.515Z,39
2023-05-25T14:48:50.122Z,39
2023-05-25T14:50:49.726Z,39
2023-05-25T14:52:50.305Z,38
2023-05-25T14:54:49.937Z,39
2023-05-25T14:56:49.532Z,39
2023-05-25T14:58:50.227Z,39
2023-05-25T15:00:49.863Z,38
2023-05-25T15:02:49.602Z,38
2023-05-25T15:04:50.303Z,38
2023-05-25T15:06:49.948Z,39
2023-05-25T15:08:49.557Z,39
2023-05-25T15:10:50.172Z,38
2023-05-25T15:12:49.775Z,39
2023-05-25T15:14:49.424Z,39
2023-05-25T15:16:50.034Z,39
2023-05-25T15:18:49.605Z,39
2023-05-25T15:20:50.184Z,39
2023-05-25T15:22:49.896Z,38
2023-05-25T15:24:49.448Z,39
2023-05-25T15:26:50.064Z,39
2023-05-25T15:28:49.703Z,39
2023-05-25T15:30:50.295Z,39
2023-05-25T15:32:49.951Z,39
2023-05-25T15:34:49.556Z,38
2023-05-25T15:36:50.164Z,38
2023-05-25T15:38:49.798Z,38
2023-05-25T15:40:49.421Z,38
2023-05-25T15:42:49.953Z,38
2023-05-25T15:44:49.529Z,38
2023-05-25T15:46:50.271Z,39
2023-05-25T15:48:49.978Z,39
2023-05-25T15:50:49.553Z,38
2023-05-25T15:52:50.090Z,38
2023-05-25T15:54:49.686Z,38
2023-05-25T15:56:50.314Z,38
2023-05-25T15:58:49.878Z,38
2023-05-25T16:00:49.420Z,38
2023-05-25T16:02:50.103Z,38
2023-05-25T16:04:49.815Z,38
2023-05-25T16:06:49.403Z,38
2023-05-25T16:08:49.973Z,38
2023-05-25T16:10:49.563Z,38
2023-05-25T16:12:50.193Z,38
2023-05-25T16:14:49.748Z,38
2023-05-25T16:16:49.542Z,38
2023-05-25T16:18:50.196Z,38
2023-05-25T16:20:49.902Z,38
2023-05-25T16:22:49.591Z,37
2023-05-25T16:24:50.199Z,38
2023-05-25T16:26:49.841Z,38
2023-05-25T16:28:49.478Z,38
2023-05-25T16:30:50.192Z,38
2023-05-25T16:32:49.760Z,37
2023-05-25T16:34:49.427Z,37
2023-05-25T16:36:50.113Z,37
2023-05-25T16:38:49.748Z,37
2023-05-25T16:40:49.408Z,38
2023-05-25T16:42:50.019Z,38
2023-05-25T16:44:49.575Z,37
2023-05-25T16:46:50.122Z,37
2023-05-25T16:48:49.729Z,36
2023-05-25T16:50:50.311Z,36
2023-05-25T16:52:49.904Z,37
2023-05-25T16:54:49.506Z,37
2023-05-25T16:56:50.168Z,36
2023-05-25T16:58:49.783Z,36
2023-05-25T17:00:49.393Z,36
2023-05-25T17:02:50.043Z,36
2023-05-25T17:04:49.796Z,36
2023-05-25T17:06:49.436Z,36
2023-05-25T17:08:50.020Z,37
2023-05-25T17:10:49.649Z,37
2023-05-25T17:12:50.305Z,33.2
2023-05-25T17:14:49.932Z,34.3
2023-05-25T17:16:49.645Z,34.0
2023-05-25T17:18:50.294Z,35.8
2023-05-25T17:20:49.872Z,35.4
2023-05-25T17:22:49.556Z,36.3
2023-05-25T17:24:50.147Z,36.3
2023-05-25T17:26:49.744Z,36.7
2023-05-25T17:28:50.332Z,37.1
2023-05-25T17:30:49.877Z,36.7
2023-05-25T17:32:49.456Z,37.6
2023-05-25T17:34:50.200Z,37.7
2023-05-25T17:36:49.754Z,38.1
2023-05-25T17:38:49.354Z,38.4
2023-05-25T17:40:50.403Z,38.4
2023-05-25T17:42:50.142Z,38.6
2023-05-25T17:44:49.698Z,38.5
2023-05-25T17:46:50.337Z,39.0
2023-05-25T17:48:50.050Z,39.0
2023-05-25T17:50:49.709Z,39.2
2023-05-25T17:52:49.380Z,39.5
2023-05-25T17:54:49.963Z,39.9
2023-05-25T17:56:49.597Z,39.7
2023-05-25T17:58:51.511Z,40.0
2023-05-25T18:00:50.517Z,40.0
2023-05-25T18:02:49.538Z,40.4
2023-05-25T18:04:49.362Z,40.8
2023-05-25T18:06:49.943Z,41.0
2023-05-25T18:08:49.729Z,40.4
2023-05-25T18:10:50.290Z,40.8
2023-05-25T18:12:49.874Z,40.9
2023-05-25T18:14:49.485Z,40.5
2023-05-25T18:16:50.108Z,40.8
2023-05-25T18:18:49.781Z,40.7
2023-05-25T18:20:49.356Z,40.7
2023-05-25T18:22:49.940Z,40.8
2023-05-25T18:24:49.500Z,41.5
2023-05-25T18:26:50.186Z,42.4
2023-05-25T18:28:49.796Z,44.8
2023-05-25T18:30:49.410Z,42.7
2023-05-25T18:32:50.104Z,40.7
2023-05-25T18:34:49.892Z,40.6
2023-05-25T18:36:49.478Z,40.4
2023-05-25T18:38:50.006Z,40.5
2023-05-25T18:40:49.648Z,40.1
2023-05-25T18:42:50.191Z,40.0
2023-05-25T18:44:49.734Z,40.6
2023-05-25T18:46:50.375Z,40.0
2023-05-25T18:48:50.063Z,40.2
2023-05-25T18:50:49.596Z,40.6
2023-05-25T18:52:50.152Z,40.5
2023-05-25T18:54:49.756Z,40.7
2023-05-25T18:56:49.390Z,40.8
2023-05-25T18:58:50.850Z,41.0
2023-05-25T19:00:49.469Z,41.1
2023-05-25T19:02:50.158Z,40.9
2023-05-25T19:04:49.912Z,44
2023-05-25T19:06:49.539Z,44
2023-05-25T19:08:50.172Z,42.1
2023-05-25T19:10:49.747Z,44
2023-05-25T19:12:50.276Z,44
2023-05-25T19:14:49.958Z,42.9
2023-05-25T19:16:49.603Z,42.4
2023-05-25T19:18:50.187Z,45
2023-05-25T19:20:49.864Z,45
2023-05-25T19:22:49.453Z,45
2023-05-25T19:24:57.441Z,45
2023-05-25T19:26:50.046Z,43.6
2023-05-25T19:28:49.721Z,45
2023-05-25T19:30:49.356Z,43.9
2023-05-25T19:32:49.975Z,44.0
2023-05-25T19:34:49.708Z,43.8
2023-05-25T19:36:56.370Z,46
2023-05-25T19:38:49.861Z,46
2023-05-25T19:40:49.428Z,46
2023-05-25T19:42:50.007Z,46
2023-05-25T19:44:49.638Z,47
2023-05-25T19:46:50.229Z,47
2023-05-25T19:48:49.830Z,47
2023-05-25T19:50:49.374Z,47
2023-05-25T19:52:49.949Z,47
2023-05-25T19:54:50.731Z,47
2023-05-25T19:56:49.984Z,48
2023-05-25T19:58:49.678Z,48
2023-05-25T20:00:50.266Z,48
2023-05-25T20:02:49.957Z,48
2023-05-25T20:04:49.660Z,48
2023-05-25T20:06:50.244Z,48
2023-05-25T20:08:50.229Z,48
2023-05-25T20:10:49.812Z,48
2023-05-25T20:12:49.401Z,49
2023-05-25T20:14:50.120Z,48
2023-05-25T20:16:49.656Z,49
2023-05-25T20:18:50.249Z,49
2023-05-25T20:20:49.829Z,49
2023-05-25T20:22:49.459Z,49
2023-05-25T20:24:50.052Z,49
2023-05-25T20:26:49.668Z,51
2023-05-25T20:28:50.204Z,51
2023-05-25T20:30:49.861Z,51
2023-05-25T20:32:49.508Z,51
2023-05-25T20:34:50.205Z,51
2023-05-25T20:36:49.785Z,52
2023-05-25T20:38:50.329Z,52
2023-05-25T20:40:49.914Z,52
2023-05-25T20:42:49.438Z,51
2023-05-25T20:44:50.006Z,52
2023-05-25T20:46:49.573Z,52
2023-05-25T20:48:50.155Z,52
2023-05-25T20:50:49.807Z,53
2023-05-25T20:52:49.387Z,53
2023-05-25T20:54:49.951Z,53
2023-05-25T20:56:49.546Z,53
2023-05-25T20:58:50.174Z,53
2023-05-25T21:00:49.733Z,53
2023-05-25T21:02:50.344Z,53
2023-05-25T21:04:50.110Z,53
2023-05-25T21:06:49.683Z,53
2023-05-25T21:08:50.237Z,53
2023-05-25T21:10:49.858Z,54
2023-05-25T21:12:49.464Z,54
2023-05-25T21:14:49.995Z,55
2023-05-25T21:16:49.581Z,54
2023-05-25T21:18:50.204Z,54
2023-05-25T21:20:49.775Z,55
2023-05-25T21:22:49.374Z,55
2023-05-25T21:24:49.945Z,55
2023-05-25T21:26:49.588Z,55
2023-05-25T21:28:50.167Z,56
2023-05-25T21:30:49.800Z,56
2023-05-25T21:32:49.361Z,56
2023-05-25T21:34:49.977Z,56
2023-05-25T21:36:49.498Z,56
2023-05-25T21:38:50.132Z,56
2023-05-25T21:40:49.752Z,56
2023-05-25T21:42:51.208Z,56
2023-05-25T21:44:49.889Z,56
2023-05-25T21:46:49.544Z,56
2023-05-25T21:48:50.175Z,57
2023-05-25T21:50:49.751Z,57
2023-05-25T21:52:49.385Z,57
2023-05-25T21:54:49.967Z,57
2023-05-25T21:56:49.561Z,57
2023-05-25T21:58:50.181Z,57
2023-05-25T22:00:49.862Z,57
2023-05-25T22:02:49.528Z,58
2023-05-25T22:04:50.253Z,58
2023-05-25T22:06:49.886Z,58
2023-05-25T22:08:49.591Z,58
2023-05-25T22:10:50.210Z,58
2023-05-25T22:12:49.760Z,58
2023-05-25T22:14:50.300Z,58
2023-05-25T22:16:50.025Z,58
2023-05-25T22:18:49.593Z,59
2023-05-25T22:20:50.251Z,58
2023-05-25T22:22:49.924Z,58
2023-05-25T22:24:49.504Z,58
2023-05-25T22:26:50.160Z,59
2023-05-25T22:28:49.829Z,59
2023-05-25T22:30:49.453Z,59
2023-05-25T22:32:50.169Z,59
2023-05-25T22:34:49.940Z,59
2023-05-25T22:36:49.509Z,59
2023-05-25T22:38:50.119Z,59
2023-05-25T22:40:49.693Z,58
2023-05-25T22:42:50.306Z,58
2023-05-25T22:44:49.985Z,59
2023-05-25T22:46:49.615Z,59
2023-05-25T22:48:50.198Z,59
2023-05-25T22:50:49.795Z,60
2023-05-25T22:52:49.378Z,60
2023-05-25T22:54:49.970Z,60
2023-05-25T22:56:49.602Z,60
2023-05-25T22:58:50.107Z,60
2023-05-25T23:00:49.731Z,60
2023-05-25T23:02:50.413Z,60
2023-05-25T23:04:50.153Z,60
2023-05-25T23:06:49.820Z,60
2023-05-25T23:08:50.316Z,60
2023-05-25T23:10:49.897Z,60
2023-05-25T23:12:49.509Z,60
2023-05-25T23:14:50.066Z,61
2023-05-25T23:16:49.676Z,61
2023-05-25T23:18:50.239Z,61
2023-05-25T23:20:49.781Z,61
2023-05-25T23:22:49.341Z,61
2023-05-25T23:24:49.918Z,61
2023-05-25T23:26:49.566Z,61
2023-05-25T23:28:50.151Z,61
2023-05-25T23:30:49.824Z,61
2023-05-25T23:32:49.480Z,61
2023-05-25T23:34:50.185Z,61
2023-05-25T23:36:49.774Z,61
2023-05-25T23:38:49.393Z,61
2023-05-25T23:40:49.943Z,61
2023-05-25T23:42:49.528Z,61
2023-05-25T23:44:50.208Z,61
2023-05-25T23:46:49.921Z,61
2023-05-25T23:48:49.501Z,61
2023-05-25T23:50:50.135Z,61
2023-05-25T23:52:49.750Z,62
2023-05-25T23:54:50.286Z,62
2023-05-25T23:56:49.924Z,62
2023-05-25T23:58:49.454Z,61
