createdAt,value
2018-02-06T00:00:00.072Z,-1.20
2018-02-06T00:02:28.360Z,-1.20
2018-02-06T00:04:56.684Z,-1.20
2018-02-06T00:07:25.246Z,-1.20
2018-02-06T00:09:53.536Z,-1.20
2018-02-06T00:12:21.829Z,-1.20
2018-02-06T00:14:50.165Z,-1.30
2018-02-06T00:17:18.735Z,-1.30
2018-02-06T00:19:47.086Z,-1.30
2018-02-06T00:22:15.403Z,-1.30
2018-02-06T00:24:43.728Z,-1.30
2018-02-06T00:27:12.072Z,-1.30
2018-02-06T00:29:40.383Z,-1.30
2018-02-06T00:32:08.698Z,-1.30
2018-02-06T00:34:37.176Z,-1.30
2018-02-06T00:37:05.480Z,-1.40
2018-02-06T00:39:34.040Z,-1.40
2018-02-06T00:42:02.328Z,-1.40
2018-02-06T00:44:30.680Z,-1.40
2018-02-06T00:46:59.780Z,-1.40
2018-02-06T00:49:28.073Z,-1.40
2018-02-06T00:51:57.397Z,-1.40
2018-02-06T00:54:25.737Z,-1.50
2018-02-06T00:56:54.088Z,-1.40
2018-02-06T00:59:22.441Z,-1.40
2018-02-06T01:01:51.031Z,-1.50
2018-02-06T01:04:19.396Z,-1.50
2018-02-06T01:06:47.689Z,-1.50
2018-02-06T01:09:16.021Z,-1.50
2018-02-06T01:11:46.302Z,-1.40
2018-02-06T01:14:14.622Z,-1.50
2018-02-06T01:16:42.911Z,-1.50
2018-02-06T01:19:11.241Z,-1.50
2018-02-06T01:21:40.328Z,-1.60
2018-02-06T01:24:08.618Z,-1.60
2018-02-06T01:26:36.949Z,-1.60
2018-02-06T01:29:05.257Z,-1.60
2018-02-06T01:31:33.549Z,-1.60
2018-02-06T01:34:02.133Z,-1.60
2018-02-06T01:36:30.425Z,-1.60
2018-02-06T01:38:58.712Z,-1.70
2018-02-06T01:41:27.038Z,-1.70
2018-02-06T01:43:55.362Z,-1.70
2018-02-06T01:46:24.448Z,-1.70
2018-02-06T01:48:52.741Z,-1.70
2018-02-06T01:51:21.125Z,-1.70
2018-02-06T01:53:49.427Z,-1.60
2018-02-06T01:56:17.984Z,-1.60
2018-02-06T01:58:46.271Z,-1.60
2018-02-06T02:01:14.573Z,-1.60
2018-02-06T02:03:42.888Z,-1.60
2018-02-06T02:06:11.232Z,-1.60
2018-02-06T02:08:39.515Z,-1.60
2018-02-06T02:11:07.841Z,-1.60
2018-02-06T02:13:36.189Z,-1.50
2018-02-06T02:16:04.500Z,-1.50
2018-02-06T02:18:33.092Z,-1.60
2018-02-06T02:21:01.393Z,-1.50
2018-02-06T02:23:29.693Z,-1.50
2018-02-06T02:25:58.105Z,-1.50
2018-02-06T02:28:26.481Z,-1.50
2018-02-06T02:30:54.801Z,-1.50
2018-02-06T02:33:23.860Z,-1.50
2018-02-06T02:35:52.181Z,-1.60
2018-02-06T02:38:20.468Z,-1.60
2018-02-06T02:40:48.809Z,-1.50
2018-02-06T04:39:33.579Z,-1.60
2018-02-06T04:42:01.929Z,-1.60
2018-02-06T04:44:30.215Z,-1.60
2018-02-06T04:46:58.547Z,-1.60
2018-02-06T04:49:27.003Z,-1.60
2018-02-06T04:51:55.316Z,-1.70
2018-02-06T04:54:23.604Z,-1.60
2018-02-06T04:56:52.029Z,-1.60
2018-02-06T04:59:20.340Z,-1.60
2018-02-06T05:01:49.447Z,-1.60
2018-02-06T05:04:17.780Z,-1.60
2018-02-06T05:06:46.064Z,-1.50
2018-02-06T05:09:14.689Z,-1.50
2018-02-06T05:11:42.988Z,-1.50
2018-02-06T05:14:11.283Z,-1.50
2018-02-06T05:16:39.612Z,-1.50
2018-02-06T05:19:08.943Z,-1.50
2018-02-06T05:21:37.276Z,-1.50
2018-02-06T05:24:05.576Z,-1.50
2018-02-06T05:26:33.901Z,-1.50
2018-02-06T05:29:02.955Z,-1.40
2018-02-06T05:31:31.280Z,-1.40
2018-02-06T05:33:59.571Z,-1.40
2018-02-06T05:36:28.653Z,-1.40
2018-02-06T05:38:56.945Z,-1.50
2018-02-06T05:41:25.272Z,-1.50
2018-02-06T05:43:54.378Z,-1.40
2018-02-06T05:46:23.441Z,-1.40
2018-02-06T05:48:51.774Z,-1.50
2018-02-06T05:51:20.890Z,-1.40
2018-02-06T05:53:49.185Z,-1.50
2018-02-06T05:56:18.292Z,-1.40
2018-02-06T05:58:47.348Z,-1.40
2018-02-06T06:01:15.679Z,-1.40
2018-02-06T06:03:45.033Z,-1.30
2018-02-06T06:06:13.328Z,-1.40
2018-02-06T06:08:41.624Z,-1.30
2018-02-06T06:11:10.236Z,-1.30
2018-02-06T06:13:38.531Z,-1.30
2018-02-06T06:16:06.902Z,-1.30
2018-02-06T06:18:35.317Z,-1.30
2018-02-06T06:21:03.615Z,-1.40
2018-02-06T06:23:31.903Z,-1.40
2018-02-06T06:26:00.327Z,-1.40
2018-02-06T06:28:28.646Z,-1.30
2018-02-06T06:30:57.044Z,-1.40
2018-02-06T06:33:25.385Z,-1.30
2018-02-06T06:35:54.456Z,-1.30
2018-02-06T06:38:22.799Z,-1.30
2018-02-06T06:40:51.989Z,-1.30
2018-02-06T06:43:21.050Z,-1.30
2018-02-06T06:45:49.416Z,-1.30
2018-02-06T06:48:17.749Z,-1.30
2018-02-06T06:50:46.039Z,-1.30
2018-02-06T06:53:14.338Z,-1.30
2018-02-06T06:55:42.772Z,-1.20
2018-02-06T06:58:11.077Z,-1.30
2018-02-06T07:00:39.398Z,-1.30
2018-02-06T07:03:07.720Z,-1.30
2018-02-06T07:05:36.780Z,-1.30
2018-02-06T07:08:05.080Z,-1.30
2018-02-06T07:10:33.534Z,-1.30
2018-02-06T07:13:01.841Z,-1.30
2018-02-06T07:15:30.176Z,-1.30
2018-02-06T07:17:59.272Z,-1.30
2018-02-06T07:20:27.611Z,-1.30
2018-02-06T07:22:55.953Z,-1.30
2018-02-06T07:25:24.336Z,-1.30
2018-02-06T07:27:52.633Z,-1.30
2018-02-06T07:30:21.167Z,-1.20
2018-02-06T07:32:49.464Z,-1.20
2018-02-06T07:35:17.795Z,-1.20
2018-02-06T07:37:46.093Z,-1.20
2018-02-06T07:40:14.432Z,-1.20
2018-02-06T07:42:42.806Z,-1.10
2018-02-06T07:45:11.938Z,-1.00
2018-02-06T07:47:40.276Z,-1.00
2018-02-06T07:50:08.691Z,-0.90
2018-02-06T07:52:37.240Z,-0.90
2018-02-06T07:55:05.547Z,-0.90
2018-02-06T07:57:33.837Z,-0.90
2018-02-06T08:00:02.450Z,-0.90
2018-02-06T08:02:30.763Z,-0.90
2018-02-06T08:04:59.838Z,-0.70
2018-02-06T08:07:28.188Z,-0.70
2018-02-06T08:09:56.473Z,-0.70
2018-02-06T08:12:24.823Z,-0.60
2018-02-06T08:14:53.152Z,-0.60
2018-02-06T08:17:21.480Z,-0.40
2018-02-06T08:19:49.859Z,-0.40
2018-02-06T08:22:18.148Z,-0.40
2018-02-06T08:24:46.436Z,-0.50
2018-02-06T08:27:14.755Z,-0.40
2018-02-06T08:29:43.079Z,-0.40
2018-02-06T08:32:12.182Z,-0.30
2018-02-06T08:34:41.334Z,-0.30
2018-02-06T08:37:09.659Z,-0.30
2018-02-06T08:39:37.949Z,-0.20
2018-02-06T08:42:06.282Z,-0.20
2018-02-06T08:44:34.589Z,-0.20
2018-02-06T08:47:02.891Z,-0.10
2018-02-06T08:49:31.215Z,-0.10
2018-02-06T08:51:59.504Z,-0.10
2018-02-06T08:54:28.178Z,0.00
2018-02-06T08:56:56.490Z,0.10
2018-02-06T08:59:24.823Z,0.10
2018-02-06T09:01:53.297Z,0.10
2018-02-06T09:04:21.612Z,0.10
2018-02-06T09:06:50.045Z,0.10
2018-02-06T09:09:18.408Z,0.10
2018-02-06T09:11:46.692Z,0.00
2018-02-06T09:14:14.984Z,0.10
2018-02-06T09:16:43.491Z,0.10
2018-02-06T09:19:11.796Z,0.10
2018-02-06T09:21:40.127Z,0.10
2018-02-06T09:24:09.496Z,0.10
2018-02-06T09:26:37.785Z,0.10
2018-02-06T09:29:06.076Z,0.20
2018-02-06T09:31:34.400Z,0.20
2018-02-06T09:34:03.478Z,0.30
2018-02-06T09:36:31.784Z,0.30
2018-02-06T09:39:00.142Z,0.30
2018-02-06T09:41:28.450Z,0.40
2018-02-06T09:43:56.904Z,0.40
2018-02-06T09:46:25.201Z,0.40
2018-02-06T09:48:53.495Z,0.40
2018-02-06T09:51:21.856Z,0.50
2018-02-06T09:53:50.141Z,0.60
2018-02-06T09:56:19.236Z,0.70
2018-02-06T09:58:48.443Z,0.80
2018-02-06T10:01:17.521Z,0.90
2018-02-06T10:03:45.832Z,0.90
2018-02-06T10:06:14.174Z,0.90
2018-02-06T10:08:42.457Z,0.80
2018-02-06T10:11:10.761Z,0.80
2018-02-06T10:13:39.097Z,0.80
2018-02-06T10:16:08.160Z,0.90
2018-02-06T10:18:36.492Z,0.80
2018-02-06T10:21:04.783Z,0.90
2018-02-06T10:23:33.910Z,0.80
2018-02-06T10:26:02.975Z,0.60
2018-02-06T10:28:31.341Z,0.60
2018-02-06T10:30:59.638Z,0.60
2018-02-06T10:33:27.933Z,0.70
2018-02-06T10:35:56.257Z,0.70
2018-02-06T10:38:24.551Z,0.70
2018-02-06T10:40:53.735Z,0.70
2018-02-06T10:43:22.133Z,0.60
2018-02-06T10:45:50.446Z,0.60
2018-02-06T10:48:19.985Z,0.70
2018-02-06T10:50:49.048Z,0.70
2018-02-06T10:53:17.440Z,0.70
2018-02-06T10:55:45.768Z,0.70
2018-02-06T10:58:14.860Z,0.80
2018-02-06T11:00:43.183Z,0.70
2018-02-06T11:03:11.485Z,0.80
2018-02-06T11:05:39.849Z,0.90
2018-02-06T11:08:08.941Z,1.00
2018-02-06T11:10:37.495Z,1.00
2018-02-06T11:13:05.783Z,1.10
2018-02-06T11:15:34.096Z,1.20
2018-02-06T11:18:02.409Z,1.30
2018-02-06T11:20:31.467Z,1.50
2018-02-06T11:22:59.751Z,1.50
2018-02-06T11:25:28.362Z,1.60
2018-02-06T11:27:56.667Z,1.60
2018-02-06T11:30:24.956Z,1.70
2018-02-06T11:32:53.281Z,1.70
2018-02-06T11:35:22.328Z,1.90
2018-02-06T11:37:50.796Z,1.80
2018-02-06T11:40:19.088Z,2.00
2018-02-06T11:42:47.388Z,2.00
2018-02-06T11:45:15.733Z,1.80
2018-02-06T11:47:44.017Z,1.80
2018-02-06T11:50:12.685Z,1.80
2018-02-06T11:52:41.005Z,1.70
2018-02-06T11:55:09.300Z,1.80
2018-02-06T11:57:37.615Z,1.80
2018-02-06T12:00:05.923Z,1.70
2018-02-06T12:02:34.341Z,1.70
2018-02-06T12:05:02.633Z,1.70
2018-02-06T12:07:30.949Z,1.70
2018-02-06T12:09:59.280Z,1.80
2018-02-06T12:12:27.577Z,1.70
2018-02-06T12:14:55.863Z,1.60
2018-02-06T12:17:24.207Z,1.60
2018-02-06T12:19:52.591Z,1.70
2018-02-06T12:22:20.907Z,1.70
2018-02-06T12:24:50.011Z,1.90
2018-02-06T12:27:19.113Z,1.90
2018-02-06T12:29:48.208Z,1.90
2018-02-06T12:32:16.538Z,1.90
2018-02-06T12:34:44.830Z,1.90
2018-02-06T12:37:13.147Z,1.90
2018-02-06T12:39:41.436Z,1.90
2018-02-06T12:42:09.732Z,1.80
2018-02-06T12:44:38.222Z,1.70
2018-02-06T12:47:06.507Z,1.70
2018-02-06T12:49:34.799Z,1.60
2018-02-06T12:52:03.141Z,1.60
2018-02-06T12:54:32.213Z,1.50
2018-02-06T12:57:00.508Z,1.40
2018-02-06T12:59:28.841Z,1.50
2018-02-06T13:01:57.892Z,1.40
2018-02-06T13:04:26.220Z,1.40
2018-02-06T13:06:54.579Z,1.40
2018-02-06T13:09:22.864Z,1.40
2018-02-06T13:11:51.216Z,1.40
2018-02-06T13:14:20.381Z,1.40
2018-02-06T13:16:48.686Z,1.30
2018-02-06T13:19:17.008Z,1.40
2018-02-06T13:21:45.315Z,1.30
2018-02-06T13:24:13.659Z,1.40
2018-02-06T13:26:42.335Z,1.40
2018-02-06T13:29:10.657Z,1.50
2018-02-06T13:31:39.711Z,1.40
2018-02-06T13:34:08.082Z,1.40
2018-02-06T13:36:36.371Z,1.40
2018-02-06T13:39:04.992Z,1.40
2018-02-06T13:41:33.289Z,1.40
2018-02-06T13:44:01.568Z,1.50
2018-02-06T13:46:30.164Z,1.40
2018-02-06T13:48:58.468Z,1.50
2018-02-06T13:51:26.759Z,1.60
2018-02-06T13:53:55.168Z,1.50
2018-02-06T13:56:23.546Z,1.50
2018-02-06T13:58:51.889Z,1.50
2018-02-06T14:01:20.204Z,1.50
2018-02-06T14:03:48.515Z,1.50
2018-02-06T14:06:16.809Z,1.40
2018-02-06T14:08:45.965Z,1.30
2018-02-06T14:11:14.268Z,1.30
2018-02-06T14:13:42.579Z,1.20
2018-02-06T14:16:10.907Z,1.30
2018-02-06T14:18:39.998Z,1.30
2018-02-06T14:21:08.339Z,1.30
2018-02-06T14:23:36.628Z,1.30
2018-02-06T14:26:05.045Z,1.30
2018-02-06T14:28:33.399Z,1.30
2018-02-06T14:31:02.484Z,1.20
2018-02-06T14:33:30.780Z,1.20
2018-02-06T14:35:59.870Z,1.20
2018-02-06T14:38:28.472Z,1.20
2018-02-06T14:40:56.771Z,1.20
2018-02-06T14:43:25.053Z,1.20
2018-02-06T14:45:53.485Z,1.20
2018-02-06T14:48:21.843Z,1.20
2018-02-06T14:50:50.145Z,1.20
2018-02-06T14:53:19.251Z,1.10
2018-02-06T14:55:48.339Z,1.10
2018-02-06T14:58:16.646Z,1.00
2018-02-06T15:00:45.772Z,0.90
2018-02-06T15:03:14.820Z,0.90
2018-02-06T15:05:43.145Z,0.80
2018-02-06T15:08:11.477Z,0.80
2018-02-06T15:10:39.811Z,0.80
2018-02-06T15:13:08.121Z,0.80
2018-02-06T15:15:36.437Z,0.80
2018-02-06T15:18:04.719Z,0.80
2018-02-06T15:20:33.772Z,0.70
2018-02-06T15:23:02.173Z,0.60
2018-02-06T15:25:30.464Z,0.60
2018-02-06T15:27:58.756Z,0.70
2018-02-06T15:30:27.079Z,0.70
2018-02-06T15:32:56.155Z,0.60
2018-02-06T15:35:24.488Z,0.70
2018-02-06T15:37:52.789Z,0.70
2018-02-06T15:40:21.109Z,0.70
2018-02-06T15:42:49.444Z,0.70
2018-02-06T15:45:18.525Z,0.70
2018-02-06T15:47:46.861Z,0.70
2018-02-06T15:50:15.146Z,0.80
2018-02-06T15:52:44.232Z,0.80
2018-02-06T15:55:13.306Z,0.80
2018-02-06T15:57:41.614Z,0.80
2018-02-06T16:00:09.940Z,0.80
2018-02-06T16:02:39.023Z,0.80
2018-02-06T16:05:08.380Z,0.70
2018-02-06T16:07:36.737Z,0.70
2018-02-06T16:10:05.788Z,0.70
2018-02-06T16:12:34.262Z,0.70
2018-02-06T16:15:02.569Z,0.70
2018-02-06T16:17:30.888Z,0.70
2018-02-06T16:19:59.208Z,0.70
2018-02-06T16:22:28.270Z,0.70
2018-02-06T16:24:56.601Z,0.70
2018-02-06T16:27:24.892Z,0.70
2018-02-06T16:29:53.960Z,0.70
2018-02-06T16:32:22.351Z,0.60
2018-02-06T16:34:50.675Z,0.60
2018-02-06T16:37:19.768Z,0.60
2018-02-06T16:39:48.264Z,0.60
2018-02-06T16:42:16.551Z,0.60
2018-02-06T16:44:44.842Z,0.60
2018-02-06T16:47:13.186Z,0.60
2018-02-06T16:49:41.508Z,0.60
2018-02-06T16:52:09.918Z,0.60
2018-02-06T16:54:38.235Z,0.60
2018-02-06T16:57:07.292Z,0.60
2018-02-06T16:59:35.632Z,0.50
2018-02-06T17:02:04.768Z,0.50
2018-02-06T17:04:33.154Z,0.50
2018-02-06T17:07:01.438Z,0.50
2018-02-06T17:09:29.759Z,0.50
2018-02-06T17:11:58.105Z,0.50
2018-02-06T17:14:27.201Z,0.50
2018-02-06T17:16:55.520Z,0.40
2018-02-06T17:19:23.846Z,0.50
2018-02-06T17:21:52.174Z,0.50
2018-02-06T17:24:20.462Z,0.50
2018-02-06T17:26:48.752Z,0.50
2018-02-06T17:29:17.303Z,0.50
2018-02-06T17:31:45.619Z,0.50
2018-02-06T17:34:13.923Z,0.50
2018-02-06T17:36:43.042Z,0.60
2018-02-06T17:39:12.187Z,0.60
2018-02-06T17:41:40.569Z,0.50
2018-02-06T17:44:08.863Z,0.60
2018-02-06T17:46:37.203Z,0.60
2018-02-06T17:49:06.293Z,0.50
2018-02-06T17:51:34.630Z,0.50
2018-02-06T17:54:03.725Z,0.50
2018-02-06T17:56:32.944Z,0.50
2018-02-06T17:59:02.084Z,0.50
2018-02-06T18:01:30.414Z,0.50
2018-02-06T18:03:58.763Z,0.50
2018-02-06T18:06:27.059Z,0.50
2018-02-06T18:08:55.580Z,0.50
2018-02-06T18:11:23.894Z,0.50
2018-02-06T18:13:52.227Z,0.50
2018-02-06T18:16:20.568Z,0.50
2018-02-06T18:18:48.908Z,0.50
2018-02-06T18:21:17.259Z,0.50
2018-02-06T18:23:45.559Z,0.50
2018-02-06T18:26:13.880Z,0.50
2018-02-06T18:28:42.203Z,0.50
2018-02-06T18:31:10.508Z,0.50
2018-02-06T18:33:38.956Z,0.50
2018-02-06T18:36:07.268Z,0.50
2018-02-06T18:38:35.564Z,0.50
2018-02-06T18:41:03.918Z,0.40
2018-02-06T18:43:32.234Z,0.40
2018-02-06T18:46:00.556Z,0.40
2018-02-06T18:48:29.278Z,0.40
2018-02-06T18:50:57.544Z,0.40
2018-02-06T18:53:25.902Z,0.40
2018-02-06T18:55:54.253Z,0.40
2018-02-06T18:58:23.325Z,0.40
2018-02-06T19:00:52.559Z,0.40
2018-02-06T19:03:21.657Z,0.40
2018-02-06T19:05:50.076Z,0.40
2018-02-06T19:08:19.249Z,0.40
2018-02-06T19:10:47.615Z,0.40
2018-02-06T19:13:15.948Z,0.50
2018-02-06T19:15:44.282Z,0.50
2018-02-06T19:18:12.636Z,0.40
2018-02-06T19:20:41.710Z,0.30
2018-02-06T19:23:10.016Z,0.30
2018-02-06T19:25:38.353Z,0.30
2018-02-06T19:28:06.681Z,0.30
2018-02-06T19:30:35.016Z,0.30
2018-02-06T19:33:04.180Z,0.20
2018-02-06T19:35:32.504Z,0.20
2018-02-06T19:38:01.006Z,0.10
2018-02-06T19:40:30.068Z,0.00
2018-02-06T19:42:58.384Z,0.00
2018-02-06T19:45:26.748Z,0.00
2018-02-06T19:47:55.049Z,-0.10
2018-02-06T19:50:23.377Z,-0.10
2018-02-06T19:52:52.440Z,-0.10
2018-02-06T19:55:20.752Z,-0.10
2018-02-06T19:57:49.084Z,-0.20
2018-02-06T20:00:17.394Z,-0.20
2018-02-06T20:02:45.716Z,-0.20
2018-02-06T20:05:14.041Z,-0.30
2018-02-06T20:07:43.740Z,-0.30
2018-02-06T20:10:12.085Z,-0.40
2018-02-06T20:12:40.390Z,-0.40
2018-02-06T20:15:08.729Z,-0.30
2018-02-06T20:17:37.826Z,-0.30
2018-02-06T20:20:06.937Z,-0.30
2018-02-06T20:22:35.235Z,-0.30
2018-02-06T20:25:04.616Z,-0.30
2018-02-06T20:27:32.912Z,-0.30
2018-02-06T20:30:01.235Z,-0.30
2018-02-06T20:32:30.323Z,-0.30
2018-02-06T20:34:58.645Z,-0.30
2018-02-06T20:37:26.982Z,-0.30
2018-02-06T20:39:55.284Z,-0.40
2018-02-06T20:42:23.905Z,-0.40
2018-02-06T20:44:52.964Z,-0.40
2018-02-06T20:47:21.265Z,-0.40
2018-02-06T20:49:49.595Z,-0.40
2018-02-06T20:52:18.688Z,-0.50
2018-02-06T20:54:47.029Z,-0.50
2018-02-06T20:57:15.371Z,-0.50
2018-02-06T20:59:44.740Z,-0.50
2018-02-06T21:02:13.182Z,-0.50
2018-02-06T21:04:42.286Z,-0.50
2018-02-06T21:07:10.687Z,-0.50
2018-02-06T21:09:39.763Z,-0.40
2018-02-06T21:12:08.067Z,-0.50
2018-02-06T21:14:36.403Z,-0.50
2018-02-06T21:17:04.721Z,-0.40
2018-02-06T21:19:33.077Z,-0.50
2018-02-06T21:22:01.372Z,-0.50
2018-02-06T21:24:29.861Z,-0.50
2018-02-06T21:26:58.209Z,-0.50
2018-02-06T21:29:26.545Z,-0.50
2018-02-06T21:31:55.018Z,-0.50
2018-02-06T21:34:24.096Z,-0.50
2018-02-06T21:36:52.409Z,-0.50
2018-02-06T21:39:20.793Z,-0.50
2018-02-06T21:41:49.131Z,-0.50
2018-02-06T21:44:17.463Z,-0.50
2018-02-06T21:46:45.820Z,-0.60
2018-02-06T21:49:14.154Z,-0.60
2018-02-06T21:51:43.265Z,-0.60
2018-02-06T21:54:12.355Z,-0.60
2018-02-06T21:56:40.780Z,-0.70
2018-02-06T21:59:09.868Z,-0.60
2018-02-06T22:01:38.186Z,-0.70
2018-02-06T22:04:06.524Z,-0.70
2018-02-06T22:06:34.823Z,-0.70
2018-02-06T22:09:03.383Z,-0.70
2018-02-06T22:11:31.675Z,-0.70
2018-02-06T22:13:59.973Z,-0.70
2018-02-06T22:16:28.344Z,-0.80
2018-02-06T22:18:56.648Z,-0.80
2018-02-06T22:21:24.981Z,-0.80
2018-02-06T22:23:53.277Z,-0.80
2018-02-06T22:26:21.584Z,-0.80
2018-02-06T22:28:50.684Z,-0.80
2018-02-06T22:31:19.753Z,-0.80
2018-02-06T22:33:48.080Z,-0.80
2018-02-06T22:36:17.156Z,-0.80
2018-02-06T22:38:45.507Z,-0.80
2018-02-06T22:41:13.808Z,-0.80
2018-02-06T22:43:42.106Z,-0.80
2018-02-06T22:46:10.432Z,-0.80
2018-02-06T22:48:38.736Z,-0.90
2018-02-06T22:51:07.938Z,-0.80
2018-02-06T22:53:37.016Z,-0.90
2018-02-06T22:56:05.312Z,-0.90
2018-02-06T22:58:33.637Z,-0.90
2018-02-06T23:01:02.698Z,-0.80
2018-02-06T23:03:31.051Z,-0.90
2018-02-06T23:06:00.139Z,-0.90
2018-02-06T23:08:28.435Z,-0.90
2018-02-06T23:10:57.543Z,-0.90
2018-02-06T23:13:25.839Z,-0.90
2018-02-06T23:15:54.969Z,-0.90
2018-02-06T23:18:23.290Z,-0.90
2018-02-06T23:20:51.583Z,-0.90
2018-02-06T23:23:19.936Z,-1.00
2018-02-06T23:25:48.234Z,-1.00
2018-02-06T23:28:16.572Z,-1.00
2018-02-06T23:30:44.878Z,-1.00
2018-02-06T23:33:13.208Z,-1.00
2018-02-06T23:35:41.528Z,-1.00
2018-02-06T23:38:09.888Z,-1.10
2018-02-06T23:40:38.225Z,-1.10
2018-02-06T23:43:06.524Z,-1.10
2018-02-06T23:45:34.850Z,-1.00
2018-02-06T23:48:03.181Z,-1.10
2018-02-06T23:50:31.516Z,-1.10
2018-02-06T23:52:59.846Z,-1.10
2018-02-06T23:55:28.203Z,-1.10
2018-02-06T23:57:57.268Z,-1.10
