createdAt,value
2017-09-19T00:00:56.770Z,0
2017-09-19T00:01:56.449Z,0
2017-09-19T00:02:56.750Z,0
2017-09-19T00:03:56.398Z,0
2017-09-19T00:04:56.386Z,0
2017-09-19T00:05:56.700Z,0
2017-09-19T00:06:56.653Z,0
2017-09-19T00:07:56.337Z,0
2017-09-19T00:08:56.322Z,0
2017-09-19T00:09:56.304Z,0
2017-09-19T00:10:55.643Z,0
2017-09-19T00:11:56.270Z,0
2017-09-19T00:12:55.949Z,0
2017-09-19T00:13:56.529Z,0
2017-09-19T00:14:56.197Z,0
2017-09-19T00:15:55.966Z,0
2017-09-19T00:16:55.524Z,0
2017-09-19T00:17:56.143Z,0
2017-09-19T00:18:56.226Z,0
2017-09-19T00:19:56.404Z,0
2017-09-19T00:20:55.447Z,0
2017-09-19T00:21:56.380Z,0
2017-09-19T00:22:55.425Z,0
2017-09-19T00:23:55.394Z,0
2017-09-19T00:24:55.998Z,0
2017-09-19T00:25:56.135Z,0
2017-09-19T00:26:56.270Z,0
2017-09-19T00:27:55.620Z,0
2017-09-19T00:28:55.310Z,0
2017-09-19T00:29:55.277Z,0
2017-09-19T00:30:56.210Z,0
2017-09-19T00:31:55.889Z,0
2017-09-19T00:32:55.536Z,0
2017-09-19T00:33:56.069Z,0
2017-09-19T00:34:55.790Z,0
2017-09-19T00:35:55.810Z,0
2017-09-19T00:36:55.477Z,0
2017-09-19T00:37:55.148Z,0
2017-09-19T00:38:55.429Z,0
2017-09-19T00:39:55.819Z,0
2017-09-19T00:40:55.422Z,0
2017-09-19T00:41:55.399Z,0
2017-09-19T00:42:55.961Z,0
2017-09-19T00:43:55.321Z,0
2017-09-19T00:44:55.940Z,0
2017-09-19T00:45:55.630Z,0
2017-09-19T00:46:55.889Z,0
2017-09-19T00:47:55.251Z,0
2017-09-19T00:48:55.241Z,0
2017-09-19T00:49:55.549Z,0
2017-09-19T00:50:55.187Z,0
2017-09-19T00:51:55.300Z,0
2017-09-19T00:52:55.465Z,0
2017-09-19T00:53:55.439Z,0
2017-09-19T00:54:55.110Z,0
2017-09-19T00:55:55.123Z,0
2017-09-19T00:56:55.073Z,0
2017-09-19T00:57:55.372Z,0
2017-09-19T00:58:55.360Z,0
2017-09-19T00:59:55.386Z,0
2017-09-19T01:00:55.311Z,0
2017-09-19T01:01:55.297Z,0
2017-09-19T01:02:55.272Z,0
2017-09-19T01:03:55.266Z,0
2017-09-19T01:04:55.549Z,0
2017-09-19T01:05:55.519Z,0
2017-09-19T01:06:55.510Z,0
2017-09-19T01:07:54.547Z,0
2017-09-19T01:08:55.461Z,0
2017-09-19T01:09:55.158Z,0
2017-09-19T01:10:55.121Z,0
2017-09-19T01:11:55.129Z,0
2017-09-19T01:12:55.386Z,0
2017-09-19T01:13:55.386Z,0
2017-09-19T01:14:55.352Z,0
2017-09-19T01:15:55.343Z,0
2017-09-19T01:16:55.023Z,0
2017-09-19T01:17:55.305Z,0
2017-09-19T01:18:55.290Z,0
2017-09-19T01:19:55.271Z,0
2017-09-19T01:20:54.919Z,0
2017-09-19T01:21:55.226Z,0
2017-09-19T01:22:55.243Z,0
2017-09-19T01:23:54.894Z,0
2017-09-19T01:24:54.868Z,0
2017-09-19T01:25:54.523Z,0
2017-09-19T01:26:55.138Z,0
2017-09-19T01:27:54.793Z,0
2017-09-19T01:28:55.133Z,0
2017-09-19T01:29:55.075Z,0
2017-09-19T01:30:54.729Z,0
2017-09-19T01:31:54.752Z,0
2017-09-19T01:32:54.700Z,0
2017-09-19T01:33:54.662Z,0
2017-09-19T01:34:54.991Z,0
2017-09-19T01:35:54.472Z,0
2017-09-19T01:36:54.635Z,0
2017-09-19T01:37:54.350Z,0
2017-09-19T01:38:54.301Z,0
2017-09-19T01:39:54.261Z,0
2017-09-19T01:40:54.853Z,0
2017-09-19T01:41:54.220Z,0
2017-09-19T01:42:54.492Z,0
2017-09-19T01:43:54.500Z,0
2017-09-19T01:44:54.782Z,0
2017-09-19T01:45:54.770Z,0
2017-09-19T01:46:54.740Z,0
2017-09-19T01:47:54.103Z,0
2017-09-19T01:48:54.718Z,0
2017-09-19T01:49:53.757Z,0
2017-09-19T01:50:54.648Z,0
2017-09-19T01:51:54.638Z,0
2017-09-19T01:52:53.690Z,0
2017-09-19T01:53:53.773Z,0
2017-09-19T01:54:54.583Z,0
2017-09-19T01:55:54.251Z,0
2017-09-19T01:56:54.252Z,0
2017-09-19T01:57:54.208Z,0
2017-09-19T01:58:54.283Z,0
2017-09-19T01:59:54.500Z,0
2017-09-19T02:00:54.157Z,0
2017-09-19T02:01:54.261Z,0
2017-09-19T02:02:54.117Z,0
2017-09-19T02:03:53.480Z,0
2017-09-19T02:04:54.379Z,0
2017-09-19T02:05:53.432Z,0
2017-09-19T02:06:54.350Z,0
2017-09-19T02:07:53.743Z,0
2017-09-19T02:08:53.710Z,0
2017-09-19T02:09:53.669Z,0
2017-09-19T02:10:54.020Z,0
2017-09-19T02:11:53.651Z,0
2017-09-19T02:12:53.629Z,0
2017-09-19T02:13:54.211Z,0
2017-09-19T02:14:53.909Z,0
2017-09-19T02:15:53.973Z,0
2017-09-19T02:16:53.846Z,0
2017-09-19T02:17:53.212Z,0
2017-09-19T02:18:53.210Z,0
2017-09-19T02:19:53.579Z,0
2017-09-19T02:20:54.071Z,0
2017-09-19T02:21:53.433Z,0
2017-09-19T02:22:54.072Z,0
2017-09-19T02:23:54.030Z,0
2017-09-19T02:24:53.400Z,0
2017-09-19T02:25:53.697Z,0
2017-09-19T02:26:53.669Z,0
2017-09-19T02:27:53.351Z,0
2017-09-19T02:28:53.000Z,0
2017-09-19T02:29:52.972Z,0
2017-09-19T02:30:52.954Z,0
2017-09-19T02:31:53.570Z,0
2017-09-19T02:32:53.240Z,0
2017-09-19T02:33:53.545Z,0
2017-09-19T02:34:53.223Z,0
2017-09-19T02:35:53.500Z,0
2017-09-19T02:36:53.493Z,0
2017-09-19T02:37:53.460Z,0
2017-09-19T02:38:53.439Z,0
2017-09-19T02:39:53.435Z,0
2017-09-19T02:40:53.711Z,0
2017-09-19T02:41:53.693Z,0
2017-09-19T02:42:53.060Z,0
2017-09-19T02:43:53.348Z,0
2017-09-19T02:44:53.309Z,0
2017-09-19T02:45:52.987Z,0
2017-09-19T02:46:52.979Z,0
2017-09-19T02:47:53.571Z,0
2017-09-19T02:48:52.653Z,0
2017-09-19T02:49:52.916Z,0
2017-09-19T02:50:52.892Z,0
2017-09-19T02:51:52.905Z,0
2017-09-19T02:52:52.860Z,0
2017-09-19T02:53:53.150Z,0
2017-09-19T02:54:52.832Z,0
2017-09-19T02:55:53.116Z,0
2017-09-19T02:56:53.100Z,0
2017-09-19T02:57:52.752Z,0
2017-09-19T02:58:53.356Z,0
2017-09-19T02:59:53.342Z,0
2017-09-19T03:00:52.700Z,0
2017-09-19T03:01:53.022Z,0
2017-09-19T03:02:52.990Z,0
2017-09-19T03:03:53.009Z,0
2017-09-19T03:04:52.926Z,0
2017-09-19T03:05:52.927Z,0
2017-09-19T03:06:52.901Z,0
2017-09-19T03:07:52.584Z,0
2017-09-19T03:08:52.872Z,0
2017-09-19T03:09:52.832Z,0
2017-09-19T03:10:52.548Z,0
2017-09-19T03:11:53.117Z,0
2017-09-19T03:12:52.770Z,0
2017-09-19T03:13:52.765Z,0
2017-09-19T03:14:52.421Z,0
2017-09-19T03:15:53.054Z,0
2017-09-19T03:16:53.041Z,0
2017-09-19T03:17:52.719Z,0
2017-09-19T03:18:52.990Z,0
2017-09-19T03:19:52.655Z,0
2017-09-19T03:20:52.948Z,0
2017-09-19T03:21:52.614Z,0
2017-09-19T03:22:52.294Z,0
2017-09-19T03:23:52.898Z,0
2017-09-19T03:24:52.901Z,0
2017-09-19T03:25:52.866Z,0
2017-09-19T03:26:51.901Z,0
2017-09-19T03:27:52.490Z,0
2017-09-19T03:28:52.794Z,0
2017-09-19T03:29:52.776Z,0
2017-09-19T03:30:52.793Z,0
2017-09-19T03:31:52.767Z,0
2017-09-19T03:32:52.401Z,0
2017-09-19T03:33:52.498Z,0
2017-09-19T03:34:52.071Z,0
2017-09-19T03:35:52.429Z,0
2017-09-19T03:36:51.803Z,0
2017-09-19T03:37:52.299Z,0
2017-09-19T03:38:52.388Z,0
2017-09-19T03:39:52.317Z,0
2017-09-19T03:40:51.940Z,0
2017-09-19T03:41:51.602Z,0
2017-09-19T03:42:52.221Z,0
2017-09-19T03:43:51.880Z,0
2017-09-19T03:44:51.878Z,0
2017-09-19T03:45:51.550Z,0
2017-09-19T03:46:51.820Z,0
2017-09-19T03:47:52.430Z,0
2017-09-19T03:48:52.408Z,0
2017-09-19T03:49:52.392Z,0
2017-09-19T03:50:52.375Z,0
2017-09-19T03:51:52.136Z,0
2017-09-19T03:52:52.345Z,0
2017-09-19T03:53:52.008Z,0
2017-09-19T03:54:52.320Z,0
2017-09-19T03:55:51.655Z,0
2017-09-19T03:56:52.266Z,0
2017-09-19T03:57:51.604Z,0
2017-09-19T03:58:51.913Z,0
2017-09-19T03:59:51.885Z,0
2017-09-19T04:00:51.881Z,0
2017-09-19T04:01:51.560Z,0
2017-09-19T04:02:51.829Z,0
2017-09-19T04:03:51.590Z,0
2017-09-19T04:04:51.780Z,0
2017-09-19T04:05:51.470Z,0
2017-09-19T04:06:51.471Z,0
2017-09-19T04:07:51.120Z,0
2017-09-19T04:08:51.722Z,0
2017-09-19T04:09:51.771Z,0
2017-09-19T04:10:51.981Z,0
2017-09-19T04:11:51.038Z,0
2017-09-19T04:12:51.671Z,0
2017-09-19T04:13:51.691Z,0
2017-09-19T04:14:51.903Z,0
2017-09-19T04:15:51.278Z,0
2017-09-19T04:16:51.261Z,0
2017-09-19T04:17:51.306Z,0
2017-09-19T04:18:51.539Z,0
2017-09-19T04:19:51.525Z,0
2017-09-19T04:20:51.188Z,0
2017-09-19T04:21:51.474Z,0
2017-09-19T04:22:50.832Z,0
2017-09-19T04:23:51.761Z,0
2017-09-19T04:24:51.413Z,0
2017-09-19T04:25:51.075Z,0
2017-09-19T04:26:51.088Z,0
2017-09-19T04:27:51.376Z,0
2017-09-19T04:28:51.024Z,0
2017-09-19T04:29:51.360Z,0
2017-09-19T04:30:51.611Z,0
2017-09-19T04:31:51.283Z,0
2017-09-19T04:32:51.258Z,0
2017-09-19T04:33:51.574Z,0
2017-09-19T04:34:51.198Z,0
2017-09-19T04:35:51.522Z,0
2017-09-19T04:36:51.224Z,0
2017-09-19T04:37:51.150Z,0
2017-09-19T04:38:51.152Z,0
2017-09-19T04:39:50.589Z,0
2017-09-19T04:40:50.491Z,0
2017-09-19T04:41:50.800Z,0
2017-09-19T04:42:51.121Z,0
2017-09-19T04:43:50.746Z,0
2017-09-19T04:44:51.036Z,0
2017-09-19T04:45:51.024Z,0
2017-09-19T04:46:50.411Z,0
2017-09-19T04:47:50.664Z,0
2017-09-19T04:48:50.691Z,0
2017-09-19T04:49:50.937Z,0
2017-09-19T04:50:50.613Z,0
2017-09-19T04:51:50.292Z,0
2017-09-19T04:52:50.259Z,0
2017-09-19T04:53:50.599Z,0
2017-09-19T04:54:51.157Z,0
2017-09-19T04:55:50.811Z,0
2017-09-19T04:56:50.524Z,0
2017-09-19T04:57:50.790Z,0
2017-09-19T04:58:49.849Z,0
2017-09-19T04:59:50.460Z,0
2017-09-19T05:00:51.033Z,0
2017-09-19T05:01:50.487Z,0
2017-09-19T05:02:50.137Z,0
2017-09-19T05:03:50.079Z,0
2017-09-19T05:04:50.358Z,0
2017-09-19T05:05:50.631Z,0
2017-09-19T05:06:50.326Z,0
2017-09-19T05:07:50.593Z,0
2017-09-19T05:08:50.353Z,0
2017-09-19T05:09:50.561Z,0
2017-09-19T05:10:50.571Z,0
2017-09-19T05:11:50.570Z,0
2017-09-19T05:12:50.561Z,0
2017-09-19T05:13:50.538Z,0
2017-09-19T05:14:50.163Z,0
2017-09-19T05:15:50.487Z,0
2017-09-19T05:16:50.420Z,0
2017-09-19T05:17:50.434Z,0
2017-09-19T05:18:50.405Z,0
2017-09-19T05:19:50.461Z,0
2017-09-19T05:20:50.356Z,0
2017-09-19T05:21:50.634Z,0
2017-09-19T05:22:50.332Z,0
2017-09-19T05:23:50.613Z,0
2017-09-19T05:24:50.282Z,0
2017-09-19T05:25:50.590Z,0
2017-09-19T05:26:50.563Z,0
2017-09-19T05:27:50.244Z,5
2017-09-19T05:28:50.532Z,5
2017-09-19T05:29:50.195Z,5
2017-09-19T05:30:49.852Z,5
2017-09-19T05:31:50.470Z,5
2017-09-19T05:32:50.469Z,5
2017-09-19T05:33:50.438Z,5
2017-09-19T05:34:50.409Z,5
2017-09-19T05:35:50.402Z,5
2017-09-19T05:36:50.362Z,5
2017-09-19T05:37:50.382Z,5
2017-09-19T05:38:50.330Z,5
2017-09-19T05:39:50.307Z,5
2017-09-19T05:40:50.294Z,5
2017-09-19T05:41:49.642Z,5
2017-09-19T05:42:50.255Z,5
2017-09-19T05:43:49.959Z,5
2017-09-19T05:44:49.896Z,5
2017-09-19T05:45:49.880Z,5
2017-09-19T05:46:49.858Z,5
2017-09-19T05:47:49.941Z,5
2017-09-19T05:48:49.823Z,5
2017-09-19T05:49:49.520Z,5
2017-09-19T05:50:49.151Z,5
2017-09-19T05:51:49.821Z,5
2017-09-19T05:52:49.429Z,5
2017-09-19T05:53:49.429Z,5
2017-09-19T05:54:49.995Z,5
2017-09-19T05:55:49.698Z,5
2017-09-19T05:56:49.982Z,5
2017-09-19T05:57:49.982Z,5
2017-09-19T05:58:49.941Z,5
2017-09-19T05:59:49.920Z,5
2017-09-19T06:00:49.604Z,5
2017-09-19T06:01:48.964Z,5
2017-09-19T06:02:49.253Z,5
2017-09-19T06:03:49.221Z,5
2017-09-19T06:04:49.514Z,5
2017-09-19T06:05:49.191Z,5
2017-09-19T06:06:49.167Z,5
2017-09-19T06:07:49.482Z,5
2017-09-19T06:08:48.808Z,5
2017-09-19T06:09:49.131Z,5
2017-09-19T06:10:49.093Z,5
2017-09-19T06:11:49.389Z,5
2017-09-19T06:12:49.448Z,5
2017-09-19T06:13:49.371Z,5
2017-09-19T06:14:49.002Z,5
2017-09-19T06:15:48.990Z,10
2017-09-19T06:16:49.298Z,10
2017-09-19T06:17:49.271Z,10
2017-09-19T06:18:49.256Z,10
2017-09-19T06:19:49.051Z,10
2017-09-19T06:20:49.221Z,10
2017-09-19T06:21:49.502Z,10
2017-09-19T06:22:49.182Z,10
2017-09-19T06:23:49.141Z,5
2017-09-19T06:24:49.154Z,5
2017-09-19T06:25:49.109Z,5
2017-09-19T06:26:49.111Z,5
2017-09-19T06:27:49.093Z,5
2017-09-19T06:28:48.809Z,10
2017-09-19T06:29:48.725Z,10
2017-09-19T06:30:49.011Z,10
2017-09-19T06:31:49.077Z,10
2017-09-19T06:32:49.009Z,15
2017-09-19T06:33:48.991Z,15
2017-09-19T06:34:49.275Z,15
2017-09-19T06:35:49.225Z,20
2017-09-19T06:36:49.226Z,20
2017-09-19T06:37:48.599Z,25
2017-09-19T06:38:48.599Z,25
2017-09-19T06:39:48.871Z,30
2017-09-19T06:40:49.148Z,30
2017-09-19T06:41:48.588Z,30
2017-09-19T06:42:49.093Z,35
2017-09-19T06:43:48.788Z,35
2017-09-19T06:44:48.811Z,35
2017-09-19T06:45:48.118Z,35
2017-09-19T06:46:48.749Z,35
2017-09-19T06:47:48.504Z,30
2017-09-19T06:48:48.977Z,30
2017-09-19T06:49:48.436Z,30
2017-09-19T06:50:48.664Z,30
2017-09-19T06:51:48.341Z,30
2017-09-19T06:52:48.912Z,30
2017-09-19T06:53:48.703Z,30
2017-09-19T06:54:48.344Z,25
2017-09-19T06:55:48.262Z,25
2017-09-19T06:56:48.226Z,25
2017-09-19T06:57:47.892Z,25
2017-09-19T06:58:48.797Z,25
2017-09-19T06:59:47.858Z,25
2017-09-19T07:00:48.762Z,25
2017-09-19T07:01:48.761Z,30
2017-09-19T07:02:48.145Z,30
2017-09-19T07:03:48.102Z,30
2017-09-19T07:04:48.386Z,35
2017-09-19T07:05:48.469Z,40
2017-09-19T07:06:48.349Z,40
2017-09-19T07:07:48.021Z,50
2017-09-19T07:08:48.092Z,65
2017-09-19T07:09:48.301Z,70
2017-09-19T07:10:47.974Z,65
2017-09-19T07:11:47.951Z,55
2017-09-19T07:12:47.960Z,50
2017-09-19T07:13:48.252Z,50
2017-09-19T07:14:48.251Z,45
2017-09-19T07:15:48.220Z,45
2017-09-19T07:16:48.195Z,40
2017-09-19T07:17:48.193Z,40
2017-09-19T07:18:48.133Z,40
2017-09-19T07:19:48.191Z,40
2017-09-19T07:20:48.140Z,40
2017-09-19T07:21:48.120Z,40
2017-09-19T07:22:48.109Z,40
2017-09-19T07:23:48.087Z,35
2017-09-19T07:24:48.005Z,40
2017-09-19T07:25:47.738Z,40
2017-09-19T07:26:47.662Z,40
2017-09-19T07:27:47.965Z,40
2017-09-19T07:28:48.431Z,40
2017-09-19T07:29:47.911Z,40
2017-09-19T07:30:48.218Z,35
2017-09-19T07:31:47.668Z,35
2017-09-19T07:32:47.974Z,35
2017-09-19T07:33:47.860Z,35
2017-09-19T07:34:48.138Z,35
2017-09-19T07:35:47.822Z,35
2017-09-19T07:36:48.109Z,35
2017-09-19T07:37:48.101Z,35
2017-09-19T07:38:47.782Z,35
2017-09-19T07:39:47.731Z,35
2017-09-19T07:40:47.402Z,30
2017-09-19T07:41:48.039Z,30
2017-09-19T07:42:48.001Z,30
2017-09-19T07:43:48.000Z,25
2017-09-19T07:44:48.000Z,25
2017-09-19T07:45:47.629Z,20
2017-09-19T07:46:47.925Z,20
2017-09-19T07:47:47.590Z,20
2017-09-19T07:48:47.921Z,20
2017-09-19T07:49:48.140Z,20
2017-09-19T07:50:47.571Z,25
2017-09-19T07:51:47.564Z,25
2017-09-19T07:52:47.518Z,25
2017-09-19T07:53:47.528Z,30
2017-09-19T07:54:47.559Z,35
2017-09-19T07:55:47.464Z,40
2017-09-19T07:56:47.414Z,40
2017-09-19T07:57:47.087Z,40
2017-09-19T07:58:47.383Z,45
2017-09-19T07:59:47.375Z,45
2017-09-19T08:00:47.339Z,50
2017-09-19T08:01:47.339Z,55
2017-09-19T08:02:47.318Z,60
2017-09-19T08:03:47.593Z,65
2017-09-19T08:04:46.645Z,80
2017-09-19T08:05:47.552Z,95
2017-09-19T08:06:47.340Z,115
2017-09-19T08:07:46.597Z,130
2017-09-19T08:08:47.219Z,135
2017-09-19T08:09:46.588Z,145
2017-09-19T08:10:47.475Z,130
2017-09-19T08:11:47.156Z,130
2017-09-19T08:12:47.168Z,135
2017-09-19T08:13:46.799Z,155
2017-09-19T08:14:47.428Z,185
2017-09-19T08:15:46.858Z,250
2017-09-19T08:16:47.085Z,270
2017-09-19T08:17:46.848Z,215
2017-09-19T08:18:47.446Z,225
2017-09-19T08:19:46.699Z,275
2017-09-19T08:20:46.985Z,235
2017-09-19T08:21:47.012Z,220
2017-09-19T08:22:46.647Z,155
2017-09-19T08:23:46.611Z,110
2017-09-19T08:24:46.956Z,90
2017-09-19T08:25:46.606Z,85
2017-09-19T08:26:46.569Z,85
2017-09-19T08:27:46.908Z,85
2017-09-19T08:28:46.840Z,80
2017-09-19T08:29:46.890Z,80
2017-09-19T08:30:46.958Z,75
2017-09-19T08:31:46.816Z,70
2017-09-19T08:32:47.232Z,75
2017-09-19T08:33:46.759Z,80
2017-09-19T08:34:46.570Z,95
2017-09-19T08:35:46.730Z,105
2017-09-19T08:36:46.753Z,105
2017-09-19T08:37:46.802Z,105
2017-09-19T08:38:46.671Z,100
2017-09-19T08:39:45.719Z,105
2017-09-19T08:40:46.029Z,110
2017-09-19T08:41:46.961Z,115
2017-09-19T08:42:46.648Z,120
2017-09-19T08:43:46.278Z,125
2017-09-19T08:44:46.580Z,175
2017-09-19T08:45:46.861Z,190
2017-09-19T08:46:46.547Z,215
2017-09-19T08:47:46.878Z,290
2017-09-19T08:48:46.528Z,395
2017-09-19T08:49:46.550Z,400
2017-09-19T08:50:46.793Z,570
2017-09-19T08:51:46.207Z,1180
2017-09-19T08:52:45.512Z,445
2017-09-19T08:53:46.747Z,435
2017-09-19T08:54:46.105Z,825
2017-09-19T08:55:46.388Z,685
2017-09-19T08:56:46.387Z,330
2017-09-19T08:57:46.048Z,315
2017-09-19T08:58:46.740Z,380
2017-09-19T08:59:46.661Z,730
2017-09-19T09:00:46.298Z,900
2017-09-19T09:01:46.652Z,765
2017-09-19T09:02:46.518Z,1155
2017-09-19T09:03:45.798Z,675
2017-09-19T09:04:46.267Z,330
2017-09-19T09:05:46.610Z,295
2017-09-19T09:06:46.548Z,290
2017-09-19T09:07:46.298Z,265
2017-09-19T09:08:46.196Z,255
2017-09-19T09:09:45.956Z,275
2017-09-19T09:10:46.208Z,335
2017-09-19T09:11:46.572Z,740
2017-09-19T09:12:46.161Z,215
2017-09-19T09:13:46.680Z,185
2017-09-19T09:14:46.157Z,165
2017-09-19T09:15:46.107Z,155
2017-09-19T09:16:46.088Z,150
2017-09-19T09:17:45.771Z,140
2017-09-19T09:18:46.067Z,125
2017-09-19T09:19:46.389Z,120
2017-09-19T09:20:46.349Z,120
2017-09-19T09:21:46.361Z,125
2017-09-19T09:22:46.008Z,120
2017-09-19T09:23:45.679Z,105
2017-09-19T09:24:45.982Z,95
2017-09-19T09:25:45.947Z,85
2017-09-19T09:26:45.632Z,85
2017-09-19T09:27:45.619Z,80
2017-09-19T09:28:45.920Z,75
2017-09-19T09:29:46.197Z,65
2017-09-19T09:30:45.599Z,65
2017-09-19T09:31:45.877Z,65
2017-09-19T09:32:45.598Z,65
2017-09-19T09:33:46.171Z,70
2017-09-19T09:34:45.819Z,70
2017-09-19T09:35:46.113Z,70
2017-09-19T09:36:45.506Z,75
2017-09-19T09:37:46.082Z,85
2017-09-19T09:38:45.763Z,95
2017-09-19T09:39:45.175Z,110
2017-09-19T09:40:45.752Z,125
2017-09-19T09:41:45.719Z,135
2017-09-19T09:42:45.690Z,140
2017-09-19T09:43:45.988Z,150
2017-09-19T09:44:45.977Z,145
2017-09-19T09:45:45.637Z,135
2017-09-19T09:46:45.640Z,130
2017-09-19T09:47:45.626Z,120
2017-09-19T09:48:45.630Z,110
2017-09-19T09:49:45.586Z,100
2017-09-19T09:50:45.853Z,95
2017-09-19T09:51:45.878Z,95
2017-09-19T09:52:45.543Z,100
2017-09-19T09:53:45.832Z,105
2017-09-19T09:54:45.810Z,110
2017-09-19T09:55:45.797Z,110
2017-09-19T09:56:45.799Z,115
2017-09-19T09:57:45.768Z,125
2017-09-19T09:58:45.747Z,135
2017-09-19T09:59:45.755Z,150
2017-09-19T10:00:45.442Z,160
2017-09-19T10:01:45.447Z,160
2017-09-19T10:02:45.708Z,140
2017-09-19T10:03:45.696Z,125
2017-09-19T10:04:45.695Z,120
2017-09-19T10:05:45.661Z,115
2017-09-19T10:06:45.647Z,120
2017-09-19T10:07:45.619Z,125
2017-09-19T10:08:45.618Z,115
2017-09-19T10:09:45.293Z,110
2017-09-19T10:10:45.612Z,110
2017-09-19T10:11:45.592Z,110
2017-09-19T10:12:45.533Z,115
2017-09-19T10:13:45.570Z,125
2017-09-19T10:14:45.188Z,125
2017-09-19T10:15:45.223Z,125
2017-09-19T10:16:45.519Z,120
2017-09-19T10:17:45.451Z,110
2017-09-19T10:18:45.449Z,100
2017-09-19T10:19:45.139Z,90
2017-09-19T10:20:45.071Z,85
2017-09-19T10:21:45.391Z,80
2017-09-19T10:22:45.378Z,80
2017-09-19T10:23:45.137Z,75
2017-09-19T10:24:45.333Z,70
2017-09-19T10:25:44.398Z,75
2017-09-19T10:26:44.980Z,75
2017-09-19T10:27:45.288Z,80
2017-09-19T10:28:44.657Z,85
2017-09-19T10:29:44.941Z,95
2017-09-19T10:30:44.290Z,105
2017-09-19T10:31:44.617Z,110
2017-09-19T10:32:45.196Z,145
2017-09-19T10:33:45.199Z,150
2017-09-19T10:34:45.179Z,150
2017-09-19T10:35:45.150Z,160
2017-09-19T10:36:45.137Z,190
2017-09-19T10:37:44.169Z,240
2017-09-19T10:38:44.478Z,305
2017-09-19T10:39:45.071Z,335
2017-09-19T10:40:44.468Z,325
2017-09-19T10:41:45.039Z,305
2017-09-19T10:42:44.437Z,300
2017-09-19T10:43:44.697Z,315
2017-09-19T10:44:45.122Z,355
2017-09-19T10:45:44.371Z,380
2017-09-19T10:46:44.967Z,340
2017-09-19T10:47:44.660Z,350
2017-09-19T10:48:44.938Z,365
2017-09-19T10:49:44.731Z,390
2017-09-19T10:50:44.388Z,315
2017-09-19T10:51:44.282Z,285
2017-09-19T10:52:44.721Z,285
2017-09-19T10:53:44.264Z,290
2017-09-19T10:54:44.255Z,370
2017-09-19T10:55:44.928Z,295
2017-09-19T10:56:44.838Z,300
2017-09-19T10:57:44.499Z,320
2017-09-19T10:58:44.186Z,330
2017-09-19T10:59:44.577Z,340
2017-09-19T11:00:44.849Z,275
2017-09-19T11:01:44.439Z,300
2017-09-19T11:02:44.737Z,310
2017-09-19T11:03:43.792Z,310
2017-09-19T11:04:44.097Z,330
2017-09-19T11:05:44.399Z,310
2017-09-19T11:06:44.737Z,300
2017-09-19T11:07:44.729Z,300
2017-09-19T11:08:44.359Z,345
2017-09-19T11:09:44.764Z,345
2017-09-19T11:10:44.323Z,415
2017-09-19T11:11:44.002Z,415
2017-09-19T11:12:44.286Z,405
2017-09-19T11:13:44.313Z,385
2017-09-19T11:14:43.959Z,300
2017-09-19T11:15:44.271Z,270
2017-09-19T11:16:44.247Z,245
2017-09-19T11:17:44.217Z,225
2017-09-19T11:18:44.220Z,205
2017-09-19T11:19:44.545Z,180
2017-09-19T11:20:44.513Z,165
2017-09-19T11:21:43.872Z,155
2017-09-19T11:22:44.180Z,150
2017-09-19T11:23:44.148Z,165
2017-09-19T11:24:44.147Z,210
2017-09-19T11:25:44.456Z,195
2017-09-19T11:26:44.119Z,200
2017-09-19T11:27:44.129Z,210
2017-09-19T11:28:43.787Z,220
2017-09-19T11:29:43.759Z,250
2017-09-19T11:30:44.674Z,270
2017-09-19T11:31:43.741Z,235
2017-09-19T11:32:44.359Z,245
2017-09-19T11:33:44.338Z,245
2017-09-19T11:34:43.698Z,220
2017-09-19T11:35:43.988Z,210
2017-09-19T11:36:44.302Z,190
2017-09-19T11:37:43.969Z,175
2017-09-19T11:38:43.638Z,160
2017-09-19T11:39:43.937Z,145
2017-09-19T11:40:43.927Z,140
2017-09-19T11:41:43.917Z,135
2017-09-19T11:42:44.199Z,130
2017-09-19T11:43:44.188Z,135
2017-09-19T11:44:43.878Z,135
2017-09-19T11:45:44.158Z,135
2017-09-19T11:46:44.147Z,140
2017-09-19T11:47:43.827Z,140
2017-09-19T11:48:43.826Z,145
2017-09-19T11:49:44.122Z,155
2017-09-19T11:50:43.790Z,175
2017-09-19T11:51:44.089Z,190
2017-09-19T11:52:44.103Z,195
2017-09-19T11:53:43.148Z,190
2017-09-19T11:54:43.730Z,175
2017-09-19T11:55:43.760Z,165
2017-09-19T11:56:43.693Z,155
2017-09-19T11:57:43.080Z,145
2017-09-19T11:58:43.371Z,140
2017-09-19T11:59:43.657Z,135
2017-09-19T12:00:44.005Z,140
2017-09-19T12:01:43.970Z,145
2017-09-19T12:02:43.618Z,160
2017-09-19T12:03:43.632Z,215
2017-09-19T12:04:43.295Z,175
2017-09-19T12:05:43.368Z,170
2017-09-19T12:06:43.563Z,170
2017-09-19T12:07:43.559Z,165
2017-09-19T12:08:43.229Z,165
2017-09-19T12:09:43.534Z,225
2017-09-19T12:10:42.880Z,160
2017-09-19T12:11:43.809Z,155
2017-09-19T12:12:43.021Z,155
2017-09-19T12:13:43.781Z,155
2017-09-19T12:14:43.170Z,155
2017-09-19T12:15:43.437Z,145
2017-09-19T12:16:43.145Z,135
2017-09-19T12:17:43.707Z,125
2017-09-19T12:18:43.388Z,110
2017-09-19T12:19:43.483Z,100
2017-09-19T12:20:43.355Z,85
2017-09-19T12:21:43.368Z,75
2017-09-19T12:22:43.341Z,75
2017-09-19T12:23:43.368Z,70
2017-09-19T12:24:42.993Z,70
2017-09-19T12:25:43.281Z,70
2017-09-19T12:26:43.598Z,70
2017-09-19T12:27:42.964Z,75
2017-09-19T12:28:43.249Z,80
2017-09-19T12:29:42.961Z,80
2017-09-19T12:30:43.209Z,85
2017-09-19T12:31:43.255Z,90
2017-09-19T12:32:42.870Z,95
2017-09-19T12:33:43.489Z,100
2017-09-19T12:34:43.467Z,105
2017-09-19T12:35:43.166Z,110
2017-09-19T12:36:43.489Z,160
2017-09-19T12:37:43.169Z,185
2017-09-19T12:38:43.406Z,170
2017-09-19T12:39:43.399Z,175
2017-09-19T12:40:43.377Z,225
2017-09-19T12:41:43.424Z,175
2017-09-19T12:42:43.367Z,220
2017-09-19T12:43:43.344Z,170
2017-09-19T12:44:43.358Z,155
2017-09-19T12:45:43.094Z,155
2017-09-19T12:46:43.386Z,150
2017-09-19T12:47:43.301Z,150
2017-09-19T12:48:43.014Z,140
2017-09-19T12:49:43.245Z,140
2017-09-19T12:50:43.319Z,155
2017-09-19T12:51:42.879Z,225
2017-09-19T12:52:43.239Z,185
2017-09-19T12:53:43.251Z,170
2017-09-19T12:54:43.212Z,240
2017-09-19T12:55:43.153Z,245
2017-09-19T12:56:43.129Z,265
2017-09-19T12:57:43.134Z,190
2017-09-19T12:58:43.127Z,180
2017-09-19T12:59:43.095Z,175
2017-09-19T13:00:43.098Z,185
2017-09-19T13:01:42.767Z,175
2017-09-19T13:02:43.059Z,165
2017-09-19T13:03:43.093Z,165
2017-09-19T13:04:43.011Z,160
2017-09-19T13:05:43.263Z,155
2017-09-19T13:06:42.689Z,155
2017-09-19T13:07:42.651Z,155
2017-09-19T13:08:42.939Z,155
2017-09-19T13:09:42.626Z,150
2017-09-19T13:10:42.410Z,150
2017-09-19T13:11:42.630Z,145
2017-09-19T13:12:42.580Z,150
2017-09-19T13:13:42.552Z,150
2017-09-19T13:14:42.561Z,155
2017-09-19T13:15:42.568Z,245
2017-09-19T13:16:42.833Z,260
2017-09-19T13:17:42.519Z,260
2017-09-19T13:18:42.501Z,265
2017-09-19T13:19:42.814Z,265
2017-09-19T13:20:42.809Z,250
2017-09-19T13:21:42.150Z,280
2017-09-19T13:22:42.759Z,280
2017-09-19T13:23:42.750Z,275
2017-09-19T13:24:42.395Z,190
2017-09-19T13:25:42.698Z,175
2017-09-19T13:26:42.726Z,175
2017-09-19T13:27:42.070Z,160
2017-09-19T13:28:42.687Z,155
2017-09-19T13:29:41.725Z,155
2017-09-19T13:30:42.119Z,155
2017-09-19T13:31:42.309Z,150
2017-09-19T13:32:42.079Z,150
2017-09-19T13:33:42.599Z,145
2017-09-19T13:34:42.588Z,175
2017-09-19T13:35:42.290Z,230
2017-09-19T13:36:41.629Z,215
2017-09-19T13:37:41.909Z,230
2017-09-19T13:38:42.214Z,215
2017-09-19T13:39:42.510Z,225
2017-09-19T13:40:42.539Z,245
2017-09-19T13:41:42.258Z,225
2017-09-19T13:42:42.190Z,150
2017-09-19T13:43:42.148Z,140
2017-09-19T13:44:42.461Z,135
2017-09-19T13:45:42.129Z,130
2017-09-19T13:46:42.162Z,125
2017-09-19T13:47:41.779Z,125
2017-09-19T13:48:42.404Z,125
2017-09-19T13:49:41.441Z,120
2017-09-19T13:50:42.388Z,115
2017-09-19T13:51:42.087Z,110
2017-09-19T13:52:41.727Z,105
2017-09-19T13:53:42.343Z,95
2017-09-19T13:54:41.684Z,95
2017-09-19T13:55:42.061Z,95
2017-09-19T13:56:41.980Z,90
2017-09-19T13:57:41.960Z,90
2017-09-19T13:58:42.071Z,95
2017-09-19T13:59:41.930Z,100
2017-09-19T14:00:41.918Z,120
2017-09-19T14:01:41.921Z,160
2017-09-19T14:02:41.962Z,160
2017-09-19T14:03:42.211Z,135
2017-09-19T14:04:41.927Z,110
2017-09-19T14:05:41.541Z,90
2017-09-19T14:06:41.928Z,90
2017-09-19T14:07:42.185Z,90
2017-09-19T14:08:41.838Z,80
2017-09-19T14:09:42.154Z,85
2017-09-19T14:10:41.903Z,90
2017-09-19T14:11:41.509Z,100
2017-09-19T14:12:41.438Z,105
2017-09-19T14:13:41.408Z,150
2017-09-19T14:14:41.725Z,170
2017-09-19T14:15:41.993Z,170
2017-09-19T14:16:42.092Z,180
2017-09-19T14:17:41.647Z,195
2017-09-19T14:18:41.399Z,180