createdAt,value
2018-12-21T00:00:57.860Z,26.00
2018-12-21T00:03:26.407Z,25.70
2018-12-21T00:05:55.066Z,27.47
2018-12-21T00:08:23.787Z,27.00
2018-12-21T00:10:52.388Z,26.17
2018-12-21T00:13:21.001Z,27.83
2018-12-21T00:15:49.645Z,26.77
2018-12-21T00:18:18.223Z,27.10
2018-12-21T00:20:48.017Z,27.63
2018-12-21T00:23:16.576Z,26.23
2018-12-21T00:25:45.158Z,27.03
2018-12-21T00:28:13.725Z,27.93
2018-12-21T00:30:41.472Z,26.93
2018-12-21T00:33:15.400Z,25.97
2018-12-21T00:35:49.292Z,25.10
2018-12-21T00:38:23.019Z,25.73
2018-12-21T00:40:57.075Z,26.53
2018-12-21T00:43:29.893Z,25.57
2018-12-21T00:46:03.334Z,26.90
2018-12-21T00:48:32.133Z,25.97
2018-12-21T00:51:00.701Z,26.53
2018-12-21T00:53:29.708Z,26.90
2018-12-21T00:55:58.303Z,26.57
2018-12-21T00:58:27.107Z,27.50
2018-12-21T01:00:55.660Z,27.63
2018-12-21T01:03:24.407Z,28.77
2018-12-21T01:05:52.967Z,28.63
2018-12-21T01:08:21.861Z,32.27
2018-12-21T01:10:50.489Z,30.37
2018-12-21T01:13:19.465Z,32.60
2018-12-21T01:15:48.028Z,31.27
2018-12-21T01:18:17.342Z,30.53
2018-12-21T01:20:45.995Z,27.90
2018-12-21T01:23:14.617Z,28.77
2018-12-21T01:25:43.186Z,29.00
2018-12-21T01:28:11.805Z,29.50
2018-12-21T01:30:40.347Z,30.90
2018-12-21T01:33:09.180Z,29.50
2018-12-21T01:35:37.764Z,30.70
2018-12-21T01:38:06.362Z,31.77
2018-12-21T01:40:34.904Z,33.80
2018-12-21T01:43:03.843Z,30.77
2018-12-21T01:45:32.391Z,30.50
2018-12-21T01:48:00.994Z,33.13
2018-12-21T01:50:29.586Z,33.17
2018-12-21T01:52:58.475Z,34.20
2018-12-21T01:55:27.024Z,33.93
2018-12-21T01:57:55.592Z,33.73
2018-12-21T02:00:24.303Z,34.73
2018-12-21T02:02:52.916Z,35.47
2018-12-21T02:05:21.484Z,35.23
2018-12-21T02:07:50.265Z,35.77
2018-12-21T02:10:18.795Z,36.50
2018-12-21T02:12:47.700Z,36.33
2018-12-21T02:15:16.284Z,35.30
2018-12-21T02:17:44.854Z,34.40
2018-12-21T02:20:13.458Z,34.17
2018-12-21T02:22:42.127Z,37.77
2018-12-21T02:25:10.685Z,39.00
2018-12-21T02:27:39.490Z,37.07
2018-12-21T02:30:08.386Z,37.67
2018-12-21T02:32:37.135Z,35.43
2018-12-21T02:35:06.052Z,38.53
2018-12-21T02:37:34.903Z,37.50
2018-12-21T02:40:03.782Z,36.60
2018-12-21T02:42:32.592Z,38.03
2018-12-21T02:45:01.203Z,39.10
2018-12-21T02:47:29.837Z,38.60
2018-12-21T02:49:58.415Z,38.33
2018-12-21T02:52:27.697Z,36.83
2018-12-21T02:54:56.239Z,35.50
2018-12-21T02:57:24.807Z,36.43
2018-12-21T02:59:53.363Z,35.90
2018-12-21T03:02:21.949Z,36.30
2018-12-21T03:04:50.529Z,34.93
2018-12-21T03:07:19.122Z,36.17
2018-12-21T03:09:47.690Z,34.53
2018-12-21T03:12:16.533Z,33.67
2018-12-21T03:14:45.063Z,33.70
2018-12-21T03:17:13.654Z,33.57
2018-12-21T03:19:42.225Z,32.27
2018-12-21T03:22:15.003Z,31.70
2018-12-21T03:24:41.556Z,32.47
2018-12-21T03:27:10.574Z,29.93
2018-12-21T03:29:39.115Z,30.70
2018-12-21T03:32:07.938Z,30.90
2018-12-21T03:34:36.497Z,29.97
2018-12-21T03:37:06.091Z,27.87
2018-12-21T03:39:34.738Z,26.77
2018-12-21T03:42:03.291Z,27.77
2018-12-21T03:44:31.893Z,26.27
2018-12-21T03:47:00.831Z,26.93
2018-12-21T03:49:29.382Z,25.63
2018-12-21T03:51:58.224Z,26.30
2018-12-21T03:54:26.790Z,24.37
2018-12-21T03:56:55.363Z,24.17
2018-12-21T03:59:23.927Z,25.00
2018-12-21T04:01:52.745Z,25.17
2018-12-21T04:04:21.296Z,23.60
2018-12-21T04:06:50.145Z,23.60
2018-12-21T04:09:18.706Z,24.03
2018-12-21T04:11:47.304Z,24.80
2018-12-21T04:14:15.831Z,23.97
2018-12-21T04:16:44.774Z,23.23
2018-12-21T04:19:13.430Z,24.50
2018-12-21T04:21:42.015Z,24.03
2018-12-21T04:24:10.561Z,22.03
2018-12-21T04:26:39.140Z,22.47
2018-12-21T04:29:07.819Z,24.30
2018-12-21T04:31:36.488Z,23.87
2018-12-21T04:34:05.013Z,23.30
2018-12-21T04:36:33.642Z,24.67
2018-12-21T04:39:02.186Z,23.77
2018-12-21T04:41:31.031Z,23.30
2018-12-21T04:43:59.594Z,24.10
2018-12-21T04:46:28.444Z,23.43
2018-12-21T04:48:56.999Z,26.20
2018-12-21T04:51:25.828Z,24.53
2018-12-21T04:53:54.358Z,24.20
2018-12-21T04:56:22.897Z,21.53
2018-12-21T04:58:51.425Z,22.10
2018-12-21T05:01:19.998Z,25.03
2018-12-21T05:03:48.618Z,22.00
2018-12-21T05:06:17.292Z,24.17
2018-12-21T05:08:45.814Z,26.03
2018-12-21T05:11:14.614Z,25.10
2018-12-21T05:13:43.123Z,24.43
2018-12-21T05:16:11.663Z,26.33
2018-12-21T05:18:40.218Z,26.43
2018-12-21T05:21:08.812Z,25.83
2018-12-21T05:23:37.343Z,29.63
2018-12-21T05:26:05.884Z,27.63
2018-12-21T05:28:34.387Z,29.13
2018-12-21T05:31:03.166Z,26.60
2018-12-21T05:33:31.718Z,26.07
2018-12-21T05:36:00.309Z,26.43
2018-12-21T05:38:28.831Z,25.13
2018-12-21T05:40:57.408Z,25.07
2018-12-21T05:43:25.947Z,24.67
2018-12-21T05:45:54.592Z,26.30
2018-12-21T05:48:23.141Z,24.27
2018-12-21T05:50:52.018Z,23.70
2018-12-21T05:53:20.602Z,22.90
2018-12-21T05:55:49.505Z,20.37
2018-12-21T05:58:18.042Z,20.70
2018-12-21T06:00:46.755Z,23.00
2018-12-21T06:03:15.270Z,27.93
2018-12-21T06:05:44.159Z,24.50
2018-12-21T06:08:12.683Z,27.30
2018-12-21T06:10:41.224Z,28.70
2018-12-21T06:13:09.738Z,30.03
2018-12-21T06:15:38.609Z,29.37
2018-12-21T06:18:07.156Z,29.20
2018-12-21T06:20:35.998Z,26.33
2018-12-21T06:23:09.446Z,25.87
2018-12-21T06:25:36.029Z,28.07
2018-12-21T06:28:04.790Z,27.60
2018-12-21T06:30:33.338Z,30.50
2018-12-21T06:33:01.876Z,30.27
2018-12-21T06:35:30.537Z,28.37
2018-12-21T06:37:59.383Z,27.30
2018-12-21T06:40:28.275Z,25.90
2018-12-21T06:42:56.804Z,29.73
2018-12-21T06:45:25.575Z,28.63
2018-12-21T06:47:54.099Z,29.07
2018-12-21T06:50:22.655Z,31.60
2018-12-21T06:52:51.219Z,29.70
2018-12-21T06:55:19.755Z,30.83
2018-12-21T06:57:48.266Z,30.00
2018-12-21T07:00:16.817Z,30.10
2018-12-21T07:02:45.412Z,27.83
2018-12-21T07:05:13.969Z,27.17
2018-12-21T07:07:42.496Z,24.83
2018-12-21T07:10:12.121Z,24.80
2018-12-21T07:12:40.900Z,25.80
2018-12-21T07:15:10.011Z,25.60
2018-12-21T07:17:38.523Z,28.03
2018-12-21T07:20:09.684Z,28.70
2018-12-21T07:22:38.423Z,33.60
2018-12-21T07:25:08.075Z,31.30
2018-12-21T07:27:36.636Z,29.20
2018-12-21T07:30:07.168Z,29.60
2018-12-21T07:32:36.129Z,32.93
2018-12-21T07:35:06.094Z,31.13
2018-12-21T07:37:35.095Z,32.80
2018-12-21T07:40:04.681Z,36.83
2018-12-21T07:42:33.637Z,37.93
2018-12-21T07:45:02.219Z,37.53
2018-12-21T07:47:32.180Z,36.17
2018-12-21T07:50:01.179Z,35.43
2018-12-21T07:52:29.733Z,32.47
2018-12-21T07:54:58.289Z,34.23
2018-12-21T07:57:26.889Z,33.17
2018-12-21T07:59:55.407Z,37.33
2018-12-21T08:02:23.939Z,37.83
2018-12-21T08:04:52.474Z,33.93
2018-12-21T08:07:21.017Z,35.70
2018-12-21T08:09:49.627Z,35.77
2018-12-21T08:12:18.155Z,39.43
2018-12-21T08:14:46.700Z,39.83
2018-12-21T08:17:15.316Z,39.17
2018-12-21T08:19:44.253Z,35.27
2018-12-21T08:22:12.984Z,35.60
2018-12-21T08:24:42.152Z,33.60
2018-12-21T08:27:10.696Z,31.53
2018-12-21T08:29:39.247Z,31.47
2018-12-21T08:32:07.760Z,34.03
2018-12-21T08:34:36.355Z,36.50
2018-12-21T08:37:04.876Z,36.07
2018-12-21T08:39:33.669Z,34.00
2018-12-21T08:42:02.237Z,35.03
2018-12-21T08:44:30.975Z,35.23
2018-12-21T08:46:59.579Z,33.83
2018-12-21T08:49:28.339Z,30.77
2018-12-21T08:51:56.968Z,33.27
2018-12-21T08:54:25.549Z,32.50
2018-12-21T08:56:54.118Z,32.40
2018-12-21T08:59:22.673Z,32.93
2018-12-21T09:01:51.218Z,32.20
2018-12-21T09:04:20.035Z,32.73
2018-12-21T09:06:48.587Z,31.87
2018-12-21T09:09:17.338Z,30.23
2018-12-21T09:11:45.851Z,30.17
2018-12-21T09:14:14.635Z,32.10
2018-12-21T09:16:43.254Z,31.30
2018-12-21T09:19:12.011Z,29.77
2018-12-21T09:21:40.649Z,31.57
2018-12-21T09:24:09.428Z,32.13
2018-12-21T09:26:38.011Z,32.53
2018-12-21T09:29:06.616Z,33.40
2018-12-21T09:31:35.170Z,31.80
2018-12-21T09:34:03.950Z,36.20
2018-12-21T09:36:32.504Z,33.20
2018-12-21T09:39:01.064Z,34.57
2018-12-21T09:41:29.581Z,32.93
2018-12-21T09:43:58.154Z,30.23
2018-12-21T09:46:26.647Z,32.03
2018-12-21T09:48:55.450Z,32.47
2018-12-21T09:51:23.926Z,30.83
2018-12-21T09:53:52.380Z,29.23
2018-12-21T09:56:20.839Z,31.23
2018-12-21T09:58:49.676Z,31.53
2018-12-21T10:01:18.193Z,30.13
2018-12-21T10:03:47.071Z,29.20
2018-12-21T10:06:15.513Z,31.57
2018-12-21T10:08:43.939Z,27.83
2018-12-21T10:11:12.465Z,28.00
2018-12-21T10:13:40.908Z,28.97
2018-12-21T10:16:09.449Z,27.30
2018-12-21T10:18:38.179Z,29.53
2018-12-21T10:21:06.610Z,30.13
2018-12-21T10:23:35.118Z,30.40
2018-12-21T10:26:03.564Z,31.27
2018-12-21T10:28:32.009Z,32.00
2018-12-21T10:31:00.443Z,31.63
2018-12-21T10:33:28.890Z,31.93
2018-12-21T10:35:57.325Z,32.00
2018-12-21T10:38:25.808Z,33.10
2018-12-21T10:40:54.296Z,33.27
2018-12-21T10:43:22.722Z,31.90
2018-12-21T10:45:51.264Z,35.50
2018-12-21T10:48:19.758Z,35.07
2018-12-21T10:50:48.687Z,36.37
2018-12-21T10:53:17.127Z,35.83
2018-12-21T10:55:45.718Z,36.00
2018-12-21T10:58:14.141Z,36.27
2018-12-21T11:00:42.590Z,34.43
2018-12-21T11:03:11.024Z,35.03
2018-12-21T11:05:39.478Z,32.87
2018-12-21T11:08:07.923Z,35.37
2018-12-21T11:10:36.668Z,34.87
2018-12-21T11:13:05.076Z,36.90
2018-12-21T11:15:33.623Z,36.90
2018-12-21T11:18:02.037Z,36.60
2018-12-21T11:20:30.510Z,36.53
2018-12-21T11:22:58.906Z,36.30
2018-12-21T11:25:27.784Z,35.73
2018-12-21T11:27:56.223Z,35.40
2018-12-21T11:30:24.690Z,36.93
2018-12-21T11:32:53.120Z,37.90
2018-12-21T11:35:21.767Z,32.57
2018-12-21T11:37:50.214Z,33.23
2018-12-21T11:40:18.918Z,33.67
2018-12-21T11:42:47.474Z,33.17
2018-12-21T11:45:15.965Z,32.47
2018-12-21T11:47:44.688Z,30.50
2018-12-21T11:50:13.142Z,33.03
2018-12-21T11:52:41.655Z,29.87
2018-12-21T11:55:10.201Z,44.37
2018-12-21T11:57:38.728Z,46.13
2018-12-21T12:00:09.163Z,34.10
2018-12-21T12:02:37.621Z,36.67
2018-12-21T12:05:06.610Z,33.73
2018-12-21T12:07:35.082Z,34.90
2018-12-21T12:10:03.795Z,33.83
2018-12-21T12:12:32.309Z,36.37
2018-12-21T12:15:00.848Z,34.20
2018-12-21T12:17:29.389Z,35.53
2018-12-21T12:19:58.034Z,36.10
2018-12-21T12:22:26.697Z,36.70
2018-12-21T12:24:55.493Z,37.53
2018-12-21T12:27:23.977Z,40.67
2018-12-21T12:29:52.698Z,38.70
2018-12-21T12:32:21.190Z,36.50
2018-12-21T12:34:49.900Z,38.17
2018-12-21T12:37:18.407Z,36.77
2018-12-21T12:39:47.244Z,37.07
2018-12-21T12:42:15.863Z,36.40
2018-12-21T12:44:44.541Z,39.87
2018-12-21T12:47:13.100Z,39.47
2018-12-21T12:49:41.600Z,37.30
2018-12-21T12:52:10.035Z,38.17
2018-12-21T12:54:39.404Z,35.17
2018-12-21T12:57:07.887Z,35.57
2018-12-21T12:59:36.475Z,35.33
2018-12-21T13:02:04.995Z,34.23
2018-12-21T13:04:33.709Z,31.40
2018-12-21T13:07:02.220Z,38.07
2018-12-21T13:09:30.816Z,35.60
2018-12-21T13:11:59.302Z,37.53
2018-12-21T13:14:28.113Z,33.63
2018-12-21T13:16:56.921Z,35.00
2018-12-21T13:19:25.497Z,33.97
2018-12-21T13:21:54.092Z,34.37
2018-12-21T13:24:22.699Z,40.30
2018-12-21T13:26:51.224Z,38.90
2018-12-21T13:29:19.748Z,33.63
2018-12-21T13:31:48.293Z,29.40
2018-12-21T13:34:16.809Z,28.73
2018-12-21T13:36:45.338Z,27.73
2018-12-21T13:39:14.034Z,27.23
2018-12-21T13:41:42.545Z,27.20
2018-12-21T13:44:11.105Z,27.47
2018-12-21T13:46:39.599Z,30.00
2018-12-21T13:49:08.312Z,30.40
2018-12-21T13:51:36.871Z,30.97
2018-12-21T13:54:05.524Z,33.20
2018-12-21T13:56:34.190Z,37.03
2018-12-21T13:59:02.808Z,37.73
2018-12-21T14:01:31.297Z,37.93
2018-12-21T14:03:59.835Z,39.83
2018-12-21T14:06:28.427Z,39.33
2018-12-21T14:08:56.953Z,38.20
2018-12-21T14:11:25.467Z,37.83
2018-12-21T14:13:54.017Z,38.23
2018-12-21T14:16:22.607Z,39.23
2018-12-21T14:18:51.507Z,43.90
2018-12-21T14:21:20.086Z,45.37
2018-12-21T14:23:48.990Z,44.67
2018-12-21T14:26:17.536Z,45.37
2018-12-21T14:28:46.488Z,43.43
2018-12-21T14:31:15.118Z,39.30
2018-12-21T14:33:43.823Z,31.10
2018-12-21T14:36:12.365Z,31.13
2018-12-21T14:38:40.981Z,30.63
2018-12-21T14:41:09.499Z,35.63
2018-12-21T14:43:38.286Z,37.97
2018-12-21T14:46:06.858Z,48.53
2018-12-21T14:48:35.396Z,55.30
2018-12-21T14:51:03.944Z,51.10
2018-12-21T14:53:32.860Z,54.53
2018-12-21T14:56:01.481Z,51.80
2018-12-21T14:58:30.347Z,34.83
2018-12-21T15:00:58.818Z,44.80
2018-12-21T15:03:27.512Z,34.10
2018-12-21T15:05:56.171Z,67.13
2018-12-21T15:08:24.812Z,49.57
2018-12-21T15:10:53.381Z,55.53
2018-12-21T15:13:22.380Z,52.27
2018-12-21T15:15:50.976Z,53.90
2018-12-21T15:18:19.725Z,52.63
2018-12-21T15:20:48.347Z,49.70
2018-12-21T15:23:17.213Z,48.23
2018-12-21T15:25:46.383Z,41.10
2018-12-21T15:28:15.110Z,43.23
2018-12-21T15:30:43.755Z,53.47
2018-12-21T15:33:12.280Z,33.60
2018-12-21T15:35:40.841Z,32.93
2018-12-21T15:38:09.387Z,37.80
2018-12-21T15:40:37.999Z,36.83
2018-12-21T15:43:06.870Z,33.80
2018-12-21T15:45:35.407Z,32.30
2018-12-21T15:48:03.919Z,34.00
2018-12-21T15:50:32.488Z,31.77
2018-12-21T15:53:01.459Z,36.87
2018-12-21T15:55:30.011Z,41.17
2018-12-21T15:57:58.836Z,31.73
2018-12-21T16:00:27.635Z,31.93
2018-12-21T16:02:57.094Z,29.43
2018-12-21T16:05:25.518Z,33.23
2018-12-21T16:07:54.116Z,34.07
2018-12-21T16:10:22.594Z,33.47
2018-12-21T16:12:51.295Z,34.43
2018-12-21T16:15:19.764Z,34.90
2018-12-21T16:17:48.802Z,38.73
2018-12-21T16:20:17.400Z,37.07
2018-12-21T16:22:45.979Z,36.70
2018-12-21T16:25:14.502Z,37.83
2018-12-21T16:27:43.579Z,35.20
2018-12-21T16:30:12.697Z,34.07
2018-12-21T16:32:41.250Z,35.43
2018-12-21T16:35:09.644Z,31.03
2018-12-21T16:37:38.309Z,29.47
2018-12-21T16:40:09.002Z,31.20
2018-12-21T16:42:37.550Z,27.67
2018-12-21T16:45:07.961Z,28.47
2018-12-21T16:47:36.760Z,27.37
2018-12-21T16:50:08.143Z,29.40
2018-12-21T16:52:36.677Z,21.60
2018-12-21T16:55:05.345Z,21.93
2018-12-21T16:57:33.957Z,22.83
2018-12-21T17:00:02.455Z,25.67
2018-12-21T17:02:31.242Z,29.70
2018-12-21T17:04:59.713Z,29.33
2018-12-21T17:07:35.281Z,29.10
2018-12-21T17:10:04.549Z,28.53
2018-12-21T17:12:33.516Z,26.87
2018-12-21T17:15:02.156Z,26.77
2018-12-21T17:17:30.970Z,25.27
2018-12-21T17:19:59.555Z,26.63
2018-12-21T17:22:28.494Z,27.93
2018-12-21T17:24:57.008Z,27.93
2018-12-21T17:27:25.846Z,26.60
2018-12-21T17:29:54.368Z,26.23
2018-12-21T17:32:22.912Z,26.97
2018-12-21T17:34:51.707Z,27.03
2018-12-21T17:37:20.372Z,25.07
2018-12-21T17:39:48.884Z,24.60
2018-12-21T17:42:17.565Z,23.50
2018-12-21T17:44:46.839Z,24.03
2018-12-21T17:47:15.789Z,25.33
2018-12-21T17:49:44.346Z,22.00
2018-12-21T17:52:12.845Z,26.63
2018-12-21T17:54:41.357Z,25.40
2018-12-21T17:57:10.168Z,24.73
2018-12-21T17:59:38.932Z,36.07
2018-12-21T18:02:07.589Z,31.23
2018-12-21T18:04:36.234Z,29.47
2018-12-21T18:07:05.050Z,29.70
2018-12-21T18:09:35.752Z,30.20
2018-12-21T18:12:04.325Z,31.53
2018-12-21T18:14:33.053Z,26.43
2018-12-21T18:17:02.953Z,25.20
2018-12-21T18:19:31.636Z,25.03
2018-12-21T18:22:12.129Z,26.30
2018-12-21T18:24:41.200Z,26.00
2018-12-21T18:27:09.762Z,25.93
2018-12-21T18:29:40.256Z,24.10
2018-12-21T18:32:32.035Z,22.33
2018-12-21T18:35:04.621Z,22.77
2018-12-21T18:37:37.681Z,21.60
2018-12-21T18:40:08.147Z,24.43
2018-12-21T18:42:37.107Z,25.63
2018-12-21T18:45:06.463Z,25.03
2018-12-21T18:47:35.122Z,24.93
2018-12-21T18:50:03.928Z,25.57
2018-12-21T18:52:32.949Z,25.87
2018-12-21T18:55:02.187Z,24.40
2018-12-21T18:57:31.247Z,25.83
2018-12-21T19:00:02.075Z,26.73
2018-12-21T19:02:37.116Z,30.20
2018-12-21T19:05:07.083Z,32.67
2018-12-21T19:07:37.396Z,38.97
2018-12-21T19:10:08.643Z,45.67
2018-12-21T19:12:40.493Z,45.63
2018-12-21T19:15:11.980Z,40.50
2018-12-21T19:17:41.117Z,39.93
2018-12-21T19:20:13.881Z,35.00
2018-12-21T19:22:42.698Z,35.00
2018-12-21T19:25:12.153Z,33.43
2018-12-21T19:27:41.341Z,35.43
2018-12-21T19:30:11.551Z,44.97
2018-12-21T19:32:41.858Z,31.33
2018-12-21T19:35:11.399Z,49.40
2018-12-21T19:37:40.187Z,50.67
2018-12-21T19:40:10.027Z,44.83
2018-12-21T19:42:39.088Z,38.60
2018-12-21T19:45:09.843Z,40.47
2018-12-21T19:47:38.623Z,38.30
2018-12-21T19:50:08.821Z,39.17
2018-12-21T19:52:38.383Z,40.03
2018-12-21T19:55:18.574Z,42.70
2018-12-21T19:57:47.298Z,39.57
2018-12-21T20:00:15.916Z,40.63
2018-12-21T20:02:44.933Z,37.53
2018-12-21T20:05:13.484Z,34.63
2018-12-21T20:07:42.395Z,31.90
2018-12-21T20:10:11.986Z,33.60
2018-12-21T20:12:40.566Z,44.83
2018-12-21T20:15:09.211Z,38.50
2018-12-21T20:17:37.801Z,35.53
2018-12-21T20:20:08.089Z,32.63
2018-12-21T20:22:37.088Z,28.93
2018-12-21T20:25:06.936Z,27.30
2018-12-21T20:27:35.526Z,29.13
2018-12-21T20:30:04.833Z,25.63
2018-12-21T20:32:35.579Z,25.13
2018-12-21T20:35:04.801Z,25.70
2018-12-21T20:37:33.364Z,23.00
2018-12-21T20:40:01.883Z,24.33
2018-12-21T20:42:31.878Z,25.27
2018-12-21T20:45:00.476Z,23.57
2018-12-21T20:47:29.196Z,22.37
2018-12-21T20:49:57.721Z,22.83
2018-12-21T20:52:26.285Z,22.83
2018-12-21T20:54:54.753Z,22.77
2018-12-21T20:57:25.879Z,22.13
2018-12-21T20:59:54.343Z,25.67
2018-12-21T21:02:22.841Z,28.77
2018-12-21T21:04:51.364Z,29.97
2018-12-21T21:07:19.938Z,23.77
2018-12-21T21:09:48.544Z,24.30
2018-12-21T21:12:17.037Z,33.23
2018-12-21T21:14:45.505Z,32.53
2018-12-21T21:17:14.238Z,33.07
2018-12-21T21:19:42.730Z,29.73
2018-12-21T21:22:11.325Z,29.13
2018-12-21T21:24:39.829Z,27.53
2018-12-21T21:27:08.998Z,28.77
2018-12-21T21:29:37.540Z,27.87
2018-12-21T21:32:06.157Z,29.77
2018-12-21T21:34:34.712Z,29.97
2018-12-21T21:37:03.271Z,29.30
2018-12-21T21:39:31.840Z,29.53
2018-12-21T21:42:00.572Z,32.73
2018-12-21T21:44:29.167Z,33.30
2018-12-21T21:46:57.871Z,32.07
2018-12-21T21:49:26.325Z,31.70
2018-12-21T21:51:54.776Z,34.90
2018-12-21T21:54:23.199Z,33.17
2018-12-21T21:56:51.710Z,34.67
2018-12-21T21:59:20.185Z,32.70
2018-12-21T22:01:48.667Z,32.43
2018-12-21T22:04:17.401Z,33.40
2018-12-21T22:06:45.920Z,32.97
2018-12-21T22:09:14.723Z,32.77
2018-12-21T22:11:43.373Z,33.03
2018-12-21T22:14:12.089Z,31.07
2018-12-21T22:16:40.557Z,30.60
2018-12-21T22:19:09.376Z,29.37
2018-12-21T22:21:37.885Z,28.00
2018-12-21T22:24:06.428Z,23.70
2018-12-21T22:26:34.909Z,20.07
2018-12-21T22:29:03.435Z,18.83
2018-12-21T22:31:31.883Z,18.03
2018-12-21T22:34:00.651Z,17.30
2018-12-21T22:36:29.189Z,17.03
2018-12-21T22:38:58.010Z,15.60
2018-12-21T22:41:26.645Z,15.53
2018-12-21T22:43:55.355Z,14.20
2018-12-21T22:46:23.814Z,15.53
2018-12-21T22:48:52.301Z,14.43
2018-12-21T22:51:20.789Z,13.07
2018-12-21T22:53:49.296Z,13.60
2018-12-21T22:56:17.872Z,12.57
2018-12-21T22:58:46.435Z,13.53
2018-12-21T23:01:15.005Z,14.37
2018-12-21T23:03:43.463Z,13.37
2018-12-21T23:06:12.154Z,12.33
2018-12-21T23:08:40.769Z,13.17
2018-12-21T23:11:09.272Z,12.93
2018-12-21T23:13:37.991Z,13.23
2018-12-21T23:16:06.617Z,13.87
2018-12-21T23:18:35.461Z,13.37
2018-12-21T23:21:03.963Z,12.67
2018-12-21T23:23:32.642Z,13.60
2018-12-21T23:26:01.169Z,14.20
2018-12-21T23:28:29.910Z,13.80
2018-12-21T23:30:58.486Z,13.57
2018-12-21T23:33:27.097Z,14.17
2018-12-21T23:35:55.715Z,13.37
2018-12-21T23:38:24.216Z,14.77
2018-12-21T23:40:52.722Z,14.03
2018-12-21T23:43:21.211Z,14.80
2018-12-21T23:45:49.680Z,14.20
2018-12-21T23:48:18.141Z,14.03
2018-12-21T23:50:46.655Z,13.20
2018-12-21T23:53:15.143Z,13.93
2018-12-21T23:55:43.616Z,14.13
2018-12-21T23:58:13.771Z,13.60
