createdAt,value
2018-11-07T00:01:28.365Z,5.05
2018-11-07T00:03:57.415Z,4.28
2018-11-07T00:06:26.282Z,3.75
2018-11-07T00:08:55.173Z,4.22
2018-11-07T00:11:24.021Z,4.30
2018-11-07T00:13:53.056Z,4.10
2018-11-07T00:16:21.902Z,5.25
2018-11-07T00:18:56.977Z,6.30
2018-11-07T00:21:26.786Z,6.00
2018-11-07T00:23:56.616Z,5.58
2018-11-07T00:26:25.428Z,5.83
2018-11-07T00:28:54.519Z,7.80
2018-11-07T00:31:23.927Z,6.83
2018-11-07T00:33:52.723Z,6.10
2018-11-07T00:36:21.656Z,6.15
2018-11-07T00:38:50.451Z,7.12
2018-11-07T00:41:19.344Z,7.35
2018-11-07T00:43:48.848Z,8.33
2018-11-07T00:46:18.209Z,6.75
2018-11-07T00:48:47.328Z,4.00
2018-11-07T00:51:16.564Z,4.05
2018-11-07T00:53:46.249Z,4.72
2018-11-07T00:56:15.096Z,5.03
2018-11-07T00:58:44.201Z,5.90
2018-11-07T01:01:13.216Z,6.92
2018-11-07T01:03:42.007Z,7.10
2018-11-07T01:06:11.018Z,13.68
2018-11-07T01:08:39.996Z,11.33
2018-11-07T01:11:09.403Z,11.33
2018-11-07T01:13:38.436Z,11.33
2018-11-07T01:16:07.474Z,12.37
2018-11-07T01:18:36.348Z,12.90
2018-11-07T01:21:05.712Z,12.37
2018-11-07T01:23:35.511Z,12.70
2018-11-07T01:28:38.133Z,12.70
2018-11-07T01:31:07.249Z,14.45
2018-11-07T01:33:36.144Z,13.98
2018-11-07T01:36:05.632Z,13.40
2018-11-07T01:38:34.483Z,12.13
2018-11-07T01:41:03.305Z,11.48
2018-11-07T01:43:32.213Z,13.10
2018-11-07T01:46:01.034Z,11.70
2018-11-07T01:48:30.791Z,11.73
2018-11-07T01:50:59.948Z,10.72
2018-11-07T01:53:29.057Z,10.40
2018-11-07T01:56:04.333Z,11.35
2018-11-07T01:58:33.356Z,10.53
2018-11-07T02:01:02.158Z,11.18
2018-11-07T02:03:31.025Z,10.08
2018-11-07T02:06:00.027Z,8.43
2018-11-07T02:08:29.799Z,9.68
2018-11-07T02:10:58.949Z,9.43
2018-11-07T02:13:27.921Z,10.10
2018-11-07T02:15:56.941Z,8.85
2018-11-07T02:18:25.967Z,9.10
2018-11-07T02:20:57.742Z,10.23
2018-11-07T02:23:28.101Z,11.85
2018-11-07T02:25:56.853Z,11.60
2018-11-07T02:28:26.029Z,11.57
2018-11-07T02:30:55.230Z,11.10
2018-11-07T02:33:24.201Z,11.20
2018-11-07T02:35:53.028Z,12.35
2018-11-07T02:38:22.091Z,11.55
2018-11-07T02:40:51.586Z,12.85
2018-11-07T02:43:20.809Z,11.85
2018-11-07T02:45:49.754Z,12.70
2018-11-07T02:48:18.899Z,11.88
2018-11-07T02:50:47.851Z,13.38
2018-11-07T02:53:17.500Z,12.33
2018-11-07T02:55:46.230Z,12.30
2018-11-07T02:58:15.031Z,13.35
2018-11-07T03:00:43.927Z,13.95
2018-11-07T03:03:13.314Z,13.38
2018-11-07T03:05:42.225Z,14.30
2018-11-07T03:08:11.171Z,14.98
2018-11-07T03:10:40.694Z,16.62
2018-11-07T03:13:10.192Z,18.12
2018-11-07T03:15:39.501Z,19.42
2018-11-07T03:18:08.626Z,19.35
2018-11-07T03:20:37.419Z,19.70
2018-11-07T03:23:06.275Z,19.02
2018-11-07T03:25:35.034Z,20.05
2018-11-07T03:28:04.700Z,19.40
2018-11-07T03:30:33.701Z,19.48
2018-11-07T03:33:02.637Z,19.27
2018-11-07T03:35:31.489Z,17.85
2018-11-07T03:38:01.495Z,18.40
2018-11-07T03:40:30.594Z,19.48
2018-11-07T03:42:59.941Z,17.60
2018-11-07T03:45:34.150Z,18.40
2018-11-07T03:48:03.139Z,19.23
2018-11-07T03:50:32.565Z,19.73
2018-11-07T03:53:01.734Z,20.57
2018-11-07T03:55:30.833Z,20.77
2018-11-07T03:57:59.702Z,19.15
2018-11-07T04:00:29.185Z,20.97
2018-11-07T04:02:58.166Z,20.92
2018-11-07T04:05:27.042Z,19.75
2018-11-07T04:07:55.931Z,20.15
2018-11-07T04:10:27.111Z,19.98
2018-11-07T04:12:55.978Z,17.25
2018-11-07T04:15:24.757Z,20.15
2018-11-07T04:17:53.582Z,19.40
2018-11-07T04:20:22.494Z,20.95
2018-11-07T04:22:51.387Z,21.17
2018-11-07T04:25:20.527Z,20.52
2018-11-07T04:27:49.464Z,18.57
2018-11-07T04:30:18.408Z,17.23
2018-11-07T04:32:48.332Z,18.75
2018-11-07T04:35:17.281Z,18.42
2018-11-07T04:37:46.049Z,18.15
2018-11-07T04:40:15.602Z,17.62
2018-11-07T04:42:44.995Z,20.62
2018-11-07T04:45:14.099Z,19.98
2018-11-07T04:47:43.677Z,20.52
2018-11-07T04:50:13.537Z,22.37
2018-11-07T04:52:43.082Z,21.30
2018-11-07T04:55:12.229Z,18.30
2018-11-07T04:57:41.097Z,19.67
2018-11-07T05:00:11.687Z,18.00
2018-11-07T05:02:41.497Z,18.48
2018-11-07T05:05:10.478Z,19.27
2018-11-07T05:07:39.442Z,18.42
2018-11-07T05:10:09.702Z,16.65
2018-11-07T05:12:40.641Z,16.00
2018-11-07T05:15:10.058Z,17.30
2018-11-07T05:17:38.929Z,17.35
2018-11-07T05:20:09.621Z,16.27
2018-11-07T05:22:39.811Z,18.32
2018-11-07T05:25:09.700Z,22.02
2018-11-07T05:27:39.591Z,19.82
2018-11-07T05:30:10.137Z,19.80
2018-11-07T05:32:39.113Z,19.95
2018-11-07T05:35:08.669Z,18.77
2018-11-07T05:37:38.714Z,20.23
2018-11-07T05:40:07.702Z,19.23
2018-11-07T05:42:37.165Z,19.65
2018-11-07T05:45:06.486Z,18.92
2018-11-07T05:47:35.413Z,18.30
2018-11-07T05:50:04.198Z,19.60
2018-11-07T05:52:33.161Z,16.80
2018-11-07T05:55:02.683Z,18.17
2018-11-07T05:57:31.623Z,16.02
2018-11-07T06:00:00.621Z,15.95
2018-11-07T06:02:29.476Z,16.20
2018-11-07T06:05:00.341Z,18.85
2018-11-07T06:07:29.306Z,23.40
2018-11-07T06:09:58.095Z,25.68
2018-11-07T06:12:27.965Z,23.00
2018-11-07T06:14:58.703Z,22.65
2018-11-07T06:17:27.530Z,20.75
2018-11-07T06:19:57.048Z,27.30
2018-11-07T06:22:26.024Z,26.45
2018-11-07T06:24:54.974Z,23.55
2018-11-07T06:27:24.293Z,22.70
2018-11-07T06:29:53.209Z,22.75
2018-11-07T06:32:22.422Z,25.20
2018-11-07T06:34:51.939Z,24.72
2018-11-07T06:37:21.508Z,23.75
2018-11-07T06:39:50.555Z,25.45
2018-11-07T06:42:19.402Z,28.10
2018-11-07T06:44:52.091Z,24.77
2018-11-07T06:47:21.478Z,26.52
2018-11-07T06:49:50.354Z,26.90
2018-11-07T06:52:19.317Z,22.82
2018-11-07T06:54:48.361Z,24.52
2018-11-07T06:57:17.155Z,26.30
2018-11-07T06:59:46.141Z,26.57
2018-11-07T07:02:15.369Z,25.32
2018-11-07T07:04:44.582Z,24.85
2018-11-07T07:07:13.406Z,23.75
2018-11-07T07:09:42.314Z,22.30
2018-11-07T07:12:11.320Z,24.35
2018-11-07T07:14:40.467Z,24.05
2018-11-07T07:17:09.426Z,24.00
2018-11-07T07:19:38.208Z,23.83
2018-11-07T07:22:07.197Z,25.85
2018-11-07T07:24:36.654Z,27.42
2018-11-07T07:27:06.021Z,25.65
2018-11-07T07:29:37.489Z,24.10
2018-11-07T07:32:06.311Z,25.75
2018-11-07T07:34:36.246Z,25.10
2018-11-07T07:37:05.160Z,23.87
2018-11-07T07:39:33.925Z,29.32
2018-11-07T07:42:02.937Z,27.48
2018-11-07T07:44:31.781Z,20.95
2018-11-07T07:47:00.560Z,20.23
2018-11-07T07:49:29.324Z,19.80
2018-11-07T07:51:58.152Z,21.05
2018-11-07T07:54:26.946Z,21.00
2018-11-07T07:56:58.557Z,20.23
2018-11-07T07:59:27.452Z,18.15
2018-11-07T08:01:56.405Z,16.07
2018-11-07T08:04:25.261Z,15.45
2018-11-07T08:07:04.359Z,15.60
2018-11-07T08:09:33.272Z,19.37
2018-11-07T08:12:02.278Z,22.07
2018-11-07T08:14:31.709Z,20.20
2018-11-07T08:17:00.563Z,15.83
2018-11-07T08:19:30.072Z,10.90
2018-11-07T08:21:59.034Z,11.80
2018-11-07T08:24:27.857Z,10.77
2018-11-07T08:26:56.828Z,9.70
2018-11-07T08:29:26.018Z,8.83
2018-11-07T08:31:55.300Z,7.90
2018-11-07T08:34:24.498Z,7.50
2018-11-07T08:36:53.370Z,7.10
2018-11-07T08:39:22.876Z,6.93
2018-11-07T08:41:51.790Z,8.83
2018-11-07T08:44:20.614Z,9.00
2018-11-07T08:46:49.536Z,9.10
2018-11-07T08:49:18.997Z,7.70
2018-11-07T08:51:47.970Z,8.10
2018-11-07T08:54:16.963Z,8.20
2018-11-07T08:56:46.805Z,8.73
2018-11-07T08:59:16.344Z,7.37
2018-11-07T09:01:46.213Z,6.53
2018-11-07T09:04:15.240Z,6.80
2018-11-07T09:06:44.369Z,7.00
2018-11-07T09:09:13.654Z,5.87
2018-11-07T09:11:42.546Z,6.33
2018-11-07T09:14:12.257Z,7.20
2018-11-07T09:16:41.280Z,6.87
2018-11-07T09:19:10.408Z,6.80
2018-11-07T09:21:39.319Z,6.90
2018-11-07T09:24:08.181Z,7.50
2018-11-07T09:26:41.222Z,7.77
2018-11-07T09:29:10.487Z,7.27
2018-11-07T09:31:39.249Z,7.20
2018-11-07T09:34:08.149Z,7.50
2018-11-07T09:36:37.189Z,7.40
2018-11-07T09:39:08.128Z,7.17
2018-11-07T09:41:37.016Z,6.30
2018-11-07T09:44:06.355Z,5.77
2018-11-07T09:46:35.769Z,5.83
2018-11-07T09:49:05.306Z,6.20
2018-11-07T09:51:34.287Z,6.10
2018-11-07T09:54:03.788Z,6.27
2018-11-07T09:56:33.040Z,6.53
2018-11-07T09:59:01.965Z,6.30
2018-11-07T10:01:31.858Z,6.93
2018-11-07T10:04:00.726Z,6.27
2018-11-07T10:06:29.668Z,6.37
2018-11-07T10:08:58.601Z,6.13
2018-11-07T10:11:28.057Z,6.17
2018-11-07T10:13:56.967Z,7.00
2018-11-07T10:16:25.809Z,6.03
2018-11-07T10:18:54.754Z,6.23
2018-11-07T10:21:24.168Z,6.13
2018-11-07T10:23:52.974Z,6.17
2018-11-07T10:26:21.797Z,7.07
2018-11-07T10:28:57.961Z,6.27
2018-11-07T10:31:26.534Z,6.53
2018-11-07T10:33:55.810Z,7.10
2018-11-07T10:36:25.338Z,6.70
2018-11-07T10:38:55.005Z,6.53
2018-11-07T10:41:23.937Z,6.70
2018-11-07T10:43:57.527Z,7.77
2018-11-07T10:46:27.077Z,6.97
2018-11-07T10:48:56.060Z,7.50
2018-11-07T10:51:25.742Z,7.80
2018-11-07T10:53:54.601Z,7.90
2018-11-07T10:56:23.500Z,8.50
2018-11-07T10:58:52.249Z,8.30
2018-11-07T11:01:29.298Z,9.00
2018-11-07T11:03:58.097Z,13.20
2018-11-07T11:06:27.762Z,11.47
2018-11-07T11:08:56.825Z,8.03
2018-11-07T11:11:25.845Z,8.37
2018-11-07T11:13:54.758Z,8.00
2018-11-07T11:16:23.578Z,6.80
2018-11-07T11:18:52.972Z,7.10
2018-11-07T11:21:22.023Z,8.30
2018-11-07T11:23:51.327Z,6.93
2018-11-07T11:26:20.140Z,6.80
2018-11-07T11:28:49.149Z,6.17
2018-11-07T11:31:18.124Z,6.67
2018-11-07T11:33:47.191Z,6.53
2018-11-07T11:36:16.009Z,6.93
2018-11-07T11:38:44.873Z,6.70
2018-11-07T11:41:13.904Z,6.97
2018-11-07T11:43:43.016Z,7.83
2018-11-07T11:46:11.860Z,7.33
2018-11-07T11:48:40.860Z,6.97
2018-11-07T11:51:11.791Z,6.00
2018-11-07T11:53:41.142Z,6.80
2018-11-07T11:56:09.990Z,6.77
2018-11-07T11:58:38.927Z,6.10
2018-11-07T12:01:13.858Z,6.37
2018-11-07T12:03:43.304Z,6.37
2018-11-07T12:06:12.130Z,6.10
2018-11-07T12:08:41.087Z,5.70
2018-11-07T12:11:11.077Z,5.70
2018-11-07T12:13:40.117Z,5.70
2018-11-07T12:16:10.929Z,5.53
2018-11-07T12:18:39.846Z,5.43
2018-11-07T12:21:08.743Z,5.30
2018-11-07T12:23:43.910Z,5.60
2018-11-07T12:26:15.102Z,5.03
2018-11-07T12:28:43.931Z,5.40
2018-11-07T12:31:12.770Z,5.10
2018-11-07T12:33:42.243Z,4.90
2018-11-07T12:36:11.248Z,5.37
2018-11-07T12:38:40.289Z,5.27
2018-11-07T12:41:09.034Z,6.07
2018-11-07T12:43:37.817Z,6.60
2018-11-07T12:46:06.951Z,5.50
2018-11-07T12:48:35.819Z,5.80
2018-11-07T12:51:04.828Z,5.50
2018-11-07T12:53:33.724Z,5.40
2018-11-07T12:56:02.566Z,5.07
2018-11-07T12:58:31.519Z,5.60
2018-11-07T13:01:00.442Z,5.10
2018-11-07T13:03:29.209Z,5.43
2018-11-07T13:05:58.226Z,5.97
2018-11-07T13:08:43.406Z,5.90
2018-11-07T13:11:12.356Z,6.20
2018-11-07T13:13:41.116Z,5.27
2018-11-07T13:16:10.362Z,5.50
2018-11-07T13:18:40.151Z,5.40
2018-11-07T13:21:09.129Z,5.80
2018-11-07T13:23:37.906Z,5.57
2018-11-07T13:26:06.778Z,5.73
2018-11-07T13:28:35.929Z,6.40
2018-11-07T13:31:04.769Z,6.70
2018-11-07T13:33:34.235Z,5.90
2018-11-07T13:36:03.214Z,6.40
2018-11-07T13:38:32.484Z,6.53
2018-11-07T13:41:01.036Z,6.97
2018-11-07T13:43:30.430Z,7.10
2018-11-07T13:45:59.309Z,6.60
2018-11-07T13:48:28.257Z,7.20
2018-11-07T13:50:57.163Z,6.50
2018-11-07T13:53:26.222Z,6.70
2018-11-07T13:55:55.483Z,7.17
2018-11-07T13:58:24.728Z,6.83
2018-11-07T14:00:53.559Z,5.50
2018-11-07T14:03:23.715Z,5.20
2018-11-07T14:05:53.292Z,5.13
2018-11-07T14:08:22.016Z,5.37
2018-11-07T14:11:02.433Z,5.40
2018-11-07T14:13:31.422Z,5.60
2018-11-07T14:16:01.005Z,6.03
2018-11-07T14:18:29.782Z,5.60
2018-11-07T14:21:03.533Z,5.90
2018-11-07T14:23:35.046Z,6.30
2018-11-07T14:26:03.961Z,5.83
2018-11-07T14:28:39.636Z,5.50
2018-11-07T14:31:10.795Z,5.37
2018-11-07T14:33:39.670Z,4.77
2018-11-07T14:36:09.511Z,5.00
2018-11-07T14:38:38.494Z,4.80
2018-11-07T14:41:11.582Z,4.60
2018-11-07T14:43:40.439Z,5.30
2018-11-07T14:46:10.092Z,4.63
2018-11-07T14:48:39.192Z,4.60
2018-11-07T14:51:08.744Z,4.87
2018-11-07T14:53:38.349Z,4.20
2018-11-07T14:56:07.272Z,4.30
2018-11-07T14:58:36.136Z,4.40
2018-11-07T15:01:05.418Z,4.30
2018-11-07T15:03:34.298Z,3.83
2018-11-07T15:06:04.234Z,4.37
2018-11-07T15:08:33.280Z,4.43
2018-11-07T15:11:02.363Z,3.70
2018-11-07T15:13:31.541Z,4.40
2018-11-07T15:16:00.522Z,4.40
2018-11-07T15:18:29.572Z,4.10
2018-11-07T15:20:58.402Z,4.20
2018-11-07T15:23:27.415Z,4.07
2018-11-07T15:25:56.304Z,3.90
2018-11-07T15:28:25.232Z,3.87
2018-11-07T15:30:54.218Z,4.13
2018-11-07T15:33:23.411Z,3.77
2018-11-07T15:35:52.414Z,4.60
2018-11-07T15:38:21.241Z,4.60
2018-11-07T15:40:50.182Z,4.50
2018-11-07T15:43:19.264Z,4.67
2018-11-07T15:45:48.126Z,4.53
2018-11-07T15:48:17.076Z,4.10
2018-11-07T15:50:51.198Z,4.33
2018-11-07T15:53:20.127Z,4.43
2018-11-07T15:55:49.071Z,4.60
2018-11-07T15:58:18.586Z,6.90
2018-11-07T16:00:47.781Z,4.60
2018-11-07T16:03:20.882Z,6.50
2018-11-07T16:05:49.850Z,5.90
2018-11-07T16:08:20.972Z,5.27
2018-11-07T16:10:49.875Z,5.20
2018-11-07T16:13:18.981Z,5.27
2018-11-07T16:15:48.020Z,10.13
2018-11-07T16:18:17.307Z,13.10
2018-11-07T16:20:46.159Z,8.93
2018-11-07T16:23:15.464Z,7.27
2018-11-07T16:25:44.530Z,7.00
2018-11-07T16:28:13.318Z,6.23
2018-11-07T16:30:51.532Z,5.87
2018-11-07T16:33:20.456Z,5.87
2018-11-07T16:35:49.442Z,5.47
2018-11-07T16:38:18.795Z,5.87
2018-11-07T16:40:48.102Z,5.70
2018-11-07T16:43:17.355Z,5.60
2018-11-07T16:45:46.221Z,5.30
2018-11-07T16:48:15.588Z,6.47
2018-11-07T16:50:44.561Z,6.80
2018-11-07T16:53:19.246Z,5.90
2018-11-07T16:55:48.313Z,6.23
2018-11-07T16:58:17.563Z,7.03
2018-11-07T17:00:46.417Z,7.83
2018-11-07T17:03:15.316Z,6.20
2018-11-07T17:05:44.826Z,7.03
2018-11-07T17:08:14.358Z,6.90
2018-11-07T17:10:43.481Z,7.50
2018-11-07T17:13:12.917Z,7.77
2018-11-07T17:15:42.040Z,8.37
2018-11-07T17:18:29.944Z,8.10
2018-11-07T17:20:58.886Z,9.70
2018-11-07T17:23:28.459Z,10.53
2018-11-07T17:25:57.441Z,10.10
2018-11-07T17:28:27.289Z,14.60
2018-11-07T17:30:56.994Z,9.03
2018-11-07T17:33:26.908Z,11.83
2018-11-07T17:36:02.132Z,12.90
2018-11-07T17:38:37.525Z,13.30
2018-11-07T17:41:06.477Z,11.07
2018-11-07T17:43:36.391Z,8.10
2018-11-07T17:46:24.520Z,8.33
2018-11-07T17:49:13.111Z,8.43
2018-11-07T17:52:19.977Z,8.67
2018-11-07T17:54:50.063Z,8.93
2018-11-07T17:57:18.931Z,9.00
2018-11-07T17:59:47.941Z,8.40
2018-11-07T18:02:17.833Z,8.50
2018-11-07T18:04:46.681Z,9.87
2018-11-07T18:07:16.000Z,9.33
2018-11-07T18:09:45.009Z,9.53
2018-11-07T18:12:14.292Z,8.37
2018-11-07T18:14:43.525Z,7.57
2018-11-07T18:17:12.761Z,7.53
2018-11-07T18:19:41.603Z,8.53
2018-11-07T18:22:10.489Z,7.30
2018-11-07T18:24:39.504Z,7.90
2018-11-07T18:27:08.599Z,6.87
2018-11-07T18:29:43.037Z,7.53
2018-11-07T18:32:12.139Z,7.57
2018-11-07T18:34:41.147Z,7.67
2018-11-07T18:37:10.202Z,8.03
2018-11-07T18:39:39.161Z,7.80
2018-11-07T18:42:11.816Z,7.47
2018-11-07T18:44:40.813Z,7.10
2018-11-07T18:47:10.264Z,6.77
2018-11-07T18:49:39.379Z,6.57
2018-11-07T18:52:08.238Z,6.90
2018-11-07T18:54:37.083Z,6.80
2018-11-07T18:57:06.254Z,6.47
2018-11-07T18:59:35.784Z,6.63
2018-11-07T19:02:07.497Z,6.37
2018-11-07T19:04:36.616Z,6.80
2018-11-07T19:07:05.938Z,6.90
2018-11-07T19:09:35.215Z,6.60
2018-11-07T19:12:06.981Z,6.40
2018-11-07T19:14:36.107Z,6.47
2018-11-07T19:17:06.015Z,6.23
2018-11-07T19:19:34.975Z,6.40
2018-11-07T19:22:04.177Z,6.50
2018-11-07T19:24:33.197Z,6.07
2018-11-07T19:27:05.993Z,5.53
2018-11-07T19:29:35.686Z,5.63
2018-11-07T19:32:04.780Z,6.27
2018-11-07T19:34:33.709Z,6.10
2018-11-07T19:37:03.005Z,5.50
2018-11-07T19:39:31.953Z,5.60
2018-11-07T19:42:00.804Z,5.73
2018-11-07T19:44:29.795Z,5.40
2018-11-07T19:46:58.769Z,6.40
2018-11-07T19:49:27.598Z,5.70
2018-11-07T19:51:56.660Z,5.23
2018-11-07T19:54:25.603Z,5.70
2018-11-07T19:56:54.944Z,11.13
2018-11-07T19:59:23.682Z,15.00
2018-11-07T20:01:52.721Z,15.70
2018-11-07T20:04:21.701Z,14.63
2018-11-07T20:06:51.117Z,17.90
2018-11-07T20:09:31.861Z,16.20
2018-11-07T20:12:01.540Z,14.93
2018-11-07T20:14:31.061Z,17.60
2018-11-07T20:17:00.019Z,16.40
2018-11-07T20:19:28.826Z,18.63
2018-11-07T20:21:58.496Z,21.63
2018-11-07T20:24:27.434Z,20.77
2018-11-07T20:26:56.428Z,20.90
2018-11-07T20:29:26.122Z,18.83
2018-11-07T20:31:55.049Z,21.07
2018-11-07T20:34:23.992Z,18.50
2018-11-07T20:36:52.941Z,18.80
2018-11-07T20:39:21.854Z,19.13
2018-11-07T20:41:50.989Z,19.20
2018-11-07T20:44:19.803Z,19.90
2018-11-07T20:46:48.634Z,21.10
2018-11-07T20:49:22.853Z,20.90
2018-11-07T20:51:51.872Z,18.00
2018-11-07T20:54:20.826Z,16.60
2018-11-07T20:56:49.593Z,16.17
2018-11-07T20:59:19.269Z,18.03
2018-11-07T21:01:48.120Z,15.87
2018-11-07T21:04:17.047Z,13.30
2018-11-07T21:06:45.811Z,12.40
2018-11-07T21:09:14.953Z,11.00
2018-11-07T21:11:43.906Z,9.40
2018-11-07T21:14:13.006Z,9.10
2018-11-07T21:16:42.075Z,9.47
2018-11-07T21:19:11.022Z,11.40
2018-11-07T21:21:40.844Z,12.63
2018-11-07T21:24:09.812Z,14.33
2018-11-07T21:26:38.909Z,13.80
2018-11-07T21:29:07.787Z,13.20
2018-11-07T21:31:36.730Z,15.60
2018-11-07T21:34:06.376Z,16.53
2018-11-07T21:36:35.203Z,15.03
2018-11-07T21:39:06.248Z,13.90
2018-11-07T21:41:35.145Z,13.70
2018-11-07T21:44:04.127Z,13.17
2018-11-07T21:46:33.034Z,13.10
2018-11-07T21:49:01.835Z,13.30
2018-11-07T21:51:31.423Z,14.07
2018-11-07T21:54:00.343Z,14.30
2018-11-07T21:56:29.171Z,11.10
2018-11-07T21:58:58.125Z,11.43
2018-11-07T22:01:27.049Z,12.13
2018-11-07T22:03:56.109Z,13.37
2018-11-07T22:06:25.045Z,11.70
2018-11-07T22:08:53.867Z,12.33
2018-11-07T22:11:22.745Z,12.30
2018-11-07T22:13:51.810Z,11.03
2018-11-07T22:16:21.407Z,9.80
2018-11-07T22:18:50.736Z,12.40
2018-11-07T22:21:19.537Z,10.67
2018-11-07T22:23:49.122Z,14.73
2018-11-07T22:26:17.874Z,13.20
2018-11-07T22:28:47.410Z,13.47
2018-11-07T22:31:16.274Z,12.43
2018-11-07T22:33:45.331Z,12.43
2018-11-07T22:36:14.150Z,11.77
2018-11-07T22:38:43.112Z,8.10
2018-11-07T22:41:12.845Z,7.37
2018-11-07T22:43:41.920Z,5.37
2018-11-07T22:46:10.825Z,4.97
2018-11-07T22:48:42.662Z,4.50
2018-11-07T22:51:11.577Z,4.23
2018-11-07T22:53:40.403Z,3.80
2018-11-07T22:56:09.296Z,3.53
2018-11-07T22:58:38.494Z,3.60
2018-11-07T23:01:12.512Z,3.30
2018-11-07T23:03:41.755Z,3.40
2018-11-07T23:06:10.688Z,3.60
2018-11-07T23:08:39.592Z,3.13
2018-11-07T23:11:09.292Z,3.23
2018-11-07T23:13:38.167Z,2.70
2018-11-07T23:16:07.090Z,3.17
2018-11-07T23:18:35.936Z,2.57
2018-11-07T23:21:04.815Z,2.73
2018-11-07T23:23:33.654Z,2.50
2018-11-07T23:26:02.545Z,2.50
2018-11-07T23:28:31.938Z,2.60
2018-11-07T23:31:01.709Z,2.70
2018-11-07T23:33:31.177Z,2.67
2018-11-07T23:36:00.693Z,2.33
2018-11-07T23:38:29.893Z,2.40
2018-11-07T23:41:01.098Z,2.53
2018-11-07T23:43:29.948Z,2.17
2018-11-07T23:45:59.057Z,2.30
2018-11-07T23:48:27.877Z,2.00
2018-11-07T23:50:56.696Z,2.00
2018-11-07T23:53:26.066Z,1.87
2018-11-07T23:55:55.017Z,1.90
2018-11-07T23:58:23.828Z,1.70
