createdAt,value
2023-12-13T00:01:47.670Z,99536.81
2023-12-13T00:04:14.652Z,99542.56
2023-12-13T00:06:41.203Z,99544.94
2023-12-13T00:09:10.647Z,99549.94
2023-12-13T00:11:37.364Z,99539.66
2023-12-13T00:14:05.946Z,99536.34
2023-12-13T00:16:32.482Z,99535.09
2023-12-13T00:18:59.029Z,99534.63
2023-12-13T00:21:25.581Z,99547.78
2023-12-13T00:23:52.117Z,99547.41
2023-12-13T00:26:19.712Z,99549.88
2023-12-13T00:28:47.014Z,99520.09
2023-12-13T00:31:13.975Z,99536.81
2023-12-13T00:33:40.552Z,99527.38
2023-12-13T00:36:08.079Z,99534.84
2023-12-13T00:38:34.578Z,99541.94
2023-12-13T00:41:01.414Z,99523.78
2023-12-13T00:43:28.051Z,99523.28
2023-12-13T00:45:54.860Z,99528.69
2023-12-13T00:48:21.460Z,99496.56
2023-12-13T00:50:48.014Z,99526.13
2023-12-13T00:53:14.628Z,99520.88
2023-12-13T00:55:41.158Z,99516.47
2023-12-13T00:58:07.720Z,99505.94
2023-12-13T01:00:34.302Z,99512.06
2023-12-13T01:03:00.776Z,99516.00
2023-12-13T01:05:27.593Z,99502.38
2023-12-13T01:07:54.246Z,99492.56
2023-12-13T01:10:21.485Z,99520.38
2023-12-13T01:12:48.043Z,99502.88
2023-12-13T01:15:14.605Z,99499.75
2023-12-13T01:17:41.069Z,99516.56
2023-12-13T01:20:10.515Z,99510.63
2023-12-13T01:22:37.256Z,99499.47
2023-12-13T01:25:04.255Z,99515.53
2023-12-13T01:27:31.665Z,99489.75
2023-12-13T01:29:58.405Z,99496.06
2023-12-13T01:32:24.868Z,99497.59
2023-12-13T01:34:51.453Z,99496.19
2023-12-13T01:37:17.990Z,99493.88
2023-12-13T01:39:44.552Z,99481.25
2023-12-13T01:42:11.035Z,99465.19
2023-12-13T01:44:39.361Z,99473.03
2023-12-13T01:47:06.079Z,99457.63
2023-12-13T01:49:32.644Z,99478.47
2023-12-13T01:51:59.697Z,99454.41
2023-12-13T01:54:26.582Z,99442.13
2023-12-13T01:56:53.450Z,99462.22
2023-12-13T01:59:20.144Z,99459.25
2023-12-13T02:01:46.741Z,99467.28
2023-12-13T02:04:15.169Z,99461.63
2023-12-13T02:06:43.222Z,99444.34
2023-12-13T02:09:10.194Z,99440.00
2023-12-13T02:11:37.473Z,99416.88
2023-12-13T02:14:05.656Z,99451.59
2023-12-13T02:16:33.881Z,99425.22
2023-12-13T02:19:00.606Z,99438.56
2023-12-13T02:21:27.085Z,99450.69
2023-12-13T02:23:56.890Z,99428.31
2023-12-13T02:26:23.736Z,99410.34
2023-12-13T02:28:50.578Z,99437.13
2023-12-13T02:46:25.149Z,99410.75
2023-12-13T02:48:51.796Z,99418.63
2023-12-13T02:51:18.315Z,99421.50
2023-12-13T02:53:45.792Z,99411.84
2023-12-13T02:56:12.325Z,99408.72
2023-12-13T02:58:38.911Z,99386.84
2023-12-13T03:01:05.505Z,99413.47
2023-12-13T03:03:32.011Z,99409.13
2023-12-13T03:05:58.496Z,99403.34
2023-12-13T03:08:24.968Z,99402.06
2023-12-13T03:10:51.510Z,99395.28
2023-12-13T03:13:18.037Z,99383.19
2023-12-13T03:15:44.549Z,99375.94
2023-12-13T03:18:11.277Z,99388.34
2023-12-13T03:20:37.742Z,99390.97
2023-12-13T03:23:08.414Z,99379.91
2023-12-13T03:25:35.295Z,99386.25
2023-12-13T03:28:01.906Z,99373.00
2023-12-13T03:30:28.478Z,99371.78
2023-12-13T03:32:54.927Z,99395.28
2023-12-13T03:35:21.533Z,99381.19
2023-12-13T03:37:49.204Z,99368.84
2023-12-13T03:40:16.180Z,99372.81
2023-12-13T03:42:42.682Z,99376.41
2023-12-13T03:45:09.589Z,99351.03
2023-12-13T03:47:36.556Z,99352.75
2023-12-13T03:50:03.523Z,99349.66
2023-12-13T03:52:30.120Z,99360.78
2023-12-13T03:54:57.048Z,99344.03
2023-12-13T03:57:23.559Z,99339.47
2023-12-13T03:59:50.061Z,99346.16
2023-12-13T04:02:16.602Z,99330.53
2023-12-13T04:04:43.332Z,99340.88
2023-12-13T04:07:10.583Z,99338.97
2023-12-13T04:09:37.062Z,99339.63
2023-12-13T04:12:04.070Z,99340.78
2023-12-13T04:14:30.642Z,99333.91
2023-12-13T04:16:57.233Z,99345.19
2023-12-13T04:19:23.768Z,99361.88
2023-12-13T04:21:50.360Z,99341.84
2023-12-13T04:24:16.967Z,99346.72
2023-12-13T04:26:43.581Z,99362.31
2023-12-13T04:29:10.073Z,99356.81
2023-12-13T04:31:36.582Z,99356.59
2023-12-13T04:34:03.226Z,99343.16
2023-12-13T04:36:29.691Z,99356.19
2023-12-13T04:38:56.207Z,99346.66
2023-12-13T04:41:22.731Z,99344.00
2023-12-13T04:43:49.594Z,99331.81
2023-12-13T04:46:16.197Z,99325.63
2023-12-13T04:48:42.825Z,99330.72
2023-12-13T04:51:09.416Z,99333.91
2023-12-13T04:53:38.048Z,99329.56
2023-12-13T04:56:04.856Z,99329.47
2023-12-13T04:58:31.377Z,99331.56
2023-12-13T05:00:58.409Z,99318.09
2023-12-13T05:03:24.952Z,99330.09
2023-12-13T05:05:51.575Z,99316.94
2023-12-13T05:08:18.100Z,99313.63
2023-12-13T05:10:45.043Z,99297.31
2023-12-13T05:13:11.774Z,99281.53
2023-12-13T05:15:38.217Z,99309.47
2023-12-13T05:18:05.634Z,99289.41
2023-12-13T05:20:32.367Z,99296.53
2023-12-13T05:22:58.919Z,99301.97
2023-12-13T05:25:25.481Z,99275.97
2023-12-13T05:27:52.168Z,99280.16
2023-12-13T05:30:19.496Z,99290.97
2023-12-13T05:32:46.250Z,99285.88
2023-12-13T05:35:12.744Z,99285.78
2023-12-13T05:37:39.305Z,99293.47
2023-12-13T05:40:06.733Z,99280.78
2023-12-13T05:42:34.663Z,99285.06
2023-12-13T05:45:01.264Z,99268.69
2023-12-13T05:47:30.543Z,99273.50
2023-12-13T05:49:58.281Z,99283.66
2023-12-13T05:52:25.103Z,99293.91
2023-12-13T05:54:51.618Z,99288.53
2023-12-13T05:57:18.125Z,99298.50
2023-12-13T05:59:44.665Z,99279.41
2023-12-13T06:02:11.203Z,99293.22
2023-12-13T06:04:37.931Z,99282.50
2023-12-13T06:07:04.481Z,99306.06
2023-12-13T06:09:30.995Z,99278.81
2023-12-13T06:11:57.539Z,99296.63
2023-12-13T06:14:24.048Z,99295.03
2023-12-13T06:16:50.627Z,99308.78
2023-12-13T06:19:17.161Z,99304.34
2023-12-13T06:21:43.702Z,99286.22
2023-12-13T06:38:24.147Z,99302.84
2023-12-13T06:41:17.852Z,99274.34
2023-12-13T06:43:53.828Z,99281.56
2023-12-13T06:46:23.588Z,99293.22
2023-12-13T06:49:11.420Z,99292.28
2023-12-13T06:51:38.068Z,99300.63
2023-12-13T06:54:04.856Z,99288.75
2023-12-13T06:56:37.043Z,99277.63
2023-12-13T06:59:03.775Z,99279.63
2023-12-13T07:01:30.379Z,99298.72
2023-12-13T07:03:57.164Z,99271.91
2023-12-13T07:06:23.671Z,99293.63
2023-12-13T07:08:50.211Z,99276.38
2023-12-13T07:19:14.678Z,99289.09
2023-12-13T07:21:41.461Z,99288.97
2023-12-13T07:24:08.036Z,99305.50
2023-12-13T07:26:34.588Z,99310.38
2023-12-13T07:29:02.405Z,99295.00
2023-12-13T07:31:43.186Z,99288.00
2023-12-13T07:34:10.316Z,99281.34
2023-12-13T07:36:37.815Z,99315.63
2023-12-13T07:39:05.016Z,99279.63
2023-12-13T08:36:16.904Z,99320.53
2023-12-13T08:38:43.584Z,99292.13
2023-12-13T08:41:13.010Z,99332.31
2023-12-13T08:43:40.148Z,99304.03
2023-12-13T08:47:22.105Z,99299.13
2023-12-13T08:49:48.816Z,99299.66
2023-12-13T08:52:49.167Z,99331.38
2023-12-13T08:58:08.296Z,99292.88
2023-12-13T09:05:13.843Z,99283.88
2023-12-13T09:07:48.925Z,99299.56
2023-12-13T09:10:43.899Z,99301.38
2023-12-13T09:13:19.717Z,99340.91
2023-12-13T09:15:54.866Z,99304.78
2023-12-13T09:19:32.997Z,99309.50
2023-12-13T09:22:28.540Z,99309.03
2023-12-13T09:33:38.459Z,99356.19
2023-12-13T09:39:42.972Z,99319.72
2023-12-13T09:49:37.749Z,99316.53
2023-12-13T09:56:23.576Z,99329.47
2023-12-13T09:59:32.692Z,99330.22
2023-12-13T10:02:00.167Z,99306.56
2023-12-13T10:05:19.059Z,99349.00
2023-12-13T10:18:05.147Z,99350.25
2023-12-13T10:20:52.614Z,99325.53
2023-12-13T10:23:19.768Z,99330.31
2023-12-13T10:25:49.383Z,99314.81
2023-12-13T10:28:16.501Z,99302.44
2023-12-13T10:30:43.503Z,99319.72
2023-12-13T10:41:49.175Z,99337.84
2023-12-13T10:48:23.043Z,99346.81
2023-12-13T10:50:51.565Z,99336.66
2023-12-13T10:53:24.332Z,99322.75
2023-12-13T10:59:07.942Z,99319.72
2023-12-13T11:01:35.775Z,99308.69
2023-12-13T11:04:10.225Z,99320.13
2023-12-13T11:06:48.596Z,99297.44
2023-12-13T11:09:19.513Z,99311.09
2023-12-13T11:12:10.781Z,99304.84
2023-12-13T11:14:42.436Z,99322.88
2023-12-13T11:17:09.254Z,99314.84
2023-12-13T11:19:42.684Z,99302.53
2023-12-13T11:22:12.988Z,99294.16
2023-12-13T11:28:49.834Z,99310.06
2023-12-13T11:31:23.744Z,99288.13
2023-12-13T11:34:32.963Z,99342.81
2023-12-13T11:41:18.651Z,99354.19
2023-12-13T11:43:48.830Z,99332.25
2023-12-13T11:46:38.049Z,99347.69
2023-12-13T11:49:34.231Z,99323.13
2023-12-13T11:59:22.932Z,99349.63
2023-12-13T12:05:32.079Z,99334.47
2023-12-13T12:08:10.281Z,99344.53
2023-12-13T12:10:36.913Z,99329.28
2023-12-13T12:13:04.851Z,99316.75
2023-12-13T12:15:32.672Z,99325.84
2023-12-13T12:18:31.645Z,99327.13
2023-12-13T12:25:34.348Z,99351.75
2023-12-13T12:28:01.264Z,99343.69
2023-12-13T12:30:28.344Z,99361.72
2023-12-13T12:32:57.040Z,99352.91
2023-12-13T12:35:23.649Z,99352.66
2023-12-13T12:37:50.291Z,99370.59
2023-12-13T12:40:17.520Z,99347.81
2023-12-13T12:42:46.563Z,99359.38
2023-12-13T12:45:13.340Z,99364.44
2023-12-13T12:47:40.129Z,99371.16
2023-12-13T12:50:07.830Z,99370.41
2023-12-13T12:52:34.539Z,99348.75
2023-12-13T12:55:01.021Z,99378.28
2023-12-13T12:57:27.678Z,99375.72
2023-12-13T12:59:54.269Z,99376.66
2023-12-13T13:02:20.934Z,99363.41
2023-12-13T13:04:48.400Z,99370.91
2023-12-13T13:07:15.549Z,99340.91
2023-12-13T13:09:42.050Z,99364.25
2023-12-13T13:12:08.551Z,99356.06
2023-12-13T13:14:35.144Z,99395.03
2023-12-13T13:17:02.050Z,99355.00
2023-12-13T13:19:28.643Z,99368.66
2023-12-13T13:21:57.758Z,99384.84
2023-12-13T13:24:27.130Z,99373.59
2023-12-13T13:26:53.627Z,99381.00
2023-12-13T13:29:20.160Z,99395.63
2023-12-13T13:31:46.769Z,99375.88
2023-12-13T13:34:13.246Z,99393.25
2023-12-13T13:36:39.718Z,99379.19
2023-12-13T13:39:06.465Z,99397.13
2023-12-13T13:41:32.979Z,99362.53
2023-12-13T13:44:00.538Z,99383.97
2023-12-13T13:46:27.146Z,99374.34
2023-12-13T13:48:55.552Z,99360.84
2023-12-13T13:51:22.244Z,99387.38
2023-12-13T13:53:52.723Z,99402.75
2023-12-13T14:00:58.388Z,99408.91
2023-12-13T14:03:41.397Z,99372.00
2023-12-13T14:06:08.463Z,99381.66
2023-12-13T14:08:40.011Z,99380.78
2023-12-13T14:11:14.670Z,99379.41
2023-12-13T14:13:41.413Z,99400.34
2023-12-13T14:16:08.375Z,99428.44
2023-12-13T14:18:35.349Z,99392.56
2023-12-13T14:28:39.248Z,99432.69
2023-12-13T14:31:06.461Z,99426.22
2023-12-13T14:33:33.493Z,99419.22
2023-12-13T14:36:00.640Z,99432.25
2023-12-13T14:38:35.014Z,99428.97
2023-12-13T14:41:02.098Z,99432.78
2023-12-13T14:43:29.104Z,99409.03
2023-12-13T14:50:59.040Z,99412.00
2023-12-13T14:53:29.586Z,99410.28
2023-12-13T14:56:24.875Z,99450.22
2023-12-13T14:59:04.463Z,99450.41
2023-12-13T15:01:56.436Z,99419.44
2023-12-13T15:04:24.755Z,99427.81
2023-12-13T15:06:51.681Z,99454.34
2023-12-13T15:09:47.703Z,99450.00
2023-12-13T15:12:35.024Z,99470.59
2023-12-13T15:17:54.354Z,99419.44
2023-12-13T15:18:21.323Z,99440.84
2023-12-13T15:20:50.334Z,99425.22
2023-12-13T15:27:07.720Z,99433.72
2023-12-13T15:30:35.120Z,99466.53
2023-12-13T15:33:17.788Z,99459.63
2023-12-13T15:35:58.762Z,99451.25
2023-12-13T15:42:10.248Z,99467.28
2023-12-13T15:44:38.442Z,99451.91
2023-12-13T15:47:12.113Z,99475.47
2023-12-13T15:49:38.742Z,99473.97
2023-12-13T15:52:16.378Z,99483.53
2023-12-13T15:54:46.602Z,99467.72
2023-12-13T15:57:22.738Z,99474.38
2023-12-13T15:59:49.397Z,99465.56
2023-12-13T16:03:00.520Z,99500.53
2023-12-13T16:05:31.801Z,99485.50
2023-12-13T16:08:24.763Z,99502.19
2023-12-13T16:11:14.811Z,99467.78
2023-12-13T16:14:27.906Z,99486.94
2023-12-13T16:16:58.042Z,99509.13
2023-12-13T16:19:25.036Z,99482.97
2023-12-13T16:21:59.530Z,99513.78
2023-12-13T16:24:29.049Z,99494.34
2023-12-13T16:27:10.321Z,99482.38
2023-12-13T16:30:02.348Z,99518.22
2023-12-13T16:32:43.778Z,99485.09
2023-12-13T16:35:19.489Z,99512.03
2023-12-13T16:37:46.170Z,99506.56
2023-12-13T16:40:12.731Z,99526.81
2023-12-13T16:42:40.247Z,99523.69
2023-12-13T16:45:07.822Z,99524.19
2023-12-13T16:47:35.089Z,99505.88
2023-12-13T16:50:01.736Z,99533.47
2023-12-13T16:52:38.786Z,99544.66
2023-12-13T16:55:06.209Z,99538.63
2023-12-13T16:57:32.741Z,99524.09
2023-12-13T16:59:59.330Z,99551.75
2023-12-13T17:02:42.817Z,99529.47
2023-12-13T17:05:12.270Z,99532.72
2023-12-13T17:07:38.948Z,99542.84
2023-12-13T17:10:32.778Z,99532.41
2023-12-13T17:12:59.376Z,99541.75
2023-12-13T17:15:26.892Z,99519.16
2023-12-13T17:17:53.733Z,99546.03
2023-12-13T17:20:20.698Z,99526.97
2023-12-13T17:22:47.554Z,99551.66
2023-12-13T17:25:17.383Z,99555.09
2023-12-13T17:27:44.227Z,99540.66
2023-12-13T17:30:11.325Z,99549.72
2023-12-13T17:32:38.182Z,99559.81
2023-12-13T17:35:08.748Z,99557.81
2023-12-13T17:37:35.483Z,99561.81
2023-12-13T17:40:02.042Z,99578.09
2023-12-13T17:42:29.834Z,99547.78
2023-12-13T17:44:56.993Z,99568.06
2023-12-13T17:47:25.460Z,99540.06
2023-12-13T17:49:55.520Z,99568.91
2023-12-13T17:52:22.324Z,99571.22
2023-12-13T17:59:35.443Z,99588.44
2023-12-13T18:02:02.251Z,99580.59
2023-12-13T18:04:34.673Z,99579.81
2023-12-13T18:07:01.575Z,99594.31
2023-12-13T18:09:27.982Z,99607.75
2023-12-13T18:11:54.508Z,99610.09
2023-12-13T18:14:22.212Z,99593.06
2023-12-13T18:16:48.815Z,99604.25
2023-12-13T18:19:15.434Z,99629.81
2023-12-13T18:21:42.067Z,99619.03
2023-12-13T18:24:08.521Z,99625.66
2023-12-13T18:26:35.075Z,99627.66
2023-12-13T18:29:04.040Z,99630.53
2023-12-13T18:31:30.805Z,99629.97
2023-12-13T18:33:57.368Z,99641.25
2023-12-13T18:36:23.887Z,99641.31
2023-12-13T18:38:50.400Z,99653.41
2023-12-13T18:41:16.901Z,99643.38
2023-12-13T18:43:43.405Z,99654.94
2023-12-13T18:46:09.893Z,99645.81
2023-12-13T18:48:36.592Z,99641.19
2023-12-13T18:51:03.265Z,99665.69
2023-12-13T18:53:31.071Z,99643.47
2023-12-13T18:55:58.826Z,99645.56
2023-12-13T18:58:29.019Z,99675.34
2023-12-13T19:00:56.355Z,99649.25
2023-12-13T19:03:23.335Z,99649.66
2023-12-13T19:05:49.879Z,99660.72
2023-12-13T19:08:16.435Z,99658.34
2023-12-13T19:10:43.035Z,99651.44
2023-12-13T19:13:09.559Z,99680.66
2023-12-13T19:15:36.120Z,99663.63
2023-12-13T19:18:03.128Z,99661.66
2023-12-13T19:20:29.686Z,99683.44
2023-12-13T19:22:56.289Z,99680.41
2023-12-13T19:25:22.973Z,99679.06
2023-12-13T19:27:53.862Z,99700.38
2023-12-13T19:30:20.879Z,99699.22
2023-12-13T19:32:47.494Z,99695.16
2023-12-13T19:35:16.572Z,99709.06
2023-12-13T19:37:43.533Z,99686.19
2023-12-13T19:40:15.711Z,99676.88
2023-12-13T19:42:45.304Z,99708.63
2023-12-13T19:45:12.033Z,99702.25
2023-12-13T19:47:38.846Z,99722.88
2023-12-13T19:50:06.083Z,99717.50
2023-12-13T19:52:32.641Z,99712.00
2023-12-13T19:55:04.234Z,99703.28
2023-12-13T19:57:33.597Z,99706.91
2023-12-13T20:00:00.312Z,99708.41
2023-12-13T20:02:26.932Z,99699.59
2023-12-13T20:04:53.387Z,99739.00
2023-12-13T20:07:19.907Z,99733.97
2023-12-13T20:09:46.455Z,99738.34
2023-12-13T20:12:12.957Z,99756.09
2023-12-13T20:14:43.348Z,99733.78
2023-12-13T20:17:09.986Z,99724.66
2023-12-13T20:19:36.813Z,99740.38
2023-12-13T20:22:04.259Z,99730.41
2023-12-13T20:24:30.797Z,99734.88
2023-12-13T20:27:00.955Z,99722.31
2023-12-13T20:29:28.155Z,99747.38
2023-12-13T20:31:54.923Z,99717.94
2023-12-13T20:34:21.623Z,99765.00
2023-12-13T20:36:48.228Z,99763.84
2023-12-13T20:39:14.722Z,99743.66
2023-12-13T20:41:41.210Z,99750.59
2023-12-13T20:44:07.908Z,99765.66
2023-12-13T20:46:34.655Z,99743.09
2023-12-13T20:49:01.102Z,99778.69
2023-12-13T20:51:27.683Z,99762.88
2023-12-13T20:53:54.202Z,99747.72
2023-12-13T20:56:21.864Z,99772.53
2023-12-13T20:58:49.738Z,99788.53
2023-12-13T21:01:16.582Z,99784.88
2023-12-13T21:03:43.362Z,99799.94
2023-12-13T21:06:10.057Z,99798.72
2023-12-13T21:08:37.441Z,99801.56
2023-12-13T21:11:04.275Z,99784.94
2023-12-13T21:13:30.919Z,99798.66
2023-12-13T21:15:57.316Z,99815.38
2023-12-13T21:18:23.931Z,99801.03
2023-12-13T21:20:50.541Z,99816.81
2023-12-13T21:23:17.149Z,99807.22
2023-12-13T21:25:43.699Z,99840.94
2023-12-13T21:28:10.336Z,99797.78
2023-12-13T21:30:37.111Z,99843.25
2023-12-13T21:33:04.101Z,99838.19
2023-12-13T21:35:30.651Z,99842.22
2023-12-13T21:37:57.268Z,99834.66
2023-12-13T21:40:23.768Z,99859.00
2023-12-13T21:42:50.370Z,99847.44
2023-12-13T21:45:16.930Z,99850.19
2023-12-13T21:47:43.617Z,99879.75
2023-12-13T21:50:10.672Z,99876.69
2023-12-13T21:52:38.777Z,99869.16
2023-12-13T21:55:29.087Z,99868.34
2023-12-13T22:01:43.833Z,99892.06
2023-12-13T22:12:30.546Z,99909.31
2023-12-13T22:15:34.679Z,99870.22
2023-12-13T22:21:00.005Z,99899.75
2023-12-13T22:23:57.564Z,99875.16
2023-12-13T22:26:47.331Z,99893.00
2023-12-13T22:33:09.026Z,99934.34
2023-12-13T22:36:03.413Z,99897.88
2023-12-13T22:38:54.483Z,99888.06
2023-12-13T22:41:42.489Z,99925.13
2023-12-13T22:44:22.344Z,99912.13
2023-12-13T22:47:18.395Z,99934.94
2023-12-13T22:50:00.412Z,99914.03
2023-12-13T22:52:46.771Z,99907.88
2023-12-13T22:55:49.545Z,99917.53
2023-12-13T22:58:16.066Z,99914.53
2023-12-13T23:00:42.553Z,99943.31
2023-12-13T23:03:09.058Z,99944.50
2023-12-13T23:05:36.414Z,99940.94
2023-12-13T23:08:03.406Z,99914.09
2023-12-13T23:10:30.072Z,99927.84
2023-12-13T23:12:57.258Z,99942.38
2023-12-13T23:15:23.776Z,99942.28
2023-12-13T23:17:50.405Z,99946.13
2023-12-13T23:20:17.119Z,99941.94
2023-12-13T23:22:43.653Z,99949.47
2023-12-13T23:25:10.329Z,99945.78
2023-12-13T23:27:36.761Z,99961.72
2023-12-13T23:30:04.169Z,99942.84
2023-12-13T23:32:30.850Z,99947.00
2023-12-13T23:34:57.400Z,99974.47
2023-12-13T23:37:23.941Z,99950.88
2023-12-13T23:39:50.448Z,99943.19
2023-12-13T23:42:16.951Z,99952.72
2023-12-13T23:44:43.425Z,99970.94
2023-12-13T23:47:10.622Z,99975.75
2023-12-13T23:49:37.288Z,99979.69
2023-12-13T23:52:03.717Z,99990.84
2023-12-13T23:54:30.234Z,99985.59
2023-12-13T23:56:56.837Z,99982.22
2023-12-13T23:59:23.458Z,99994.78
