createdAt,value
2019-04-10T00:00:35.048Z,1004.56
2019-04-10T00:01:34.174Z,1004.57
2019-04-10T00:02:34.012Z,1004.61
2019-04-10T00:03:37.857Z,1004.56
2019-04-10T00:04:34.837Z,1004.57
2019-04-10T00:05:34.033Z,1004.56
2019-04-10T00:06:34.080Z,1004.56
2019-04-10T00:07:33.966Z,1004.58
2019-04-10T00:08:34.524Z,1004.55
2019-04-10T00:09:34.897Z,1004.55
2019-04-10T00:10:34.136Z,1004.52
2019-04-10T00:11:34.565Z,1004.56
2019-04-10T00:12:33.917Z,1004.53
2019-04-10T00:13:34.361Z,1004.55
2019-04-10T00:14:34.534Z,1004.54
2019-04-10T00:15:34.724Z,1004.50
2019-04-10T00:16:33.863Z,1004.50
2019-04-10T00:17:34.031Z,1004.53
2019-04-10T00:18:33.868Z,1004.55
2019-04-10T00:19:35.724Z,1004.52
2019-04-10T00:20:34.368Z,1004.55
2019-04-10T00:21:33.817Z,1004.57
2019-04-10T00:22:34.068Z,1004.50
2019-04-10T00:23:33.787Z,1004.51
2019-04-10T00:24:33.803Z,1004.52
2019-04-10T00:25:34.712Z,1004.56
2019-04-10T00:26:34.068Z,1004.59
2019-04-10T00:27:34.661Z,1004.58
2019-04-10T00:28:33.910Z,1004.58
2019-04-10T00:29:33.778Z,1004.61
2019-04-10T00:30:33.712Z,1004.60
2019-04-10T00:31:33.873Z,1004.59
2019-04-10T00:32:34.193Z,1004.61
2019-04-10T00:33:34.627Z,1004.61
2019-04-10T00:34:33.864Z,1004.63
2019-04-10T00:35:33.660Z,1004.63
2019-04-10T00:36:33.644Z,1004.65
2019-04-10T00:37:33.893Z,1004.63
2019-04-10T00:38:33.720Z,1004.65
2019-04-10T00:39:33.624Z,1004.63
2019-04-10T00:40:33.621Z,1004.64
2019-04-10T00:41:34.416Z,1004.61
2019-04-10T00:42:33.635Z,1004.64
2019-04-10T00:43:33.564Z,1004.63
2019-04-10T00:44:33.568Z,1004.61
2019-04-10T00:45:33.559Z,1004.62
2019-04-10T00:46:34.421Z,1004.62
2019-04-10T00:47:33.560Z,1004.63
2019-04-10T00:48:34.195Z,1004.63
2019-04-10T00:49:33.571Z,1004.63
2019-04-10T00:50:33.494Z,1004.62
2019-04-10T00:51:33.485Z,1004.68
2019-04-10T00:52:34.433Z,1004.65
2019-04-10T00:53:33.462Z,1004.62
2019-04-10T00:54:33.470Z,1004.66
2019-04-10T00:55:33.449Z,1004.64
2019-04-10T00:56:33.437Z,1004.69
2019-04-10T00:57:33.841Z,1004.65
2019-04-10T00:58:33.410Z,1004.68
2019-04-10T00:59:34.296Z,1004.65
2019-04-10T01:00:36.274Z,1004.64
2019-04-10T01:01:34.058Z,1004.66
2019-04-10T01:02:34.335Z,1004.61
2019-04-10T01:03:33.722Z,1004.65
2019-04-10T01:04:34.150Z,1004.63
2019-04-10T01:05:33.393Z,1004.65
2019-04-10T01:06:33.327Z,1004.62
2019-04-10T01:07:39.441Z,1004.61
2019-04-10T01:08:33.309Z,1004.63
2019-04-10T01:09:33.316Z,1004.58
2019-04-10T01:10:33.285Z,1004.59
2019-04-10T01:11:33.268Z,1004.60
2019-04-10T01:12:34.205Z,1004.58
2019-04-10T01:13:33.259Z,1004.53
2019-04-10T03:43:38.530Z,1004.67
2019-04-10T03:44:39.500Z,1004.66
2019-04-10T03:45:39.489Z,1004.68
2019-04-10T03:46:40.114Z,1004.68
2019-04-10T03:47:39.765Z,1004.65
2019-04-10T03:48:39.474Z,1004.64
2019-04-10T03:49:40.122Z,1004.65
2019-04-10T03:50:39.630Z,1004.69
2019-04-10T03:51:39.438Z,1004.66
2019-04-10T03:52:39.422Z,1004.71
2019-04-10T03:53:40.358Z,1004.71
2019-04-10T03:54:40.485Z,1004.74
2019-04-10T03:55:39.392Z,1004.72
2019-04-10T03:56:40.136Z,1004.73
2019-04-10T03:57:39.355Z,1004.72
2019-04-10T03:58:39.818Z,1004.76
2019-04-10T03:59:40.707Z,1004.76
2019-04-10T04:00:40.385Z,1004.81
2019-04-10T04:01:39.314Z,1004.80
2019-04-10T04:02:40.056Z,1004.80
2019-04-10T04:03:39.304Z,1004.75
2019-04-10T04:04:39.707Z,1004.78
2019-04-10T04:05:39.286Z,1004.77
2019-04-10T04:06:39.838Z,1004.79
2019-04-10T04:07:39.257Z,1004.76
2019-04-10T04:08:39.516Z,1004.77
2019-04-10T04:09:39.789Z,1004.79
2019-04-10T04:10:39.218Z,1004.76
2019-04-10T04:11:39.977Z,1004.79
2019-04-10T04:12:39.202Z,1004.80
2019-04-10T04:13:39.701Z,1004.77
2019-04-10T04:14:39.175Z,1004.79
2019-04-10T04:15:39.189Z,1004.84
2019-04-10T04:16:39.417Z,1004.83
2019-04-10T04:17:40.042Z,1004.86
2019-04-10T04:18:39.432Z,1004.87
2019-04-10T04:19:39.981Z,1004.84
2019-04-10T04:20:39.258Z,1004.81
2019-04-10T04:21:39.669Z,1004.84
2019-04-10T04:22:39.102Z,1004.89
2019-04-10T04:23:39.086Z,1004.88
2019-04-10T04:24:40.021Z,1004.89
2019-04-10T04:25:39.047Z,1004.87
2019-04-10T04:26:39.373Z,1004.93
2019-04-10T04:27:39.848Z,1004.91
2019-04-10T04:28:39.759Z,1004.90
2019-04-10T04:29:39.151Z,1004.93
2019-04-10T04:30:39.112Z,1004.91
2019-04-10T04:31:39.978Z,1004.89
2019-04-10T04:32:40.050Z,1004.93
2019-04-10T04:33:38.966Z,1004.91
2019-04-10T04:34:38.955Z,1004.96
2019-04-10T04:35:38.940Z,1004.95
2019-04-10T04:36:38.944Z,1004.95
2019-04-10T04:37:39.007Z,1004.96
2019-04-10T04:38:38.960Z,1004.97
2019-04-10T04:39:39.681Z,1004.95
2019-04-10T04:40:38.911Z,1004.99
2019-04-10T04:41:40.055Z,1005.01
2019-04-10T04:42:38.865Z,1005.03
2019-04-10T04:43:39.189Z,1005.02
2019-04-10T04:44:39.759Z,1005.04
2019-04-10T04:45:38.933Z,1005.03
2019-04-10T04:46:38.832Z,1005.03
2019-04-10T04:47:39.194Z,1005.08
2019-04-10T04:48:38.845Z,1005.04
2019-04-10T04:49:39.781Z,1005.10
2019-04-10T04:50:39.046Z,1005.12
2019-04-10T04:51:38.779Z,1005.12
2019-04-10T04:52:39.093Z,1005.13
2019-04-10T04:53:39.825Z,1005.12
2019-04-10T04:54:39.393Z,1005.13
2019-04-10T04:55:39.446Z,1005.12
2019-04-10T04:56:38.717Z,1005.13
2019-04-10T04:57:39.701Z,1005.17
2019-04-10T04:58:38.693Z,1005.16
2019-04-10T04:59:38.701Z,1005.23
2019-04-10T05:00:39.553Z,1005.22
2019-04-10T05:01:38.663Z,1005.27
2019-04-10T05:02:39.227Z,1005.26
2019-04-10T05:03:38.644Z,1005.32
2019-04-10T05:04:39.596Z,1005.29
2019-04-10T05:05:39.134Z,1005.34
2019-04-10T05:06:39.544Z,1005.31
2019-04-10T05:07:39.638Z,1005.37
2019-04-10T05:08:38.597Z,1005.37
2019-04-10T05:09:39.591Z,1005.38
2019-04-10T05:10:38.568Z,1005.40
2019-04-10T05:11:38.569Z,1005.41
2019-04-10T05:12:38.553Z,1005.49
2019-04-10T05:13:38.540Z,1005.52
2019-04-10T05:14:38.538Z,1005.55
2019-04-10T05:15:38.513Z,1005.51
2019-04-10T05:16:39.534Z,1005.51
2019-04-10T05:17:39.380Z,1005.54
2019-04-10T05:18:39.254Z,1005.57
2019-04-10T05:19:38.498Z,1005.61
2019-04-10T05:20:45.413Z,1005.65
2019-04-10T05:21:38.466Z,1005.68
2019-04-10T05:22:39.404Z,1005.64
2019-04-10T05:23:38.513Z,1005.70
2019-04-10T05:24:38.460Z,1005.67
2019-04-10T05:25:38.420Z,1005.68
2019-04-10T05:26:38.571Z,1005.76
2019-04-10T05:27:39.253Z,1005.70
2019-04-10T05:28:38.401Z,1005.75
2019-04-10T05:29:38.764Z,1005.76
2019-04-10T05:30:38.673Z,1005.77
2019-04-10T05:31:38.518Z,1005.74
2019-04-10T05:32:38.348Z,1005.77
2019-04-10T05:33:38.688Z,1005.77
2019-04-10T05:34:38.409Z,1005.77
2019-04-10T05:35:40.197Z,1005.79
2019-04-10T05:36:38.332Z,1005.77
2019-04-10T05:37:38.264Z,1005.78
2019-04-10T05:38:38.247Z,1005.81
2019-04-10T05:39:43.136Z,1005.79
2019-04-10T05:40:38.270Z,1005.82
2019-04-10T05:41:38.241Z,1005.81
2019-04-10T05:42:39.405Z,1005.82
2019-04-10T05:43:38.344Z,1005.81
2019-04-10T05:44:38.241Z,1005.86
2019-04-10T05:45:38.218Z,1005.87
2019-04-10T05:46:38.845Z,1005.85
2019-04-10T05:47:38.803Z,1005.84
2019-04-10T05:48:38.263Z,1005.88
2019-04-10T05:49:39.139Z,1005.85
2019-04-10T05:50:38.144Z,1005.90
2019-04-10T05:51:38.112Z,1005.91
2019-04-10T05:52:38.107Z,1006.01
2019-04-10T05:53:38.817Z,1005.97
2019-04-10T05:54:38.135Z,1005.92
2019-04-10T05:55:38.549Z,1005.94
2019-04-10T05:56:38.435Z,1005.97
2019-04-10T05:57:38.037Z,1005.92
2019-04-10T05:58:38.679Z,1005.96
2019-04-10T05:59:38.381Z,1005.94
2019-04-10T06:00:38.023Z,1005.95
2019-04-10T06:01:40.911Z,1005.91
2019-04-10T06:02:38.012Z,1005.94
2019-04-10T06:03:38.712Z,1005.97
2019-04-10T06:04:37.998Z,1005.95
2019-04-10T06:05:38.290Z,1005.97
2019-04-10T06:06:38.797Z,1006.01
2019-04-10T06:07:38.162Z,1005.96
2019-04-10T06:08:37.927Z,1006.01
2019-04-10T06:09:38.590Z,1005.99
2019-04-10T06:10:37.922Z,1006.01
2019-04-10T06:11:37.883Z,1005.99
2019-04-10T06:12:38.281Z,1005.98
2019-04-10T06:13:38.839Z,1005.98
2019-04-10T06:14:38.079Z,1006.00
2019-04-10T06:15:37.860Z,1006.03
2019-04-10T06:16:37.855Z,1006.03
2019-04-10T06:17:38.587Z,1006.07
2019-04-10T06:18:37.842Z,1006.10
2019-04-10T06:19:37.796Z,1006.09
2019-04-10T06:20:37.817Z,1006.05
2019-04-10T06:21:37.793Z,1006.03
2019-04-10T06:22:38.790Z,1006.06
2019-04-10T06:23:37.763Z,1006.08
2019-04-10T06:24:38.474Z,1006.04
2019-04-10T06:25:39.482Z,1006.03
2019-04-10T06:26:37.734Z,1006.01
2019-04-10T06:27:38.749Z,1006.03
2019-04-10T06:28:37.989Z,1006.01
2019-04-10T06:29:37.740Z,1006.02
2019-04-10T06:30:37.727Z,1006.02
2019-04-10T06:31:39.058Z,1006.00
2019-04-10T06:32:37.818Z,1006.04
2019-04-10T06:33:37.660Z,1006.04
2019-04-10T06:34:38.413Z,1006.08
2019-04-10T06:35:37.804Z,1006.09
2019-04-10T06:36:37.621Z,1006.13
2019-04-10T06:37:38.016Z,1006.08
2019-04-10T06:38:37.587Z,1006.06
2019-04-10T06:39:37.587Z,1006.09
2019-04-10T06:40:37.731Z,1006.07
2019-04-10T06:41:37.559Z,1006.06
2019-04-10T06:42:46.219Z,1006.09
2019-04-10T06:43:37.536Z,1006.09
2019-04-10T06:44:38.332Z,1006.10
2019-04-10T06:45:37.522Z,1006.08
2019-04-10T06:46:38.943Z,1006.10
2019-04-10T06:47:38.236Z,1006.09
2019-04-10T06:48:38.424Z,1006.08
2019-04-10T06:49:38.606Z,1006.06
2019-04-10T06:50:37.478Z,1006.06
2019-04-10T06:51:37.674Z,1006.04
2019-04-10T06:52:37.492Z,1006.02
2019-04-10T06:53:37.478Z,1006.05
2019-04-10T06:54:38.340Z,1005.98
2019-04-10T06:55:38.452Z,1006.03
2019-04-10T06:56:37.543Z,1006.04
2019-04-10T06:57:48.081Z,1006.08
2019-04-10T06:58:38.094Z,1006.02
2019-04-10T06:59:37.769Z,1006.05
2019-04-10T07:00:37.363Z,1006.09
2019-04-10T07:01:45.595Z,1006.09
2019-04-10T07:02:37.346Z,1006.09
2019-04-10T07:03:49.480Z,1006.12
2019-04-10T07:04:45.963Z,1006.18
2019-04-10T07:05:44.777Z,1006.15
2019-04-10T07:06:49.936Z,1006.24
2019-04-10T07:07:49.573Z,1006.20
2019-04-10T07:08:38.073Z,1006.22
2019-04-10T07:09:37.958Z,1006.23
2019-04-10T07:10:47.981Z,1006.23
2019-04-10T07:11:37.231Z,1006.25
2019-04-10T07:12:37.546Z,1006.25
2019-04-10T07:13:39.987Z,1006.24
2019-04-10T07:14:38.417Z,1006.25
2019-04-10T07:15:38.113Z,1006.25
2019-04-10T07:16:37.393Z,1006.27
2019-04-10T07:17:40.641Z,1006.28
2019-04-10T07:18:38.270Z,1006.23
2019-04-10T07:19:37.165Z,1006.27
2019-04-10T07:20:37.842Z,1006.28
2019-04-10T07:21:38.549Z,1006.29
2019-04-10T07:22:37.118Z,1006.30
2019-04-10T07:23:37.336Z,1006.32
2019-04-10T07:24:41.172Z,1006.29
2019-04-10T07:25:37.503Z,1006.30
2019-04-10T07:26:41.673Z,1006.35
2019-04-10T07:27:39.020Z,1006.37
2019-04-10T07:28:38.992Z,1006.37
2019-04-10T07:29:37.035Z,1006.40
2019-04-10T07:30:38.068Z,1006.43
2019-04-10T07:31:38.277Z,1006.47
2019-04-10T07:32:42.075Z,1006.46
2019-04-10T07:33:38.022Z,1006.46
2019-04-10T07:34:37.000Z,1006.48
2019-04-10T07:35:38.233Z,1006.49
2019-04-10T07:36:39.977Z,1006.52
2019-04-10T07:37:37.200Z,1006.50
2019-04-10T07:38:37.221Z,1006.52
2019-04-10T07:39:37.501Z,1006.50
2019-04-10T07:40:37.032Z,1006.52
2019-04-10T07:41:37.744Z,1006.56
2019-04-10T07:42:40.295Z,1006.61
2019-04-10T07:43:36.901Z,1006.62
2019-04-10T07:44:36.889Z,1006.60
2019-04-10T07:45:36.900Z,1006.60
2019-04-10T07:46:38.109Z,1006.60
2019-04-10T07:47:38.069Z,1006.66
2019-04-10T07:48:37.827Z,1006.64
2019-04-10T07:49:39.466Z,1006.62
2019-04-10T07:50:37.150Z,1006.65
2019-04-10T07:51:36.823Z,1006.64
2019-04-10T07:52:37.322Z,1006.64
2019-04-10T07:53:37.290Z,1006.65
2019-04-10T07:54:36.775Z,1006.64
2019-04-10T07:55:37.417Z,1006.65
2019-04-10T07:56:37.546Z,1006.62
2019-04-10T07:57:36.749Z,1006.62
2019-04-10T07:58:37.700Z,1006.64
2019-04-10T07:59:37.589Z,1006.67
2019-04-10T08:00:36.760Z,1006.64
2019-04-10T08:01:37.550Z,1006.68
2019-04-10T08:02:36.773Z,1006.65
2019-04-10T08:03:37.369Z,1006.69
2019-04-10T08:04:37.424Z,1006.69
2019-04-10T08:05:40.575Z,1006.68
2019-04-10T08:06:37.402Z,1006.68
2019-04-10T08:07:38.919Z,1006.69
2019-04-10T08:08:36.616Z,1006.71
2019-04-10T08:09:37.667Z,1006.75
2019-04-10T08:10:36.916Z,1006.70
2019-04-10T08:11:36.625Z,1006.68
2019-04-10T08:12:42.407Z,1006.70
2019-04-10T08:13:36.592Z,1006.68
2019-04-10T08:14:36.552Z,1006.71
2019-04-10T08:15:37.598Z,1006.74
2019-04-10T08:16:37.360Z,1006.71
2019-04-10T08:17:36.884Z,1006.72
2019-04-10T08:18:37.276Z,1006.73
2019-04-10T08:19:36.971Z,1006.73
2019-04-10T08:20:36.532Z,1006.74
2019-04-10T08:21:36.491Z,1006.80
2019-04-10T08:22:37.104Z,1006.77
2019-04-10T08:23:36.478Z,1006.79
2019-04-10T08:24:36.498Z,1006.78
2019-04-10T08:25:36.441Z,1006.78
2019-04-10T08:26:36.737Z,1006.77
2019-04-10T08:27:36.425Z,1006.82
2019-04-10T08:28:36.965Z,1006.78
2019-04-10T08:29:36.489Z,1006.86
2019-04-10T08:30:36.390Z,1006.83
2019-04-10T08:31:37.333Z,1006.83
2019-04-10T08:32:51.581Z,1006.86
2019-04-10T08:33:36.673Z,1006.86
2019-04-10T08:34:36.338Z,1006.86
2019-04-10T08:35:36.334Z,1006.85
2019-04-10T08:36:37.398Z,1006.87
2019-04-10T08:37:36.859Z,1006.91
2019-04-10T08:38:36.314Z,1006.90
2019-04-10T08:39:41.675Z,1006.90
2019-04-10T08:40:36.318Z,1006.88
2019-04-10T08:41:37.243Z,1006.89
2019-04-10T08:42:37.243Z,1006.91
2019-04-10T08:43:37.446Z,1006.91
2019-04-10T08:44:36.236Z,1006.95
2019-04-10T08:45:44.953Z,1006.90
2019-04-10T08:46:36.229Z,1006.89
2019-04-10T08:47:36.235Z,1006.93
2019-04-10T08:48:36.202Z,1006.88
2019-04-10T08:49:36.780Z,1006.94
2019-04-10T08:50:36.462Z,1006.92
2019-04-10T08:51:36.378Z,1006.90
2019-04-10T08:52:37.085Z,1006.87
2019-04-10T08:53:36.291Z,1006.93
2019-04-10T08:54:36.391Z,1006.93
2019-04-10T08:55:36.118Z,1006.91
2019-04-10T08:56:36.486Z,1006.92
2019-04-10T08:57:36.226Z,1006.91
2019-04-10T08:58:36.076Z,1006.92
2019-04-10T08:59:36.930Z,1006.93
2019-04-10T09:00:36.474Z,1006.96
2019-04-10T09:01:36.082Z,1006.93
2019-04-10T09:02:36.047Z,1006.96
2019-04-10T09:03:37.089Z,1006.96
2019-04-10T09:04:37.026Z,1006.95
2019-04-10T09:05:36.000Z,1006.93
2019-04-10T09:06:35.994Z,1006.91
2019-04-10T09:07:36.008Z,1006.91
2019-04-10T09:08:37.053Z,1006.92
2019-04-10T09:09:35.961Z,1006.89
2019-04-10T09:10:36.557Z,1006.94
2019-04-10T09:11:35.992Z,1006.90
2019-04-10T09:12:35.940Z,1006.91
2019-04-10T09:13:36.803Z,1006.88
2019-04-10T09:14:37.048Z,1006.90
2019-04-10T09:15:36.178Z,1006.88
2019-04-10T09:16:36.428Z,1006.90
2019-04-10T09:17:35.905Z,1006.86
2019-04-10T09:18:37.004Z,1006.86
2019-04-10T09:19:36.267Z,1006.89
2019-04-10T09:20:35.846Z,1006.88
2019-04-10T09:21:35.844Z,1006.89
2019-04-10T09:22:56.308Z,1006.89
2019-04-10T09:23:42.600Z,1006.95
2019-04-10T09:24:36.210Z,1006.88
2019-04-10T09:25:35.793Z,1006.88
2019-04-10T09:26:36.161Z,1006.88
2019-04-10T09:27:35.974Z,1006.86
2019-04-10T09:28:35.776Z,1006.92
2019-04-10T09:29:36.229Z,1006.90
2019-04-10T09:30:35.741Z,1006.88
2019-04-10T09:31:35.786Z,1006.85
2019-04-10T09:32:36.800Z,1006.86
2019-04-10T09:33:36.883Z,1006.86
2019-04-10T09:34:36.031Z,1006.89
2019-04-10T09:35:36.298Z,1006.86
2019-04-10T09:36:35.673Z,1006.92
2019-04-10T09:37:35.651Z,1006.87
2019-04-10T09:38:36.849Z,1006.91
2019-04-10T09:39:35.997Z,1006.85
2019-04-10T09:40:36.295Z,1006.85
2019-04-10T09:41:36.240Z,1006.86
2019-04-10T09:42:35.598Z,1006.84
2019-04-10T09:43:35.973Z,1006.84
2019-04-10T09:44:35.923Z,1006.87
2019-04-10T09:45:35.592Z,1006.89
2019-04-10T09:46:35.567Z,1006.87
2019-04-10T09:47:35.753Z,1006.85
2019-04-10T09:48:35.855Z,1006.88
2019-04-10T09:49:42.037Z,1006.88
2019-04-10T09:50:35.548Z,1006.85
2019-04-10T09:51:36.174Z,1006.84
2019-04-10T09:52:35.760Z,1006.86
2019-04-10T09:53:35.502Z,1006.89
2019-04-10T09:54:35.495Z,1006.89
2019-04-10T09:55:36.288Z,1006.87
2019-04-10T09:56:36.404Z,1006.86
2019-04-10T09:57:36.605Z,1006.82
2019-04-10T09:58:35.451Z,1006.78
2019-04-10T09:59:37.955Z,1006.87
2019-04-10T10:00:36.071Z,1006.87
2019-04-10T10:01:44.564Z,1006.84
2019-04-10T10:02:38.510Z,1006.82
2019-04-10T10:03:36.636Z,1006.86
2019-04-10T10:04:39.731Z,1006.82
2019-04-10T10:05:36.949Z,1006.81
2019-04-10T10:06:36.965Z,1006.83
2019-04-10T10:07:35.461Z,1006.83
2019-04-10T10:08:36.459Z,1006.78
2019-04-10T10:09:45.181Z,1006.84
2019-04-10T10:10:37.222Z,1006.80
2019-04-10T10:11:36.385Z,1006.82
2019-04-10T10:12:36.337Z,1006.86
2019-04-10T10:13:37.375Z,1006.81
2019-04-10T10:14:35.876Z,1006.80
2019-04-10T10:15:35.613Z,1006.79
2019-04-10T10:16:35.848Z,1006.78
2019-04-10T10:17:35.315Z,1006.75
2019-04-10T10:18:44.355Z,1006.78
2019-04-10T10:19:36.404Z,1006.77
2019-04-10T10:20:35.602Z,1006.74
2019-04-10T10:21:35.259Z,1006.77
2019-04-10T10:22:39.033Z,1006.78
2019-04-10T10:23:36.075Z,1006.75
2019-04-10T10:24:36.332Z,1006.78
2019-04-10T10:25:59.673Z,1006.75
2019-04-10T10:26:36.373Z,1006.73
2019-04-10T10:27:35.287Z,1006.75
2019-04-10T10:28:45.045Z,1006.79
2019-04-10T10:29:39.222Z,1006.77
2019-04-10T10:30:36.272Z,1006.80
2019-04-10T10:31:36.073Z,1006.75
2019-04-10T10:32:35.204Z,1006.79
2019-04-10T10:33:38.183Z,1006.78
2019-04-10T10:34:35.167Z,1006.83
2019-04-10T10:35:36.179Z,1006.81
2019-04-10T10:36:41.282Z,1006.86
2019-04-10T10:37:35.153Z,1006.79
2019-04-10T10:38:35.082Z,1006.80
2019-04-10T10:39:35.089Z,1006.81
2019-04-10T10:40:36.055Z,1006.80
2019-04-10T10:41:38.334Z,1006.80
2019-04-10T10:42:38.097Z,1006.82
2019-04-10T10:43:36.224Z,1006.77
2019-04-10T10:44:36.194Z,1006.75
2019-04-10T10:45:34.999Z,1006.76
2019-04-10T10:46:35.565Z,1006.80
2019-04-10T10:47:35.931Z,1006.79
2019-04-10T10:48:35.779Z,1006.80
2019-04-10T10:49:34.931Z,1006.80
2019-04-10T10:50:34.891Z,1006.80
2019-04-10T10:51:35.073Z,1006.80
2019-04-10T10:52:35.419Z,1006.82
2019-04-10T10:53:34.881Z,1006.78
2019-04-10T10:54:34.990Z,1006.79
2019-04-10T10:55:35.821Z,1006.80
2019-04-10T10:56:34.842Z,1006.77
2019-04-10T10:57:35.326Z,1006.79
2019-04-10T10:58:35.526Z,1006.80
2019-04-10T10:59:35.620Z,1006.79
2019-04-10T11:00:36.841Z,1006.79
2019-04-10T11:01:35.825Z,1006.75
2019-04-10T11:02:35.796Z,1006.77
2019-04-10T11:03:35.319Z,1006.80
2019-04-10T11:04:35.668Z,1006.77
2019-04-10T11:05:35.114Z,1006.79
2019-04-10T11:06:49.673Z,1006.82
2019-04-10T11:07:35.267Z,1006.79
2019-04-10T11:08:35.501Z,1006.79
2019-04-10T11:09:35.969Z,1006.78
2019-04-10T11:10:34.700Z,1006.85
2019-04-10T11:11:34.776Z,1006.79
2019-04-10T11:12:35.550Z,1006.81
2019-04-10T11:13:34.780Z,1006.80
2019-04-10T11:14:35.475Z,1006.87
2019-04-10T11:15:34.634Z,1006.85
2019-04-10T11:16:34.599Z,1006.86
2019-04-10T11:17:36.271Z,1006.86
2019-04-10T11:18:35.260Z,1006.83
2019-04-10T11:19:35.552Z,1006.83
2019-04-10T11:20:34.607Z,1006.87
2019-04-10T11:21:34.642Z,1006.87
2019-04-10T11:22:35.493Z,1006.87
2019-04-10T11:23:36.277Z,1006.90
2019-04-10T11:24:35.713Z,1006.89
2019-04-10T11:25:35.889Z,1006.90
2019-04-10T11:26:36.062Z,1006.88
2019-04-10T11:27:35.562Z,1006.91
2019-04-10T11:28:34.499Z,1006.92
2019-04-10T11:29:34.961Z,1006.89
2019-04-10T11:30:34.667Z,1006.86
2019-04-10T11:31:35.649Z,1006.87
2019-04-10T11:32:36.517Z,1006.88
2019-04-10T11:33:34.806Z,1006.89
2019-04-10T11:34:35.538Z,1006.88
2019-04-10T11:35:34.917Z,1006.84
2019-04-10T11:36:34.477Z,1006.86
2019-04-10T11:38:35.716Z,1006.84
2019-04-10T11:39:37.320Z,1006.83
2019-04-10T11:40:34.877Z,1006.80
2019-04-10T11:41:39.395Z,1006.83
2019-04-10T11:42:35.087Z,1006.81
2019-04-10T11:43:36.233Z,1006.83
2019-04-10T11:44:35.177Z,1006.86
2019-04-10T11:46:35.434Z,1006.82
2019-04-10T11:47:35.399Z,1006.88
2019-04-10T11:48:34.263Z,1006.82
2019-04-10T11:49:38.661Z,1006.83
2019-04-10T11:50:34.804Z,1006.84
2019-04-10T11:51:36.104Z,1006.84
2019-04-10T11:52:40.195Z,1006.86
2019-04-10T11:53:37.469Z,1006.83
2019-04-10T11:54:37.605Z,1006.83
2019-04-10T11:55:43.055Z,1006.81
2019-04-10T11:56:35.671Z,1006.87
2019-04-10T11:57:34.894Z,1006.83
2019-04-10T11:58:37.188Z,1006.88
2019-04-10T11:59:36.082Z,1006.89
2019-04-10T12:00:44.780Z,1006.86
2019-04-10T12:01:35.959Z,1006.85
2019-04-10T12:02:34.641Z,1006.88
2019-04-10T12:03:34.979Z,1006.85
2019-04-10T12:04:45.322Z,1006.86
2019-04-10T12:05:36.687Z,1006.84
2019-04-10T12:06:34.486Z,1006.82
2019-04-10T12:08:00.519Z,1006.87
2019-04-10T12:09:01.253Z,1006.88
2019-04-10T12:11:35.069Z,1006.87
2019-04-10T12:12:33.995Z,1006.89
2019-04-10T12:13:34.505Z,1006.90
2019-04-10T12:14:33.998Z,1006.90
2019-04-10T12:15:34.445Z,1006.89
2019-04-10T12:16:33.993Z,1006.89
2019-04-10T12:17:33.961Z,1006.90
2019-04-10T12:18:35.050Z,1006.85
2019-04-10T12:19:34.018Z,1006.89
2019-04-10T12:20:33.942Z,1006.93
2019-04-10T12:21:33.909Z,1006.88
2019-04-10T12:22:33.905Z,1006.87
2019-04-10T12:23:34.751Z,1006.89
2019-04-10T12:24:34.199Z,1006.90
2019-04-10T12:25:34.714Z,1006.90
2019-04-10T12:26:33.968Z,1006.91
2019-04-10T12:27:33.832Z,1006.92
2019-04-10T12:28:33.966Z,1006.95
2019-04-10T12:29:34.797Z,1006.90
2019-04-10T12:30:33.807Z,1006.92
2019-04-10T12:31:34.560Z,1006.88
2019-04-10T12:32:33.775Z,1006.92
2019-04-10T12:33:33.795Z,1006.92
2019-04-10T12:34:34.141Z,1006.91
2019-04-10T12:35:34.015Z,1006.93
2019-04-10T12:36:34.339Z,1006.91
2019-04-10T12:37:33.727Z,1006.88
2019-04-10T12:38:34.017Z,1006.90
2019-04-10T12:39:33.715Z,1006.96
2019-04-10T12:40:34.854Z,1006.92
2019-04-10T12:41:33.712Z,1006.99
2019-04-10T12:42:34.661Z,1006.93
2019-04-10T12:43:34.509Z,1006.96
2019-04-10T12:44:33.862Z,1006.98
2019-04-10T12:45:33.629Z,1006.96
2019-04-10T12:46:33.636Z,1006.93
2019-04-10T12:47:34.252Z,1006.94
2019-04-10T12:48:34.652Z,1006.99
2019-04-10T12:49:33.927Z,1006.97
2019-04-10T12:50:33.584Z,1006.96
2019-04-10T12:51:34.853Z,1006.95
2019-04-10T12:52:34.610Z,1006.94
2019-04-10T12:53:33.802Z,1006.94
2019-04-10T12:54:33.574Z,1006.98
2019-04-10T12:55:34.626Z,1006.99
2019-04-10T12:56:34.572Z,1006.93
2019-04-10T12:57:33.525Z,1006.98
2019-04-10T12:58:33.528Z,1006.97
2019-04-10T12:59:33.484Z,1006.93
2019-04-10T13:00:34.008Z,1006.93
2019-04-10T13:01:33.484Z,1006.91
2019-04-10T13:02:34.369Z,1006.93
2019-04-10T13:03:33.474Z,1006.94
2019-04-10T13:04:33.428Z,1006.91
2019-04-10T13:05:34.650Z,1006.88
2019-04-10T13:06:33.865Z,1006.87
2019-04-10T13:07:33.870Z,1006.86
2019-04-10T13:08:51.283Z,1006.86
2019-04-10T13:09:33.732Z,1006.87
2019-04-10T13:10:33.606Z,1006.90
2019-04-10T13:11:34.373Z,1006.88
2019-04-10T13:12:33.403Z,1006.89
2019-04-10T13:13:33.841Z,1006.90
2019-04-10T13:14:33.322Z,1006.86
2019-04-10T13:15:39.324Z,1006.88
2019-04-10T13:16:34.166Z,1006.86
2019-04-10T13:17:33.298Z,1006.83
2019-04-10T13:18:33.281Z,1006.85
2019-04-10T13:19:34.298Z,1006.83
2019-04-10T13:20:33.667Z,1006.86
2019-04-10T13:21:33.262Z,1006.84
2019-04-10T13:22:33.895Z,1006.87
2019-04-10T13:23:33.248Z,1006.77
2019-04-10T13:24:33.420Z,1006.82
2019-04-10T13:25:34.407Z,1006.81
2019-04-10T13:26:34.209Z,1006.77
2019-04-10T13:27:33.215Z,1006.80
2019-04-10T13:28:33.818Z,1006.80
2019-04-10T13:29:33.204Z,1006.76
2019-04-10T13:30:44.131Z,1006.81
2019-04-10T13:31:33.269Z,1006.80
2019-04-10T13:32:34.024Z,1006.74
2019-04-10T13:33:33.212Z,1006.72
2019-04-10T13:34:33.379Z,1006.76
2019-04-10T13:35:33.106Z,1006.72
2019-04-10T13:36:33.077Z,1006.73
2019-04-10T13:37:33.725Z,1006.72
2019-04-10T13:38:35.198Z,1006.70
2019-04-10T13:39:33.051Z,1006.68
2019-04-10T13:40:33.065Z,1006.71
2019-04-10T13:41:33.039Z,1006.68
2019-04-10T13:42:33.503Z,1006.71
2019-04-10T13:43:33.891Z,1006.71
2019-04-10T13:44:33.037Z,1006.70
2019-04-10T13:45:32.994Z,1006.72
2019-04-10T13:46:33.917Z,1006.69
2019-04-10T13:47:32.974Z,1006.70
2019-04-10T13:48:33.428Z,1006.72
2019-04-10T13:49:33.774Z,1006.68
2019-04-10T13:50:32.939Z,1006.68
2019-04-10T13:51:32.954Z,1006.69
2019-04-10T13:52:32.941Z,1006.68
2019-04-10T13:53:32.926Z,1006.72
2019-04-10T13:54:32.898Z,1006.67
2019-04-10T13:55:32.961Z,1006.69
2019-04-10T13:56:32.939Z,1006.67
2019-04-10T13:57:32.903Z,1006.66
2019-04-10T13:58:33.251Z,1006.68
2019-04-10T13:59:33.133Z,1006.64
2019-04-10T14:00:33.660Z,1006.70
2019-04-10T14:01:33.612Z,1006.65
2019-04-10T14:02:33.950Z,1006.68
2019-04-10T14:03:32.827Z,1006.62
2019-04-10T14:04:33.336Z,1006.67
2019-04-10T14:05:34.015Z,1006.64
2019-04-10T14:06:33.778Z,1006.66
2019-04-10T14:07:33.820Z,1006.68
2019-04-10T14:08:54.527Z,1006.65
2019-04-10T14:09:40.620Z,1006.66
2019-04-10T14:10:32.779Z,1006.66
2019-04-10T14:11:33.340Z,1006.65
2019-04-10T14:12:33.317Z,1006.69
2019-04-10T14:13:32.778Z,1006.64
2019-04-10T14:14:32.913Z,1006.65
2019-04-10T14:15:33.706Z,1006.67
2019-04-10T14:16:32.879Z,1006.69
2019-04-10T14:17:33.370Z,1006.68
2019-04-10T14:18:32.954Z,1006.65
2019-04-10T14:19:32.631Z,1006.70
2019-04-10T14:20:32.610Z,1006.70
2019-04-10T14:21:33.238Z,1006.68
2019-04-10T14:22:33.649Z,1006.68
2019-04-10T14:23:33.270Z,1006.72
2019-04-10T14:24:40.373Z,1006.72
2019-04-10T14:25:33.633Z,1006.73
2019-04-10T14:26:42.179Z,1006.71
2019-04-10T14:27:32.542Z,1006.72
2019-04-10T14:28:33.362Z,1006.74
2019-04-10T14:29:32.525Z,1006.77
2019-04-10T14:30:33.479Z,1006.73
2019-04-10T14:31:32.487Z,1006.70
2019-04-10T14:32:33.440Z,1006.68
2019-04-10T14:33:32.581Z,1006.71
2019-04-10T14:34:32.536Z,1006.70
2019-04-10T14:35:33.534Z,1006.69
2019-04-10T14:36:32.425Z,1006.72
2019-04-10T14:37:33.543Z,1006.70
2019-04-10T14:38:32.924Z,1006.69