createdAt,value
2022-11-17T00:01:43.464Z,7.3
2022-11-17T00:04:31.730Z,7
2022-11-17T00:07:19.493Z,6.6
2022-11-17T00:10:07.375Z,7.9
2022-11-17T00:12:55.155Z,6.8
2022-11-17T00:16:14.882Z,7.6
2022-11-17T00:19:04.464Z,7.8
2022-11-17T00:22:24.772Z,7.8
2022-11-17T00:25:16.331Z,8
2022-11-17T00:28:04.134Z,7.6
2022-11-17T00:30:51.928Z,8.9
2022-11-17T00:34:11.298Z,8.4
2022-11-17T00:37:01.678Z,7
2022-11-17T00:39:50.433Z,8.9
2022-11-17T00:42:38.458Z,9.2
2022-11-17T00:45:26.246Z,8.5
2022-11-17T00:48:13.896Z,8.5
2022-11-17T00:51:01.786Z,8.7
2022-11-17T00:53:50.362Z,9.4
2022-11-17T00:56:38.242Z,8.9
2022-11-17T00:59:26.606Z,8.1
2022-11-17T01:02:14.414Z,9.4
2022-11-17T01:05:02.204Z,9.1
2022-11-17T01:07:50.768Z,9.8
2022-11-17T01:10:38.982Z,9.4
2022-11-17T01:13:26.657Z,10.1
2022-11-17T01:16:14.431Z,9.1
2022-11-17T01:19:04.175Z,11
2022-11-17T01:21:52.259Z,10.4
2022-11-17T01:24:40.164Z,10.5
2022-11-17T01:27:27.953Z,10
2022-11-17T01:30:16.003Z,8.9
2022-11-17T01:33:03.918Z,10.2
2022-11-17T01:35:51.653Z,10.3
2022-11-17T01:38:39.625Z,10.4
2022-11-17T01:41:27.833Z,10.2
2022-11-17T01:44:15.624Z,10.7
2022-11-17T01:47:39.666Z,9.4
2022-11-17T01:50:31.400Z,10.8
2022-11-17T01:53:23.404Z,10.4
2022-11-17T01:56:18.202Z,9.3
2022-11-17T01:59:09.765Z,9
2022-11-17T02:02:04.377Z,10.1
2022-11-17T02:04:52.916Z,10.1
2022-11-17T02:07:50.274Z,11
2022-11-17T02:10:41.211Z,10.1
2022-11-17T02:13:29.282Z,9.8
2022-11-17T02:16:18.859Z,10.2
2022-11-17T02:19:06.210Z,10.2
2022-11-17T02:21:56.667Z,10
2022-11-17T02:25:10.699Z,8.9
2022-11-17T02:28:11.742Z,9.7
2022-11-17T02:31:03.076Z,9.9
2022-11-17T02:34:04.925Z,9.7
2022-11-17T02:37:02.510Z,9.7
2022-11-17T02:39:56.420Z,10.3
2022-11-17T02:42:49.169Z,9.9
2022-11-17T02:46:13.746Z,9.1
2022-11-17T02:49:04.289Z,9.5
2022-11-17T02:51:58.257Z,8.7
2022-11-17T02:54:47.457Z,9.3
2022-11-17T02:57:34.927Z,9.6
2022-11-17T03:00:24.543Z,9.3
2022-11-17T03:03:13.452Z,9.3
2022-11-17T03:06:12.321Z,8.3
2022-11-17T03:09:11.779Z,10.4
2022-11-17T03:12:06.804Z,9.9
2022-11-17T03:15:01.189Z,10.1
2022-11-17T03:17:58.597Z,10.6
2022-11-17T03:20:54.173Z,9.7
2022-11-17T03:23:50.699Z,9.4
2022-11-17T03:26:48.836Z,9.7
2022-11-17T03:29:40.976Z,10.4
2022-11-17T03:32:35.530Z,9.7
2022-11-17T03:35:25.659Z,9.9
2022-11-17T03:38:16.820Z,9.6
2022-11-17T03:41:08.040Z,10.5
2022-11-17T03:43:59.232Z,9.5
2022-11-17T03:46:49.378Z,9.5
2022-11-17T03:49:39.443Z,9.3
2022-11-17T03:52:32.664Z,10.1
2022-11-17T03:55:22.567Z,10.7
2022-11-17T03:58:17.015Z,9.8
2022-11-17T04:01:07.381Z,10.2
2022-11-17T04:03:55.820Z,10
2022-11-17T04:06:43.336Z,8.9
2022-11-17T04:09:30.987Z,9.6
2022-11-17T04:12:18.349Z,9.9
2022-11-17T04:15:37.513Z,10
2022-11-17T04:18:58.957Z,8.9
2022-11-17T04:21:46.877Z,9.1
2022-11-17T04:24:35.131Z,9.6
2022-11-17T04:27:23.120Z,9.4
2022-11-17T04:30:41.968Z,8.8
2022-11-17T04:33:29.287Z,9.3
2022-11-17T04:36:17.034Z,9.1
2022-11-17T04:39:06.239Z,10.4
2022-11-17T04:41:54.677Z,9.9
2022-11-17T04:44:46.783Z,9.7
2022-11-17T04:47:35.168Z,9.3
2022-11-17T04:50:22.436Z,9.5
2022-11-17T04:53:09.764Z,9.1
2022-11-17T04:55:57.097Z,9.4
2022-11-17T04:58:45.414Z,10
2022-11-17T05:01:34.317Z,8.6
2022-11-17T05:04:22.010Z,9.2
2022-11-17T05:07:40.880Z,9
2022-11-17T05:10:28.218Z,9.3
2022-11-17T05:16:06.281Z,9.1
2022-11-17T05:19:25.363Z,9.4
2022-11-17T05:22:14.184Z,8.3
2022-11-17T05:25:35.420Z,9
2022-11-17T05:28:22.789Z,9.2
2022-11-17T05:31:10.113Z,9.3
2022-11-17T05:33:57.765Z,8.8
2022-11-17T05:36:46.197Z,9.3
2022-11-17T05:39:35.076Z,9
2022-11-17T05:42:22.495Z,9.6
2022-11-17T05:45:09.806Z,8.7
2022-11-17T05:47:57.216Z,9.2
2022-11-17T05:50:44.504Z,10.4
2022-11-17T05:53:32.738Z,8.5
2022-11-17T05:56:20.197Z,9.5
2022-11-17T05:59:21.022Z,7.9
2022-11-17T06:02:18.318Z,8.7
2022-11-17T06:05:17.012Z,8.9
2022-11-17T06:08:08.653Z,9.5
2022-11-17T06:10:56.045Z,8.6
2022-11-17T06:13:43.473Z,8.2
2022-11-17T06:16:30.909Z,8.8
2022-11-17T06:19:22.440Z,9.1
2022-11-17T06:22:15.262Z,9.6
2022-11-17T06:25:02.677Z,8.8
2022-11-17T06:27:53.496Z,8.8
2022-11-17T06:30:42.769Z,8.9
2022-11-17T06:33:30.271Z,9.6
2022-11-17T06:36:19.226Z,8.6
2022-11-17T06:39:06.637Z,8.5
2022-11-17T06:41:54.221Z,9.5
2022-11-17T06:44:41.660Z,8.7
2022-11-17T06:47:29.075Z,8.5
2022-11-17T06:50:16.340Z,8.1
2022-11-17T06:53:03.832Z,8.6
2022-11-17T06:55:54.222Z,8
2022-11-17T06:58:46.776Z,8.6
2022-11-17T07:01:35.118Z,8.2
2022-11-17T07:04:22.528Z,10
2022-11-17T07:07:09.870Z,9.2
2022-11-17T07:09:57.910Z,7.6
2022-11-17T07:12:45.227Z,8.1
2022-11-17T07:15:33.571Z,7.3
2022-11-17T07:18:20.979Z,8.3
2022-11-17T07:21:08.338Z,7.1
2022-11-17T07:23:58.298Z,7.4
2022-11-17T07:26:45.938Z,8.2
2022-11-17T07:29:34.247Z,8
2022-11-17T07:32:21.641Z,9
2022-11-17T07:35:09.391Z,6.8
2022-11-17T07:37:57.445Z,7.2
2022-11-17T07:40:46.125Z,7.5
2022-11-17T07:43:34.748Z,8.7
2022-11-17T07:46:22.473Z,8
2022-11-17T07:49:10.395Z,7.1
2022-11-17T07:51:57.867Z,6.9
2022-11-17T07:54:46.327Z,7.7
2022-11-17T07:57:34.685Z,7.2
2022-11-17T08:00:22.061Z,9
2022-11-17T08:03:10.227Z,8.1
2022-11-17T08:05:57.588Z,7.6
2022-11-17T08:08:47.225Z,7.2
2022-11-17T08:11:35.888Z,7.1
2022-11-17T08:14:23.210Z,8.4
2022-11-17T08:17:10.557Z,7.5
2022-11-17T08:19:57.900Z,7.3
2022-11-17T08:22:45.238Z,8.7
2022-11-17T08:25:34.863Z,9.4
2022-11-17T08:28:22.223Z,8.9
2022-11-17T08:31:09.545Z,9.3
2022-11-17T08:33:56.913Z,9
2022-11-17T08:36:44.251Z,8
2022-11-17T08:39:31.777Z,9.3
2022-11-17T08:42:19.166Z,9.6
2022-11-17T08:45:06.678Z,9.5
2022-11-17T08:47:55.125Z,11.8
2022-11-17T08:50:42.621Z,9.3
2022-11-17T08:53:30.234Z,9.1
2022-11-17T08:56:17.673Z,10.1
2022-11-17T08:59:04.964Z,9.6
2022-11-17T09:01:53.951Z,9.5
2022-11-17T09:04:41.354Z,9
2022-11-17T09:07:34.543Z,9.1
2022-11-17T09:10:22.337Z,9.4
2022-11-17T09:13:09.784Z,9.6
2022-11-17T09:15:57.105Z,9.4
2022-11-17T09:18:47.174Z,10.3
2022-11-17T09:21:40.504Z,10.4
2022-11-17T09:24:27.893Z,8.9
2022-11-17T09:27:15.141Z,8.9
2022-11-17T09:30:02.652Z,9.7
2022-11-17T09:32:52.559Z,9.4
2022-11-17T09:35:39.910Z,9.7
2022-11-17T09:38:27.116Z,12.3
2022-11-17T09:41:14.505Z,11.9
2022-11-17T09:44:10.822Z,10.7
2022-11-17T09:47:10.668Z,13.9
2022-11-17T09:50:14.623Z,11.5
2022-11-17T09:53:07.865Z,13
2022-11-17T09:56:04.807Z,9.7
2022-11-17T09:58:56.082Z,10.7
2022-11-17T10:01:49.441Z,10.1
2022-11-17T10:04:37.783Z,12.5
2022-11-17T10:07:25.181Z,9.5
2022-11-17T10:10:14.631Z,10
2022-11-17T10:13:06.343Z,11.6
2022-11-17T10:16:01.872Z,13.4
2022-11-17T10:18:51.919Z,8.3
2022-11-17T10:21:39.184Z,7.5
2022-11-17T10:24:26.488Z,9.7
2022-11-17T10:27:23.996Z,9.4
2022-11-17T10:30:13.163Z,9.3
2022-11-17T10:33:08.139Z,9.5
2022-11-17T10:35:58.628Z,8.3
2022-11-17T10:38:47.099Z,9.3
2022-11-17T10:41:37.255Z,7.7
2022-11-17T10:44:27.667Z,6.7
2022-11-17T10:47:18.633Z,7.4
2022-11-17T10:50:16.732Z,6
2022-11-17T10:53:12.631Z,7
2022-11-17T10:56:08.517Z,6.5
2022-11-17T10:58:59.313Z,7.1
2022-11-17T11:01:57.910Z,6.1
2022-11-17T11:05:12.360Z,5.9
2022-11-17T11:08:02.230Z,6.3
2022-11-17T11:11:56.791Z,6.6
2022-11-17T11:14:47.049Z,6.1
2022-11-17T11:17:39.376Z,7.4
2022-11-17T11:20:26.724Z,7.4
2022-11-17T11:23:27.630Z,5.4
2022-11-17T11:26:24.647Z,5.9
2022-11-17T11:29:27.530Z,5.3
2022-11-17T11:32:30.144Z,6.5
2022-11-17T11:35:30.532Z,7.9
2022-11-17T11:38:30.253Z,10.1
2022-11-17T11:41:34.747Z,8
2022-11-17T11:44:38.440Z,6.8
2022-11-17T11:47:41.790Z,7.8
2022-11-17T11:51:02.235Z,7.3
2022-11-17T11:53:56.223Z,6.6
2022-11-17T11:56:50.800Z,6.1
2022-11-17T11:59:38.723Z,7.3
2022-11-17T12:02:35.377Z,7.4
2022-11-17T12:05:30.775Z,6.5
2022-11-17T12:08:24.223Z,6.6
2022-11-17T12:11:20.760Z,6.5
2022-11-17T12:14:40.042Z,6.3
2022-11-17T12:17:52.566Z,18.4
2022-11-17T12:20:44.735Z,8.6
2022-11-17T12:23:40.101Z,7.3
2022-11-17T12:26:52.658Z,6.5
2022-11-17T12:30:16.772Z,7.2
2022-11-17T12:33:38.006Z,7.5
2022-11-17T12:37:15.125Z,9.4
2022-11-17T12:40:07.041Z,12.4
2022-11-17T12:43:28.039Z,9.6
2022-11-17T12:46:16.739Z,9.5
2022-11-17T12:49:12.075Z,14.1
2022-11-17T12:52:09.661Z,9.4
2022-11-17T12:55:06.067Z,8.3
2022-11-17T12:58:10.320Z,7.3
2022-11-17T13:01:07.370Z,9.2
2022-11-17T13:04:01.493Z,9.5
2022-11-17T13:06:56.969Z,8.2
2022-11-17T13:09:46.716Z,8.7
2022-11-17T13:12:41.379Z,10.1
2022-11-17T13:15:28.939Z,9.5
2022-11-17T13:18:17.192Z,10.6
2022-11-17T13:21:15.411Z,13.2
2022-11-17T13:24:14.680Z,9.8
2022-11-17T13:27:15.803Z,8
2022-11-17T13:30:07.927Z,8.5
2022-11-17T13:33:05.819Z,10.9
2022-11-17T13:36:03.233Z,10.1
2022-11-17T13:39:00.410Z,9.8
2022-11-17T13:41:49.162Z,10.1
2022-11-17T13:44:37.030Z,13.5
2022-11-17T13:47:24.620Z,10
2022-11-17T13:50:26.059Z,9.7
2022-11-17T13:53:23.971Z,9.4
2022-11-17T13:56:12.059Z,9
2022-11-17T13:59:08.720Z,8.8
2022-11-17T14:02:09.507Z,8.4
2022-11-17T14:05:09.316Z,8.9
2022-11-17T14:08:13.538Z,9.6
2022-11-17T14:11:11.773Z,9.6
2022-11-17T14:14:06.035Z,10.4
2022-11-17T14:16:58.260Z,10.2
2022-11-17T14:19:57.286Z,11.6
2022-11-17T14:23:04.106Z,11.4
2022-11-17T14:26:03.021Z,11.3
2022-11-17T14:28:51.415Z,11.5
2022-11-17T14:31:39.757Z,10.6
2022-11-17T14:34:27.802Z,11.2
2022-11-17T14:37:15.225Z,12.4
2022-11-17T14:40:03.353Z,11.6
2022-11-17T14:42:57.127Z,11.1
2022-11-17T14:45:44.362Z,10.6
2022-11-17T14:48:33.401Z,11.8
2022-11-17T14:51:21.761Z,14.3
2022-11-17T14:54:09.506Z,15.4
2022-11-17T14:56:56.747Z,14.2
2022-11-17T14:59:44.601Z,13.7
2022-11-17T15:02:33.887Z,12.6
2022-11-17T15:05:22.500Z,12.8
2022-11-17T15:08:09.773Z,11.4
2022-11-17T15:10:57.221Z,11.5
2022-11-17T15:13:44.540Z,12.7
2022-11-17T15:16:32.041Z,13.4
2022-11-17T15:19:19.443Z,10.8
2022-11-17T15:22:06.869Z,10.8
2022-11-17T15:24:54.253Z,10.8
2022-11-17T15:27:41.572Z,12.5
2022-11-17T15:30:29.133Z,14.8
2022-11-17T15:33:16.419Z,12.3
2022-11-17T15:36:03.865Z,12.1
2022-11-17T15:38:52.139Z,11.9
2022-11-17T15:41:39.570Z,12
2022-11-17T15:44:26.931Z,10.9
2022-11-17T15:47:14.628Z,11.9
2022-11-17T15:50:02.075Z,12.7
2022-11-17T15:55:50.335Z,11.3
2022-11-17T15:58:37.594Z,12.1
2022-11-17T16:01:26.217Z,12.2
2022-11-17T16:04:15.299Z,12.8
2022-11-17T16:07:02.804Z,13.8
2022-11-17T16:09:50.455Z,13.1
2022-11-17T16:12:37.900Z,12.9
2022-11-17T16:15:25.101Z,11.6
2022-11-17T16:18:13.316Z,14.4
2022-11-17T16:21:04.342Z,15.2
2022-11-17T16:23:54.593Z,19.2
2022-11-17T16:26:45.226Z,14.1
2022-11-17T16:29:33.419Z,15
2022-11-17T16:32:20.782Z,15.8
2022-11-17T16:35:08.132Z,13.3
2022-11-17T16:37:55.426Z,15.8
2022-11-17T16:40:42.801Z,14.8
2022-11-17T16:43:30.172Z,15.7
2022-11-17T16:46:17.503Z,15
2022-11-17T16:49:07.021Z,15.6
2022-11-17T16:51:57.167Z,14
2022-11-17T16:54:44.496Z,15.4
2022-11-17T16:57:32.402Z,12.2
2022-11-17T17:00:19.786Z,13.1
2022-11-17T17:03:07.449Z,14.5
2022-11-17T17:05:54.739Z,12.4
2022-11-17T17:08:42.071Z,14.3
2022-11-17T17:11:30.547Z,13.7
2022-11-17T17:14:19.490Z,15
2022-11-17T17:17:06.844Z,14.2
2022-11-17T17:19:54.089Z,14.1
2022-11-17T17:22:41.567Z,12.9
2022-11-17T17:25:29.719Z,15.4
2022-11-17T17:28:17.154Z,15.6
2022-11-17T17:31:04.605Z,15
2022-11-17T17:33:52.826Z,16
2022-11-17T17:36:40.450Z,16.4
2022-11-17T17:39:27.780Z,17.1
2022-11-17T17:42:15.077Z,16
2022-11-17T17:45:02.304Z,16.7
2022-11-17T17:47:50.425Z,15.9
2022-11-17T17:50:37.817Z,16.5
2022-11-17T17:53:25.184Z,16.6
2022-11-17T17:56:12.560Z,18.2
2022-11-17T17:59:00.371Z,16.4
2022-11-17T18:01:48.012Z,16.6
2022-11-17T18:04:37.884Z,17
2022-11-17T18:07:25.349Z,17
2022-11-17T18:10:12.764Z,19.8
2022-11-17T18:13:00.642Z,17.7
2022-11-17T18:15:49.146Z,18.7
2022-11-17T18:18:37.120Z,16.8
2022-11-17T18:21:25.521Z,17.8
2022-11-17T18:24:13.673Z,16.6
2022-11-17T18:27:01.089Z,16.7
2022-11-17T18:29:48.831Z,19.3
2022-11-17T18:32:36.921Z,18.9
2022-11-17T18:35:24.236Z,21.5
2022-11-17T18:38:11.744Z,19
2022-11-17T18:41:00.292Z,24.1
2022-11-17T18:43:50.175Z,19.9
2022-11-17T18:46:37.621Z,22.6
2022-11-17T18:49:25.273Z,18.7
2022-11-17T18:52:12.686Z,20.6
2022-11-17T18:54:59.922Z,21.4
2022-11-17T18:57:47.595Z,21.8
2022-11-17T19:00:36.147Z,18.2
2022-11-17T19:03:23.502Z,20.1
2022-11-17T19:06:10.893Z,25.8
2022-11-17T19:08:59.511Z,21.4
2022-11-17T19:11:47.183Z,19.6
2022-11-17T19:14:35.522Z,19.7
2022-11-17T19:17:22.907Z,19.3
2022-11-17T19:20:10.328Z,18.6
2022-11-17T19:22:58.012Z,17
2022-11-17T19:25:45.363Z,17.9
2022-11-17T19:28:33.266Z,19.4
2022-11-17T19:31:21.074Z,17.5
2022-11-17T19:34:09.096Z,17.3
2022-11-17T19:36:56.817Z,15.2
2022-11-17T19:39:44.132Z,21.9
2022-11-17T19:42:31.538Z,18.8
2022-11-17T19:45:18.765Z,18.4
2022-11-17T19:48:06.398Z,18.5
2022-11-17T19:50:56.012Z,18
2022-11-17T19:53:44.599Z,18.8
2022-11-17T19:56:32.820Z,21.8
2022-11-17T19:59:20.813Z,21.1
2022-11-17T20:02:08.533Z,18
2022-11-17T20:04:56.280Z,18.7
2022-11-17T20:07:43.943Z,18.5
2022-11-17T20:10:31.246Z,18.9
2022-11-17T20:13:18.890Z,18.9
2022-11-17T20:16:08.919Z,17.7
2022-11-17T20:19:00.882Z,21.1
2022-11-17T20:21:48.621Z,20.6
2022-11-17T20:24:36.205Z,19.9
2022-11-17T20:27:23.497Z,21
2022-11-17T20:30:14.989Z,19.3
2022-11-17T20:33:02.768Z,18.8
2022-11-17T20:35:50.514Z,19.5
2022-11-17T20:38:37.838Z,21.4
2022-11-17T20:41:25.400Z,19.8
2022-11-17T20:44:13.112Z,20.4
2022-11-17T20:47:08.506Z,20.6
2022-11-17T20:49:56.136Z,18.6
2022-11-17T20:52:43.678Z,18.8
2022-11-17T20:55:31.030Z,19
2022-11-17T20:58:18.434Z,18.3
2022-11-17T21:01:06.489Z,16.9
2022-11-17T21:03:55.847Z,16.6
2022-11-17T21:06:43.406Z,17.6
2022-11-17T21:09:30.686Z,17
2022-11-17T21:12:18.000Z,17.6
2022-11-17T21:15:05.346Z,18.8
2022-11-17T21:17:53.567Z,18
2022-11-17T21:21:13.060Z,17.6
2022-11-17T21:24:01.194Z,17.7
2022-11-17T21:26:49.389Z,16.1
2022-11-17T21:29:39.034Z,16.6
2022-11-17T21:32:26.438Z,18
2022-11-17T21:35:14.157Z,17.3
2022-11-17T21:38:01.590Z,16.8
2022-11-17T21:40:49.379Z,17.3
2022-11-17T21:43:37.174Z,17.2
2022-11-17T21:46:26.748Z,16.3
2022-11-17T21:49:17.420Z,16.1
2022-11-17T21:52:05.387Z,17.9
2022-11-17T21:54:53.156Z,17.8
2022-11-17T21:57:40.500Z,17
2022-11-17T22:00:27.731Z,20
2022-11-17T22:03:15.079Z,22.4
2022-11-17T22:06:02.626Z,20.2
2022-11-17T22:08:52.085Z,19.7
2022-11-17T22:11:40.631Z,20.4
2022-11-17T22:14:28.050Z,19.6
2022-11-17T22:17:16.079Z,17.2
2022-11-17T22:20:03.631Z,20.3
2022-11-17T22:22:53.127Z,21.6
2022-11-17T22:25:45.083Z,19.4
2022-11-17T22:28:38.942Z,23.5
2022-11-17T22:31:26.553Z,20.8
2022-11-17T22:34:13.967Z,20.7
2022-11-17T22:37:02.579Z,23.5
2022-11-17T22:39:50.007Z,26.8
2022-11-17T22:42:37.324Z,23.1
2022-11-17T22:45:24.684Z,22.5
2022-11-17T22:48:11.955Z,23
2022-11-17T22:50:59.261Z,23.6
2022-11-17T22:53:47.446Z,23.2
2022-11-17T22:56:36.125Z,23.2
2022-11-17T22:59:23.969Z,24.3
2022-11-17T23:02:12.732Z,20.6
2022-11-17T23:05:00.025Z,21.2
2022-11-17T23:07:47.880Z,21.7
2022-11-17T23:10:36.200Z,22.7
2022-11-17T23:13:23.513Z,21.1
2022-11-17T23:16:10.861Z,21.3
2022-11-17T23:18:58.209Z,21.7
2022-11-17T23:21:45.870Z,21.9
2022-11-17T23:24:34.159Z,21.1
2022-11-17T23:27:21.463Z,23.2
2022-11-17T23:30:08.861Z,21.3
2022-11-17T23:32:57.547Z,19.6
2022-11-17T23:35:44.859Z,19.2
2022-11-17T23:38:32.154Z,22
2022-11-17T23:41:19.595Z,20.8
2022-11-17T23:44:07.170Z,21.2
2022-11-17T23:46:54.896Z,20.9
2022-11-17T23:49:42.205Z,18.4
2022-11-17T23:52:29.589Z,19.8
2022-11-17T23:55:17.119Z,19.7
2022-11-17T23:58:04.400Z,19.1
