createdAt,value
2018-09-09T00:04:08.061Z,16.80
2018-09-09T00:09:15.903Z,14.00
2018-09-09T00:14:19.563Z,16.25
2018-09-09T00:19:23.215Z,14.00
2018-09-09T00:24:26.986Z,16.80
2018-09-09T00:29:30.730Z,16.00
2018-09-09T00:34:34.661Z,18.00
2018-09-09T00:39:38.684Z,16.75
2018-09-09T00:44:42.377Z,17.25
2018-09-09T00:49:51.144Z,15.00
2018-09-09T00:54:54.897Z,15.25
2018-09-09T00:59:58.639Z,15.00
2018-09-09T01:05:06.313Z,17.50
2018-09-09T01:10:09.963Z,16.60
2018-09-09T01:15:13.602Z,17.00
2018-09-09T01:20:17.219Z,18.00
2018-09-09T01:25:20.911Z,16.25
2018-09-09T01:30:24.597Z,16.80
2018-09-09T01:35:28.277Z,17.00
2018-09-09T01:40:31.962Z,16.80
2018-09-09T01:45:35.663Z,15.60
2018-09-09T01:50:39.374Z,17.00
2018-09-09T01:55:43.074Z,18.00
2018-09-09T02:00:46.774Z,16.00
2018-09-09T02:05:51.364Z,17.00
2018-09-09T02:10:59.517Z,15.50
2018-09-09T02:16:03.215Z,17.75
2018-09-09T02:21:06.956Z,15.00
2018-09-09T02:26:10.695Z,18.40
2018-09-09T02:31:14.416Z,17.50
2018-09-09T02:36:19.026Z,17.25
2018-09-09T02:41:22.697Z,15.25
2018-09-09T02:46:26.339Z,16.00
2018-09-09T02:51:30.054Z,17.20
2018-09-09T02:56:33.726Z,17.40
2018-09-09T03:01:37.418Z,16.75
2018-09-09T03:06:41.148Z,18.25
2018-09-09T03:11:45.015Z,16.00
2018-09-09T03:16:48.711Z,17.60
2018-09-09T03:21:52.518Z,16.00
2018-09-09T03:26:56.185Z,17.00
2018-09-09T03:31:59.829Z,18.50
2018-09-09T03:37:03.491Z,17.00
2018-09-09T03:42:07.343Z,16.75
2018-09-09T03:47:11.011Z,17.00
2018-09-09T03:52:14.755Z,16.40
2018-09-09T03:57:19.478Z,15.00
2018-09-09T04:02:23.142Z,17.40
2018-09-09T04:07:27.558Z,15.80
2018-09-09T04:12:31.327Z,15.00
2018-09-09T04:17:35.022Z,16.40
2018-09-09T04:22:38.656Z,13.75
2018-09-09T04:27:42.274Z,17.25
2018-09-09T04:32:45.976Z,16.40
2018-09-09T04:37:49.616Z,15.25
2018-09-09T04:42:53.358Z,17.50
2018-09-09T04:47:57.046Z,15.50
2018-09-09T04:53:00.802Z,14.25
2018-09-09T04:58:04.448Z,17.00
2018-09-09T05:03:08.061Z,15.50
2018-09-09T05:08:12.472Z,16.00
2018-09-09T05:13:16.157Z,14.80
2018-09-09T05:18:19.781Z,16.80
2018-09-09T05:23:23.394Z,16.00
2018-09-09T05:28:27.042Z,15.00
2018-09-09T05:33:30.855Z,13.50
2018-09-09T05:38:34.529Z,14.75
2018-09-09T05:43:38.149Z,15.00
2018-09-09T05:48:41.804Z,13.80
2018-09-09T05:53:45.455Z,14.50
2018-09-09T05:58:50.100Z,13.50
2018-09-09T06:03:53.843Z,14.60
2018-09-09T06:08:58.262Z,14.00
2018-09-09T06:14:01.947Z,14.60
2018-09-09T06:19:05.959Z,15.00
2018-09-09T06:24:09.602Z,14.25
2018-09-09T06:29:13.241Z,14.50
2018-09-09T06:34:16.937Z,12.00
2018-09-09T06:39:20.663Z,13.75
2018-09-09T06:44:24.239Z,13.00
2018-09-09T06:49:27.855Z,11.50
2018-09-09T06:54:31.554Z,13.75
2018-09-09T06:59:35.186Z,12.00
2018-09-09T07:04:38.867Z,14.00
2018-09-09T07:09:42.545Z,11.00
2018-09-09T07:14:46.230Z,12.25
2018-09-09T07:19:49.874Z,13.00
2018-09-09T07:24:53.527Z,11.00
2018-09-09T07:29:57.146Z,11.50
2018-09-09T07:35:00.914Z,11.60
2018-09-09T07:40:08.624Z,10.75
2018-09-09T07:45:12.711Z,11.20
2018-09-09T07:50:16.778Z,11.75
2018-09-09T07:55:20.589Z,12.50
2018-09-09T08:00:25.602Z,10.40
2018-09-09T08:05:29.993Z,12.75
2018-09-09T08:10:33.879Z,10.25
2018-09-09T08:15:38.459Z,12.25
2018-09-09T08:20:43.499Z,9.75
2018-09-09T08:25:51.158Z,9.80
2018-09-09T08:30:56.074Z,11.00
2018-09-09T08:36:00.223Z,10.20
2018-09-09T08:41:04.907Z,8.00
2018-09-09T08:46:08.888Z,9.50
2018-09-09T08:51:12.848Z,9.00
2018-09-09T08:56:17.301Z,8.00
2018-09-09T09:01:21.044Z,8.80
2018-09-09T09:06:27.244Z,7.00
2018-09-09T09:11:32.326Z,7.60
2018-09-09T09:16:36.957Z,8.00
2018-09-09T09:21:41.848Z,7.00
2018-09-09T09:26:45.619Z,7.75
2018-09-09T09:31:49.531Z,8.00
2018-09-09T09:36:53.173Z,6.20
2018-09-09T09:41:58.068Z,6.20
2018-09-09T09:47:01.851Z,6.00
2018-09-09T09:52:05.503Z,8.00
2018-09-09T09:57:09.816Z,6.25
2018-09-09T10:02:13.548Z,5.00
2018-09-09T10:07:17.352Z,4.50
2018-09-09T10:12:20.995Z,5.00
2018-09-09T10:17:24.619Z,3.80
2018-09-09T10:22:28.362Z,6.75
2018-09-09T10:27:31.994Z,3.75
2018-09-09T10:32:35.650Z,4.00
2018-09-09T10:37:39.276Z,4.25
2018-09-09T10:42:42.932Z,4.00
2018-09-09T10:47:46.616Z,4.00
2018-09-09T10:52:50.368Z,3.75
2018-09-09T10:57:53.993Z,4.40
2018-09-09T11:02:57.603Z,3.00
2018-09-09T11:08:01.198Z,3.00
2018-09-09T11:13:04.916Z,3.75
2018-09-09T11:18:09.144Z,4.00
2018-09-09T11:23:12.753Z,4.00
2018-09-09T11:28:16.313Z,3.25
2018-09-09T11:33:20.131Z,4.75
2018-09-09T11:38:23.757Z,3.25
2018-09-09T11:43:27.397Z,3.75
2018-09-09T11:48:31.261Z,4.00
2018-09-09T11:53:35.055Z,3.00
2018-09-09T11:58:38.795Z,3.00
2018-09-09T12:03:42.520Z,3.00
2018-09-09T12:08:46.163Z,4.00
2018-09-09T12:13:49.866Z,3.00
2018-09-09T12:18:53.473Z,3.00
2018-09-09T12:23:57.102Z,3.00
2018-09-09T12:29:00.838Z,2.25
2018-09-09T12:34:10.512Z,3.00
2018-09-09T12:39:13.985Z,3.00
2018-09-09T12:44:22.914Z,3.00
2018-09-09T12:49:27.188Z,3.00
2018-09-09T12:54:30.972Z,3.00
2018-09-09T12:59:35.352Z,2.00
2018-09-09T13:04:38.905Z,3.00
2018-09-09T13:09:43.296Z,3.00
2018-09-09T13:14:47.123Z,2.60
2018-09-09T13:19:50.615Z,3.00
2018-09-09T13:58:37.699Z,6.00
2018-09-09T14:03:41.308Z,5.00
2018-09-09T14:08:44.866Z,6.00
2018-09-09T14:13:48.312Z,6.75
2018-09-09T14:18:51.784Z,7.40
2018-09-09T14:23:55.234Z,8.00
2018-09-09T14:28:58.697Z,8.00
2018-09-09T14:34:02.182Z,10.50
2018-09-09T14:39:07.945Z,13.00
2018-09-09T14:44:11.407Z,13.00
2018-09-09T14:49:14.858Z,14.50
2018-09-09T14:54:18.319Z,17.25
2018-09-09T14:59:21.800Z,14.20
2018-09-09T15:04:25.267Z,17.00
2018-09-09T15:09:28.726Z,17.40
2018-09-09T15:14:32.200Z,16.00
2018-09-09T15:19:35.682Z,16.40
2018-09-09T15:24:39.126Z,15.50
2018-09-09T15:29:42.567Z,16.40
2018-09-09T15:34:46.002Z,15.00
2018-09-09T15:39:49.460Z,16.00
2018-09-09T15:44:52.907Z,17.40
2018-09-09T15:49:56.351Z,16.00
2018-09-09T15:54:59.796Z,16.50
2018-09-09T16:00:03.322Z,16.00
2018-09-09T16:05:07.365Z,17.00
2018-09-09T16:10:10.820Z,17.20
2018-09-09T16:15:14.319Z,18.40
2018-09-09T16:20:17.810Z,18.75
2018-09-09T16:25:21.289Z,18.40
2018-09-09T16:30:24.755Z,11.00
2018-09-09T16:35:28.819Z,12.80
2018-09-09T16:40:32.307Z,18.40
2018-09-09T16:45:35.980Z,22.50
2018-09-09T16:50:39.416Z,21.00
2018-09-09T16:55:42.898Z,27.00
2018-09-09T17:00:46.343Z,30.20
2018-09-09T17:05:49.931Z,30.75
2018-09-09T17:10:53.483Z,30.00
2018-09-09T17:15:56.947Z,28.75
2018-09-09T17:21:00.456Z,29.00
2018-09-09T17:26:04.150Z,26.50
2018-09-09T17:31:07.695Z,17.60
2018-09-09T17:36:11.155Z,4.00
2018-09-09T17:41:14.656Z,9.80
2018-09-09T17:46:18.354Z,21.25
2018-09-09T17:51:21.810Z,25.00
2018-09-09T17:56:25.267Z,26.75
2018-09-09T18:01:28.784Z,27.40
2018-09-09T18:06:32.296Z,26.00
2018-09-09T18:11:35.904Z,26.40
2018-09-09T18:16:39.399Z,26.00
2018-09-09T18:21:42.962Z,23.25
2018-09-09T18:26:46.429Z,23.40
2018-09-09T18:31:49.889Z,22.75
2018-09-09T18:36:53.363Z,22.00
2018-09-09T18:41:56.820Z,20.50
2018-09-09T18:47:00.302Z,20.00
2018-09-09T18:52:03.751Z,20.00
2018-09-09T18:57:07.195Z,18.00
2018-09-09T19:02:10.664Z,18.75
2018-09-09T19:07:14.135Z,18.00
2018-09-09T19:12:17.659Z,18.00
2018-09-09T19:17:21.156Z,17.00
2018-09-09T19:22:24.633Z,16.25
2018-09-09T19:27:28.248Z,17.00
2018-09-09T19:32:31.711Z,15.50
2018-09-09T19:37:35.154Z,15.50
2018-09-09T19:42:38.861Z,16.00
2018-09-09T19:47:42.328Z,14.20
2018-09-09T19:52:45.775Z,15.00
2018-09-09T19:57:49.724Z,13.00
2018-09-09T20:02:53.173Z,13.00
2018-09-09T20:07:56.632Z,13.00
2018-09-09T20:13:00.195Z,12.00
2018-09-09T20:18:03.679Z,13.00
2018-09-09T20:23:07.134Z,11.00
2018-09-09T20:28:10.666Z,11.75
2018-09-09T20:33:14.153Z,12.00
2018-09-09T20:38:17.630Z,11.40
2018-09-09T20:43:21.118Z,10.00
2018-09-09T20:48:24.584Z,11.00
2018-09-09T20:53:28.019Z,10.00
2018-09-09T20:58:31.622Z,8.75
2018-09-09T21:03:35.131Z,9.75
2018-09-09T21:08:38.568Z,8.50
2018-09-09T21:13:42.003Z,9.50
2018-09-09T21:18:45.515Z,9.00
2018-09-09T21:23:48.988Z,9.00
2018-09-09T21:28:52.454Z,9.00
2018-09-09T21:33:55.940Z,8.50
2018-09-09T21:38:59.372Z,6.75
2018-09-09T21:44:02.976Z,7.25
2018-09-09T21:49:06.858Z,8.00
2018-09-09T21:54:10.339Z,8.00
2018-09-09T21:59:13.846Z,9.25
2018-09-09T22:04:17.315Z,8.00
2018-09-09T22:09:20.781Z,6.75
2018-09-09T22:14:24.228Z,7.00
2018-09-09T22:19:27.839Z,7.00
2018-09-09T22:24:31.351Z,7.40
2018-09-09T22:29:34.858Z,7.75
2018-09-09T22:34:38.398Z,7.25
2018-09-09T22:39:41.880Z,7.80
2018-09-09T22:44:45.355Z,7.60
2018-09-09T22:49:48.819Z,8.00
2018-09-09T22:54:52.287Z,8.00
2018-09-09T22:59:55.848Z,7.00
2018-09-09T23:04:59.303Z,6.75
2018-09-09T23:10:02.816Z,6.00
2018-09-09T23:15:06.648Z,7.00
2018-09-09T23:20:10.106Z,6.40
2018-09-09T23:25:13.579Z,6.50
2018-09-09T23:30:17.099Z,7.80
2018-09-09T23:35:20.644Z,6.25
2018-09-09T23:40:24.124Z,6.40
2018-09-09T23:45:27.632Z,6.00
2018-09-09T23:50:31.255Z,6.40
2018-09-09T23:55:34.736Z,8.00
