createdAt,value
2022-11-28T00:01:36.367Z,101930.41
2022-11-28T00:04:10.225Z,101931.09
2022-11-28T00:06:48.870Z,101933.94
2022-11-28T00:09:16.091Z,101929.38
2022-11-28T00:11:45.615Z,101919.69
2022-11-28T00:14:15.350Z,101930.88
2022-11-28T00:16:50.735Z,101929.78
2022-11-28T00:19:17.303Z,101926.78
2022-11-28T00:21:43.754Z,101932.09
2022-11-28T00:24:10.355Z,101922.38
2022-11-28T00:26:48.358Z,101923.72
2022-11-28T00:29:18.238Z,101924.97
2022-11-28T00:31:46.233Z,101922.81
2022-11-28T00:34:14.418Z,101925.91
2022-11-28T00:36:43.359Z,101920.69
2022-11-28T00:39:11.435Z,101922.47
2022-11-28T00:41:37.929Z,101914.69
2022-11-28T00:44:04.480Z,101918.03
2022-11-28T00:46:30.944Z,101914.38
2022-11-28T00:49:04.355Z,101926.69
2022-11-28T00:51:32.224Z,101927.03
2022-11-28T00:54:00.765Z,101922.88
2022-11-28T00:56:31.273Z,101920.22
2022-11-28T00:58:58.193Z,101919.38
2022-11-28T01:01:35.032Z,101919.88
2022-11-28T01:04:06.729Z,101921.44
2022-11-28T01:06:40.554Z,101918.34
2022-11-28T01:09:16.470Z,101913.19
2022-11-28T01:11:46.168Z,101909.28
2022-11-28T01:14:13.767Z,101913.72
2022-11-28T01:16:40.443Z,101909.72
2022-11-28T01:19:07.293Z,101896.75
2022-11-28T01:21:34.364Z,101891.78
2022-11-28T01:24:01.060Z,101896.75
2022-11-28T01:26:29.774Z,101898.59
2022-11-28T01:29:00.290Z,101886.66
2022-11-28T01:31:28.982Z,101882.94
2022-11-28T01:33:56.407Z,101891.72
2022-11-28T01:36:23.457Z,101880.06
2022-11-28T01:39:09.466Z,101875.44
2022-11-28T01:41:36.138Z,101879.66
2022-11-28T01:44:05.628Z,101869.25
2022-11-28T01:46:38.616Z,101882.19
2022-11-28T01:49:13.428Z,101882.78
2022-11-28T01:51:42.885Z,101886.06
2022-11-28T01:54:09.362Z,101881.09
2022-11-28T01:56:51.119Z,101878.25
2022-11-28T01:59:25.924Z,101869.69
2022-11-28T02:02:14.952Z,101868.63
2022-11-28T02:04:42.116Z,101870.94
2022-11-28T02:07:08.797Z,101867.09
2022-11-28T02:09:35.375Z,101867.34
2022-11-28T02:13:02.848Z,101865.28
2022-11-28T02:16:17.010Z,101861.63
2022-11-28T02:19:39.490Z,101871.25
2022-11-28T02:22:45.123Z,101862.19
2022-11-28T02:25:54.395Z,101862.72
2022-11-28T02:29:16.633Z,101859.63
2022-11-28T02:32:05.108Z,101855.09
2022-11-28T02:35:24.681Z,101847.41
2022-11-28T02:38:38.086Z,101855.25
2022-11-28T02:41:28.278Z,101848.56
2022-11-28T02:44:04.521Z,101846.97
2022-11-28T02:50:33.643Z,101853.47
2022-11-28T02:53:07.781Z,101846.66
2022-11-28T02:55:41.265Z,101853.09
2022-11-28T02:58:09.663Z,101841.25
2022-11-28T03:00:39.206Z,101848.22
2022-11-28T03:03:13.490Z,101842.50
2022-11-28T03:05:55.854Z,101844.84
2022-11-28T03:09:02.248Z,101843.59
2022-11-28T03:11:43.955Z,101847.81
2022-11-28T03:14:38.353Z,101838.94
2022-11-28T03:17:11.674Z,101839.25
2022-11-28T03:19:47.864Z,101840.94
2022-11-28T03:22:29.870Z,101834.03
2022-11-28T03:25:10.944Z,101829.88
2022-11-28T03:28:21.966Z,101827.59
2022-11-28T03:31:03.885Z,101827.44
2022-11-28T03:33:38.522Z,101825.84
2022-11-28T03:36:12.680Z,101833.38
2022-11-28T03:38:42.619Z,101823.31
2022-11-28T03:41:15.222Z,101828.19
2022-11-28T03:43:46.774Z,101829.75
2022-11-28T03:46:16.565Z,101828.72
2022-11-28T03:48:47.124Z,101830.50
2022-11-28T03:51:21.238Z,101836.94
2022-11-28T03:54:01.312Z,101845.75
2022-11-28T03:56:46.854Z,101836.63
2022-11-28T03:59:17.296Z,101838.41
2022-11-28T04:05:48.827Z,101845.56
2022-11-28T04:08:22.057Z,101843.50
2022-11-28T04:10:54.851Z,101847.22
2022-11-28T04:13:37.231Z,101840.72
2022-11-28T04:16:13.754Z,101839.88
2022-11-28T04:45:11.877Z,101842.78
2022-11-28T04:47:38.450Z,101841.25
2022-11-28T04:50:05.727Z,101838.44
2022-11-28T04:52:59.672Z,101839.31
2022-11-28T04:55:31.165Z,101834.75
2022-11-28T04:58:36.637Z,101837.78
2022-11-28T05:01:05.399Z,101831.38
2022-11-28T05:03:38.769Z,101840.88
2022-11-28T05:06:08.405Z,101836.88
2022-11-28T05:08:35.021Z,101830.25
2022-11-28T05:11:01.602Z,101831.69
2022-11-28T05:13:35.419Z,101829.81
2022-11-28T05:16:03.437Z,101834.34
2022-11-28T05:18:29.979Z,101826.34
2022-11-28T05:20:58.812Z,101829.41
2022-11-28T05:23:25.549Z,101836.22
2022-11-28T05:25:52.033Z,101827.59
2022-11-28T05:28:18.497Z,101826.09
2022-11-28T05:30:44.927Z,101833.69
2022-11-28T05:33:11.397Z,101833.69
2022-11-28T05:35:39.867Z,101826.22
2022-11-28T05:38:09.385Z,101820.50
2022-11-28T05:40:44.331Z,101829.53
2022-11-28T05:43:12.580Z,101825.91
2022-11-28T05:45:43.219Z,101833.81
2022-11-28T05:48:10.045Z,101833.81
2022-11-28T05:50:40.104Z,101831.41
2022-11-28T05:53:06.940Z,101836.34
2022-11-28T05:55:33.774Z,101831.59
2022-11-28T05:58:00.291Z,101829.53
2022-11-28T06:00:26.723Z,101818.72
2022-11-28T06:02:57.087Z,101821.31
2022-11-28T06:05:42.150Z,101823.44
2022-11-28T06:08:12.931Z,101820.31
2022-11-28T06:10:39.522Z,101814.78
2022-11-28T06:13:05.957Z,101814.56
2022-11-28T06:15:37.279Z,101812.19
2022-11-28T06:18:04.513Z,101808.34
2022-11-28T06:20:34.439Z,101808.31
2022-11-28T06:23:01.010Z,101804.41
2022-11-28T06:25:27.521Z,101803.13
2022-11-28T06:27:53.946Z,101805.75
2022-11-28T06:30:20.796Z,101814.94
2022-11-28T06:32:47.233Z,101811.81
2022-11-28T06:35:14.139Z,101805.59
2022-11-28T06:37:40.712Z,101815.97
2022-11-28T06:40:07.764Z,101815.28
2022-11-28T06:42:37.266Z,101807.94
2022-11-28T06:45:05.305Z,101799.91
2022-11-28T06:47:31.867Z,101807.66
2022-11-28T06:49:58.606Z,101809.56
2022-11-28T06:52:25.023Z,101808.59
2022-11-28T06:54:51.951Z,101813.53
2022-11-28T06:57:18.439Z,101813.66
2022-11-28T06:59:45.171Z,101814.75
2022-11-28T07:02:12.234Z,101813.97
2022-11-28T07:04:38.793Z,101812.69
2022-11-28T07:07:06.210Z,101816.09
2022-11-28T07:09:32.737Z,101808.03
2022-11-28T07:11:59.823Z,101817.81
2022-11-28T07:14:26.523Z,101823.41
2022-11-28T07:16:53.566Z,101814.78
2022-11-28T07:19:23.015Z,101807.41
2022-11-28T07:21:50.226Z,101812.38
2022-11-28T07:24:18.057Z,101815.72
2022-11-28T07:26:46.492Z,101808.81
2022-11-28T07:29:17.721Z,101811.06
2022-11-28T07:31:44.531Z,101802.91
2022-11-28T07:34:11.723Z,101812.47
2022-11-28T07:36:38.627Z,101812.00
2022-11-28T07:39:08.381Z,101813.56
2022-11-28T07:41:35.072Z,101815.16
2022-11-28T07:44:02.810Z,101812.78
2022-11-28T07:46:31.105Z,101810.81
2022-11-28T07:48:57.739Z,101812.63
2022-11-28T07:51:31.139Z,101812.38
2022-11-28T07:53:57.996Z,101813.72
2022-11-28T07:56:35.094Z,101808.94
2022-11-28T07:59:11.583Z,101802.81
2022-11-28T08:01:38.513Z,101798.34
2022-11-28T08:04:07.256Z,101802.34
2022-11-28T08:06:37.150Z,101800.28
2022-11-28T08:09:06.577Z,101805.88
2022-11-28T08:11:33.399Z,101804.63
2022-11-28T08:13:59.942Z,101808.09
2022-11-28T08:16:28.081Z,101809.25
2022-11-28T08:18:55.629Z,101803.53
2022-11-28T08:21:24.883Z,101810.81
2022-11-28T08:23:53.002Z,101806.53
2022-11-28T08:26:28.822Z,101814.59
2022-11-28T08:28:57.190Z,101802.66
2022-11-28T08:31:26.172Z,101809.16
2022-11-28T08:33:54.798Z,101808.69
2022-11-28T08:36:22.873Z,101808.47
2022-11-28T08:39:09.515Z,101803.75
2022-11-28T08:41:40.086Z,101798.13
2022-11-28T08:44:06.533Z,101797.38
2022-11-28T08:46:33.502Z,101795.63
2022-11-28T08:49:04.369Z,101796.25
2022-11-28T08:51:31.218Z,101792.00
2022-11-28T08:54:00.399Z,101792.31
2022-11-28T08:56:27.178Z,101795.44
2022-11-28T08:58:54.567Z,101793.38
2022-11-28T09:01:24.665Z,101793.94
2022-11-28T09:03:51.890Z,101798.91
2022-11-28T09:06:18.877Z,101803.06
2022-11-28T09:08:45.631Z,101798.25
2022-11-28T09:11:15.004Z,101797.56
2022-11-28T09:13:41.949Z,101800.63
2022-11-28T09:16:08.705Z,101799.28
2022-11-28T09:18:35.300Z,101802.06
2022-11-28T09:21:07.472Z,101802.66
2022-11-28T09:23:33.926Z,101790.72
2022-11-28T09:26:01.787Z,101790.25
2022-11-28T09:28:29.012Z,101797.22
2022-11-28T09:31:15.142Z,101796.38
2022-11-28T09:33:41.906Z,101800.94
2022-11-28T09:36:10.896Z,101793.31
2022-11-28T09:38:37.821Z,101785.72
2022-11-28T09:41:04.808Z,101783.72
2022-11-28T09:43:35.919Z,101784.53
2022-11-28T09:46:06.285Z,101780.16
2022-11-28T09:48:49.319Z,101775.97
2022-11-28T09:51:22.579Z,101785.56
2022-11-28T09:54:09.011Z,101782.31
2022-11-28T09:56:35.952Z,101776.09
2022-11-28T09:59:04.158Z,101783.34
2022-11-28T10:01:38.327Z,101775.22
2022-11-28T10:04:12.986Z,101778.94
2022-11-28T10:06:52.580Z,101788.13
2022-11-28T10:09:39.576Z,101784.28
2022-11-28T10:12:30.892Z,101777.75
2022-11-28T10:15:07.349Z,101778.75
2022-11-28T10:17:39.374Z,101773.19
2022-11-28T10:20:10.636Z,101774.97
2022-11-28T10:23:05.661Z,101768.22
2022-11-28T10:25:37.944Z,101768.88
2022-11-28T10:28:11.491Z,101763.41
2022-11-28T10:30:42.879Z,101765.69
2022-11-28T10:33:27.853Z,101761.66
2022-11-28T10:35:59.947Z,101762.75
2022-11-28T10:38:31.330Z,101762.78
2022-11-28T10:41:06.969Z,101759.88
2022-11-28T10:44:03.026Z,101760.88
2022-11-28T10:46:36.983Z,101758.56
2022-11-28T10:49:22.230Z,101761.19
2022-11-28T10:52:09.158Z,101756.94
2022-11-28T10:54:59.115Z,101759.31
2022-11-28T10:57:58.024Z,101760.28
2022-11-28T11:00:24.905Z,101766.03
2022-11-28T11:02:54.992Z,101766.03
2022-11-28T11:05:25.853Z,101763.78
2022-11-28T11:07:56.423Z,101768.00
2022-11-28T11:10:27.197Z,101764.88
2022-11-28T11:12:53.780Z,101759.63
2022-11-28T11:15:31.686Z,101768.97
2022-11-28T11:18:02.633Z,101767.88
2022-11-28T11:20:33.730Z,101763.34
2022-11-28T11:23:03.416Z,101753.94
2022-11-28T11:25:32.081Z,101762.16
2022-11-28T11:28:02.954Z,101772.66
2022-11-28T11:30:42.792Z,101770.69
2022-11-28T11:33:16.171Z,101762.25
2022-11-28T11:35:49.650Z,101759.19
2022-11-28T11:38:16.526Z,101767.50
2022-11-28T11:40:43.152Z,101765.06
2022-11-28T11:43:28.534Z,101765.78
2022-11-28T11:46:13.350Z,101769.56
2022-11-28T11:48:39.790Z,101771.78
2022-11-28T11:51:07.747Z,101766.38
2022-11-28T11:53:34.597Z,101770.75
2022-11-28T11:56:03.042Z,101767.44
2022-11-28T11:58:47.293Z,101770.34
2022-11-28T12:01:16.170Z,101761.44
2022-11-28T12:03:49.169Z,101762.16
2022-11-28T12:06:25.160Z,101756.38
2022-11-28T12:08:55.430Z,101756.41
2022-11-28T12:11:47.229Z,101761.38
2022-11-28T12:14:19.843Z,101764.81
2022-11-28T12:16:54.991Z,101756.06
2022-11-28T12:19:40.977Z,101763.22
2022-11-28T12:22:46.259Z,101760.88
2022-11-28T12:25:41.794Z,101752.47
2022-11-28T12:28:30.089Z,101751.31
2022-11-28T12:31:23.081Z,101743.00
2022-11-28T12:34:03.283Z,101744.50
2022-11-28T12:37:01.294Z,101741.84
2022-11-28T12:39:40.298Z,101741.06
2022-11-28T12:42:09.593Z,101735.16
2022-11-28T12:44:52.507Z,101731.06
2022-11-28T12:47:37.551Z,101730.81
2022-11-28T12:50:13.072Z,101730.91
2022-11-28T12:52:47.897Z,101729.09
2022-11-28T12:55:26.499Z,101732.75
2022-11-28T12:58:15.556Z,101732.34
2022-11-28T13:01:23.345Z,101731.31
2022-11-28T13:04:14.590Z,101730.81
2022-11-28T13:07:13.402Z,101717.16
2022-11-28T13:09:57.504Z,101724.16
2022-11-28T13:12:54.349Z,101719.50
2022-11-28T13:15:27.065Z,101719.13
2022-11-28T13:18:08.563Z,101723.00
2022-11-28T13:21:04.359Z,101710.03
2022-11-28T13:23:35.626Z,101708.38
2022-11-28T13:26:12.366Z,101719.66
2022-11-28T13:28:57.244Z,101708.25
2022-11-28T13:31:43.240Z,101707.22
2022-11-28T13:34:15.887Z,101708.97
2022-11-28T13:40:14.740Z,101715.13
2022-11-28T13:43:07.046Z,101704.31
2022-11-28T13:45:39.169Z,101705.56
2022-11-28T13:48:57.287Z,101708.31
2022-11-28T13:51:30.840Z,101719.44
2022-11-28T13:54:20.329Z,101714.09
2022-11-28T13:56:48.838Z,101717.53
2022-11-28T13:59:18.809Z,101713.56
2022-11-28T14:01:53.415Z,101717.56
2022-11-28T14:04:19.967Z,101716.16
2022-11-28T14:06:48.694Z,101724.28
2022-11-28T14:09:15.363Z,101725.38
2022-11-28T14:12:13.906Z,101727.59
2022-11-28T14:14:50.350Z,101723.84
2022-11-28T14:17:45.987Z,101721.06
2022-11-28T14:20:12.502Z,101722.53
2022-11-28T14:23:10.992Z,101722.19
2022-11-28T14:25:46.114Z,101724.19
2022-11-28T14:28:36.626Z,101722.19
2022-11-28T14:31:05.881Z,101724.66
2022-11-28T14:33:43.284Z,101728.41
2022-11-28T14:36:30.871Z,101728.69
2022-11-28T14:39:05.864Z,101729.19
2022-11-28T14:41:32.409Z,101738.16
2022-11-28T14:44:36.185Z,101748.63
2022-11-28T14:47:14.567Z,101742.06
2022-11-28T14:49:41.382Z,101740.81
2022-11-28T14:52:44.688Z,101735.66
2022-11-28T14:55:29.362Z,101733.78
2022-11-28T14:58:04.280Z,101739.22
2022-11-28T15:00:57.915Z,101733.38
2022-11-28T15:03:35.913Z,101730.78
2022-11-28T15:06:14.236Z,101735.50
2022-11-28T15:09:17.956Z,101743.81
2022-11-28T15:11:58.617Z,101737.06
2022-11-28T15:14:27.224Z,101735.63
2022-11-28T15:17:10.684Z,101726.91
2022-11-28T15:19:44.363Z,101732.00
2022-11-28T15:22:33.515Z,101726.34
2022-11-28T15:25:00.300Z,101732.69
2022-11-28T15:27:27.793Z,101735.34
2022-11-28T15:29:59.666Z,101732.47
2022-11-28T15:32:28.904Z,101743.78
2022-11-28T15:35:00.023Z,101731.41
2022-11-28T15:37:33.515Z,101724.16
2022-11-28T15:40:06.101Z,101737.84
2022-11-28T15:42:35.329Z,101735.78
2022-11-28T15:45:08.225Z,101738.63
2022-11-28T15:47:34.964Z,101731.34
2022-11-28T15:50:17.047Z,101737.31
2022-11-28T15:52:56.863Z,101735.56
2022-11-28T15:55:24.574Z,101733.50
2022-11-28T15:57:51.314Z,101730.44
2022-11-28T16:00:23.389Z,101731.47
2022-11-28T16:02:55.704Z,101731.50
2022-11-28T16:05:25.342Z,101736.69
2022-11-28T16:11:53.137Z,101730.88
2022-11-28T16:14:30.772Z,101734.59
2022-11-28T16:17:01.561Z,101722.16
2022-11-28T16:19:32.853Z,101723.72
2022-11-28T16:22:09.539Z,101723.19
2022-11-28T16:24:48.990Z,101734.84
2022-11-28T16:27:37.861Z,101712.53
2022-11-28T16:30:36.713Z,101736.47
2022-11-28T16:33:53.631Z,101727.50
2022-11-28T16:36:24.441Z,101729.63
2022-11-28T16:39:04.766Z,101729.97
2022-11-28T16:41:32.220Z,101727.28
2022-11-28T16:44:02.162Z,101729.75
2022-11-28T16:46:34.129Z,101726.69
2022-11-28T16:49:00.686Z,101721.72
2022-11-28T17:01:57.833Z,101722.00
2022-11-28T17:04:26.487Z,101720.97
2022-11-28T17:06:57.645Z,101724.66
2022-11-28T17:09:24.113Z,101721.56
2022-11-28T17:11:58.628Z,101722.63
2022-11-28T17:14:25.539Z,101712.38
2022-11-28T17:16:52.043Z,101713.19
2022-11-28T17:19:18.570Z,101723.13
2022-11-28T17:21:56.367Z,101714.47
2022-11-28T17:24:26.161Z,101713.03
2022-11-28T17:26:53.803Z,101712.38
2022-11-28T17:29:23.764Z,101713.06
2022-11-28T17:31:50.467Z,101712.94
2022-11-28T17:34:23.978Z,101711.56
2022-11-28T17:36:51.034Z,101716.38
2022-11-28T17:39:18.659Z,101709.91
2022-11-28T17:41:46.832Z,101707.50
2022-11-28T17:44:23.572Z,101710.19
2022-11-28T17:57:38.208Z,101715.75
2022-11-28T18:00:08.589Z,101715.81
2022-11-28T18:02:35.164Z,101721.41
2022-11-28T18:05:01.677Z,101723.16
2022-11-28T18:07:28.334Z,101716.06
2022-11-28T18:09:55.064Z,101718.94
2022-11-28T18:12:26.973Z,101718.00
2022-11-28T18:14:53.455Z,101717.09
2022-11-28T18:17:19.925Z,101716.94
2022-11-28T18:19:46.538Z,101712.75
2022-11-28T18:22:13.212Z,101717.19
2022-11-28T18:24:39.646Z,101721.00
2022-11-28T18:27:06.103Z,101710.16
2022-11-28T20:15:41.531Z,101714.88
2022-11-28T21:04:24.432Z,101712.09
