createdAt,value
2018-08-27T00:05:06.000Z,40.27
2018-08-27T00:15:06.000Z,40.281
2018-08-27T00:25:06.000Z,40.31
2018-08-27T00:35:06.000Z,40.32
2018-08-27T00:45:06.000Z,40.371
2018-08-27T00:55:06.000Z,40.391
2018-08-27T01:05:06.000Z,40.422
2018-08-27T01:15:06.000Z,40.474
2018-08-27T01:25:06.000Z,40.56
2018-08-27T01:35:06.000Z,40.514
2018-08-27T01:45:06.000Z,40.536
2018-08-27T01:55:06.000Z,40.567
2018-08-27T02:05:06.000Z,40.63
2018-08-27T02:15:06.000Z,40.64
2018-08-27T02:25:06.000Z,40.659
2018-08-27T02:35:06.000Z,40.703
2018-08-27T02:45:06.000Z,40.767
2018-08-27T02:55:06.000Z,40.788
2018-08-27T03:05:06.000Z,40.852
2018-08-27T03:15:06.000Z,40.959
2018-08-27T03:25:06.000Z,41.078
2018-08-27T03:35:06.000Z,41.174
2018-08-27T03:45:06.000Z,41.314
2018-08-27T03:55:06.000Z,41.432
2018-08-27T04:05:06.000Z,41.53
2018-08-27T04:15:06.000Z,41.681
2018-08-27T04:25:06.000Z,41.691
2018-08-27T04:35:06.000Z,41.788
2018-08-27T04:45:06.000Z,41.928
2018-08-27T04:55:06.000Z,42.046
2018-08-27T05:05:06.000Z,42.123
2018-08-27T05:15:06.000Z,42.251
2018-08-27T05:25:06.000Z,42.38
2018-08-27T05:35:06.000Z,42.753
2018-08-27T05:45:06.000Z,43.237
2018-08-27T05:55:06.000Z,43.441
2018-08-27T06:05:06.000Z,43.706
2018-08-27T06:15:06.000Z,43.935
2018-08-27T06:25:06.000Z,44.163
2018-08-27T06:35:07.000Z,44.217
2018-08-27T06:45:07.000Z,44.271
2018-08-27T06:55:07.000Z,44.325
2018-08-27T07:05:07.000Z,44.357
2018-08-27T07:15:07.000Z,44.413
2018-08-27T07:25:07.000Z,44.424
2018-08-27T07:35:07.000Z,44.481
2018-08-27T07:45:07.000Z,44.515
2018-08-27T07:55:07.000Z,44.528
2018-08-27T08:05:07.000Z,44.682
2018-08-27T08:15:07.000Z,44.738
2018-08-27T08:25:07.000Z,44.924
2018-08-27T08:35:07.000Z,44.831
2018-08-27T08:45:07.000Z,44.812
2018-08-27T08:55:07.000Z,44.989
2018-08-27T09:05:07.000Z,45.076
2018-08-27T09:15:07.000Z,45.134
2018-08-27T09:25:07.000Z,45.117
2018-08-27T09:35:07.000Z,45.151
2018-08-27T09:45:07.000Z,45.208
2018-08-27T09:55:07.000Z,45.338
2018-08-27T10:05:07.000Z,45.374
2018-08-27T10:15:07.000Z,45.291
2018-08-27T10:25:07.000Z,45.199
2018-08-27T10:35:07.000Z,45.258
2018-08-27T10:45:07.000Z,45.312
2018-08-27T10:55:07.000Z,45.144
2018-08-27T11:05:07.000Z,45.066
2018-08-27T11:15:07.000Z,45.11
2018-08-27T11:25:07.000Z,44.846
2018-08-27T11:35:07.000Z,44.521
2018-08-27T11:45:07.000Z,44.715
2018-08-27T11:55:07.000Z,45.204
2018-08-27T12:05:07.000Z,45.203
2018-08-27T12:15:07.000Z,44.723
2018-08-27T12:25:07.000Z,43.919
2018-08-27T12:35:07.000Z,43.85
2018-08-27T12:45:07.000Z,43.625
2018-08-27T12:55:07.000Z,44.436
2018-08-27T13:05:08.000Z,44.68
2018-08-27T13:15:07.000Z,44.632
2018-08-27T13:25:07.000Z,44.433
2018-08-27T13:35:07.000Z,45.345
2018-08-27T13:45:08.000Z,45.303
2018-08-27T13:55:08.000Z,45
2018-08-27T14:05:07.000Z,45.04
2018-08-27T14:15:07.000Z,44.565
2018-08-27T14:25:07.000Z,44.638
2018-08-27T14:35:07.000Z,44.967
2018-08-27T14:45:07.000Z,44.716
2018-08-27T14:55:07.000Z,45.135
2018-08-27T15:05:08.000Z,45.203
2018-08-27T15:15:08.000Z,44.92
2018-08-27T15:25:08.000Z,45.029
2018-08-27T15:35:08.000Z,45.817
2018-08-27T15:45:08.000Z,45.717
2018-08-27T15:55:08.000Z,45.565
2018-08-27T16:05:08.000Z,45.498
2018-08-27T16:15:08.000Z,46.27
2018-08-27T16:25:08.000Z,47.186
2018-08-27T16:35:08.000Z,47.935
2018-08-27T16:45:08.000Z,48.143
2018-08-27T16:55:08.000Z,48.641
2018-08-27T17:05:08.000Z,49.671
2018-08-27T17:15:08.000Z,49.341
2018-08-27T17:25:08.000Z,48.834
2018-08-27T17:35:08.000Z,48.337
2018-08-27T17:45:08.000Z,47.897
2018-08-27T17:55:08.000Z,47.97
2018-08-27T18:05:08.000Z,47.857
2018-08-27T18:15:08.000Z,47.855
2018-08-27T18:25:08.000Z,47.777
2018-08-27T18:35:08.000Z,47.544
2018-08-27T18:45:08.000Z,47.904
2018-08-27T18:55:08.000Z,47.63
2018-08-27T19:05:08.000Z,47.716
2018-08-27T19:15:08.000Z,47.761
2018-08-27T19:25:08.000Z,47.67
2018-08-27T19:35:08.000Z,47.912
2018-08-27T19:45:08.000Z,47.891
2018-08-27T19:55:08.000Z,48.175
2018-08-27T20:05:08.000Z,47.701
2018-08-27T20:15:08.000Z,47.646
2018-08-27T20:25:08.000Z,47.603
2018-08-27T20:35:08.000Z,48.008
2018-08-27T20:45:08.000Z,48.202
2018-08-27T20:55:08.000Z,48.339
2018-08-27T21:05:08.000Z,48.204
2018-08-27T21:15:08.000Z,48.101
2018-08-27T21:25:08.000Z,48.129
2018-08-27T21:35:08.000Z,48.147
2018-08-27T21:45:08.000Z,47.989
2018-08-27T21:55:08.000Z,47.997
2018-08-27T22:05:08.000Z,47.96
2018-08-27T22:15:08.000Z,47.892
2018-08-27T22:25:08.000Z,47.823
2018-08-27T22:35:08.000Z,47.765
2018-08-27T22:45:08.000Z,47.729
2018-08-27T22:55:08.000Z,47.694
2018-08-27T23:05:08.000Z,47.614
2018-08-27T23:15:09.000Z,47.59
2018-08-27T23:25:09.000Z,47.565
2018-08-27T23:35:09.000Z,47.549
2018-08-27T23:45:09.000Z,47.515
2018-08-27T23:55:09.000Z,47.52
