createdAt,value
2022-10-09T00:00:04.473Z,8.73
2022-10-09T00:01:22.701Z,8.71
2022-10-09T00:02:26.016Z,8.71
2022-10-09T00:03:29.426Z,8.69
2022-10-09T00:04:32.762Z,8.67
2022-10-09T00:05:37.771Z,8.67
2022-10-09T00:06:40.987Z,8.67
2022-10-09T00:07:44.417Z,8.69
2022-10-09T00:08:51.093Z,8.67
2022-10-09T00:09:54.448Z,8.67
2022-10-09T00:10:57.841Z,8.66
2022-10-09T00:12:01.062Z,8.64
2022-10-09T00:13:04.406Z,8.63
2022-10-09T00:14:07.898Z,8.62
2022-10-09T00:15:12.481Z,8.60
2022-10-09T00:16:17.377Z,8.60
2022-10-09T00:17:21.861Z,8.58
2022-10-09T00:18:27.789Z,8.58
2022-10-09T00:19:31.192Z,8.57
2022-10-09T00:20:37.091Z,8.54
2022-10-09T00:21:40.501Z,8.51
2022-10-09T00:22:45.474Z,8.51
2022-10-09T00:23:49.810Z,8.48
2022-10-09T00:24:53.191Z,8.48
2022-10-09T00:25:58.907Z,8.48
2022-10-09T00:27:02.182Z,8.46
2022-10-09T00:28:05.699Z,8.45
2022-10-09T00:29:12.119Z,8.44
2022-10-09T00:30:16.479Z,8.43
2022-10-09T00:31:22.366Z,8.43
2022-10-09T00:32:27.592Z,8.36
2022-10-09T00:33:35.116Z,8.33
2022-10-09T00:34:38.412Z,8.33
2022-10-09T00:35:42.556Z,8.28
2022-10-09T00:37:04.940Z,8.28
2022-10-09T00:38:10.301Z,8.26
2022-10-09T00:39:16.198Z,8.26
2022-10-09T00:40:20.891Z,8.25
2022-10-09T00:41:31.069Z,8.23
2022-10-09T00:42:37.618Z,8.24
2022-10-09T00:43:56.592Z,8.07
2022-10-09T00:45:02.845Z,8.07
2022-10-09T00:46:08.573Z,8.20
2022-10-09T00:47:22.861Z,8.19
2022-10-09T00:48:27.979Z,8.19
2022-10-09T00:49:54.917Z,8.19
2022-10-09T00:51:02.810Z,8.18
2022-10-09T00:52:09.322Z,8.18
2022-10-09T00:53:16.817Z,8.18
2022-10-09T00:54:25.329Z,8.17
2022-10-09T00:55:31.870Z,8.16
2022-10-09T00:56:36.989Z,8.17
2022-10-09T00:57:43.722Z,8.15
2022-10-09T00:58:52.297Z,8.15
2022-10-09T00:59:57.551Z,8.15
2022-10-09T01:01:03.310Z,8.14
2022-10-09T01:02:13.767Z,8.14
2022-10-09T01:03:19.530Z,8.14
2022-10-09T01:04:25.340Z,8.11
2022-10-09T01:05:45.115Z,8.11
2022-10-09T01:07:12.237Z,8.08
2022-10-09T01:08:22.896Z,8.08
2022-10-09T01:09:51.722Z,8.04
2022-10-09T01:11:21.767Z,8.01
2022-10-09T01:12:48.015Z,8.01
2022-10-09T01:14:15.442Z,7.94
2022-10-09T01:15:22.890Z,7.91
2022-10-09T01:16:30.659Z,7.89
2022-10-09T01:17:47.314Z,7.88
2022-10-09T01:20:41.219Z,7.83
2022-10-09T01:21:49.038Z,7.85
2022-10-09T01:23:17.561Z,7.85
2022-10-09T01:24:31.288Z,7.84
2022-10-09T01:25:53.913Z,7.86
2022-10-09T01:27:21.238Z,7.86
2022-10-09T01:28:29.262Z,7.86
2022-10-09T01:29:39.959Z,7.86
2022-10-09T01:30:45.789Z,7.84
2022-10-09T01:31:53.247Z,7.84
2022-10-09T01:32:59.244Z,7.84
2022-10-09T01:34:05.778Z,7.84
2022-10-09T01:35:14.062Z,7.83
2022-10-09T01:36:24.000Z,7.84
2022-10-09T01:37:32.009Z,7.84
2022-10-09T01:38:38.689Z,7.83
2022-10-09T01:39:46.624Z,7.84
2022-10-09T01:40:56.460Z,7.83
2022-10-09T01:42:03.971Z,7.83
2022-10-09T01:43:10.214Z,7.81
2022-10-09T01:44:30.643Z,7.80
2022-10-09T01:45:42.526Z,7.79
2022-10-09T01:46:48.945Z,7.79
2022-10-09T01:47:55.406Z,7.78
2022-10-09T01:49:25.192Z,7.76
2022-10-09T01:50:33.575Z,7.75
2022-10-09T01:51:43.346Z,7.75
2022-10-09T01:53:00.865Z,7.73
2022-10-09T01:54:09.709Z,7.71
2022-10-09T01:55:39.820Z,7.69
2022-10-09T01:56:48.859Z,7.67
2022-10-09T01:58:14.113Z,7.68
2022-10-09T01:59:20.599Z,7.68
2022-10-09T02:00:28.777Z,7.68
2022-10-09T02:01:38.866Z,7.67
2022-10-09T02:02:46.043Z,7.67
2022-10-09T02:03:54.143Z,7.66
2022-10-09T02:05:02.589Z,7.64
2022-10-09T02:06:11.152Z,7.64
2022-10-09T02:07:19.395Z,7.61
2022-10-09T02:08:27.564Z,7.61
2022-10-09T02:09:34.595Z,7.61
2022-10-09T02:10:50.375Z,7.60
2022-10-09T02:11:54.925Z,7.58
2022-10-09T02:13:02.216Z,7.56
2022-10-09T02:14:07.727Z,7.56
2022-10-09T02:15:13.534Z,7.54
2022-10-09T02:16:24.958Z,7.53
2022-10-09T02:17:32.721Z,7.53
2022-10-09T02:18:46.976Z,7.50
2022-10-09T02:19:57.443Z,7.50
2022-10-09T02:21:04.427Z,7.50
2022-10-09T02:22:18.100Z,7.51
2022-10-09T02:23:25.196Z,7.50
2022-10-09T02:24:31.167Z,7.49
2022-10-09T02:25:38.239Z,7.50
2022-10-09T02:26:43.444Z,7.50
2022-10-09T02:27:49.450Z,7.50
2022-10-09T02:28:54.380Z,7.49
2022-10-09T02:30:01.359Z,7.49
2022-10-09T02:31:24.256Z,7.49
2022-10-09T02:32:29.552Z,7.48
2022-10-09T02:33:35.465Z,7.47
2022-10-09T02:34:40.980Z,7.44
2022-10-09T02:35:46.171Z,7.44
2022-10-09T02:36:50.981Z,7.43
2022-10-09T02:37:55.538Z,7.42
2022-10-09T02:39:01.009Z,7.43
2022-10-09T02:40:10.533Z,7.41
2022-10-09T02:41:14.218Z,7.41
2022-10-09T02:42:20.204Z,7.41
2022-10-09T02:43:25.409Z,7.42
2022-10-09T02:44:30.175Z,7.41
2022-10-09T02:45:35.122Z,7.41
2022-10-09T02:46:40.576Z,7.39
2022-10-09T02:47:46.050Z,7.39
2022-10-09T02:48:51.793Z,7.38
2022-10-09T02:49:57.701Z,7.38
2022-10-09T02:51:04.207Z,7.36
2022-10-09T02:52:10.379Z,7.36
2022-10-09T02:53:15.975Z,7.34
2022-10-09T02:54:21.860Z,7.34
2022-10-09T02:55:28.547Z,7.31
2022-10-09T02:56:38.903Z,7.27
2022-10-09T02:57:45.652Z,7.27
2022-10-09T02:58:52.282Z,7.27
2022-10-09T02:59:57.583Z,7.24
2022-10-09T03:01:04.573Z,7.22
2022-10-09T03:02:11.175Z,7.22
2022-10-09T03:03:16.448Z,7.21
2022-10-09T03:04:22.210Z,7.20
2022-10-09T03:05:27.300Z,7.19
2022-10-09T03:06:34.223Z,7.20
2022-10-09T03:07:39.147Z,7.19
2022-10-09T03:08:47.125Z,7.18
2022-10-09T03:09:51.863Z,7.17
2022-10-09T03:10:57.671Z,7.17
2022-10-09T03:12:02.980Z,7.15
2022-10-09T03:13:08.387Z,7.14
2022-10-09T03:14:13.463Z,7.13
2022-10-09T03:15:18.130Z,7.12
2022-10-09T03:16:26.390Z,7.12
2022-10-09T03:17:31.246Z,7.12
2022-10-09T03:18:36.817Z,7.11
2022-10-09T03:19:41.758Z,7.09
2022-10-09T03:20:46.784Z,7.09
2022-10-09T03:21:51.965Z,7.09
2022-10-09T03:22:57.867Z,7.10
2022-10-09T03:24:03.789Z,7.08
2022-10-09T03:25:09.537Z,7.07
2022-10-09T03:26:18.541Z,7.07
2022-10-09T03:27:23.440Z,7.06
2022-10-09T03:28:32.499Z,7.06
2022-10-09T03:29:37.391Z,7.04
2022-10-09T03:30:42.912Z,7.04
2022-10-09T03:31:53.200Z,7.01
2022-10-09T03:32:55.673Z,6.84
2022-10-09T03:34:00.897Z,6.84
2022-10-09T03:35:06.442Z,6.97
2022-10-09T03:36:11.668Z,6.97
2022-10-09T03:37:20.024Z,6.96
2022-10-09T03:38:24.566Z,6.95
2022-10-09T03:39:29.765Z,6.95
2022-10-09T03:40:34.630Z,6.96
2022-10-09T03:41:39.858Z,6.97
2022-10-09T03:42:44.841Z,6.97
2022-10-09T03:43:51.708Z,6.97
2022-10-09T03:44:58.110Z,6.97
2022-10-09T03:46:08.202Z,6.99
2022-10-09T03:47:14.305Z,6.99
2022-10-09T03:48:19.865Z,6.97
2022-10-09T03:49:25.479Z,6.98
2022-10-09T03:50:31.642Z,6.98
2022-10-09T03:51:38.818Z,7.00
2022-10-09T03:52:47.081Z,7.03
2022-10-09T03:53:51.954Z,7.02
2022-10-09T03:54:56.665Z,7.02
2022-10-09T03:56:02.397Z,7.03
2022-10-09T03:57:09.383Z,7.10
2022-10-09T03:58:14.990Z,7.13
2022-10-09T03:59:21.151Z,7.15
2022-10-09T04:00:28.418Z,7.14
2022-10-09T04:01:33.581Z,7.14
2022-10-09T04:02:39.018Z,7.16
2022-10-09T04:03:45.130Z,7.16
2022-10-09T04:04:51.282Z,7.16
2022-10-09T04:05:57.240Z,7.18
2022-10-09T04:07:02.784Z,7.19
2022-10-09T04:08:08.161Z,7.19
2022-10-09T04:09:13.533Z,7.20
2022-10-09T04:10:19.682Z,7.19
2022-10-09T04:11:25.751Z,7.18
2022-10-09T04:12:30.810Z,7.17
2022-10-09T04:13:36.713Z,7.19
2022-10-09T04:14:42.348Z,7.19
2022-10-09T04:15:52.985Z,7.20
2022-10-09T04:16:58.089Z,7.20
2022-10-09T04:18:03.188Z,7.22
2022-10-09T04:19:08.079Z,7.25
2022-10-09T04:20:13.935Z,7.26
2022-10-09T04:21:19.558Z,7.29
2022-10-09T04:22:25.293Z,7.34
2022-10-09T04:23:32.058Z,7.34
2022-10-09T04:24:36.681Z,7.37
2022-10-09T04:25:42.122Z,7.40
2022-10-09T04:26:48.126Z,7.38
2022-10-09T04:27:53.506Z,7.38
2022-10-09T04:28:58.718Z,7.43
2022-10-09T04:30:04.706Z,7.43
2022-10-09T04:31:11.286Z,7.48
2022-10-09T04:32:17.280Z,7.50
2022-10-09T04:33:22.448Z,7.51
2022-10-09T04:34:27.740Z,7.52
2022-10-09T04:35:33.448Z,7.54
2022-10-09T04:36:38.603Z,7.56
2022-10-09T04:37:45.037Z,7.57
2022-10-09T04:38:49.556Z,7.61
2022-10-09T04:39:55.761Z,7.61
2022-10-09T04:41:05.230Z,7.64
2022-10-09T04:42:10.806Z,7.69
2022-10-09T04:43:16.549Z,7.69
2022-10-09T04:44:22.790Z,7.78
2022-10-09T04:45:28.824Z,7.85
2022-10-09T04:46:36.735Z,7.91
2022-10-09T04:47:41.284Z,7.98
2022-10-09T04:48:47.618Z,8.05
2022-10-09T04:49:53.948Z,8.11
2022-10-09T04:51:01.620Z,8.20
2022-10-09T04:52:07.079Z,8.30
2022-10-09T04:53:12.142Z,8.36
2022-10-09T04:54:16.845Z,8.46
2022-10-09T04:55:21.711Z,8.46
2022-10-09T04:56:27.228Z,8.63
2022-10-09T04:57:32.175Z,8.73
2022-10-09T04:58:37.602Z,8.83
2022-10-09T04:59:45.337Z,8.91
2022-10-09T05:00:50.775Z,8.91
2022-10-09T05:01:56.749Z,9.08
2022-10-09T05:03:02.327Z,9.16
2022-10-09T05:04:07.640Z,9.16
2022-10-09T05:05:14.222Z,9.34
2022-10-09T05:06:21.792Z,9.34
2022-10-09T05:07:27.239Z,9.50
2022-10-09T05:08:32.766Z,9.57
2022-10-09T05:09:39.476Z,9.57
2022-10-09T05:10:44.218Z,9.71
2022-10-09T05:11:49.000Z,9.80
2022-10-09T05:12:54.204Z,9.86
2022-10-09T05:14:00.866Z,9.86
2022-10-09T05:15:08.036Z,10.00
2022-10-09T05:16:17.296Z,10.07
2022-10-09T05:17:23.598Z,10.12
2022-10-09T05:18:29.021Z,10.19
2022-10-09T05:19:34.518Z,10.26
2022-10-09T05:20:43.505Z,10.26
2022-10-09T05:21:48.392Z,10.27
2022-10-09T05:22:56.631Z,10.27
2022-10-09T05:24:00.974Z,10.51
2022-10-09T05:25:07.641Z,10.58
2022-10-09T05:26:16.512Z,10.58
2022-10-09T05:27:22.665Z,10.73
2022-10-09T05:28:27.614Z,10.81
2022-10-09T05:29:33.527Z,10.90
2022-10-09T05:30:41.469Z,10.97
2022-10-09T05:31:49.461Z,11.07
2022-10-09T05:32:55.025Z,11.14
2022-10-09T05:34:04.447Z,11.23
2022-10-09T05:35:10.904Z,11.30
2022-10-09T05:36:16.934Z,11.39
2022-10-09T05:37:21.820Z,11.43
2022-10-09T05:38:27.759Z,11.45
2022-10-09T05:39:33.745Z,11.48
2022-10-09T05:40:42.304Z,11.51
2022-10-09T05:41:46.367Z,11.58
2022-10-09T05:42:51.366Z,11.58
2022-10-09T05:43:58.166Z,11.68
2022-10-09T05:45:03.761Z,11.71
2022-10-09T05:46:21.798Z,11.70
2022-10-09T05:47:27.068Z,11.69
2022-10-09T05:48:32.147Z,11.71
2022-10-09T05:49:38.629Z,11.72
2022-10-09T05:50:43.687Z,11.75
2022-10-09T05:51:50.269Z,11.81
2022-10-09T05:52:55.278Z,11.81
2022-10-09T05:54:02.278Z,11.94
2022-10-09T05:55:07.788Z,11.89
2022-10-09T05:56:16.021Z,12.09
2022-10-09T05:57:22.816Z,12.20
2022-10-09T05:58:27.353Z,12.30
2022-10-09T05:59:34.906Z,12.09
2022-10-09T06:00:41.063Z,12.51
2022-10-09T06:01:47.949Z,12.51
2022-10-09T06:02:53.633Z,12.61
2022-10-09T06:04:00.494Z,12.78
2022-10-09T06:05:05.157Z,12.87
2022-10-09T06:06:10.897Z,12.87
2022-10-09T06:07:15.739Z,12.96
2022-10-09T06:08:20.633Z,13.12
2022-10-09T06:09:26.112Z,13.22
2022-10-09T06:10:32.722Z,13.31
2022-10-09T06:11:39.925Z,13.31
2022-10-09T06:12:47.196Z,13.47
2022-10-09T06:13:52.825Z,13.56
2022-10-09T06:14:58.632Z,13.61
2022-10-09T06:16:06.294Z,13.67
2022-10-09T06:17:12.241Z,13.73
2022-10-09T06:18:16.732Z,13.77
2022-10-09T06:19:21.782Z,13.77
2022-10-09T06:20:26.779Z,13.84
2022-10-09T06:21:31.632Z,13.88
2022-10-09T06:22:36.178Z,13.92
2022-10-09T06:23:43.412Z,13.95
2022-10-09T06:24:50.243Z,13.95
2022-10-09T06:25:57.943Z,14.08
2022-10-09T06:27:04.296Z,14.08
2022-10-09T06:28:11.624Z,14.20
2022-10-09T06:29:16.899Z,14.25
2022-10-09T06:30:22.678Z,14.29
2022-10-09T06:31:30.191Z,14.29
2022-10-09T06:32:34.783Z,14.37
2022-10-09T06:33:42.769Z,14.37
2022-10-09T06:34:48.003Z,14.39
2022-10-09T06:35:52.472Z,14.41
2022-10-09T06:36:57.960Z,14.42
2022-10-09T06:38:02.590Z,14.45
2022-10-09T06:39:11.457Z,14.48
2022-10-09T06:40:17.693Z,14.50
2022-10-09T06:41:29.541Z,14.52
2022-10-09T06:42:34.944Z,14.58
2022-10-09T06:43:41.099Z,14.63
2022-10-09T06:44:47.182Z,14.68
2022-10-09T06:45:52.707Z,14.73
2022-10-09T06:46:58.334Z,14.77
2022-10-09T06:48:05.625Z,14.77
2022-10-09T06:49:12.408Z,14.88
2022-10-09T06:50:19.439Z,14.96
2022-10-09T06:51:24.989Z,14.99
2022-10-09T06:52:30.513Z,14.99
2022-10-09T06:53:41.077Z,15.08
2022-10-09T06:54:48.985Z,15.08
2022-10-09T06:55:57.301Z,15.13
2022-10-09T06:57:03.389Z,15.23
2022-10-09T06:58:08.884Z,15.29
2022-10-09T06:59:14.487Z,15.29
2022-10-09T07:00:20.157Z,15.32
2022-10-09T07:01:28.229Z,15.32
2022-10-09T07:02:35.066Z,15.39
2022-10-09T07:03:43.185Z,15.40
2022-10-09T07:04:48.558Z,15.42
2022-10-09T07:05:53.927Z,15.42
2022-10-09T07:06:59.398Z,15.44
2022-10-09T07:08:04.395Z,15.46
2022-10-09T07:09:14.194Z,15.46
2022-10-09T07:10:24.962Z,15.48
2022-10-09T07:11:35.864Z,15.48
2022-10-09T07:12:40.759Z,15.55
2022-10-09T07:13:46.128Z,15.59
2022-10-09T07:14:52.175Z,15.64
2022-10-09T07:16:02.533Z,15.68
2022-10-09T07:17:05.031Z,15.68
2022-10-09T07:18:10.925Z,15.75
2022-10-09T07:19:18.489Z,15.78
2022-10-09T07:20:24.440Z,15.88
2022-10-09T07:21:29.556Z,15.88
2022-10-09T07:22:36.799Z,16.00
2022-10-09T07:23:41.702Z,16.07
2022-10-09T07:24:46.863Z,16.08
2022-10-09T07:25:51.720Z,16.08
2022-10-09T07:26:57.184Z,16.13
2022-10-09T07:28:02.375Z,16.15
2022-10-09T07:29:09.341Z,16.19
2022-10-09T07:30:16.680Z,16.25
2022-10-09T07:31:22.730Z,16.32
2022-10-09T07:32:27.715Z,16.39
2022-10-09T07:33:32.788Z,16.43
2022-10-09T07:34:37.783Z,16.48
2022-10-09T07:35:42.831Z,16.52
2022-10-09T07:36:48.297Z,16.58
2022-10-09T07:37:53.273Z,16.62
2022-10-09T07:39:00.157Z,16.62
2022-10-09T07:40:06.295Z,16.73
2022-10-09T07:41:15.724Z,16.73
2022-10-09T07:42:20.372Z,16.78
2022-10-09T07:43:27.174Z,16.84
2022-10-09T07:44:32.326Z,16.86
2022-10-09T07:45:38.511Z,16.86
2022-10-09T07:46:43.651Z,16.86
2022-10-09T07:47:48.909Z,16.90
2022-10-09T07:48:53.504Z,16.93
2022-10-09T07:49:59.419Z,16.83
2022-10-09T07:51:19.302Z,17.02
2022-10-09T07:52:24.037Z,17.11
2022-10-09T07:53:31.519Z,17.16
2022-10-09T07:54:35.055Z,17.23
2022-10-09T07:55:42.800Z,17.28
2022-10-09T07:56:47.756Z,17.33
2022-10-09T07:57:52.425Z,17.39
2022-10-09T07:59:00.500Z,17.39
2022-10-09T08:00:06.023Z,17.48
2022-10-09T08:01:13.991Z,17.56
2022-10-09T08:02:18.044Z,17.62
2022-10-09T08:03:23.092Z,17.65
2022-10-09T08:04:27.927Z,17.65
2022-10-09T08:05:32.631Z,17.78
2022-10-09T08:06:38.427Z,17.84
2022-10-09T08:07:43.193Z,17.91
2022-10-09T08:08:54.277Z,17.91
2022-10-09T08:09:59.027Z,17.99
2022-10-09T08:11:11.631Z,18.01
2022-10-09T08:12:17.422Z,18.01
2022-10-09T08:13:22.083Z,18.09
2022-10-09T08:14:26.724Z,18.10
2022-10-09T08:15:32.618Z,18.10
2022-10-09T08:16:37.657Z,18.14
2022-10-09T08:17:42.529Z,18.20
2022-10-09T08:18:47.381Z,18.26
2022-10-09T08:19:51.859Z,18.30
2022-10-09T08:21:01.536Z,18.38
2022-10-09T08:22:06.333Z,18.40
2022-10-09T08:23:11.234Z,18.42
2022-10-09T08:24:17.988Z,18.41
2022-10-09T08:25:23.386Z,18.42
2022-10-09T08:26:31.087Z,18.42
2022-10-09T08:27:36.040Z,18.44
2022-10-09T08:28:41.086Z,18.44
2022-10-09T08:29:45.919Z,18.48
2022-10-09T08:30:52.397Z,18.52
2022-10-09T08:31:58.302Z,18.52
2022-10-09T08:33:03.417Z,18.63
2022-10-09T08:34:09.097Z,18.64
2022-10-09T08:35:15.727Z,18.64
2022-10-09T08:36:23.582Z,18.68
2022-10-09T08:37:28.701Z,18.68
2022-10-09T08:38:47.179Z,18.74
2022-10-09T08:39:44.671Z,18.76
2022-10-09T08:41:04.803Z,18.75
2022-10-09T08:42:13.147Z,18.75
2022-10-09T08:43:23.062Z,18.78
2022-10-09T08:44:44.912Z,18.78
2022-10-09T08:45:52.808Z,18.76
2022-10-09T08:47:15.744Z,18.76
2022-10-09T08:48:23.705Z,18.71
2022-10-09T08:49:35.584Z,18.68
2022-10-09T08:50:44.303Z,18.61
2022-10-09T08:51:51.341Z,18.61
2022-10-09T08:53:42.552Z,18.57
2022-10-09T08:54:45.602Z,18.42
2022-10-09T08:55:49.749Z,18.34
2022-10-09T08:56:55.529Z,18.34
2022-10-09T08:58:05.731Z,18.24
2022-10-09T08:59:13.334Z,18.17
2022-10-09T09:00:22.027Z,18.12
2022-10-09T09:01:35.655Z,18.08
2022-10-09T09:02:44.046Z,18.06
2022-10-09T09:03:54.258Z,18.04
2022-10-09T09:05:20.985Z,18.04
2022-10-09T09:06:49.977Z,18.03
2022-10-09T09:08:07.336Z,18.04
2022-10-09T09:09:35.756Z,18.04
2022-10-09T09:11:05.158Z,18.07
2022-10-09T09:12:25.755Z,18.10
2022-10-09T09:13:42.327Z,18.14
2022-10-09T09:15:00.153Z,18.17
2022-10-09T09:16:27.724Z,18.26
2022-10-09T09:17:38.465Z,18.26
2022-10-09T09:18:58.572Z,18.32
2022-10-09T09:20:18.576Z,18.32
2022-10-09T09:21:44.787Z,18.40
2022-10-09T09:22:50.877Z,18.47
2022-10-09T09:23:59.966Z,18.47
2022-10-09T09:25:09.798Z,18.48
2022-10-09T09:26:18.288Z,18.48
2022-10-09T09:27:36.621Z,18.52
2022-10-09T09:28:51.383Z,18.54
2022-10-09T09:30:05.478Z,18.54
2022-10-09T09:31:23.513Z,18.53
2022-10-09T09:32:34.025Z,18.53
2022-10-09T09:33:44.447Z,18.55
2022-10-09T09:34:46.421Z,18.56
2022-10-09T09:35:54.285Z,18.60
2022-10-09T09:37:01.831Z,18.60
2022-10-09T09:38:06.960Z,18.65
2022-10-09T09:40:40.538Z,18.69
2022-10-09T09:41:29.823Z,18.75
2022-10-09T09:42:34.540Z,18.76
2022-10-09T09:43:40.789Z,18.76
2022-10-09T09:44:57.647Z,18.80
2022-10-09T09:46:05.654Z,18.85
2022-10-09T09:47:22.301Z,18.86
2022-10-09T09:48:38.719Z,18.87
2022-10-09T09:49:56.579Z,18.91
2022-10-09T09:51:26.741Z,18.92
2022-10-09T09:52:10.533Z,18.94
2022-10-09T09:53:17.722Z,18.97
2022-10-09T09:54:26.985Z,19.02
2022-10-09T09:55:33.132Z,19.07
2022-10-09T09:57:54.814Z,19.07
2022-10-09T09:59:01.933Z,19.04
2022-10-09T10:00:18.180Z,19.01
2022-10-09T10:01:28.353Z,19.01
2022-10-09T10:02:32.671Z,18.96
2022-10-09T10:03:39.089Z,18.91
2022-10-09T10:04:52.983Z,18.88
2022-10-09T10:05:57.559Z,18.84
2022-10-09T10:07:03.539Z,18.84
2022-10-09T10:08:27.699Z,18.77
2022-10-09T10:09:32.454Z,18.75
2022-10-09T10:10:38.455Z,18.74
2022-10-09T10:11:59.004Z,18.74
2022-10-09T10:13:03.674Z,18.71
2022-10-09T10:14:10.064Z,18.69
2022-10-09T10:15:23.358Z,18.69
2022-10-09T10:16:32.184Z,18.67
2022-10-09T10:17:38.116Z,18.67
2022-10-09T10:18:44.461Z,18.71
2022-10-09T10:19:51.943Z,18.72
2022-10-09T10:20:59.731Z,18.72
2022-10-09T10:22:10.182Z,18.77
2022-10-09T10:23:26.932Z,18.79
2022-10-09T10:24:44.449Z,18.79
2022-10-09T10:25:50.810Z,18.75
2022-10-09T10:26:59.132Z,18.76
2022-10-09T10:28:08.392Z,18.79
2022-10-09T10:29:16.268Z,18.77
2022-10-09T10:30:22.043Z,18.77
2022-10-09T10:31:37.744Z,18.77
2022-10-09T10:33:01.849Z,18.61
2022-10-09T10:34:10.582Z,18.61
2022-10-09T10:35:24.003Z,18.77
2022-10-09T10:36:31.751Z,18.78
2022-10-09T10:38:02.531Z,18.79
2022-10-09T10:39:09.970Z,18.83
2022-10-09T10:40:27.958Z,18.83
2022-10-09T10:41:37.300Z,18.82
2022-10-09T10:42:57.447Z,18.81
2022-10-09T10:44:02.322Z,18.79
2022-10-09T10:45:11.588Z,18.79
2022-10-09T10:46:29.736Z,18.74
2022-10-09T10:47:36.371Z,18.70
2022-10-09T10:48:47.985Z,18.70
2022-10-09T10:49:56.908Z,18.70
2022-10-09T10:51:08.688Z,18.71
2022-10-09T10:52:23.355Z,18.72
2022-10-09T10:53:33.750Z,18.72
2022-10-09T10:54:39.856Z,18.71
2022-10-09T10:55:59.273Z,18.70
2022-10-09T10:57:22.444Z,18.71
2022-10-09T10:58:34.048Z,18.70
2022-10-09T10:59:42.961Z,18.69
2022-10-09T11:00:51.644Z,18.68
2022-10-09T11:02:13.970Z,18.67
2022-10-09T11:03:43.301Z,18.67
2022-10-09T11:04:59.038Z,18.70
2022-10-09T11:06:21.832Z,18.72
2022-10-09T11:07:50.955Z,18.72
2022-10-09T11:08:57.922Z,18.75
2022-10-09T11:10:15.579Z,18.74
2022-10-09T11:11:33.362Z,18.74
2022-10-09T11:12:48.386Z,18.76
2022-10-09T11:14:09.633Z,18.82
2022-10-09T11:15:28.253Z,18.82
2022-10-09T11:16:42.541Z,18.80
2022-10-09T11:17:55.316Z,18.82
2022-10-09T11:19:07.730Z,18.75
2022-10-09T11:21:54.894Z,18.71
2022-10-09T11:22:01.950Z,18.71
2022-10-09T11:23:19.328Z,18.72
2022-10-09T11:24:33.709Z,18.77
2022-10-09T11:25:47.777Z,18.82
2022-10-09T11:27:04.970Z,18.82
2022-10-09T11:28:20.731Z,18.98
2022-10-09T11:29:38.791Z,19.05
2022-10-09T11:31:06.571Z,19.10
2022-10-09T11:32:19.487Z,19.18
2022-10-09T11:33:34.908Z,19.23
2022-10-09T11:34:44.884Z,19.26
2022-10-09T11:35:55.353Z,19.26
2022-10-09T11:37:01.571Z,19.31
2022-10-09T11:38:26.297Z,19.39
2022-10-09T11:39:32.851Z,19.39
2022-10-09T11:40:42.784Z,19.38
2022-10-09T11:41:49.384Z,19.38
2022-10-09T11:43:16.734Z,19.40
2022-10-09T11:44:44.661Z,19.45
2022-10-09T11:46:03.165Z,19.51
2022-10-09T11:47:21.891Z,19.53
2022-10-09T11:48:38.689Z,19.57
2022-10-09T11:49:55.931Z,19.54
2022-10-09T11:51:02.934Z,19.54
2022-10-09T11:53:57.864Z,19.49
2022-10-09T11:54:50.515Z,19.62
2022-10-09T11:57:16.655Z,19.67
2022-10-09T11:58:25.469Z,19.71
2022-10-09T11:59:46.312Z,19.71
2022-10-09T12:00:48.895Z,19.73
2022-10-09T12:01:50.204Z,19.73
2022-10-09T12:03:04.137Z,19.74
2022-10-09T12:04:15.493Z,19.75
2022-10-09T12:05:31.508Z,19.76
2022-10-09T12:06:51.674Z,19.77
2022-10-09T12:07:57.105Z,19.77
2022-10-09T12:09:10.893Z,19.75
2022-10-09T12:10:31.869Z,19.75
2022-10-09T12:11:35.871Z,19.72
2022-10-09T12:12:39.972Z,19.72
2022-10-09T12:13:47.187Z,19.71
2022-10-09T12:14:53.056Z,19.71
2022-10-09T12:15:59.108Z,19.62
2022-10-09T12:17:05.033Z,19.59
2022-10-09T12:50:22.483Z,19.14
2022-10-09T13:18:37.108Z,17.86
2022-10-09T13:19:49.187Z,17.86
2022-10-09T13:22:03.435Z,17.65
2022-10-09T13:23:18.903Z,17.65
2022-10-09T13:28:17.596Z,17.15
2022-10-09T13:29:24.981Z,17.07
2022-10-09T13:30:29.042Z,17.07
2022-10-09T13:31:41.069Z,16.94
2022-10-09T13:32:43.474Z,16.87
2022-10-09T13:33:47.916Z,16.80
2022-10-09T13:34:55.571Z,16.66
2022-10-09T13:36:00.145Z,16.70
2022-10-09T13:37:04.012Z,16.70
2022-10-09T13:38:09.560Z,16.64
2022-10-09T13:39:15.888Z,16.57
2022-10-09T13:40:21.079Z,16.57
2022-10-09T13:41:26.741Z,16.51
2022-10-09T13:42:36.544Z,16.45
2022-10-09T13:43:40.460Z,16.45
2022-10-09T13:44:47.153Z,16.44
2022-10-09T13:45:51.031Z,16.42
2022-10-09T13:46:55.221Z,16.37
2022-10-09T13:47:59.069Z,16.37
2022-10-09T13:49:02.978Z,16.35
2022-10-09T13:50:07.473Z,16.35
2022-10-09T13:51:12.171Z,16.26
2022-10-09T13:52:16.166Z,16.26
2022-10-09T13:53:20.172Z,16.13
2022-10-09T13:54:24.695Z,16.07
2022-10-09T13:55:28.838Z,15.95
2022-10-09T13:56:32.787Z,15.95
2022-10-09T13:57:36.868Z,15.94
2022-10-09T13:59:28.388Z,15.83
2022-10-09T13:59:55.616Z,15.74
2022-10-09T14:00:58.294Z,15.75
2022-10-09T14:02:02.327Z,15.75
2022-10-09T14:03:07.807Z,15.61
2022-10-09T14:04:12.022Z,15.58
2022-10-09T14:05:16.040Z,15.51
2022-10-09T14:06:20.049Z,15.38
2022-10-09T14:07:24.038Z,15.35
2022-10-09T14:08:28.040Z,15.28
2022-10-09T14:09:32.000Z,15.28
2022-10-09T14:10:36.180Z,15.27
2022-10-09T14:11:40.044Z,15.21
2022-10-09T14:12:45.562Z,15.19
2022-10-09T14:13:49.533Z,15.14
2022-10-09T14:14:54.914Z,15.08
2022-10-09T14:16:01.080Z,15.07
2022-10-09T14:17:19.999Z,15.08
2022-10-09T14:19:17.511Z,15.06
2022-10-09T14:20:24.694Z,15.00
2022-10-09T14:21:16.224Z,15.00
2022-10-09T14:22:00.126Z,14.90
2022-10-09T14:44:26.787Z,14.70
2022-10-09T15:40:58.170Z,14.22
2022-10-09T17:01:10.055Z,14.00
2022-10-09T18:36:51.861Z,13.09
2022-10-09T18:40:17.252Z,13.09
2022-10-09T18:42:18.315Z,13.13
2022-10-09T18:44:50.744Z,12.96
2022-10-09T18:45:56.179Z,12.87
2022-10-09T18:47:07.427Z,12.87
2022-10-09T18:48:09.658Z,12.82
2022-10-09T18:49:16.307Z,12.81
2022-10-09T18:50:20.860Z,12.79
2022-10-09T18:51:27.515Z,12.79
2022-10-09T18:52:34.116Z,12.76
2022-10-09T18:53:39.593Z,12.77
2022-10-09T18:54:45.652Z,11.62
2022-10-09T18:55:51.523Z,12.74
2022-10-09T18:56:56.017Z,12.71
2022-10-09T18:58:01.389Z,12.66
2022-10-09T18:59:09.554Z,12.66
2022-10-09T19:00:16.561Z,12.67
2022-10-09T19:01:21.022Z,12.67
2022-10-09T19:02:24.956Z,12.65
2022-10-09T19:03:28.950Z,12.59
2022-10-09T19:04:35.637Z,12.59
2022-10-09T19:21:46.507Z,12.23
2022-10-09T19:25:11.933Z,12.22
2022-10-09T20:14:56.392Z,11.69
2022-10-09T20:16:02.508Z,11.71
2022-10-09T20:17:06.509Z,11.71
2022-10-09T20:18:10.475Z,11.70
2022-10-09T20:19:14.992Z,11.71
2022-10-09T20:20:23.015Z,11.70
2022-10-09T20:21:35.500Z,11.69
2022-10-09T20:23:47.269Z,11.68
2022-10-09T20:24:26.658Z,11.68
2022-10-09T20:24:53.452Z,11.67
2022-10-09T20:26:15.546Z,11.65
2022-10-09T20:53:46.694Z,11.21
2022-10-09T21:40:38.357Z,11.00
2022-10-09T22:49:01.376Z,10.68
2022-10-09T22:50:07.389Z,10.74
2022-10-09T22:51:13.708Z,10.76
2022-10-09T22:52:23.571Z,10.76
2022-10-09T22:53:28.960Z,10.79
2022-10-09T22:54:32.957Z,10.78
2022-10-09T22:55:43.775Z,10.82
2022-10-09T22:56:50.813Z,10.82
2022-10-09T22:58:03.076Z,10.82
2022-10-09T22:59:09.158Z,10.81
2022-10-09T23:12:25.280Z,10.75
2022-10-09T23:13:30.409Z,10.75
2022-10-09T23:14:34.322Z,10.75
2022-10-09T23:15:38.272Z,10.75
2022-10-09T23:16:43.173Z,10.76
2022-10-09T23:17:50.671Z,10.76
2022-10-09T23:19:14.695Z,10.75
2022-10-09T23:38:26.250Z,10.46
