createdAt,value
2023-03-06T00:00:32.112Z,85.71
2023-03-06T00:03:00.036Z,85.11
2023-03-06T00:05:28.147Z,86.17
2023-03-06T00:07:56.101Z,85.10
2023-03-06T00:10:25.167Z,85.79
2023-03-06T00:12:54.599Z,86.05
2023-03-06T00:15:22.508Z,85.83
2023-03-06T00:17:50.803Z,83.13
2023-03-06T00:20:19.030Z,82.19
2023-03-06T00:22:47.117Z,81.71
2023-03-06T00:25:16.725Z,80.00
2023-03-06T00:27:44.719Z,79.30
2023-03-06T00:30:15.391Z,78.99
2023-03-06T00:32:43.490Z,79.38
2023-03-06T00:35:11.540Z,78.55
2023-03-06T00:37:39.613Z,79.34
2023-03-06T00:40:08.456Z,77.12
2023-03-06T00:42:36.396Z,75.97
2023-03-06T00:45:04.716Z,76.72
2023-03-06T00:47:34.150Z,76.51
2023-03-06T00:50:02.111Z,75.33
2023-03-06T00:52:30.044Z,76.41
2023-03-06T00:54:58.000Z,75.96
2023-03-06T00:57:26.004Z,76.87
2023-03-06T00:59:53.959Z,76.56
2023-03-06T01:02:21.979Z,75.66
2023-03-06T01:04:51.311Z,76.40
2023-03-06T01:07:19.226Z,75.41
2023-03-06T01:09:47.155Z,75.50
2023-03-06T01:12:15.109Z,76.71
2023-03-06T01:14:43.060Z,75.82
2023-03-06T01:17:10.998Z,76.71
2023-03-06T01:19:38.932Z,76.68
2023-03-06T01:22:08.236Z,75.63
2023-03-06T01:24:36.148Z,76.86
2023-03-06T01:27:04.171Z,77.71
2023-03-06T01:29:32.125Z,77.89
2023-03-06T01:32:00.156Z,78.09
2023-03-06T01:34:28.169Z,79.58
2023-03-06T01:36:56.121Z,78.80
2023-03-06T01:39:25.437Z,79.70
2023-03-06T01:41:53.417Z,79.20
2023-03-06T01:44:21.347Z,79.07
2023-03-06T01:46:49.495Z,79.65
2023-03-06T01:49:19.830Z,80.51
2023-03-06T01:51:50.815Z,81.20
2023-03-06T01:54:20.688Z,82.30
2023-03-06T01:56:51.338Z,82.31
2023-03-06T01:59:19.512Z,82.62
2023-03-06T02:01:47.420Z,82.09
2023-03-06T02:04:15.503Z,82.01
2023-03-06T02:06:44.296Z,81.82
2023-03-06T02:09:13.250Z,81.88
2023-03-06T02:11:44.050Z,82.74
2023-03-06T02:14:14.562Z,81.81
2023-03-06T02:16:42.550Z,81.97
2023-03-06T02:19:16.270Z,82.93
2023-03-06T02:21:44.209Z,83.07
2023-03-06T02:24:22.295Z,83.02
2023-03-06T02:26:51.641Z,84.42
2023-03-06T02:29:22.277Z,83.89
2023-03-06T02:31:50.400Z,85.14
2023-03-06T02:34:53.370Z,85.77
2023-03-06T02:37:21.628Z,86.42
2023-03-06T02:39:51.218Z,87.53
2023-03-06T02:42:21.670Z,87.64
2023-03-06T02:44:49.851Z,88.13
2023-03-06T02:47:17.760Z,88.33
2023-03-06T02:49:45.722Z,88.92
2023-03-06T02:52:13.682Z,87.83
2023-03-06T02:54:42.627Z,89.35
2023-03-06T02:57:10.560Z,90.54
2023-03-06T02:59:39.898Z,91.22
2023-03-06T03:02:07.874Z,91.22
2023-03-06T03:04:35.952Z,91.98
2023-03-06T03:07:03.923Z,91.85
2023-03-06T03:09:36.886Z,91.06
2023-03-06T03:12:06.278Z,91.99
2023-03-06T03:14:34.278Z,91.26
2023-03-06T03:17:03.607Z,91.83
2023-03-06T03:19:31.577Z,91.85
2023-03-06T03:21:59.495Z,92.80
2023-03-06T03:24:27.538Z,93.44
2023-03-06T03:26:55.506Z,92.66
2023-03-06T03:29:23.474Z,94.18
2023-03-06T03:31:51.504Z,94.75
2023-03-06T03:34:20.861Z,94.14
2023-03-06T03:36:48.816Z,94.93
2023-03-06T03:39:16.817Z,94.60
2023-03-06T03:41:44.749Z,94.35
2023-03-06T03:44:12.694Z,94.28
2023-03-06T03:46:40.688Z,94.49
2023-03-06T03:49:08.683Z,95.26
2023-03-06T03:51:38.040Z,94.80
2023-03-06T03:54:06.306Z,94.41
2023-03-06T03:56:34.656Z,95.29
2023-03-06T03:59:02.561Z,94.72
2023-03-06T04:01:30.558Z,92.49
2023-03-06T04:03:58.509Z,92.64
2023-03-06T04:06:26.503Z,92.59
2023-03-06T04:08:55.826Z,91.45
2023-03-06T04:11:23.772Z,89.92
2023-03-06T04:13:51.735Z,89.71
2023-03-06T04:16:19.745Z,90.29
2023-03-06T04:18:47.739Z,90.38
2023-03-06T04:21:15.704Z,90.77
2023-03-06T04:23:43.699Z,89.81
2023-03-06T04:26:13.116Z,90.91
2023-03-06T04:28:41.045Z,90.72
2023-03-06T04:31:09.010Z,90.22
2023-03-06T04:33:36.993Z,89.11
2023-03-06T04:36:05.551Z,89.60
2023-03-06T04:38:33.526Z,88.74
2023-03-06T04:41:01.495Z,89.77
2023-03-06T04:43:30.833Z,90.70
2023-03-06T04:45:59.472Z,89.75
2023-03-06T04:48:27.451Z,89.62
2023-03-06T04:50:55.418Z,90.59
2023-03-06T04:53:23.375Z,89.67
2023-03-06T04:55:51.346Z,88.76
2023-03-06T04:58:19.298Z,88.42
2023-03-06T05:00:48.679Z,89.04
2023-03-06T05:03:16.711Z,86.27
2023-03-06T05:05:44.680Z,85.71
2023-03-06T05:08:13.259Z,85.14
2023-03-06T05:10:41.226Z,84.13
2023-03-06T05:13:09.147Z,83.82
2023-03-06T05:15:37.136Z,83.69
2023-03-06T05:18:06.616Z,82.13
2023-03-06T05:20:34.566Z,81.43
2023-03-06T05:23:02.548Z,78.49
2023-03-06T05:25:30.513Z,76.26
2023-03-06T05:27:58.487Z,73.92
2023-03-06T05:30:26.438Z,73.82
2023-03-06T05:32:54.468Z,72.20
2023-03-06T05:35:24.135Z,70.76
2023-03-06T05:37:52.118Z,69.57
2023-03-06T05:40:20.402Z,67.78
2023-03-06T05:42:48.362Z,67.11
2023-03-06T05:45:16.375Z,66.28
2023-03-06T05:47:44.344Z,64.83
2023-03-06T05:50:14.060Z,63.15
2023-03-06T05:52:43.389Z,61.89
2023-03-06T05:55:12.885Z,61.25
2023-03-06T05:57:40.870Z,59.83
2023-03-06T06:00:09.999Z,60.26
2023-03-06T06:02:38.021Z,58.70
2023-03-06T06:05:06.559Z,57.32
2023-03-06T06:07:34.554Z,56.51
2023-03-06T06:10:04.102Z,55.73
2023-03-06T06:12:32.062Z,55.35
2023-03-06T06:15:00.033Z,55.23
2023-03-06T06:17:28.023Z,53.84
2023-03-06T06:19:56.129Z,54.17
2023-03-06T06:22:24.261Z,54.22
2023-03-06T06:24:52.227Z,53.61
2023-03-06T06:27:21.549Z,52.96
2023-03-06T06:29:51.757Z,51.83
2023-03-06T06:32:19.848Z,52.77
2023-03-06T06:34:47.838Z,51.84
2023-03-06T06:37:15.800Z,50.59
2023-03-06T06:39:43.814Z,50.56
2023-03-06T06:42:29.393Z,49.78
2023-03-06T06:45:00.728Z,51.43
2023-03-06T06:47:28.740Z,51.69
2023-03-06T06:49:56.776Z,51.18
2023-03-06T06:52:24.972Z,49.50
2023-03-06T06:54:53.126Z,49.52
2023-03-06T06:57:21.081Z,49.74
2023-03-06T06:59:50.157Z,50.47
2023-03-06T07:02:21.145Z,49.20
2023-03-06T07:05:02.391Z,48.27
2023-03-06T07:07:31.339Z,46.90
2023-03-06T07:09:59.254Z,47.93
2023-03-06T07:12:27.240Z,45.40
2023-03-06T07:14:55.203Z,46.74
2023-03-06T07:17:24.506Z,45.27
2023-03-06T07:19:52.480Z,44.91
2023-03-06T07:22:20.436Z,44.08
2023-03-06T07:24:48.370Z,43.78
2023-03-06T07:27:16.382Z,43.73
2023-03-06T07:29:44.447Z,43.63
2023-03-06T07:32:12.529Z,43.55
2023-03-06T07:34:43.162Z,41.73
2023-03-06T07:37:11.102Z,42.58
2023-03-06T07:39:39.061Z,42.31
2023-03-06T07:42:07.898Z,42.43
2023-03-06T07:44:37.653Z,42.95
2023-03-06T07:47:05.726Z,43.60
2023-03-06T07:49:33.705Z,44.04
2023-03-06T07:52:03.382Z,44.80
2023-03-06T07:54:32.718Z,44.28
2023-03-06T07:57:00.691Z,43.32
2023-03-06T07:59:28.787Z,42.69
2023-03-06T08:01:57.532Z,42.34
2023-03-06T08:04:25.492Z,42.32
2023-03-06T08:06:57.544Z,42.82
2023-03-06T08:09:26.868Z,43.24
2023-03-06T08:11:54.803Z,42.12
2023-03-06T08:14:22.855Z,41.72
2023-03-06T08:16:51.333Z,42.19
2023-03-06T08:19:19.297Z,41.68
2023-03-06T08:21:47.285Z,41.30
2023-03-06T08:24:16.767Z,40.64
2023-03-06T08:26:46.364Z,41.32
2023-03-06T08:29:15.431Z,40.10
2023-03-06T08:31:43.863Z,39.81
2023-03-06T08:34:13.362Z,39.68
2023-03-06T08:36:41.328Z,39.21
2023-03-06T08:39:09.366Z,40.57
2023-03-06T08:41:37.480Z,40.23
2023-03-06T08:44:06.865Z,38.75
2023-03-06T08:46:34.943Z,39.43
2023-03-06T08:49:02.900Z,38.47
2023-03-06T08:51:30.866Z,38.51
2023-03-06T08:53:58.836Z,39.37
2023-03-06T08:56:27.697Z,39.47
2023-03-06T08:58:55.836Z,39.57
2023-03-06T09:01:26.158Z,40.09
2023-03-06T09:03:54.908Z,38.66
2023-03-06T09:06:23.076Z,39.90
2023-03-06T09:08:52.022Z,39.53
2023-03-06T09:11:20.798Z,38.88
2023-03-06T09:13:48.730Z,38.77
2023-03-06T09:16:16.739Z,38.25
2023-03-06T09:18:46.092Z,38.99
2023-03-06T09:21:14.051Z,37.33
2023-03-06T09:23:41.972Z,38.51
2023-03-06T09:26:09.926Z,36.69
2023-03-06T09:28:39.240Z,37.20
2023-03-06T09:31:09.557Z,37.13
2023-03-06T09:33:37.733Z,36.69
2023-03-06T09:36:07.982Z,36.79
2023-03-06T09:38:35.910Z,36.15
2023-03-06T09:43:36.657Z,34.99
2023-03-06T09:46:08.529Z,34.72
2023-03-06T09:48:40.778Z,35.15
2023-03-06T09:51:11.928Z,34.74
2023-03-06T09:53:47.315Z,34.94
2023-03-06T09:56:17.188Z,34.41
2023-03-06T09:58:46.367Z,33.20
2023-03-06T10:01:17.303Z,33.28
2023-03-06T10:03:49.162Z,33.09
2023-03-06T10:06:20.697Z,32.07
2023-03-06T10:08:50.458Z,31.54
2023-03-06T10:11:21.090Z,32.27
2023-03-06T10:13:49.756Z,31.73
2023-03-06T10:16:27.247Z,33.94
2023-03-06T10:18:55.428Z,33.76
2023-03-06T10:21:45.700Z,34.67
2023-03-06T10:24:21.628Z,34.19
2023-03-06T10:26:51.332Z,33.99
2023-03-06T10:29:28.671Z,34.85
2023-03-06T10:32:00.608Z,33.71
2023-03-06T10:34:30.448Z,32.32
2023-03-06T10:37:00.213Z,32.26
2023-03-06T10:39:28.908Z,31.35
2023-03-06T10:41:58.226Z,32.17
2023-03-06T10:44:26.162Z,31.40
2023-03-06T10:46:54.622Z,31.72
2023-03-06T10:49:28.497Z,32.08
2023-03-06T10:51:57.507Z,31.15
2023-03-06T10:54:27.031Z,30.97
2023-03-06T10:56:55.003Z,32.00
2023-03-06T10:59:25.393Z,31.22
2023-03-06T11:01:54.356Z,31.83
2023-03-06T11:04:27.215Z,32.87
2023-03-06T11:07:15.632Z,31.79
2023-03-06T11:09:47.725Z,31.22
2023-03-06T11:12:22.604Z,30.89
2023-03-06T11:15:22.193Z,29.90
2023-03-06T11:17:54.879Z,29.44
2023-03-06T11:20:23.954Z,28.45
2023-03-06T11:22:54.786Z,28.87
2023-03-06T11:25:27.528Z,28.48
2023-03-06T11:27:57.985Z,27.04
2023-03-06T11:30:27.578Z,27.52
2023-03-06T11:32:57.784Z,26.86
2023-03-06T11:35:26.435Z,26.88
2023-03-06T11:37:55.333Z,26.32
2023-03-06T11:40:26.181Z,27.09
2023-03-06T11:42:57.249Z,27.15
2023-03-06T11:45:28.835Z,26.56
2023-03-06T11:48:01.808Z,25.22
2023-03-06T11:50:32.571Z,25.28
2023-03-06T12:36:18.802Z,28.27
2023-03-06T15:49:03.249Z,56.50
2023-03-06T15:51:31.424Z,56.75
2023-03-06T15:54:11.208Z,57.34
2023-03-06T15:56:40.938Z,57.74
2023-03-06T15:59:09.959Z,56.52
2023-03-06T16:01:37.988Z,56.04
2023-03-06T16:04:07.466Z,56.42
2023-03-06T16:06:35.466Z,56.44
2023-03-06T16:09:03.421Z,57.59
