createdAt,value
2022-11-24T00:00:31.018Z,9.58
2022-11-24T00:03:00.184Z,9.60
2022-11-24T00:05:28.190Z,9.62
2022-11-24T00:07:56.444Z,9.74
2022-11-24T00:10:24.162Z,9.74
2022-11-24T00:12:53.256Z,9.75
2022-11-24T00:15:21.011Z,9.77
2022-11-24T00:17:48.802Z,9.76
2022-11-24T00:20:17.599Z,9.97
2022-11-24T00:22:45.344Z,9.96
2022-11-24T00:25:13.106Z,9.93
2022-11-24T00:27:40.977Z,9.96
2022-11-24T00:30:11.039Z,9.95
2022-11-24T00:32:38.768Z,9.97
2022-11-24T00:35:07.611Z,10.05
2022-11-24T00:37:35.366Z,10.03
2022-11-24T00:40:03.186Z,10.04
2022-11-24T00:42:30.910Z,10.01
2022-11-24T00:44:58.654Z,10.11
2022-11-24T00:47:28.740Z,10.15
2022-11-24T00:49:56.490Z,10.22
2022-11-24T00:52:24.238Z,10.23
2022-11-24T00:54:52.398Z,10.23
2022-11-24T00:57:20.129Z,10.28
2022-11-24T00:59:47.900Z,10.32
2022-11-24T01:02:15.676Z,10.31
2022-11-24T01:04:44.779Z,10.30
2022-11-24T01:07:12.495Z,10.30
2022-11-24T01:09:43.069Z,10.31
2022-11-24T01:12:10.763Z,10.36
2022-11-24T01:14:39.094Z,10.39
2022-11-24T01:17:06.812Z,10.36
2022-11-24T01:19:34.515Z,10.36
2022-11-24T01:22:03.606Z,10.37
2022-11-24T01:24:31.510Z,10.34
2022-11-24T01:27:00.136Z,10.42
2022-11-24T01:29:27.958Z,10.39
2022-11-24T01:31:55.710Z,10.39
2022-11-24T01:34:23.517Z,10.44
2022-11-24T01:36:51.275Z,10.42
2022-11-24T01:39:20.343Z,10.40
2022-11-24T01:41:48.047Z,10.40
2022-11-24T01:44:24.451Z,10.42
2022-11-24T01:46:55.610Z,10.38
2022-11-24T01:49:28.812Z,10.39
2022-11-24T01:52:00.734Z,10.42
2022-11-24T01:54:34.388Z,10.42
2022-11-24T01:57:08.876Z,10.41
2022-11-24T01:59:37.217Z,10.41
2022-11-24T02:02:05.339Z,10.38
2022-11-24T02:04:35.520Z,10.37
2022-11-24T02:07:06.724Z,10.34
2022-11-24T02:09:43.223Z,10.43
2022-11-24T02:12:11.100Z,10.44
2022-11-24T02:14:41.672Z,10.41
2022-11-24T02:17:09.583Z,10.43
2022-11-24T02:19:49.691Z,10.42
2022-11-24T02:22:23.462Z,10.41
2022-11-24T02:24:57.114Z,10.36
2022-11-24T02:27:26.280Z,10.38
2022-11-24T02:29:54.068Z,10.38
2022-11-24T02:32:22.396Z,10.36
2022-11-24T02:34:50.159Z,10.34
2022-11-24T02:37:17.934Z,10.34
2022-11-24T02:39:45.632Z,10.40
2022-11-24T02:42:14.844Z,10.36
2022-11-24T02:44:48.459Z,10.45
2022-11-24T02:47:16.210Z,10.40
2022-11-24T02:49:43.911Z,10.34
2022-11-24T02:52:11.689Z,10.33
2022-11-24T02:54:39.438Z,10.30
2022-11-24T02:57:07.138Z,10.26
2022-11-24T02:59:34.922Z,10.24
2022-11-24T03:02:04.289Z,10.24
2022-11-24T03:04:32.548Z,10.27
2022-11-24T03:07:00.550Z,10.27
2022-11-24T03:09:28.418Z,10.31
2022-11-24T03:11:56.130Z,10.31
2022-11-24T03:14:23.907Z,10.30
2022-11-24T03:16:51.618Z,10.35
2022-11-24T03:19:20.690Z,10.34
2022-11-24T03:21:48.394Z,10.29
2022-11-24T03:24:16.186Z,10.37
2022-11-24T03:26:43.963Z,10.39
2022-11-24T03:29:14.026Z,10.34
2022-11-24T03:31:41.848Z,10.38
2022-11-24T03:34:09.979Z,10.32
2022-11-24T03:36:39.141Z,10.29
2022-11-24T03:39:07.058Z,10.27
2022-11-24T03:41:34.777Z,10.31
2022-11-24T03:44:02.697Z,10.28
2022-11-24T03:46:30.452Z,10.30
2022-11-24T03:48:58.255Z,10.32
2022-11-24T03:51:25.998Z,10.31
2022-11-24T03:53:55.099Z,10.32
2022-11-24T03:56:22.822Z,10.34
2022-11-24T03:58:50.996Z,10.28
2022-11-24T04:01:19.050Z,10.29
2022-11-24T04:03:46.927Z,10.28
2022-11-24T04:06:16.687Z,10.29
2022-11-24T04:08:44.394Z,10.30
2022-11-24T04:11:33.606Z,10.34
2022-11-24T04:14:00.381Z,10.38
2022-11-24T04:16:28.179Z,10.36
2022-11-24T04:18:55.795Z,10.36
2022-11-24T04:21:23.396Z,10.37
2022-11-24T04:23:51.195Z,10.40
2022-11-24T04:26:20.107Z,10.39
2022-11-24T04:28:47.692Z,10.44
2022-11-24T04:31:15.651Z,10.40
2022-11-24T04:33:43.251Z,10.42
2022-11-24T04:36:10.980Z,10.40
2022-11-24T04:39:23.084Z,10.40
2022-11-24T04:41:27.512Z,10.36
2022-11-24T04:43:55.137Z,10.28
2022-11-24T04:46:22.783Z,10.24
2022-11-24T04:48:50.463Z,10.22
2022-11-24T04:51:18.162Z,10.15
2022-11-24T04:53:45.714Z,10.13
2022-11-24T04:56:13.308Z,10.10
2022-11-24T04:58:42.223Z,10.11
2022-11-24T05:01:09.921Z,10.09
2022-11-24T05:03:37.947Z,10.06
2022-11-24T05:06:06.276Z,10.02
2022-11-24T05:08:33.921Z,9.99
2022-11-24T05:11:05.154Z,9.99
2022-11-24T05:13:33.038Z,10.02
2022-11-24T05:16:02.288Z,10.03
2022-11-24T05:18:30.225Z,10.05
2022-11-24T05:20:59.488Z,10.13
2022-11-24T05:23:27.803Z,10.09
2022-11-24T05:25:55.440Z,10.12
2022-11-24T05:28:23.064Z,10.12
2022-11-24T05:30:50.671Z,10.12
2022-11-24T05:33:20.588Z,10.11
2022-11-24T05:35:49.015Z,10.10
2022-11-24T05:38:17.692Z,10.07
2022-11-24T05:40:45.824Z,10.07
2022-11-24T05:43:13.898Z,10.08
2022-11-24T05:45:41.580Z,10.09
2022-11-24T05:48:11.460Z,10.11
2022-11-24T05:50:40.936Z,10.06
2022-11-24T05:53:10.702Z,10.03
2022-11-24T05:55:39.017Z,10.02
2022-11-24T05:58:09.411Z,9.95
2022-11-24T06:00:37.639Z,9.97
2022-11-24T06:03:05.711Z,9.96
2022-11-24T06:05:33.449Z,9.97
2022-11-24T06:08:02.519Z,9.95
2022-11-24T06:10:30.683Z,9.97
2022-11-24T06:12:58.414Z,9.97
2022-11-24T06:15:26.128Z,9.94
2022-11-24T06:17:55.527Z,9.91
2022-11-24T06:20:26.061Z,9.79
2022-11-24T06:22:58.688Z,9.83
2022-11-24T06:25:27.721Z,9.75
2022-11-24T06:27:55.589Z,9.73
2022-11-24T06:30:23.288Z,9.71
2022-11-24T06:32:55.740Z,9.51
2022-11-24T06:35:23.358Z,9.51
2022-11-24T06:37:50.980Z,9.46
2022-11-24T06:40:18.725Z,9.49
2022-11-24T06:42:52.567Z,9.39
2022-11-24T06:45:20.257Z,9.36
2022-11-24T06:47:48.141Z,9.28
2022-11-24T06:50:16.081Z,9.27
2022-11-24T06:52:43.697Z,9.22
2022-11-24T06:55:11.281Z,9.18
2022-11-24T06:57:38.919Z,9.09
2022-11-24T07:00:11.507Z,9.17
2022-11-24T07:02:45.416Z,9.11
2022-11-24T07:05:13.591Z,9.12
2022-11-24T07:07:41.330Z,9.09
2022-11-24T07:10:09.376Z,9.13
2022-11-24T07:12:37.000Z,9.13
2022-11-24T07:15:05.370Z,9.03
2022-11-24T07:17:36.650Z,9.02
2022-11-24T07:20:05.365Z,8.99
2022-11-24T07:22:33.347Z,9.02
2022-11-24T07:25:00.996Z,8.95
2022-11-24T07:27:29.034Z,8.95
2022-11-24T07:29:56.662Z,8.90
2022-11-24T07:32:24.262Z,8.84
2022-11-24T07:34:53.211Z,8.86
2022-11-24T07:37:20.853Z,8.89
2022-11-24T07:39:48.460Z,8.90
2022-11-24T07:42:16.110Z,8.86
2022-11-24T07:44:43.788Z,8.92
2022-11-24T07:47:11.551Z,8.91
2022-11-24T07:49:39.162Z,8.85
2022-11-24T07:52:08.720Z,8.96
2022-11-24T07:54:36.567Z,8.95
2022-11-24T07:57:04.355Z,8.95
2022-11-24T07:59:33.048Z,9.02
2022-11-24T08:02:00.697Z,9.03
2022-11-24T08:04:28.708Z,8.97
2022-11-24T08:06:56.263Z,8.98
2022-11-24T08:09:25.160Z,9.04
2022-11-24T08:11:52.763Z,9.03
2022-11-24T08:14:20.429Z,9.05
2022-11-24T08:16:48.056Z,9.03
2022-11-24T08:19:15.724Z,9.05
2022-11-24T08:21:43.477Z,9.03
2022-11-24T08:24:13.703Z,9.09
2022-11-24T08:26:43.160Z,9.17
2022-11-24T08:29:10.988Z,9.06
2022-11-24T08:31:39.989Z,9.07
2022-11-24T08:34:07.996Z,9.18
2022-11-24T08:36:35.678Z,9.15
2022-11-24T08:39:03.868Z,9.23
2022-11-24T08:41:31.608Z,9.21
2022-11-24T08:44:00.616Z,9.29
2022-11-24T08:46:28.317Z,9.32
2022-11-24T08:48:56.331Z,9.27
2022-11-24T08:51:25.796Z,9.27
2022-11-24T08:53:55.561Z,9.38
2022-11-24T08:56:23.312Z,9.38
2022-11-24T08:58:51.042Z,9.26
2022-11-24T09:01:20.126Z,9.34
2022-11-24T09:03:50.922Z,9.43
2022-11-24T09:06:19.924Z,9.46
2022-11-24T09:08:47.559Z,9.51
2022-11-24T09:11:17.083Z,9.58
2022-11-24T09:13:45.010Z,9.54
2022-11-24T09:16:14.549Z,9.58
2022-11-24T09:18:44.153Z,9.59
2022-11-24T09:21:14.240Z,9.62
2022-11-24T09:23:42.544Z,9.45
2022-11-24T09:26:12.399Z,9.41
2022-11-24T09:28:40.204Z,9.47
2022-11-24T09:31:09.877Z,9.45
2022-11-24T09:33:38.718Z,9.55
2022-11-24T09:36:08.957Z,9.41
2022-11-24T09:38:36.934Z,9.48
2022-11-24T09:41:22.913Z,9.53
2022-11-24T09:44:01.499Z,9.42
2022-11-24T09:46:33.991Z,9.46
2022-11-24T09:49:03.861Z,9.44
2022-11-24T09:51:34.552Z,9.49
2022-11-24T09:54:07.161Z,9.61
2022-11-24T09:56:37.768Z,9.61
2022-11-24T09:59:11.805Z,9.61
2022-11-24T10:01:43.268Z,9.59
2022-11-24T10:04:16.411Z,9.66
2022-11-24T10:06:51.524Z,9.68
2022-11-24T10:09:49.581Z,9.65
2022-11-24T10:12:32.908Z,9.71
2022-11-24T10:15:21.649Z,9.65
2022-11-24T10:18:19.433Z,9.65
2022-11-24T10:20:55.689Z,9.73
2022-11-24T10:23:43.533Z,9.79
2022-11-24T10:26:19.222Z,10.00
2022-11-24T10:28:53.876Z,10.27
2022-11-24T10:31:30.467Z,10.63
2022-11-24T10:34:02.450Z,10.45
2022-11-24T10:36:38.703Z,10.32
2022-11-24T10:39:24.724Z,10.38
2022-11-24T10:41:57.886Z,10.52
2022-11-24T10:44:25.964Z,10.68
2022-11-24T10:46:53.666Z,10.82
2022-11-24T10:49:26.358Z,10.60
2022-11-24T10:52:05.085Z,10.78
2022-11-24T10:54:35.803Z,10.86
2022-11-24T10:57:03.995Z,11.05
2022-11-24T10:59:37.869Z,11.05
2022-11-24T11:02:34.716Z,11.44
2022-11-24T11:05:28.349Z,11.80
2022-11-24T11:08:19.674Z,11.87
2022-11-24T11:10:50.573Z,11.75
2022-11-24T11:13:27.515Z,11.79
2022-11-24T11:15:56.065Z,11.84
2022-11-24T11:18:31.201Z,11.75
2022-11-24T11:21:02.782Z,11.66
2022-11-24T11:23:34.410Z,11.74
2022-11-24T11:26:33.121Z,11.72
2022-11-24T11:34:47.746Z,11.65
2022-11-24T11:37:16.784Z,11.68
2022-11-24T11:39:49.073Z,11.75
2022-11-24T11:43:00.103Z,11.96
2022-11-24T11:45:17.225Z,11.99
2022-11-24T11:47:48.821Z,11.91
2022-11-24T11:50:18.557Z,11.74
2022-11-24T11:53:06.215Z,11.61
2022-11-24T11:55:49.906Z,11.56
2022-11-24T11:58:51.015Z,11.66
2022-11-24T12:01:32.394Z,11.66
2022-11-24T12:04:14.348Z,11.70
2022-11-24T12:07:15.729Z,11.55
2022-11-24T12:09:57.165Z,11.64
2022-11-24T12:13:02.383Z,11.43
2022-11-24T12:15:37.004Z,11.47
2022-11-24T12:18:33.505Z,11.56
2022-11-24T12:21:13.170Z,11.61
2022-11-24T12:23:53.986Z,11.41
2022-11-24T12:26:30.882Z,11.67
2022-11-24T12:29:14.950Z,12.17
2022-11-24T12:31:53.401Z,12.31
2022-11-24T12:34:46.238Z,12.44
2022-11-24T12:37:29.710Z,12.59
2022-11-24T12:40:06.448Z,12.88
2022-11-24T12:42:44.639Z,13.34
2022-11-24T12:45:16.376Z,13.95
2022-11-24T12:48:04.502Z,13.93
2022-11-24T12:50:37.570Z,13.77
2022-11-24T12:53:11.214Z,13.87
2022-11-24T12:55:40.161Z,14.01
2022-11-24T12:58:14.695Z,13.88
2022-11-24T13:00:54.269Z,13.98
2022-11-24T13:03:37.223Z,13.78
2022-11-24T13:06:13.967Z,13.53
2022-11-24T13:08:42.135Z,13.48
2022-11-24T13:11:35.409Z,13.27
2022-11-24T13:14:07.540Z,13.11
2022-11-24T13:16:41.081Z,13.21
2022-11-24T13:19:23.827Z,14.04
2022-11-24T13:22:02.364Z,14.68
2022-11-24T13:24:32.022Z,14.56
2022-11-24T13:27:42.165Z,13.96
2022-11-24T13:30:54.145Z,13.95
2022-11-24T13:33:45.800Z,13.83
2022-11-24T13:36:53.088Z,14.01
2022-11-24T13:39:22.496Z,13.93
2022-11-24T13:42:42.269Z,14.28
2022-11-24T13:44:59.935Z,13.91
2022-11-24T13:47:39.031Z,14.36
2022-11-24T13:50:10.259Z,14.21
2022-11-24T13:52:48.258Z,13.99
2022-11-24T13:55:29.323Z,13.72
2022-11-24T13:58:00.765Z,13.36
2022-11-24T14:00:30.837Z,12.75
2022-11-24T14:03:02.031Z,12.58
2022-11-24T14:05:37.200Z,12.54
2022-11-24T14:08:09.348Z,12.30
2022-11-24T14:10:38.850Z,12.10
2022-11-24T14:13:26.010Z,12.10
2022-11-24T14:16:04.600Z,11.95
2022-11-24T14:18:32.972Z,11.86
2022-11-24T14:21:03.044Z,11.69
2022-11-24T14:23:32.439Z,11.76
2022-11-24T14:26:00.097Z,11.96
2022-11-24T14:28:29.985Z,12.19
2022-11-24T14:31:10.541Z,12.45
2022-11-24T14:33:38.218Z,12.67
2022-11-24T14:36:06.341Z,12.69
2022-11-24T14:38:35.431Z,12.76
2022-11-24T14:41:17.500Z,12.58
2022-11-24T14:43:45.169Z,12.46
2022-11-24T14:46:20.025Z,12.43
2022-11-24T14:48:49.971Z,12.47
2022-11-24T14:51:23.022Z,12.42
2022-11-24T14:53:54.513Z,12.31
2022-11-24T14:56:28.178Z,12.19
2022-11-24T14:58:57.280Z,12.19
2022-11-24T15:01:32.988Z,12.12
2022-11-24T15:07:19.619Z,11.89
2022-11-24T15:09:54.000Z,11.82
2022-11-24T15:12:28.961Z,11.81
2022-11-24T15:15:01.563Z,11.75
2022-11-24T15:17:30.847Z,11.69
2022-11-24T15:20:01.823Z,11.64
2022-11-24T15:22:37.046Z,11.52
2022-11-24T15:25:31.228Z,11.38
2022-11-24T15:27:58.875Z,11.28
2022-11-24T15:30:27.066Z,11.11
2022-11-24T15:32:56.371Z,11.00
2022-11-24T15:35:25.684Z,10.86
2022-11-24T15:37:53.488Z,10.75
2022-11-24T15:40:21.165Z,10.56
2022-11-24T15:42:53.920Z,10.42
2022-11-24T15:45:23.792Z,10.29
2022-11-24T15:47:51.867Z,10.17
2022-11-24T15:50:20.167Z,10.37
2022-11-24T15:52:49.169Z,10.32
2022-11-24T15:55:23.803Z,10.04
2022-11-24T15:57:52.771Z,9.87
2022-11-24T16:00:22.749Z,9.68
2022-11-24T16:02:50.626Z,9.48
2022-11-24T16:05:19.480Z,9.34
2022-11-24T16:07:47.343Z,9.20
2022-11-24T16:10:25.272Z,9.03
2022-11-24T16:12:54.502Z,8.96
2022-11-24T16:15:22.310Z,8.81
2022-11-24T16:17:50.143Z,8.70
2022-11-24T16:20:18.162Z,8.54
2022-11-24T16:22:45.864Z,8.41
2022-11-24T16:25:14.736Z,8.32
2022-11-24T16:27:42.363Z,8.26
2022-11-24T16:30:14.026Z,8.17
2022-11-24T16:32:41.731Z,8.10
2022-11-24T16:35:09.986Z,8.01
2022-11-24T16:37:37.851Z,7.88
2022-11-24T16:40:07.088Z,7.81
2022-11-24T16:42:34.710Z,7.63
2022-11-24T16:45:02.632Z,7.59
2022-11-24T16:47:32.504Z,7.53
2022-11-24T16:50:00.184Z,7.45
2022-11-24T16:52:28.867Z,7.39
2022-11-24T16:54:56.576Z,7.31
2022-11-24T16:57:24.225Z,7.26
2022-11-24T16:59:53.495Z,7.19
2022-11-24T17:02:21.127Z,7.12
2022-11-24T17:04:52.198Z,7.11
2022-11-24T17:07:20.272Z,7.05
2022-11-24T17:09:51.483Z,7.03
2022-11-24T17:12:19.089Z,7.01
2022-11-24T17:15:16.335Z,6.96
2022-11-24T17:17:55.210Z,6.95
2022-11-24T17:20:27.476Z,6.91
2022-11-24T17:22:55.577Z,6.82
2022-11-24T17:25:23.238Z,6.77
2022-11-24T17:27:51.602Z,6.71
2022-11-24T17:30:19.387Z,6.65
2022-11-24T17:32:51.240Z,6.62
2022-11-24T17:35:22.934Z,6.61
2022-11-24T17:37:51.892Z,6.59
2022-11-24T17:40:27.893Z,6.52
2022-11-24T17:42:59.001Z,6.44
2022-11-24T17:45:28.380Z,6.42
2022-11-24T17:47:56.729Z,6.38
2022-11-24T17:50:26.322Z,6.37
2022-11-24T17:52:55.572Z,6.34
2022-11-24T17:55:23.485Z,6.33
2022-11-24T17:57:51.560Z,6.28
2022-11-24T18:00:20.084Z,6.24
2022-11-24T18:02:47.741Z,6.19
2022-11-24T18:05:15.583Z,6.14
2022-11-24T18:07:43.259Z,6.13
2022-11-24T18:10:12.551Z,6.10
2022-11-24T18:12:40.176Z,6.02
2022-11-24T18:15:08.887Z,5.98
2022-11-24T18:17:36.474Z,5.96
2022-11-24T18:20:04.162Z,5.91
2022-11-24T18:22:57.837Z,5.88
2022-11-24T18:25:21.506Z,5.84
2022-11-24T18:27:49.517Z,5.79
2022-11-24T18:30:17.515Z,5.84
2022-11-24T18:32:45.171Z,5.76
2022-11-24T18:35:12.781Z,5.75
2022-11-24T18:37:44.062Z,5.74
2022-11-24T18:40:12.099Z,5.71
2022-11-24T18:42:41.030Z,5.69
2022-11-24T18:45:09.315Z,5.64
2022-11-24T18:47:36.899Z,5.63
2022-11-24T18:50:05.213Z,5.57
2022-11-24T18:52:32.810Z,5.56
2022-11-24T18:55:03.781Z,5.53
2022-11-24T18:57:31.718Z,5.50
2022-11-24T19:00:00.640Z,5.48
2022-11-24T19:02:28.344Z,5.41
2022-11-24T19:04:56.046Z,5.39
2022-11-24T19:07:23.678Z,5.36
2022-11-24T19:09:51.347Z,5.27
2022-11-24T19:12:18.995Z,5.26
2022-11-24T19:14:46.589Z,5.22
2022-11-24T19:17:15.583Z,5.25
2022-11-24T19:19:43.208Z,5.29
2022-11-24T19:22:10.854Z,5.27
2022-11-24T19:24:38.791Z,5.26
2022-11-24T19:27:06.395Z,5.21
2022-11-24T19:29:36.052Z,5.16
2022-11-24T19:32:06.921Z,5.12
2022-11-24T19:34:36.269Z,5.05
2022-11-24T19:37:04.590Z,5.04
2022-11-24T19:39:32.275Z,5.03
2022-11-24T19:41:59.833Z,5.04
2022-11-24T19:44:27.454Z,4.98
2022-11-24T19:46:55.018Z,4.96
2022-11-24T19:49:22.638Z,4.92
2022-11-24T19:51:51.529Z,4.84
2022-11-24T19:54:19.365Z,4.80
2022-11-24T19:56:46.992Z,4.75
2022-11-24T19:59:15.207Z,4.74
2022-11-24T20:01:43.444Z,4.74
2022-11-24T20:04:13.509Z,4.68
2022-11-24T20:06:43.456Z,4.66
2022-11-24T20:09:13.865Z,4.66
2022-11-24T20:11:42.351Z,4.61
2022-11-24T20:14:12.417Z,4.58
2022-11-24T20:16:40.175Z,4.54
2022-11-24T20:19:11.632Z,4.51
2022-11-24T20:21:41.390Z,4.47
2022-11-24T20:24:14.028Z,4.45
2022-11-24T20:26:43.985Z,4.44
2022-11-24T20:29:12.810Z,4.39
2022-11-24T20:31:42.537Z,4.39
2022-11-24T20:34:10.474Z,4.34
2022-11-24T20:36:40.696Z,4.33
2022-11-24T20:39:10.260Z,4.27
2022-11-24T20:41:40.121Z,4.23
2022-11-24T20:44:10.426Z,4.21
2022-11-24T20:46:40.156Z,4.19
2022-11-24T20:49:09.290Z,4.14
2022-11-24T20:51:41.894Z,4.10
2022-11-24T20:54:10.871Z,4.10
2022-11-24T20:56:41.469Z,4.04
2022-11-24T20:59:10.034Z,4.00
2022-11-24T21:01:39.135Z,3.96
2022-11-24T21:04:09.001Z,3.97
2022-11-24T21:06:37.630Z,3.92
2022-11-24T21:09:06.108Z,3.91
2022-11-24T21:11:33.798Z,3.90
2022-11-24T21:14:03.204Z,3.91
2022-11-24T21:16:32.277Z,3.88
2022-11-24T21:19:01.374Z,3.83
2022-11-24T21:21:33.655Z,3.80
2022-11-24T21:24:01.531Z,3.76
2022-11-24T21:26:29.424Z,3.74
2022-11-24T21:28:57.693Z,3.71
2022-11-24T21:31:26.662Z,3.69
2022-11-24T21:33:55.263Z,3.65
2022-11-24T21:36:24.776Z,3.61
2022-11-24T21:38:53.693Z,3.55
2022-11-24T21:41:24.159Z,3.51
2022-11-24T21:43:55.425Z,3.51
2022-11-24T21:46:23.498Z,3.49
2022-11-24T21:48:52.481Z,3.47
2022-11-24T21:51:21.728Z,3.42
2022-11-24T21:53:49.908Z,3.37
2022-11-24T21:56:19.332Z,3.37
2022-11-24T21:58:50.441Z,3.32
2022-11-24T22:01:19.962Z,3.31
2022-11-24T22:03:47.630Z,3.29
2022-11-24T22:06:19.036Z,3.28
2022-11-24T22:08:47.686Z,3.30
2022-11-24T22:11:17.035Z,3.25
2022-11-24T22:13:45.606Z,3.23
2022-11-24T22:16:15.256Z,3.21
2022-11-24T22:18:44.620Z,3.19
2022-11-24T22:21:14.001Z,3.15
2022-11-24T22:23:43.635Z,3.23
2022-11-24T22:26:14.265Z,3.28
2022-11-24T22:28:42.887Z,3.23
2022-11-24T22:31:12.442Z,3.18
2022-11-24T22:33:40.238Z,3.16
2022-11-24T22:36:08.883Z,3.12
2022-11-24T22:38:36.995Z,3.07
2022-11-24T22:41:08.048Z,3.04
2022-11-24T22:43:37.126Z,3.04
2022-11-24T22:46:05.841Z,3.02
2022-11-24T22:48:34.114Z,3.08
2022-11-24T22:51:03.127Z,3.05
2022-11-24T22:53:30.793Z,3.02
2022-11-24T22:56:02.258Z,2.97
2022-11-24T22:58:31.845Z,2.91
2022-11-24T23:01:06.088Z,2.88
2022-11-24T23:03:34.727Z,2.86
2022-11-24T23:06:02.813Z,2.80
2022-11-24T23:08:32.631Z,2.77
2022-11-24T23:11:01.557Z,2.73
2022-11-24T23:13:30.855Z,2.70
2022-11-24T23:16:02.595Z,2.70
2022-11-24T23:18:30.635Z,2.68
2022-11-24T23:20:58.226Z,2.66
2022-11-24T23:23:25.813Z,2.66
2022-11-24T23:25:53.381Z,2.66
2022-11-24T23:28:20.958Z,2.65
2022-11-24T23:30:49.863Z,2.63
2022-11-24T23:33:17.493Z,2.61
2022-11-24T23:35:45.120Z,2.58
2022-11-24T23:38:12.757Z,2.55
2022-11-24T23:40:40.343Z,2.55
2022-11-24T23:43:07.943Z,2.53
2022-11-24T23:45:35.498Z,2.47
2022-11-24T23:48:05.192Z,2.45
2022-11-24T23:50:32.857Z,2.44
2022-11-24T23:53:00.409Z,2.42
2022-11-24T23:55:28.163Z,2.40
2022-11-24T23:57:55.793Z,2.38
