createdAt,value
2022-08-23T00:00:26.044Z,0.00
2022-08-23T00:01:25.133Z,0.00
2022-08-23T00:02:25.393Z,0.00
2022-08-23T00:03:25.589Z,0.00
2022-08-23T00:04:30.418Z,0.00
2022-08-23T00:05:26.876Z,0.00
2022-08-23T00:06:26.192Z,0.00
2022-08-23T00:07:26.243Z,0.00
2022-08-23T00:08:26.398Z,0.00
2022-08-23T00:09:26.629Z,0.00
2022-08-23T00:10:26.778Z,0.00
2022-08-23T00:11:27.429Z,0.00
2022-08-23T00:12:27.118Z,0.00
2022-08-23T00:13:28.523Z,0.00
2022-08-23T00:14:28.485Z,0.00
2022-08-23T00:15:27.662Z,0.00
2022-08-23T00:16:27.931Z,0.00
2022-08-23T00:17:34.380Z,0.00
2022-08-23T00:18:30.433Z,0.00
2022-08-23T00:19:29.201Z,0.00
2022-08-23T00:20:29.496Z,0.00
2022-08-23T00:21:28.658Z,0.00
2022-08-23T00:22:28.819Z,0.00
2022-08-23T00:23:28.979Z,0.00
2022-08-23T00:24:29.197Z,0.00
2022-08-23T00:25:29.338Z,0.00
2022-08-23T00:26:29.624Z,0.00
2022-08-23T00:27:29.768Z,0.00
2022-08-23T00:28:29.880Z,0.00
2022-08-23T00:29:30.048Z,0.00
2022-08-23T00:30:30.267Z,0.00
2022-08-23T00:31:30.378Z,0.00
2022-08-23T00:32:30.538Z,0.00
2022-08-23T00:33:30.772Z,0.00
2022-08-23T00:34:30.859Z,0.00
2022-08-23T00:35:31.020Z,0.00
2022-08-23T00:36:31.344Z,0.00
2022-08-23T00:37:31.400Z,0.00
2022-08-23T00:38:33.355Z,0.00
2022-08-23T00:39:31.820Z,0.00
2022-08-23T00:40:31.916Z,0.00
2022-08-23T00:41:32.079Z,0.00
2022-08-23T00:42:32.285Z,0.00
2022-08-23T00:43:32.400Z,0.00
2022-08-23T00:44:32.631Z,0.00
2022-08-23T00:45:32.782Z,0.00
2022-08-23T00:46:32.950Z,0.00
2022-08-23T00:47:33.111Z,0.00
2022-08-23T00:48:33.377Z,0.00
2022-08-23T00:49:33.501Z,0.00
2022-08-23T00:50:33.651Z,0.00
2022-08-23T00:51:43.123Z,0.00
2022-08-23T00:52:34.981Z,0.00
2022-08-23T00:53:34.170Z,0.00
2022-08-23T00:54:34.422Z,0.00
2022-08-23T00:55:34.492Z,0.00
2022-08-23T00:56:34.672Z,0.00
2022-08-23T00:57:34.912Z,0.00
2022-08-23T00:58:35.037Z,0.00
2022-08-23T00:59:35.181Z,0.00
2022-08-23T01:00:35.382Z,0.00
2022-08-23T01:01:35.603Z,0.00
2022-08-23T01:02:35.693Z,0.00
2022-08-23T01:03:38.601Z,0.00
2022-08-23T01:04:36.109Z,0.00
2022-08-23T01:05:36.213Z,0.00
2022-08-23T01:06:36.391Z,0.00
2022-08-23T01:07:36.543Z,0.00
2022-08-23T01:08:36.733Z,0.00
2022-08-23T01:09:36.893Z,0.00
2022-08-23T01:10:37.083Z,0.00
2022-08-23T01:11:37.340Z,0.00
2022-08-23T01:12:37.442Z,0.00
2022-08-23T01:13:37.599Z,0.00
2022-08-23T01:14:37.864Z,0.00
2022-08-23T01:15:37.970Z,0.00
2022-08-23T01:16:38.173Z,0.00
2022-08-23T01:17:38.421Z,0.00
2022-08-23T01:18:38.534Z,0.00
2022-08-23T01:19:38.688Z,0.00
2022-08-23T01:20:38.935Z,0.00
2022-08-23T01:21:41.191Z,0.00
2022-08-23T01:22:39.231Z,0.00
2022-08-23T01:23:39.452Z,0.00
2022-08-23T01:25:05.879Z,0.00
2022-08-23T01:25:40.743Z,0.00
2022-08-23T01:26:40.026Z,0.00
2022-08-23T01:27:40.149Z,0.00
2022-08-23T01:28:40.264Z,0.00
2022-08-23T01:29:40.424Z,0.00
2022-08-23T01:30:40.667Z,0.00
2022-08-23T01:31:40.784Z,0.00
2022-08-23T01:32:40.946Z,0.00
2022-08-23T01:33:41.186Z,0.00
2022-08-23T01:34:45.946Z,0.00
2022-08-23T01:35:42.564Z,0.00
2022-08-23T01:36:41.664Z,0.00
2022-08-23T01:37:41.824Z,0.00
2022-08-23T01:38:41.994Z,0.00
2022-08-23T01:39:42.226Z,0.00
2022-08-23T01:40:42.317Z,0.00
2022-08-23T01:41:42.485Z,0.00
2022-08-23T01:42:42.664Z,0.00
2022-08-23T01:43:42.827Z,0.00
2022-08-23T01:44:43.037Z,0.00
2022-08-23T01:45:43.229Z,0.00
2022-08-23T01:46:43.345Z,0.00
2022-08-23T01:47:43.505Z,0.00
2022-08-23T01:48:43.732Z,0.00
2022-08-23T01:49:43.845Z,0.00
2022-08-23T01:50:44.028Z,0.00
2022-08-23T01:51:44.257Z,0.00
2022-08-23T01:52:47.028Z,0.00
2022-08-23T01:53:45.517Z,0.00
2022-08-23T01:54:44.797Z,0.00
2022-08-23T01:55:44.892Z,0.00
2022-08-23T01:56:45.047Z,0.00
2022-08-23T01:57:46.935Z,0.00
2022-08-23T01:58:45.416Z,0.00
2022-08-23T01:59:45.566Z,0.00
2022-08-23T02:00:45.768Z,0.00
2022-08-23T02:01:45.976Z,0.00
2022-08-23T02:02:46.077Z,0.00
2022-08-23T02:03:46.255Z,0.00
2022-08-23T02:04:46.416Z,0.00
2022-08-23T02:05:46.641Z,0.00
2022-08-23T02:06:46.826Z,0.00
2022-08-23T02:07:46.937Z,0.00
2022-08-23T02:08:47.137Z,0.00
2022-08-23T02:09:47.380Z,0.00
2022-08-23T02:10:47.505Z,0.00
2022-08-23T02:11:47.665Z,0.00
2022-08-23T02:12:47.950Z,0.00
2022-08-23T02:13:48.021Z,0.00
2022-08-23T02:14:48.177Z,0.00
2022-08-23T02:15:48.452Z,0.00
2022-08-23T02:17:03.340Z,0.00
2022-08-23T02:17:49.689Z,0.00
2022-08-23T02:18:48.888Z,0.00
2022-08-23T02:19:49.089Z,0.00
2022-08-23T02:20:49.253Z,0.00
2022-08-23T02:21:49.400Z,0.00
2022-08-23T02:22:49.669Z,0.00
2022-08-23T02:23:49.778Z,0.00
2022-08-23T02:24:49.989Z,0.00
2022-08-23T02:25:50.262Z,0.00
2022-08-23T02:26:50.309Z,0.00
2022-08-23T02:27:51.489Z,0.00
2022-08-23T02:28:50.771Z,0.00
2022-08-23T02:29:52.817Z,0.00
2022-08-23T02:30:51.039Z,0.00
2022-08-23T02:31:51.292Z,0.00
2022-08-23T02:32:51.418Z,0.00
2022-08-23T02:35:06.332Z,0.00
2022-08-23T02:36:06.657Z,0.00
2022-08-23T02:37:06.685Z,0.00
2022-08-23T02:38:06.853Z,0.00
2022-08-23T02:39:07.105Z,0.00
2022-08-23T02:40:07.276Z,0.00
2022-08-23T02:41:07.483Z,0.00
2022-08-23T02:42:07.549Z,0.00
2022-08-23T02:43:07.714Z,0.00
2022-08-23T02:44:07.956Z,0.00
2022-08-23T02:45:08.072Z,0.00
2022-08-23T02:46:08.244Z,0.00
2022-08-23T02:47:08.427Z,0.00
2022-08-23T02:48:08.653Z,0.00
2022-08-23T02:49:08.774Z,0.00
2022-08-23T02:50:08.944Z,0.00
2022-08-23T02:51:09.215Z,0.00
2022-08-23T02:52:09.304Z,0.00
2022-08-23T02:53:09.464Z,0.00
2022-08-23T02:54:09.726Z,0.00
2022-08-23T02:55:09.810Z,0.00
2022-08-23T02:56:21.160Z,0.00
2022-08-23T02:57:11.221Z,0.00
2022-08-23T02:58:10.350Z,0.00
2022-08-23T02:59:10.513Z,0.00
2022-08-23T03:00:10.748Z,0.00
2022-08-23T03:01:10.872Z,0.00
2022-08-23T03:02:11.031Z,0.00
2022-08-23T03:03:11.159Z,0.00
2022-08-23T03:04:11.392Z,0.00
2022-08-23T03:05:11.527Z,0.00
2022-08-23T03:06:25.810Z,0.00
2022-08-23T03:07:12.928Z,0.00
2022-08-23T03:08:12.035Z,0.00
2022-08-23T03:09:12.196Z,0.00
2022-08-23T03:10:12.488Z,0.00
2022-08-23T03:11:12.535Z,0.00
2022-08-23T03:12:12.787Z,0.00
2022-08-23T03:13:12.857Z,0.00
2022-08-23T03:14:13.026Z,0.00
2022-08-23T03:15:13.267Z,0.00
2022-08-23T03:16:13.392Z,0.00
2022-08-23T03:17:13.547Z,0.00
2022-08-23T03:18:13.726Z,0.00
2022-08-23T03:19:13.930Z,0.00
2022-08-23T03:20:14.087Z,0.00
2022-08-23T03:21:14.259Z,0.00
2022-08-23T03:22:14.492Z,0.00
2022-08-23T03:23:14.626Z,0.00
2022-08-23T03:24:14.788Z,0.00
2022-08-23T03:25:15.057Z,0.00
2022-08-23T03:26:15.117Z,0.00
2022-08-23T03:27:15.276Z,0.00
2022-08-23T03:28:15.576Z,0.00
2022-08-23T03:29:15.617Z,0.00
2022-08-23T03:30:19.684Z,0.00
2022-08-23T03:31:16.078Z,0.00
2022-08-23T03:32:16.150Z,0.00
2022-08-23T03:33:16.334Z,0.00
2022-08-23T03:34:16.561Z,0.00
2022-08-23T03:35:16.727Z,0.00
2022-08-23T03:36:16.835Z,0.00
2022-08-23T03:37:17.046Z,4.00
2022-08-23T03:38:17.248Z,4.00
2022-08-23T03:39:17.356Z,0.00
2022-08-23T03:40:17.599Z,4.00
2022-08-23T03:41:17.768Z,4.00
2022-08-23T03:42:17.866Z,8.00
2022-08-23T03:43:18.037Z,4.00
2022-08-23T03:44:18.283Z,8.00
2022-08-23T03:45:18.398Z,8.00
2022-08-23T03:46:18.547Z,8.00
2022-08-23T03:47:18.800Z,12.00
2022-08-23T03:48:19.870Z,12.00
2022-08-23T03:49:19.027Z,16.00
2022-08-23T03:50:19.301Z,16.00
2022-08-23T03:51:19.416Z,20.00
2022-08-23T03:52:19.547Z,24.00
2022-08-23T03:53:19.737Z,28.00
2022-08-23T03:54:19.950Z,28.00
2022-08-23T03:55:20.047Z,36.00
2022-08-23T03:56:20.217Z,36.00
2022-08-23T03:57:20.466Z,44.00
2022-08-23T03:58:20.567Z,48.00
2022-08-23T03:59:20.759Z,52.00
2022-08-23T04:00:21.016Z,60.00
2022-08-23T04:01:24.169Z,64.00
2022-08-23T04:02:22.232Z,72.00
2022-08-23T04:03:21.490Z,76.00
2022-08-23T04:04:21.601Z,84.00
2022-08-23T04:05:21.750Z,88.00
2022-08-23T04:06:22.031Z,96.00
2022-08-23T04:07:22.166Z,100.00
2022-08-23T04:08:28.064Z,108.00
2022-08-23T04:09:23.519Z,116.00
2022-08-23T04:10:22.704Z,124.00
2022-08-23T04:11:22.838Z,132.00
2022-08-23T04:12:23.033Z,140.00
2022-08-23T04:13:23.280Z,148.00
2022-08-23T04:14:23.378Z,164.00
2022-08-23T04:15:23.556Z,176.00
2022-08-23T04:16:23.822Z,188.00
2022-08-23T04:17:23.971Z,200.00
2022-08-23T04:18:24.099Z,208.00
2022-08-23T04:19:24.411Z,220.00
2022-08-23T04:20:24.486Z,228.00
2022-08-23T04:21:24.630Z,240.00
2022-08-23T04:22:24.860Z,252.00
2022-08-23T04:23:24.990Z,268.00
2022-08-23T04:24:25.179Z,280.00
2022-08-23T04:25:34.826Z,292.00
2022-08-23T04:26:30.142Z,300.00
2022-08-23T04:27:25.648Z,300.00
2022-08-23T04:28:25.842Z,300.00
2022-08-23T04:29:34.188Z,300.00
2022-08-23T04:30:27.240Z,300.00
2022-08-23T04:31:26.371Z,304.00
2022-08-23T04:32:28.388Z,312.00
2022-08-23T04:33:26.800Z,324.00
2022-08-23T04:34:28.806Z,336.00
2022-08-23T04:35:27.082Z,344.00
2022-08-23T04:36:27.310Z,356.00
2022-08-23T04:37:28.439Z,364.00
2022-08-23T04:38:27.542Z,372.00
2022-08-23T04:39:27.850Z,380.00
2022-08-23T04:40:27.989Z,392.00
2022-08-23T04:41:28.081Z,400.00
2022-08-23T04:42:28.304Z,412.00
2022-08-23T04:43:28.495Z,420.00
2022-08-23T04:44:28.631Z,432.00
2022-08-23T04:45:28.812Z,448.00
2022-08-23T04:46:29.018Z,460.00
2022-08-23T04:47:29.170Z,484.00
2022-08-23T04:48:29.302Z,520.00
2022-08-23T04:49:29.584Z,556.00
2022-08-23T04:50:29.642Z,596.00
2022-08-23T04:51:29.792Z,636.00
2022-08-23T04:52:30.096Z,672.00
2022-08-23T04:53:30.144Z,700.00
2022-08-23T04:54:30.339Z,724.00
2022-08-23T04:55:30.582Z,732.00
2022-08-23T04:56:30.674Z,728.00
2022-08-23T04:57:30.842Z,728.00
2022-08-23T04:58:31.094Z,728.00
2022-08-23T04:59:31.252Z,736.00
2022-08-23T05:00:31.416Z,744.00
2022-08-23T05:01:31.621Z,756.00
2022-08-23T05:02:31.767Z,776.00
2022-08-23T05:03:31.871Z,804.00
2022-08-23T05:04:32.066Z,852.00
2022-08-23T05:05:32.325Z,932.00
2022-08-23T05:06:32.404Z,1040.00
2022-08-23T05:07:42.678Z,1152.00
2022-08-23T05:08:33.825Z,1248.00
2022-08-23T05:09:32.924Z,1340.00
2022-08-23T05:10:33.084Z,1452.00
2022-08-23T05:11:33.265Z,1580.00
2022-08-23T05:12:33.443Z,1696.00
2022-08-23T05:13:34.962Z,1812.00
2022-08-23T05:14:33.809Z,1928.00
2022-08-23T05:15:33.973Z,2064.00
2022-08-23T05:16:34.138Z,2212.00
2022-08-23T05:17:34.301Z,2324.00
2022-08-23T05:18:34.555Z,2420.00
2022-08-23T05:19:34.683Z,2508.00
2022-08-23T05:20:34.824Z,2556.00
2022-08-23T05:21:35.034Z,2556.00
2022-08-23T05:22:35.218Z,2568.00
2022-08-23T05:23:35.344Z,2584.00
2022-08-23T05:24:35.535Z,2604.00
2022-08-23T05:25:35.796Z,2636.00
2022-08-23T05:26:35.884Z,2680.00
2022-08-23T05:27:36.064Z,2708.00
2022-08-23T05:28:36.331Z,2760.00
2022-08-23T05:29:36.437Z,2804.00
2022-08-23T05:30:36.582Z,2856.00
2022-08-23T05:31:36.895Z,2944.00
2022-08-23T05:32:36.951Z,3056.00
2022-08-23T05:33:37.125Z,3220.00
2022-08-23T05:34:37.404Z,3460.00
2022-08-23T05:35:37.537Z,3776.00
2022-08-23T05:36:37.656Z,4116.00
2022-08-23T05:37:37.835Z,4464.00
2022-08-23T05:38:38.084Z,4816.00
2022-08-23T05:39:38.216Z,5132.00
2022-08-23T05:40:38.376Z,5384.00
2022-08-23T05:41:38.729Z,5560.00
2022-08-23T05:42:38.726Z,5728.00
2022-08-23T05:43:38.906Z,5836.00
2022-08-23T05:44:39.208Z,5936.00
2022-08-23T05:45:39.278Z,5964.00
2022-08-23T05:46:39.417Z,5964.00
2022-08-23T05:47:39.697Z,5956.00
2022-08-23T05:48:39.813Z,5920.00
2022-08-23T05:49:39.996Z,5884.00
2022-08-23T05:50:40.179Z,5776.00
2022-08-23T05:51:40.361Z,5628.00
2022-08-23T05:52:40.488Z,5488.00
2022-08-23T05:53:40.668Z,5304.00
2022-08-23T05:54:40.975Z,5108.00
2022-08-23T05:55:41.037Z,4920.00
2022-08-23T05:56:41.168Z,4728.00
2022-08-23T05:57:41.428Z,4560.00
2022-08-23T05:58:41.535Z,4436.00
2022-08-23T05:59:41.833Z,4340.00
2022-08-23T06:00:42.090Z,4280.00
2022-08-23T06:01:42.084Z,4228.00
2022-08-23T06:02:42.270Z,4188.00
2022-08-23T06:03:42.502Z,4128.00
2022-08-23T06:04:42.640Z,4032.00
2022-08-23T06:05:42.767Z,3908.00
2022-08-23T06:06:42.958Z,3772.00
2022-08-23T06:07:43.165Z,3676.00
2022-08-23T06:08:43.286Z,3632.00
2022-08-23T06:09:43.480Z,3608.00
2022-08-23T06:10:43.719Z,3564.00
2022-08-23T06:11:43.848Z,3536.00
2022-08-23T06:12:44.022Z,3632.00
2022-08-23T06:13:44.330Z,3832.00
2022-08-23T06:14:44.418Z,4072.00
2022-08-23T06:15:44.549Z,4344.00
2022-08-23T06:16:44.819Z,4588.00
2022-08-23T06:17:44.920Z,4760.00
2022-08-23T06:18:45.081Z,4888.00
2022-08-23T06:19:45.370Z,4976.00
2022-08-23T06:20:45.534Z,5020.00
2022-08-23T06:21:45.599Z,5048.00
2022-08-23T06:22:45.813Z,5076.00
2022-08-23T06:23:45.968Z,5100.00
2022-08-23T06:24:46.123Z,5128.00
2022-08-23T06:25:46.308Z,5160.00
2022-08-23T06:26:46.534Z,5188.00
2022-08-23T06:27:47.141Z,5224.00
2022-08-23T06:28:50.665Z,5260.00
2022-08-23T06:29:47.072Z,5280.00
2022-08-23T06:30:47.172Z,5252.00
2022-08-23T06:31:47.446Z,5164.00
2022-08-23T06:32:47.592Z,5092.00
2022-08-23T06:33:47.696Z,5064.00
2022-08-23T06:34:47.831Z,5068.00
2022-08-23T06:35:47.980Z,5092.00
2022-08-23T06:36:48.152Z,5132.00
2022-08-23T06:37:48.331Z,5200.00
2022-08-23T06:38:48.519Z,5312.00
2022-08-23T06:39:48.743Z,5416.00
2022-08-23T06:40:48.963Z,5480.00
2022-08-23T06:41:49.065Z,5512.00
2022-08-23T06:42:49.243Z,5544.00
2022-08-23T06:43:49.500Z,5580.00
2022-08-23T06:44:49.640Z,5620.00
2022-08-23T06:45:55.126Z,5676.00
2022-08-23T06:46:51.072Z,5728.00
2022-08-23T06:47:50.176Z,5788.00
2022-08-23T06:48:50.313Z,5848.00
2022-08-23T06:49:51.106Z,5916.00
2022-08-23T06:50:51.719Z,5988.00
2022-08-23T06:51:50.830Z,6052.00
2022-08-23T06:52:51.003Z,6132.00
2022-08-23T06:53:51.226Z,6204.00
2022-08-23T06:54:51.324Z,6276.00
2022-08-23T06:55:51.493Z,6304.00
2022-08-23T06:56:51.759Z,6292.00
2022-08-23T06:57:51.846Z,6272.00
2022-08-23T06:58:52.024Z,6268.00
2022-08-23T06:59:52.327Z,6324.00
2022-08-23T07:00:57.200Z,6412.00
2022-08-23T07:01:53.618Z,6576.00
2022-08-23T07:02:52.839Z,6828.00
2022-08-23T07:03:52.926Z,7032.00
2022-08-23T07:04:53.065Z,7148.00
2022-08-23T07:05:53.244Z,7248.00
2022-08-23T07:06:53.515Z,7384.00
2022-08-23T07:07:53.564Z,7584.00
2022-08-23T07:08:53.744Z,7804.00
2022-08-23T07:09:54.063Z,8008.00
2022-08-23T07:10:54.095Z,8264.00
2022-08-23T07:11:54.278Z,8564.00
2022-08-23T07:12:54.570Z,8908.00
2022-08-23T07:13:54.648Z,9228.00
2022-08-23T07:14:54.836Z,9448.00
2022-08-23T07:15:55.158Z,9692.00
2022-08-23T07:16:55.203Z,9996.00
2022-08-23T07:17:55.356Z,10300.00
2022-08-23T07:18:55.529Z,10596.00
2022-08-23T07:19:55.711Z,10908.00
2022-08-23T07:20:55.914Z,11256.00
2022-08-23T07:21:56.068Z,11624.00
2022-08-23T07:22:56.267Z,11980.00
2022-08-23T07:23:56.428Z,12412.00
2022-08-23T07:24:56.537Z,12880.00
2022-08-23T07:25:56.727Z,13396.00
2022-08-23T07:26:56.920Z,13876.00
2022-08-23T07:27:57.151Z,14336.00
2022-08-23T07:28:57.258Z,14604.00
2022-08-23T07:29:57.475Z,14892.00
2022-08-23T07:30:57.579Z,15216.00
2022-08-23T07:31:57.860Z,15300.00
2022-08-23T07:32:57.972Z,15192.00
2022-08-23T07:33:58.905Z,15140.00
2022-08-23T07:34:58.278Z,15152.00
2022-08-23T07:35:58.558Z,15332.00
2022-08-23T07:36:58.649Z,15572.00
2022-08-23T07:37:58.840Z,16264.00
2022-08-23T07:38:59.131Z,15672.00
2022-08-23T07:39:59.266Z,15240.00
2022-08-23T07:40:59.379Z,14836.00
2022-08-23T07:41:59.596Z,14368.00
2022-08-23T07:42:59.960Z,13872.00
2022-08-23T07:43:59.914Z,13364.00
2022-08-23T07:45:00.105Z,12992.00
2022-08-23T07:46:00.308Z,12760.00
2022-08-23T07:47:00.771Z,12564.00
2022-08-23T07:48:00.673Z,12504.00
2022-08-23T07:49:00.861Z,12484.00
2022-08-23T07:50:00.922Z,12492.00
2022-08-23T07:51:02.188Z,12464.00
2022-08-23T07:52:01.352Z,12408.00
2022-08-23T07:53:01.432Z,12384.00
2022-08-23T07:54:01.624Z,12520.00
2022-08-23T07:55:01.863Z,12864.00
2022-08-23T07:56:03.203Z,13304.00
2022-08-23T07:57:02.111Z,13740.00
2022-08-23T07:58:02.557Z,14276.00
2022-08-23T07:59:02.494Z,14780.00
2022-08-23T08:00:02.603Z,15268.00
2022-08-23T08:01:02.800Z,15728.00
2022-08-23T08:02:03.091Z,16096.00
2022-08-23T08:03:03.212Z,16736.00
2022-08-23T08:04:03.322Z,17568.00
2022-08-23T08:05:03.593Z,18784.00
2022-08-23T08:06:03.673Z,19552.00
2022-08-23T08:07:19.559Z,28096.00
2022-08-23T08:08:05.129Z,24384.00
2022-08-23T08:09:04.203Z,20384.00
2022-08-23T08:10:04.385Z,20896.00
2022-08-23T08:11:04.632Z,30048.00
2022-08-23T08:12:04.740Z,22368.00
2022-08-23T08:13:04.923Z,18112.00
2022-08-23T08:14:05.231Z,24160.00
2022-08-23T08:15:05.278Z,16276.00
2022-08-23T08:16:05.457Z,15076.00
2022-08-23T08:17:05.598Z,14568.00
2022-08-23T08:18:05.755Z,15816.00
2022-08-23T08:19:07.823Z,12732.00
2022-08-23T08:20:06.076Z,12072.00
2022-08-23T08:21:06.256Z,13320.00
2022-08-23T08:22:06.498Z,13548.00
2022-08-23T08:23:06.607Z,13000.00
2022-08-23T08:24:06.811Z,14768.00
2022-08-23T08:25:07.077Z,19840.00
2022-08-23T08:26:07.159Z,20928.00
2022-08-23T08:27:07.922Z,22688.00
2022-08-23T08:28:11.472Z,28352.00
2022-08-23T08:29:08.701Z,36320.00
2022-08-23T08:30:07.838Z,18624.00
2022-08-23T08:31:08.274Z,39584.00
2022-08-23T08:32:08.212Z,44160.00
2022-08-23T08:33:09.378Z,33504.00
2022-08-23T08:34:08.654Z,37056.00
2022-08-23T08:35:08.792Z,29792.00
2022-08-23T08:36:08.910Z,30528.00
2022-08-23T08:37:09.089Z,43488.00
2022-08-23T08:38:09.327Z,41280.00
2022-08-23T08:39:10.416Z,31136.00
2022-08-23T08:40:09.652Z,41248.00
2022-08-23T08:41:09.856Z,40992.00
2022-08-23T08:42:09.991Z,36544.00
2022-08-23T08:43:10.181Z,32128.00
2022-08-23T08:44:13.603Z,42144.00
2022-08-23T08:45:11.542Z,33600.00
2022-08-23T08:46:10.724Z,29600.00
2022-08-23T08:47:10.993Z,38208.00
2022-08-23T08:48:13.554Z,43200.00
2022-08-23T08:49:11.313Z,41792.00
2022-08-23T08:50:11.473Z,35840.00
2022-08-23T08:51:11.663Z,41664.00
2022-08-23T08:52:11.783Z,39392.00
2022-08-23T08:53:11.994Z,40288.00
2022-08-23T08:54:12.217Z,44320.00
2022-08-23T08:55:12.305Z,46048.00
2022-08-23T08:56:12.485Z,43200.00
2022-08-23T08:57:13.744Z,43328.00
2022-08-23T08:58:12.845Z,37600.00
2022-08-23T08:59:13.049Z,36704.00
2022-08-23T09:00:13.269Z,32576.00
2022-08-23T09:01:13.416Z,20704.00
2022-08-23T09:02:31.946Z,23584.00
2022-08-23T09:03:14.938Z,27232.00
2022-08-23T09:04:13.959Z,36608.00
2022-08-23T09:05:14.128Z,44384.00
2022-08-23T09:06:14.316Z,49216.00
2022-08-23T09:07:14.517Z,44352.00
2022-08-23T09:08:14.656Z,41536.00
2022-08-23T09:09:14.867Z,52032.00
2022-08-23T09:10:15.062Z,51616.00
2022-08-23T09:11:15.198Z,51552.00
2022-08-23T09:12:16.158Z,55936.00
2022-08-23T09:13:15.611Z,58720.00
2022-08-23T09:14:15.789Z,57728.00
2022-08-23T09:15:15.913Z,52256.00
2022-08-23T09:16:16.211Z,44256.00
2022-08-23T09:17:16.242Z,43616.00
2022-08-23T09:18:16.430Z,46688.00
2022-08-23T09:19:16.741Z,43136.00
2022-08-23T09:20:16.792Z,48832.00
2022-08-23T09:21:16.982Z,57504.00
2022-08-23T09:22:17.245Z,57920.00
2022-08-23T09:23:17.351Z,49760.00
2022-08-23T09:24:17.532Z,51136.00
2022-08-23T09:25:17.768Z,43808.00
2022-08-23T09:26:17.933Z,47328.00
2022-08-23T09:27:18.092Z,43456.00
2022-08-23T09:28:18.260Z,47616.00
2022-08-23T09:29:18.529Z,53568.00
2022-08-23T09:30:18.633Z,56576.00
2022-08-23T09:31:18.825Z,41600.00
2022-08-23T09:32:19.115Z,52480.00
2022-08-23T09:33:19.164Z,53696.00
2022-08-23T09:34:19.373Z,56960.00
2022-08-23T09:35:19.596Z,58176.00
2022-08-23T09:36:19.686Z,53696.00
2022-08-23T09:37:19.864Z,39456.00
2022-08-23T09:38:20.113Z,50336.00
2022-08-23T09:39:20.260Z,26080.00
2022-08-23T09:40:20.451Z,25152.00
2022-08-23T09:41:20.637Z,23168.00
2022-08-23T09:42:20.776Z,24160.00
2022-08-23T09:43:21.935Z,24832.00
2022-08-23T09:44:21.130Z,32064.00
2022-08-23T09:45:21.295Z,29440.00
2022-08-23T09:46:21.441Z,23584.00
2022-08-23T09:47:21.608Z,22816.00
2022-08-23T09:48:21.849Z,11196.00
2022-08-23T09:49:21.969Z,12580.00
2022-08-23T09:50:22.118Z,15940.00
2022-08-23T09:51:22.382Z,24448.00
2022-08-23T09:52:22.533Z,30176.00
2022-08-23T09:53:22.662Z,45152.00
2022-08-23T09:54:22.959Z,48128.00
2022-08-23T09:55:23.013Z,40032.00
2022-08-23T09:56:23.180Z,54368.00
2022-08-23T09:57:23.449Z,62624.00
2022-08-23T09:58:23.558Z,68640.00
2022-08-23T09:59:26.484Z,58784.00
2022-08-23T10:00:23.945Z,62400.00
2022-08-23T10:01:24.164Z,67936.00
2022-08-23T10:02:24.262Z,43264.00
2022-08-23T10:03:24.446Z,42272.00
2022-08-23T10:04:24.767Z,56224.00
2022-08-23T10:05:24.820Z,66880.00
2022-08-23T10:06:24.983Z,61696.00
2022-08-23T10:07:26.250Z,50848.00
2022-08-23T10:08:25.344Z,48032.00
2022-08-23T10:09:25.543Z,55488.00
2022-08-23T10:10:25.772Z,55808.00
2022-08-23T10:11:25.895Z,57568.00
2022-08-23T10:12:26.073Z,41024.00
2022-08-23T10:13:26.366Z,41504.00
2022-08-23T10:14:28.795Z,46848.00
2022-08-23T10:15:26.595Z,58688.00
2022-08-23T10:16:26.839Z,54464.00
2022-08-23T10:17:27.002Z,35008.00
2022-08-23T10:18:27.175Z,22048.00
2022-08-23T10:19:27.345Z,15276.00
2022-08-23T10:20:27.698Z,14948.00
2022-08-23T10:21:27.663Z,15152.00
2022-08-23T10:22:27.836Z,16736.00
2022-08-23T10:23:28.089Z,15860.00
2022-08-23T10:24:28.223Z,15160.00
2022-08-23T10:25:28.356Z,14972.00
2022-08-23T10:26:28.619Z,14336.00
2022-08-23T10:27:28.718Z,13840.00
2022-08-23T10:28:28.887Z,13536.00
2022-08-23T10:29:29.188Z,13468.00
2022-08-23T10:30:29.262Z,13400.00
2022-08-23T10:31:29.486Z,13728.00
2022-08-23T10:32:29.638Z,14428.00
2022-08-23T10:33:29.797Z,14712.00
2022-08-23T10:34:30.125Z,14576.00
2022-08-23T10:35:30.138Z,14284.00
2022-08-23T10:36:30.344Z,14088.00
2022-08-23T10:37:30.483Z,13888.00
2022-08-23T10:38:30.640Z,13880.00
2022-08-23T10:39:30.828Z,14100.00
2022-08-23T10:40:31.027Z,14024.00
2022-08-23T10:41:31.173Z,14276.00
2022-08-23T10:42:31.397Z,14696.00
2022-08-23T10:43:31.529Z,14680.00
2022-08-23T10:44:31.751Z,14812.00
2022-08-23T10:45:31.984Z,14996.00
2022-08-23T10:46:32.131Z,15048.00
2022-08-23T10:47:32.245Z,14828.00
2022-08-23T10:48:32.493Z,14248.00
2022-08-23T10:49:32.621Z,13912.00
2022-08-23T10:50:32.762Z,13788.00
2022-08-23T10:51:33.012Z,13436.00
2022-08-23T10:52:33.152Z,13556.00
2022-08-23T10:53:33.277Z,13684.00
2022-08-23T10:54:33.450Z,13724.00
2022-08-23T10:55:33.670Z,13620.00
2022-08-23T10:56:33.785Z,13608.00
2022-08-23T10:57:33.955Z,13608.00
2022-08-23T10:58:34.192Z,13576.00
2022-08-23T10:59:34.338Z,13584.00
2022-08-23T11:00:34.492Z,13764.00
2022-08-23T11:01:34.840Z,14444.00
2022-08-23T11:02:34.911Z,14328.00
2022-08-23T11:03:35.014Z,13724.00
2022-08-23T11:04:35.304Z,13424.00
2022-08-23T11:05:35.382Z,13408.00
2022-08-23T11:06:35.516Z,13668.00
2022-08-23T11:07:35.756Z,13488.00
2022-08-23T11:08:35.884Z,13796.00
2022-08-23T11:09:36.046Z,13468.00
2022-08-23T11:10:36.238Z,13368.00
2022-08-23T11:11:36.439Z,12792.00
2022-08-23T11:12:36.583Z,12372.00
2022-08-23T11:13:36.748Z,11836.00
2022-08-23T11:14:37.012Z,11412.00
2022-08-23T11:15:37.207Z,11080.00
2022-08-23T11:16:38.315Z,10936.00
2022-08-23T11:17:37.486Z,10200.00
2022-08-23T11:18:37.657Z,10196.00
2022-08-23T11:19:37.924Z,9716.00
2022-08-23T11:20:38.027Z,9108.00
2022-08-23T11:21:38.168Z,8928.00
2022-08-23T11:22:38.340Z,8448.00
2022-08-23T11:23:38.575Z,8380.00
2022-08-23T11:24:38.706Z,8700.00
2022-08-23T11:25:38.849Z,8180.00
2022-08-23T11:26:39.097Z,7584.00
2022-08-23T11:27:39.229Z,7080.00
2022-08-23T11:28:39.410Z,7484.00
2022-08-23T11:29:39.725Z,6692.00
2022-08-23T11:30:39.820Z,6688.00
2022-08-23T11:31:39.941Z,6144.00
2022-08-23T11:32:40.215Z,5800.00
2022-08-23T11:33:40.290Z,5996.00
2022-08-23T11:34:40.482Z,5740.00
2022-08-23T11:35:43.420Z,6080.00
2022-08-23T11:36:40.893Z,6152.00
2022-08-23T11:37:41.001Z,6248.00
2022-08-23T11:38:41.215Z,7020.00
2022-08-23T11:39:41.470Z,7264.00
2022-08-23T11:40:41.560Z,7228.00
2022-08-23T11:41:41.752Z,7168.00
2022-08-23T11:42:41.947Z,7152.00
2022-08-23T11:43:42.073Z,7160.00
2022-08-23T11:44:42.263Z,7220.00
2022-08-23T11:45:42.480Z,7464.00
2022-08-23T11:46:42.584Z,7912.00
2022-08-23T11:47:42.776Z,8260.00
2022-08-23T11:48:43.489Z,7868.00
2022-08-23T11:49:43.135Z,7732.00
2022-08-23T11:50:43.293Z,8236.00
2022-08-23T11:51:43.500Z,8312.00
2022-08-23T11:52:43.658Z,8176.00
2022-08-23T11:53:43.807Z,8088.00
2022-08-23T11:54:44.025Z,7848.00
2022-08-23T11:55:44.142Z,7624.00
2022-08-23T11:56:46.272Z,7432.00
2022-08-23T11:57:44.477Z,7276.00
2022-08-23T11:58:44.686Z,7076.00
2022-08-23T11:59:44.773Z,6836.00
2022-08-23T12:00:44.954Z,6576.00
2022-08-23T12:01:45.197Z,6368.00
2022-08-23T12:02:45.423Z,6224.00
2022-08-23T12:03:46.069Z,6136.00
2022-08-23T12:04:45.734Z,6120.00
2022-08-23T12:05:45.857Z,6032.00
2022-08-23T12:06:50.526Z,5856.00
2022-08-23T12:07:47.298Z,5716.00
2022-08-23T12:08:46.429Z,5640.00
2022-08-23T12:09:46.558Z,5576.00
2022-08-23T12:10:46.818Z,5272.00
2022-08-23T12:11:46.919Z,5312.00
2022-08-23T12:12:47.497Z,5104.00
2022-08-23T12:13:47.366Z,5300.00
2022-08-23T12:14:47.467Z,5248.00
2022-08-23T12:15:47.663Z,5380.00
2022-08-23T12:16:49.998Z,5420.00
2022-08-23T12:17:49.441Z,5388.00
2022-08-23T12:18:48.227Z,5440.00
2022-08-23T12:19:48.846Z,5380.00
2022-08-23T12:20:48.786Z,5532.00
2022-08-23T12:21:48.666Z,5560.00
2022-08-23T12:22:48.849Z,5740.00
2022-08-23T12:23:49.138Z,6080.00
2022-08-23T12:24:52.447Z,6468.00