createdAt,value
2018-08-18T00:01:54.736Z,71.90
2018-08-18T00:04:28.048Z,72.00
2018-08-18T00:06:56.340Z,72.00
2018-08-18T00:09:24.483Z,72.10
2018-08-18T00:11:52.685Z,71.40
2018-08-18T00:14:20.845Z,72.20
2018-08-18T00:16:49.117Z,72.30
2018-08-18T00:19:19.113Z,72.40
2018-08-18T00:21:47.248Z,72.50
2018-08-18T00:24:15.415Z,72.50
2018-08-18T00:26:44.245Z,72.60
2018-08-18T00:29:12.480Z,72.60
2018-08-18T00:31:41.992Z,72.60
2018-08-18T00:34:10.136Z,72.70
2018-08-18T00:36:38.256Z,72.80
2018-08-18T00:39:11.413Z,72.90
2018-08-18T00:41:39.831Z,72.40
2018-08-18T00:44:09.184Z,73.20
2018-08-18T00:46:37.778Z,73.30
2018-08-18T00:49:06.493Z,73.40
2018-08-18T00:51:42.651Z,72.60
2018-08-18T00:54:10.872Z,73.60
2018-08-18T00:56:40.712Z,73.80
2018-08-18T00:59:08.837Z,74.00
2018-08-18T01:01:36.948Z,74.20
2018-08-18T01:04:08.788Z,74.30
2018-08-18T01:06:39.061Z,74.30
2018-08-18T01:09:11.428Z,73.50
2018-08-18T01:11:39.726Z,74.30
2018-08-18T01:14:15.552Z,74.20
2018-08-18T01:16:49.096Z,73.50
2018-08-18T01:19:17.814Z,74.30
2018-08-18T01:21:51.390Z,74.30
2018-08-18T01:24:20.112Z,74.20
2018-08-18T01:26:48.508Z,74.10
2018-08-18T01:29:17.520Z,74.00
2018-08-18T01:31:45.976Z,73.90
2018-08-18T01:34:14.111Z,73.70
2018-08-18T01:36:42.242Z,73.60
2018-08-18T01:39:11.961Z,73.40
2018-08-18T01:41:40.119Z,73.30
2018-08-18T01:44:14.861Z,73.10
2018-08-18T01:46:43.761Z,72.80
2018-08-18T01:49:35.280Z,72.70
2018-08-18T01:52:11.130Z,71.90
2018-08-18T01:54:39.240Z,72.60
2018-08-18T01:57:07.972Z,72.50
2018-08-18T01:59:37.644Z,72.50
2018-08-18T02:02:10.340Z,71.90
2018-08-18T02:04:38.480Z,72.60
2018-08-18T02:07:26.854Z,71.80
2018-08-18T02:09:55.601Z,72.50
2018-08-18T02:12:23.996Z,72.50
2018-08-18T02:14:52.276Z,72.60
2018-08-18T02:17:22.484Z,72.60
2018-08-18T02:22:43.163Z,72.50
2018-08-18T02:25:11.375Z,72.70
2018-08-18T02:27:39.497Z,72.70
2018-08-18T02:30:16.637Z,71.90
2018-08-18T02:32:44.749Z,72.60
2018-08-18T02:35:13.191Z,72.60
2018-08-18T02:37:41.308Z,71.80
2018-08-18T02:40:11.947Z,72.50
2018-08-18T02:42:39.996Z,72.30
2018-08-18T02:45:09.109Z,72.20
2018-08-18T02:47:37.220Z,71.40
2018-08-18T02:50:06.589Z,71.40
2018-08-18T02:52:35.628Z,71.40
2018-08-18T02:55:05.417Z,72.20
2018-08-18T02:57:35.481Z,72.30
2018-08-18T03:00:05.725Z,71.50
2018-08-18T03:02:33.936Z,71.60
2018-08-18T03:05:02.076Z,72.30
2018-08-18T03:07:32.768Z,72.30
2018-08-18T03:10:03.242Z,71.50
2018-08-18T03:12:38.615Z,72.20
2018-08-18T03:15:06.977Z,72.30
2018-08-18T03:17:35.109Z,72.30
2018-08-18T03:20:03.272Z,72.40
2018-08-18T03:22:36.846Z,72.50
2018-08-18T03:25:05.029Z,72.60
2018-08-18T03:27:33.189Z,72.80
2018-08-18T03:30:01.429Z,72.20
2018-08-18T03:32:30.260Z,72.90
2018-08-18T03:34:58.444Z,73.00
2018-08-18T03:37:27.780Z,73.00
2018-08-18T03:39:56.126Z,72.40
2018-08-18T03:42:30.005Z,73.20
2018-08-18T03:44:58.204Z,72.50
2018-08-18T03:47:26.533Z,73.20
2018-08-18T03:49:54.645Z,73.10
2018-08-18T03:52:22.809Z,72.90
2018-08-18T03:54:50.857Z,72.60
2018-08-18T03:57:19.001Z,71.80
2018-08-18T03:59:47.157Z,72.40
2018-08-18T04:02:15.283Z,71.40
2018-08-18T04:04:43.443Z,72.10
2018-08-18T04:07:11.578Z,71.90
2018-08-18T04:09:39.880Z,71.80
2018-08-18T04:12:09.276Z,71.80
2018-08-18T04:14:38.252Z,71.50
2018-08-18T04:17:17.276Z,71.30
2018-08-18T04:19:47.112Z,71.10
2018-08-18T04:24:48.197Z,70.00
2018-08-18T04:27:22.085Z,70.60
2018-08-18T04:29:50.220Z,69.60
2018-08-18T04:32:18.344Z,70.20
2018-08-18T04:34:46.589Z,70.10
2018-08-18T04:37:14.724Z,69.20
2018-08-18T04:39:42.940Z,69.90
2018-08-18T04:42:11.121Z,69.80
2018-08-18T04:44:39.259Z,69.80
2018-08-18T04:47:07.386Z,69.70
2018-08-18T04:49:35.516Z,69.70
2018-08-18T04:52:03.721Z,69.80
2018-08-18T04:54:31.854Z,69.60
2018-08-18T04:57:00.017Z,69.80
2018-08-18T04:59:28.194Z,69.10
2018-08-18T05:01:56.216Z,69.80
2018-08-18T05:04:24.589Z,69.80
2018-08-18T05:06:52.701Z,70.00
2018-08-18T05:09:20.813Z,70.10
2018-08-18T05:11:48.929Z,70.30
2018-08-18T05:14:17.140Z,69.80
2018-08-18T05:16:45.274Z,70.70
2018-08-18T05:19:13.444Z,70.80
2018-08-18T05:21:41.492Z,70.70
2018-08-18T05:24:22.694Z,70.70
2018-08-18T05:26:51.531Z,69.60
2018-08-18T05:29:19.680Z,70.30
2018-08-18T05:31:47.904Z,69.90
2018-08-18T05:34:16.104Z,69.60
2018-08-18T05:36:45.581Z,69.50
2018-08-18T05:39:13.774Z,69.30
2018-08-18T05:41:41.892Z,68.80
2018-08-18T05:44:10.212Z,68.40
2018-08-18T05:46:38.348Z,67.80
2018-08-18T05:49:13.866Z,67.30
2018-08-18T05:51:43.761Z,66.80
2018-08-18T05:54:13.805Z,66.30
2018-08-18T05:56:42.336Z,65.90
2018-08-18T05:59:10.474Z,65.40
2018-08-18T06:01:39.768Z,64.90
2018-08-18T06:04:12.524Z,64.40
2018-08-18T06:06:41.135Z,64.10
2018-08-18T06:09:11.732Z,64.80
2018-08-18T06:11:39.957Z,63.70
2018-08-18T06:14:08.793Z,63.40
2018-08-18T06:16:36.949Z,62.90
2018-08-18T06:19:05.161Z,62.40
2018-08-18T06:21:33.955Z,62.10
2018-08-18T06:24:02.237Z,61.80
2018-08-18T06:26:30.448Z,61.40
2018-08-18T06:28:58.670Z,61.00
2018-08-18T06:31:26.917Z,60.50
2018-08-18T06:33:55.049Z,60.10
2018-08-18T06:36:23.204Z,59.70
2018-08-18T06:38:51.350Z,59.20
2018-08-18T06:41:19.525Z,58.80
2018-08-18T06:43:47.656Z,58.50
2018-08-18T06:46:15.780Z,58.10
2018-08-18T06:48:43.978Z,57.70
2018-08-18T06:51:12.341Z,57.40
2018-08-18T06:53:47.638Z,57.10
2018-08-18T06:56:15.764Z,56.90
2018-08-18T06:58:43.887Z,56.80
2018-08-18T07:01:12.143Z,56.50
2018-08-18T07:03:41.688Z,56.30
2018-08-18T07:06:11.372Z,56.20
2018-08-18T07:08:44.884Z,56.00
2018-08-18T07:11:13.074Z,55.80
2018-08-18T07:13:42.005Z,55.60
2018-08-18T07:16:10.175Z,55.40
2018-08-18T07:18:38.285Z,55.20
2018-08-18T07:21:06.688Z,55.00
2018-08-18T07:23:34.808Z,54.80
2018-08-18T07:26:03.362Z,54.80
2018-08-18T07:28:31.566Z,54.60
2018-08-18T07:30:59.672Z,54.50
2018-08-18T07:33:27.783Z,54.60
2018-08-18T07:35:55.910Z,54.30
2018-08-18T07:38:24.254Z,53.90
2018-08-18T07:40:53.432Z,53.80
2018-08-18T07:43:24.936Z,53.60
2018-08-18T07:45:54.056Z,53.50
2018-08-18T07:48:22.245Z,53.30
2018-08-18T07:50:50.502Z,53.10
2018-08-18T07:53:19.213Z,52.80
2018-08-18T07:55:47.339Z,52.40
2018-08-18T07:58:17.924Z,51.90
2018-08-18T08:00:46.283Z,51.40
2018-08-18T08:03:15.404Z,51.00
2018-08-18T08:05:43.880Z,50.60
2018-08-18T08:08:12.213Z,50.40
2018-08-18T08:10:40.388Z,50.20
2018-08-18T08:13:10.285Z,50.20
2018-08-18T08:15:38.499Z,49.90
2018-08-18T08:18:06.712Z,49.60
2018-08-18T08:20:34.837Z,49.60
2018-08-18T08:23:02.969Z,49.50
2018-08-18T08:25:31.092Z,49.30
2018-08-18T08:27:59.225Z,49.10
2018-08-18T08:30:27.376Z,48.90
2018-08-18T08:32:55.568Z,48.80
2018-08-18T08:35:23.744Z,48.50
2018-08-18T08:37:52.778Z,48.40
2018-08-18T08:40:21.672Z,48.00
2018-08-18T08:42:50.066Z,47.70
2018-08-18T08:45:19.318Z,47.50
2018-08-18T08:47:48.080Z,47.50
2018-08-18T08:50:18.348Z,47.30
2018-08-18T08:52:48.505Z,47.50
2018-08-18T08:55:18.169Z,47.60
2018-08-18T08:57:46.329Z,47.70
2018-08-18T09:00:14.533Z,47.50
2018-08-18T09:02:42.684Z,47.10
2018-08-18T09:05:10.876Z,46.50
2018-08-18T09:07:39.362Z,46.00
2018-08-18T09:10:08.930Z,45.60
2018-08-18T09:12:37.480Z,45.40
2018-08-18T09:15:06.202Z,45.00
2018-08-18T09:17:34.368Z,44.50
2018-08-18T09:20:02.580Z,44.50
2018-08-18T09:22:31.073Z,44.20
2018-08-18T09:25:03.445Z,44.00
2018-08-18T09:27:32.956Z,43.80
2018-08-18T09:30:01.064Z,43.60
2018-08-18T09:32:29.228Z,43.50
2018-08-18T09:34:57.434Z,43.70
2018-08-18T09:37:25.821Z,43.60
2018-08-18T09:39:53.957Z,43.50
2018-08-18T09:42:22.140Z,43.90
2018-08-18T09:44:52.477Z,44.40
2018-08-18T09:47:20.654Z,44.30
2018-08-18T09:49:48.854Z,44.10
2018-08-18T09:52:18.551Z,43.90
2018-08-18T09:54:46.738Z,43.80
2018-08-18T09:57:14.896Z,44.30
2018-08-18T09:59:43.034Z,43.50
2018-08-18T10:02:11.905Z,43.10
2018-08-18T10:04:40.026Z,42.70
2018-08-18T10:07:08.175Z,42.60
2018-08-18T10:09:36.362Z,42.60
2018-08-18T10:12:04.621Z,43.10
2018-08-18T10:14:32.744Z,43.10
2018-08-18T10:17:00.900Z,42.90
2018-08-18T10:19:31.297Z,43.00
2018-08-18T10:21:59.853Z,42.90
2018-08-18T10:24:28.153Z,43.20
2018-08-18T10:27:01.569Z,43.30
2018-08-18T10:29:29.737Z,43.20
2018-08-18T10:31:58.968Z,43.30
2018-08-18T10:34:28.314Z,43.20
2018-08-18T10:37:02.489Z,43.40
2018-08-18T10:39:30.710Z,43.50
2018-08-18T10:42:03.720Z,43.10
2018-08-18T10:44:31.876Z,42.90
2018-08-18T10:47:11.206Z,42.80
2018-08-18T10:49:50.600Z,42.80
2018-08-18T10:52:31.119Z,42.90
2018-08-18T10:55:01.113Z,43.00
2018-08-18T10:57:41.308Z,43.10
2018-08-18T11:00:11.820Z,42.80
2018-08-18T11:02:42.043Z,42.10
2018-08-18T11:05:10.217Z,41.60
2018-08-18T11:07:38.449Z,41.40
2018-08-18T11:10:07.145Z,41.00
2018-08-18T11:12:36.997Z,40.80
2018-08-18T11:15:06.639Z,40.60
2018-08-18T11:17:34.921Z,40.50
2018-08-18T11:20:08.620Z,40.60
2018-08-18T11:22:54.309Z,40.60
2018-08-18T11:25:33.319Z,40.40
2018-08-18T11:28:01.890Z,39.90
2018-08-18T11:30:30.377Z,39.50
2018-08-18T11:32:59.297Z,38.90
2018-08-18T11:35:27.685Z,38.20
2018-08-18T11:37:58.996Z,37.40
2018-08-18T11:40:27.612Z,37.00
2018-08-18T11:42:56.872Z,36.60
2018-08-18T11:45:26.374Z,36.00
2018-08-18T11:48:20.859Z,34.00
2018-08-18T11:50:49.917Z,34.60
2018-08-18T11:53:18.226Z,32.20
2018-08-18T11:55:46.499Z,31.30
2018-08-18T12:00:59.296Z,30.60
2018-08-18T12:03:30.606Z,31.00
2018-08-18T12:06:00.581Z,30.90
2018-08-18T12:08:29.884Z,30.70
2018-08-18T12:10:59.571Z,30.30
2018-08-18T12:13:33.049Z,30.20
2018-08-18T12:16:10.517Z,30.30
2018-08-18T12:18:39.715Z,30.00
2018-08-18T12:21:08.272Z,30.00
2018-08-18T12:23:37.535Z,29.90
2018-08-18T12:26:08.035Z,29.90
2018-08-18T12:28:41.528Z,29.80
2018-08-18T12:31:12.896Z,29.60
2018-08-18T12:33:41.293Z,29.30
2018-08-18T12:36:09.625Z,29.30
2018-08-18T12:38:41.932Z,29.80
2018-08-18T12:41:10.113Z,29.20
2018-08-18T12:43:39.630Z,29.20
2018-08-18T12:46:11.037Z,29.30
2018-08-18T12:48:43.527Z,29.20
2018-08-18T12:51:13.504Z,29.20
2018-08-18T12:53:51.691Z,29.30
2018-08-18T12:56:21.707Z,29.20
2018-08-18T12:58:49.990Z,29.20
2018-08-18T13:01:35.053Z,29.10
2018-08-18T13:04:03.980Z,29.00
2018-08-18T13:06:39.442Z,28.90
2018-08-18T13:09:08.820Z,29.00
2018-08-18T13:11:37.044Z,29.10
2018-08-18T13:14:05.553Z,29.10
2018-08-18T13:16:34.830Z,29.30
2018-08-18T13:19:02.985Z,29.30
2018-08-18T13:21:32.076Z,29.30
2018-08-18T13:24:00.851Z,29.30
2018-08-18T13:26:29.267Z,29.10
2018-08-18T13:28:57.389Z,29.30
2018-08-18T13:33:58.170Z,29.10
2018-08-18T13:36:26.328Z,29.90
2018-08-18T13:38:54.475Z,30.10
2018-08-18T13:41:23.241Z,30.10
2018-08-18T13:43:51.637Z,30.10
2018-08-18T13:46:29.852Z,30.20
2018-08-18T13:49:03.125Z,30.10
2018-08-18T13:51:31.833Z,30.00
2018-08-18T13:54:02.457Z,30.00
2018-08-18T13:56:30.649Z,30.10
2018-08-18T13:58:59.483Z,30.10
2018-08-18T14:01:40.226Z,30.50
2018-08-18T14:04:15.551Z,30.20
2018-08-18T14:06:49.005Z,30.00
2018-08-18T14:09:17.221Z,29.90
2018-08-18T14:11:45.437Z,29.80
2018-08-18T14:16:41.533Z,29.40
2018-08-18T14:19:09.746Z,30.00
2018-08-18T14:21:37.876Z,30.00
2018-08-18T14:24:06.138Z,30.00
2018-08-18T14:26:34.332Z,30.00
2018-08-18T14:29:02.470Z,30.00
2018-08-18T14:31:30.681Z,30.30
2018-08-18T14:33:58.904Z,30.80
2018-08-18T14:36:27.052Z,30.70
2018-08-18T14:38:55.228Z,30.80
2018-08-18T14:41:36.578Z,30.80
2018-08-18T14:44:04.797Z,30.70
2018-08-18T14:46:33.155Z,30.60
2018-08-18T14:49:02.240Z,30.50
2018-08-18T14:51:31.173Z,30.30
2018-08-18T14:53:59.409Z,30.20
2018-08-18T14:56:27.592Z,30.00
2018-08-18T14:58:55.722Z,30.00
2018-08-18T15:01:23.885Z,30.00
2018-08-18T15:03:52.016Z,29.90
2018-08-18T15:06:20.179Z,29.80
2018-08-18T15:08:48.377Z,30.00
2018-08-18T15:11:16.424Z,30.00
2018-08-18T15:13:44.809Z,30.10
2018-08-18T15:16:12.932Z,30.20
2018-08-18T15:18:41.056Z,30.30
2018-08-18T15:21:09.536Z,30.20
2018-08-18T15:23:37.693Z,30.30
2018-08-18T15:26:05.805Z,30.40
2018-08-18T15:28:34.152Z,30.50
2018-08-18T15:31:02.357Z,30.70
2018-08-18T15:33:30.492Z,30.80
2018-08-18T15:35:58.642Z,30.70
2018-08-18T15:38:41.161Z,31.50
2018-08-18T15:41:09.896Z,30.80
2018-08-18T15:43:38.013Z,30.90
2018-08-18T15:46:06.208Z,31.00
2018-08-18T15:48:34.723Z,31.00
2018-08-18T15:51:02.885Z,30.90
2018-08-18T15:53:45.263Z,31.10
2018-08-18T15:56:13.545Z,31.10
2018-08-18T15:58:43.388Z,31.10
2018-08-18T16:01:11.949Z,31.00
2018-08-18T16:03:40.211Z,31.10
2018-08-18T16:06:08.323Z,31.20
2018-08-18T16:08:36.432Z,31.20
2018-08-18T16:11:04.560Z,31.40
2018-08-18T16:13:32.692Z,31.30
2018-08-18T16:16:00.802Z,31.20
2018-08-18T16:18:28.944Z,31.20
2018-08-18T16:20:57.136Z,31.10
2018-08-18T16:23:26.097Z,31.10
2018-08-18T16:25:54.409Z,31.10
2018-08-18T16:28:28.139Z,31.30
2018-08-18T16:30:56.276Z,31.30
2018-08-18T16:33:24.422Z,31.40
2018-08-18T16:35:52.645Z,31.60
2018-08-18T16:38:20.768Z,31.80
2018-08-18T16:40:48.886Z,31.90
2018-08-18T16:43:17.037Z,31.90
2018-08-18T16:45:45.159Z,31.80
2018-08-18T16:48:13.493Z,31.80
2018-08-18T16:50:42.229Z,31.70
2018-08-18T16:53:11.538Z,31.70
2018-08-18T16:55:40.950Z,31.30
2018-08-18T16:58:09.313Z,31.90
2018-08-18T17:00:58.120Z,32.00
2018-08-18T17:03:30.180Z,32.00
2018-08-18T17:05:59.136Z,32.00
2018-08-18T17:08:27.406Z,32.10
2018-08-18T17:10:55.529Z,32.00
2018-08-18T17:13:24.248Z,31.50
2018-08-18T17:15:52.364Z,32.00
2018-08-18T17:18:20.488Z,31.90
2018-08-18T17:20:53.841Z,31.90
2018-08-18T17:23:22.320Z,31.90
2018-08-18T17:25:50.437Z,32.10
2018-08-18T17:28:18.556Z,32.10
2018-08-18T17:30:48.807Z,32.10
2018-08-18T17:33:16.947Z,32.00
2018-08-18T17:35:45.073Z,32.10
2018-08-18T17:38:13.343Z,32.20
2018-08-18T17:40:41.513Z,32.20
2018-08-18T17:43:09.690Z,32.30
2018-08-18T17:45:41.115Z,32.50
2018-08-18T17:48:09.498Z,32.60
2018-08-18T17:50:37.661Z,32.60
2018-08-18T17:53:06.309Z,32.70
2018-08-18T17:55:34.424Z,32.70
2018-08-18T17:58:02.828Z,32.90
2018-08-18T18:00:43.524Z,33.10
2018-08-18T18:03:13.080Z,33.30
2018-08-18T18:05:41.265Z,32.90
2018-08-18T18:08:09.451Z,33.40
2018-08-18T18:10:38.280Z,33.40
2018-08-18T18:13:12.068Z,33.40
2018-08-18T18:15:40.708Z,33.40
2018-08-18T18:18:14.572Z,33.40
2018-08-18T18:20:46.344Z,33.60
2018-08-18T18:23:14.963Z,33.80
2018-08-18T18:25:43.180Z,34.00
2018-08-18T18:28:11.642Z,33.60
2018-08-18T18:30:39.761Z,34.30
2018-08-18T18:33:08.680Z,34.30
2018-08-18T18:35:36.843Z,34.30
2018-08-18T18:38:05.457Z,34.00
2018-08-18T18:40:34.465Z,34.60
2018-08-18T18:43:02.596Z,34.30
2018-08-18T18:45:30.808Z,35.10
2018-08-18T18:47:58.945Z,34.80
2018-08-18T18:50:27.108Z,35.50
2018-08-18T18:52:55.294Z,35.10
2018-08-18T18:55:23.480Z,35.80
2018-08-18T18:58:04.143Z,35.60
2018-08-18T19:00:33.975Z,35.80
2018-08-18T19:03:02.365Z,36.10
2018-08-18T19:10:36.392Z,36.50
2018-08-18T19:15:32.526Z,36.80
