createdAt,value
2023-04-20T00:01:48.493Z,6.20
2023-04-20T00:04:16.614Z,6.75
2023-04-20T00:06:45.599Z,5.90
2023-04-20T00:09:14.557Z,6.75
2023-04-20T00:11:42.617Z,5.72
2023-04-20T00:14:10.630Z,5.72
2023-04-20T00:16:38.764Z,6.75
2023-04-20T00:19:07.841Z,6.50
2023-04-20T00:21:36.691Z,5.45
2023-04-20T00:24:05.166Z,6.38
2023-04-20T00:26:33.174Z,6.18
2023-04-20T00:29:01.310Z,6.57
2023-04-20T00:31:31.544Z,6.28
2023-04-20T00:33:59.652Z,5.60
2023-04-20T00:36:28.361Z,5.40
2023-04-20T00:38:56.941Z,5.70
2023-04-20T00:41:24.902Z,6.07
2023-04-20T00:43:54.527Z,5.63
2023-04-20T00:46:22.884Z,5.10
2023-04-20T00:48:54.167Z,6.15
2023-04-20T00:51:23.785Z,5.30
2023-04-20T00:53:51.616Z,5.60
2023-04-20T00:56:19.730Z,6.40
2023-04-20T00:58:48.196Z,5.88
2023-04-20T01:01:17.782Z,5.35
2023-04-20T01:03:47.666Z,5.15
2023-04-20T01:06:16.400Z,5.38
2023-04-20T01:08:52.029Z,5.28
2023-04-20T01:11:20.140Z,5.75
2023-04-20T01:13:49.232Z,5.75
2023-04-20T01:16:17.139Z,5.55
2023-04-20T01:18:51.352Z,4.80
2023-04-20T01:21:22.318Z,4.72
2023-04-20T01:23:50.597Z,4.75
2023-04-20T01:26:21.843Z,4.88
2023-04-20T01:28:52.708Z,4.68
2023-04-20T01:31:21.148Z,4.63
2023-04-20T01:33:49.620Z,4.47
2023-04-20T01:36:18.236Z,5.10
2023-04-20T01:38:46.096Z,4.28
2023-04-20T01:41:14.611Z,4.35
2023-04-20T01:43:42.576Z,4.15
2023-04-20T01:46:13.443Z,3.80
2023-04-20T01:48:42.179Z,3.92
2023-04-20T01:51:10.288Z,4.63
2023-04-20T01:53:38.389Z,4.32
2023-04-20T01:56:08.760Z,3.92
2023-04-20T01:58:37.375Z,4.20
2023-04-20T02:01:05.630Z,3.78
2023-04-20T02:03:34.932Z,3.70
2023-04-20T02:06:03.121Z,4.43
2023-04-20T02:08:31.156Z,3.78
2023-04-20T02:11:00.695Z,3.47
2023-04-20T02:13:28.846Z,3.80
2023-04-20T02:15:57.505Z,3.88
2023-04-20T02:18:25.713Z,3.58
2023-04-20T02:20:53.721Z,3.88
2023-04-20T02:23:21.856Z,4.05
2023-04-20T02:25:49.886Z,3.17
2023-04-20T02:28:17.858Z,4.10
2023-04-20T02:30:45.888Z,3.90
2023-04-20T02:33:13.969Z,3.70
2023-04-20T02:35:41.927Z,3.78
2023-04-20T02:38:11.934Z,3.78
2023-04-20T02:40:40.285Z,3.38
2023-04-20T02:43:08.967Z,4.10
2023-04-20T02:45:37.895Z,4.07
2023-04-20T02:48:06.742Z,4.45
2023-04-20T02:50:35.322Z,4.00
2023-04-20T02:53:14.958Z,3.53
2023-04-20T02:55:45.898Z,3.15
2023-04-20T02:58:24.058Z,3.35
2023-04-20T03:01:16.005Z,3.57
2023-04-20T03:03:45.976Z,3.45
2023-04-20T03:06:15.168Z,3.08
2023-04-20T03:08:48.858Z,3.78
2023-04-20T03:11:49.891Z,3.60
2023-04-20T03:14:33.094Z,3.63
2023-04-20T03:17:01.705Z,3.30
2023-04-20T03:19:29.786Z,3.55
2023-04-20T03:21:57.943Z,3.08
2023-04-20T03:24:26.342Z,3.55
2023-04-20T03:26:56.158Z,3.50
2023-04-20T03:29:35.645Z,2.92
2023-04-20T03:32:04.210Z,3.25
2023-04-20T03:34:32.143Z,3.50
2023-04-20T03:37:00.419Z,3.05
2023-04-20T03:39:28.757Z,3.30
2023-04-20T03:41:57.832Z,3.83
2023-04-20T03:44:26.095Z,3.25
2023-04-20T03:46:53.932Z,3.03
2023-04-20T03:49:25.623Z,3.20
2023-04-20T03:54:21.636Z,3.60
2023-04-20T03:56:50.524Z,2.80
2023-04-20T03:59:19.761Z,2.63
2023-04-20T04:01:49.852Z,3.60
2023-04-20T04:04:19.220Z,3.00
2023-04-20T04:06:47.812Z,2.75
2023-04-20T04:09:15.942Z,3.08
2023-04-20T04:11:44.011Z,2.72
2023-04-20T04:14:12.274Z,2.65
2023-04-20T04:16:40.617Z,2.83
2023-04-20T04:19:11.685Z,2.80
2023-04-20T04:21:40.173Z,2.75
2023-04-20T04:24:08.575Z,3.63
2023-04-20T04:26:42.493Z,2.75
2023-04-20T04:29:10.635Z,2.50
2023-04-20T04:31:38.774Z,2.60
2023-04-20T04:34:14.780Z,2.95
2023-04-20T04:36:50.378Z,2.38
2023-04-20T04:39:27.053Z,2.90
2023-04-20T04:42:04.973Z,3.00
2023-04-20T04:44:40.992Z,2.78
2023-04-20T04:47:12.018Z,5.65
2023-04-20T04:49:41.116Z,2.83
2023-04-20T04:52:09.703Z,3.22
2023-04-20T04:54:37.716Z,3.35
2023-04-20T04:57:06.083Z,3.00
2023-04-20T04:59:34.260Z,2.53
2023-04-20T05:02:02.127Z,2.63
2023-04-20T05:04:30.182Z,2.83
2023-04-20T05:06:58.666Z,2.20
2023-04-20T05:09:26.666Z,2.50
2023-04-20T05:11:54.616Z,2.75
2023-04-20T05:14:22.806Z,3.00
2023-04-20T05:16:51.594Z,2.65
2023-04-20T05:19:19.557Z,2.97
2023-04-20T05:21:47.863Z,2.92
2023-04-20T05:24:16.752Z,2.60
2023-04-20T05:26:45.072Z,2.75
2023-04-20T05:29:16.060Z,3.17
2023-04-20T05:31:45.745Z,3.10
2023-04-20T05:34:14.127Z,3.10
2023-04-20T05:36:43.451Z,2.75
2023-04-20T05:39:12.132Z,3.08
2023-04-20T05:41:40.968Z,2.95
2023-04-20T05:44:09.937Z,2.78
2023-04-20T05:46:38.874Z,3.25
2023-04-20T05:49:07.592Z,2.63
2023-04-20T05:51:37.134Z,2.70
2023-04-20T05:54:06.032Z,2.78
2023-04-20T05:56:34.540Z,2.80
2023-04-20T05:59:03.428Z,2.85
2023-04-20T06:01:31.763Z,2.63
2023-04-20T06:03:59.952Z,2.88
2023-04-20T06:06:28.296Z,2.85
2023-04-20T06:08:58.149Z,3.25
2023-04-20T06:11:26.216Z,2.50
2023-04-20T06:13:54.394Z,2.58
2023-04-20T06:16:22.475Z,3.03
2023-04-20T06:18:50.503Z,2.58
2023-04-20T06:21:19.640Z,2.55
2023-04-20T06:23:47.630Z,2.72
2023-04-20T06:26:15.720Z,2.97
2023-04-20T06:28:43.814Z,2.63
2023-04-20T06:31:12.015Z,2.63
2023-04-20T06:33:40.903Z,2.40
2023-04-20T06:36:09.198Z,2.60
2023-04-20T06:38:37.712Z,3.08
2023-04-20T06:41:05.823Z,2.65
2023-04-20T06:43:34.185Z,2.45
2023-04-20T06:46:02.666Z,2.80
2023-04-20T06:48:32.637Z,2.78
2023-04-20T06:51:01.965Z,2.40
2023-04-20T06:53:30.022Z,2.80
2023-04-20T06:55:57.952Z,2.60
2023-04-20T06:58:26.082Z,2.63
2023-04-20T07:00:54.425Z,2.60
2023-04-20T07:03:22.983Z,2.50
2023-04-20T07:05:51.256Z,2.40
2023-04-20T07:08:19.386Z,2.63
2023-04-20T07:10:47.549Z,2.28
2023-04-20T07:13:15.853Z,2.30
2023-04-20T07:15:46.373Z,2.55
2023-04-20T07:18:14.548Z,2.20
2023-04-20T07:20:42.746Z,2.65
2023-04-20T07:23:10.814Z,2.88
2023-04-20T07:25:40.334Z,3.05
2023-04-20T07:28:08.579Z,2.95
2023-04-20T07:30:37.617Z,1.92
2023-04-20T07:33:06.606Z,2.35
2023-04-20T07:35:34.921Z,2.20
2023-04-20T07:38:02.988Z,2.30
2023-04-20T07:40:31.225Z,2.40
2023-04-20T07:42:59.313Z,2.83
2023-04-20T07:45:27.426Z,2.67
2023-04-20T07:47:57.455Z,2.05
2023-04-20T07:50:26.104Z,2.00
2023-04-20T07:52:54.105Z,2.40
2023-04-20T07:55:22.393Z,2.75
2023-04-20T07:57:50.797Z,2.30
2023-04-20T08:00:20.602Z,2.70
2023-04-20T08:02:50.365Z,2.53
2023-04-20T08:05:19.297Z,2.35
2023-04-20T08:07:48.301Z,2.33
2023-04-20T08:10:16.653Z,2.80
2023-04-20T08:12:45.158Z,2.72
2023-04-20T08:15:14.609Z,2.72
2023-04-20T08:17:42.914Z,2.25
2023-04-20T08:20:11.190Z,2.40
2023-04-20T08:22:39.875Z,2.95
2023-04-20T08:25:08.306Z,2.42
2023-04-20T08:27:37.052Z,2.03
2023-04-20T08:30:06.086Z,2.38
2023-04-20T08:32:34.447Z,2.17
2023-04-20T08:35:04.261Z,2.03
2023-04-20T08:37:33.145Z,2.38
2023-04-20T08:40:02.214Z,2.42
2023-04-20T08:42:31.402Z,2.28
2023-04-20T08:45:00.184Z,2.05
2023-04-20T08:47:29.425Z,2.30
2023-04-20T08:49:59.247Z,2.30
2023-04-20T08:52:27.363Z,2.35
2023-04-20T08:54:57.859Z,1.95
2023-04-20T08:57:26.732Z,1.95
2023-04-20T08:59:56.608Z,2.20
2023-04-20T09:02:25.080Z,2.17
2023-04-20T09:05:06.974Z,1.65
2023-04-20T09:07:35.920Z,2.53
2023-04-20T09:10:04.824Z,2.28
2023-04-20T09:12:42.732Z,1.65
2023-04-20T09:15:11.556Z,2.17
2023-04-20T09:17:41.582Z,1.70
2023-04-20T09:20:11.571Z,2.05
2023-04-20T09:22:41.043Z,2.00
2023-04-20T09:25:19.442Z,2.10
2023-04-20T09:28:02.781Z,2.00
2023-04-20T09:30:42.912Z,2.20
2023-04-20T09:33:12.648Z,2.22
2023-04-20T09:35:43.479Z,2.22
2023-04-20T09:38:16.513Z,2.30
2023-04-20T09:40:44.949Z,2.17
2023-04-20T09:43:23.162Z,2.40
2023-04-20T09:45:52.034Z,2.25
2023-04-20T09:48:21.844Z,2.10
2023-04-20T09:50:51.520Z,2.15
2023-04-20T09:53:20.974Z,1.73
2023-04-20T09:55:51.406Z,1.95
2023-04-20T09:58:20.945Z,1.75
2023-04-20T10:00:50.258Z,2.00
2023-04-20T10:03:20.164Z,2.05
2023-04-20T10:05:50.111Z,1.48
2023-04-20T10:08:19.438Z,1.90
2023-04-20T10:10:50.448Z,2.10
2023-04-20T10:13:23.558Z,1.75
2023-04-20T10:15:51.921Z,1.98
2023-04-20T10:18:24.919Z,1.50
2023-04-20T10:21:09.571Z,2.17
2023-04-20T10:23:49.715Z,2.00
2023-04-20T10:26:17.740Z,1.75
2023-04-20T10:28:46.581Z,2.10
2023-04-20T10:31:17.094Z,2.03
2023-04-20T10:33:54.563Z,1.90
2023-04-20T10:36:32.008Z,1.80
2023-04-20T10:39:05.537Z,2.03
2023-04-20T10:41:33.676Z,2.00
2023-04-20T10:44:10.314Z,2.00
2023-04-20T10:46:38.996Z,1.92
2023-04-20T10:49:06.950Z,2.35
2023-04-20T10:51:35.111Z,2.33
2023-04-20T10:54:07.145Z,1.88
2023-04-20T10:56:46.482Z,1.85
2023-04-20T10:59:21.083Z,1.80
2023-04-20T11:01:50.856Z,2.33
2023-04-20T11:04:24.167Z,1.70
2023-04-20T11:06:53.066Z,1.48
2023-04-20T11:09:29.221Z,2.15
2023-04-20T11:12:09.043Z,2.08
2023-04-20T11:14:51.015Z,2.00
2023-04-20T11:17:19.899Z,2.00
2023-04-20T11:19:48.060Z,1.92
2023-04-20T11:22:26.168Z,2.00
2023-04-20T11:25:08.152Z,2.10
2023-04-20T11:27:38.587Z,1.95
2023-04-20T11:30:10.167Z,2.35
2023-04-20T11:35:11.363Z,1.98
2023-04-20T11:37:51.591Z,2.03
2023-04-20T11:40:20.041Z,2.03
2023-04-20T11:42:48.266Z,2.58
2023-04-20T11:45:16.487Z,2.00
2023-04-20T11:47:46.188Z,2.33
2023-04-20T11:50:14.636Z,1.90
2023-04-20T11:52:42.738Z,1.77
2023-04-20T11:55:11.611Z,1.98
2023-04-20T11:57:40.454Z,2.03
2023-04-20T12:00:09.653Z,1.60
2023-04-20T12:02:46.761Z,1.67
2023-04-20T12:05:15.449Z,1.95
2023-04-20T12:07:43.997Z,1.70
2023-04-20T12:10:12.491Z,2.10
2023-04-20T12:12:42.220Z,2.08
2023-04-20T12:15:11.034Z,1.95
2023-04-20T12:17:39.597Z,2.20
2023-04-20T12:20:09.458Z,1.63
2023-04-20T12:22:37.554Z,1.63
2023-04-20T12:25:06.991Z,1.95
2023-04-20T12:27:35.164Z,1.90
2023-04-20T12:30:04.230Z,1.75
2023-04-20T12:32:32.640Z,1.60
2023-04-20T12:35:00.780Z,4.90
2023-04-20T12:37:28.750Z,2.17
2023-04-20T12:39:57.995Z,1.58
2023-04-20T12:42:26.257Z,1.70
2023-04-20T12:44:54.572Z,6.45
2023-04-20T12:47:22.667Z,1.70
2023-04-20T12:49:50.809Z,2.10
2023-04-20T12:52:18.844Z,2.00
2023-04-20T12:54:46.868Z,1.67
2023-04-20T12:57:14.779Z,1.80
2023-04-20T12:59:43.122Z,2.00
2023-04-20T13:02:12.231Z,1.83
2023-04-20T13:04:40.918Z,1.98
2023-04-20T13:07:09.213Z,1.85
2023-04-20T13:09:37.315Z,1.92
2023-04-20T13:12:06.083Z,1.77
2023-04-20T13:14:34.414Z,2.10
2023-04-20T13:17:02.709Z,2.10
2023-04-20T13:19:31.447Z,1.70
2023-04-20T13:21:59.445Z,1.60
2023-04-20T13:24:27.658Z,1.90
2023-04-20T13:26:57.105Z,2.17
2023-04-20T13:29:26.116Z,1.95
2023-04-20T13:31:54.281Z,2.03
2023-04-20T13:34:22.808Z,1.80
2023-04-20T13:36:51.405Z,1.98
2023-04-20T13:39:21.071Z,2.03
2023-04-20T13:41:49.584Z,1.75
2023-04-20T13:44:17.920Z,2.30
2023-04-20T13:46:47.919Z,1.88
2023-04-20T13:49:16.967Z,2.15
2023-04-20T13:51:44.867Z,1.75
2023-04-20T13:54:13.496Z,1.88
2023-04-20T13:56:42.548Z,1.83
2023-04-20T13:59:10.414Z,2.10
2023-04-20T14:01:39.110Z,1.83
2023-04-20T14:04:09.417Z,1.98
2023-04-20T14:06:38.198Z,2.42
2023-04-20T14:09:06.336Z,2.10
2023-04-20T14:11:34.343Z,2.08
2023-04-20T14:14:02.591Z,2.22
2023-04-20T14:16:31.129Z,2.10
2023-04-20T14:18:59.226Z,1.95
2023-04-20T14:21:28.039Z,2.33
2023-04-20T14:23:57.607Z,2.58
2023-04-20T14:26:27.606Z,1.73
2023-04-20T14:28:55.687Z,1.98
2023-04-20T14:31:24.168Z,2.08
2023-04-20T14:33:52.721Z,2.10
2023-04-20T14:36:20.844Z,1.73
2023-04-20T14:38:49.215Z,2.00
2023-04-20T14:41:17.630Z,1.85
2023-04-20T14:43:45.685Z,2.10
2023-04-20T14:46:13.812Z,1.80
2023-04-20T14:48:41.875Z,2.00
2023-04-20T14:51:09.735Z,2.10
2023-04-20T14:53:38.018Z,1.90
2023-04-20T14:56:06.291Z,2.08
2023-04-20T14:58:34.300Z,2.28
2023-04-20T15:01:02.430Z,2.40
2023-04-20T15:03:30.834Z,2.03
2023-04-20T15:06:02.054Z,2.25
2023-04-20T15:08:30.800Z,1.95
2023-04-20T15:10:59.168Z,2.08
2023-04-20T15:13:27.238Z,2.05
2023-04-20T15:15:55.618Z,2.38
2023-04-20T15:18:24.284Z,2.60
2023-04-20T15:20:52.726Z,2.35
2023-04-20T15:23:21.475Z,2.30
2023-04-20T15:25:49.700Z,2.20
2023-04-20T15:28:17.960Z,2.50
2023-04-20T15:30:46.075Z,2.33
2023-04-20T15:33:14.108Z,2.35
2023-04-20T15:35:42.514Z,2.08
2023-04-20T15:38:11.308Z,2.25
2023-04-20T15:40:39.356Z,2.47
2023-04-20T15:43:07.515Z,2.80
2023-04-20T15:45:35.899Z,2.05
2023-04-20T15:48:04.226Z,2.20
2023-04-20T15:50:32.341Z,2.20
2023-04-20T15:53:00.629Z,2.20
2023-04-20T15:55:29.115Z,2.47
2023-04-20T15:58:00.550Z,2.25
2023-04-20T16:00:29.472Z,2.05
2023-04-20T16:02:58.753Z,2.00
2023-04-20T16:05:27.394Z,2.20
2023-04-20T16:07:55.328Z,1.85
2023-04-20T16:10:23.693Z,2.15
2023-04-20T16:12:51.689Z,2.83
2023-04-20T16:15:20.325Z,2.03
2023-04-20T16:17:48.914Z,2.13
2023-04-20T16:20:17.085Z,1.95
2023-04-20T16:22:45.128Z,2.50
2023-04-20T16:25:23.070Z,2.20
2023-04-20T16:27:52.274Z,1.85
2023-04-20T16:30:20.537Z,2.33
2023-04-20T16:32:48.785Z,2.22
2023-04-20T16:35:16.898Z,2.60
2023-04-20T16:37:45.550Z,2.22
2023-04-20T16:40:13.695Z,2.20
2023-04-20T16:42:41.830Z,2.35
2023-04-20T16:45:10.116Z,2.72
2023-04-20T16:47:38.213Z,2.40
2023-04-20T16:50:07.866Z,3.15
2023-04-20T16:52:36.419Z,3.35
2023-04-20T16:55:04.771Z,2.80
2023-04-20T16:57:32.788Z,3.25
2023-04-20T17:00:01.013Z,3.13
2023-04-20T17:02:33.350Z,3.15
2023-04-20T17:05:02.221Z,3.10
2023-04-20T17:07:30.469Z,3.50
2023-04-20T17:09:58.463Z,3.50
2023-04-20T17:12:26.752Z,3.45
2023-04-20T17:14:55.842Z,4.20
2023-04-20T17:17:24.030Z,3.17
2023-04-20T17:19:52.651Z,3.58
2023-04-20T17:22:20.910Z,4.03
2023-04-20T17:24:48.943Z,4.10
2023-04-20T17:27:17.517Z,3.72
2023-04-20T17:29:46.147Z,3.50
2023-04-20T17:32:14.559Z,4.03
2023-04-20T17:34:48.635Z,4.43
2023-04-20T17:37:17.171Z,4.63
2023-04-20T17:39:45.352Z,5.30
2023-04-20T17:42:13.636Z,5.00
2023-04-20T17:44:41.950Z,6.03
2023-04-20T17:47:10.396Z,6.20
2023-04-20T17:49:41.729Z,5.75
2023-04-20T17:52:12.574Z,5.47
2023-04-20T17:54:41.210Z,5.73
2023-04-20T17:57:09.352Z,6.45
2023-04-20T17:59:37.594Z,5.97
2023-04-20T18:02:08.125Z,6.40
2023-04-20T18:04:36.717Z,6.10
2023-04-20T18:07:05.816Z,6.50
2023-04-20T18:12:04.606Z,6.75
2023-04-20T18:14:32.483Z,6.60
2023-04-20T18:17:00.850Z,6.30
2023-04-20T18:19:30.030Z,5.97
2023-04-20T18:22:00.696Z,5.78
2023-04-20T18:24:29.080Z,6.35
2023-04-20T18:26:57.130Z,6.07
2023-04-20T18:29:25.485Z,6.28
2023-04-20T18:31:56.229Z,5.55
2023-04-20T18:34:25.509Z,5.25
2023-04-20T18:36:54.036Z,5.53
2023-04-20T18:39:23.016Z,6.00
2023-04-20T18:41:51.251Z,5.18
2023-04-20T18:44:19.885Z,5.40
2023-04-20T18:46:48.578Z,5.72
2023-04-20T18:49:17.498Z,5.53
2023-04-20T18:51:45.764Z,5.50
2023-04-20T18:54:14.696Z,5.88
2023-04-20T18:56:42.618Z,5.75
2023-04-20T18:59:11.473Z,6.05
2023-04-20T19:01:40.860Z,6.30
2023-04-20T19:04:09.686Z,6.28
2023-04-20T19:06:38.266Z,6.13
2023-04-20T19:09:08.252Z,6.43
2023-04-20T19:11:36.866Z,6.63
2023-04-20T19:14:05.140Z,6.65
2023-04-20T19:16:35.047Z,6.80
2023-04-20T19:19:04.209Z,6.38
2023-04-20T19:21:32.949Z,6.60
2023-04-20T19:24:01.661Z,5.82
2023-04-20T19:26:30.304Z,6.88
2023-04-20T19:29:00.037Z,5.97
2023-04-20T19:31:34.210Z,6.78
2023-04-20T19:34:03.760Z,6.28
2023-04-20T19:36:33.628Z,5.63
2023-04-20T19:39:03.540Z,5.65
2023-04-20T19:41:31.965Z,7.10
2023-04-20T19:44:01.029Z,6.00
2023-04-20T19:46:29.531Z,6.10
2023-04-20T19:48:58.063Z,6.53
2023-04-20T19:51:27.317Z,6.28
2023-04-20T19:54:02.089Z,6.20
2023-04-20T19:56:31.349Z,6.60
2023-04-20T19:58:59.505Z,7.13
2023-04-20T20:01:28.205Z,7.28
2023-04-20T20:03:57.456Z,7.68
2023-04-20T20:06:27.132Z,6.97
2023-04-20T20:08:55.737Z,6.80
2023-04-20T20:11:25.591Z,7.07
2023-04-20T20:13:54.290Z,7.25
2023-04-20T20:16:28.739Z,6.85
2023-04-20T20:18:59.971Z,6.65
2023-04-20T20:21:28.965Z,7.35
2023-04-20T20:23:57.377Z,7.18
2023-04-20T20:26:25.634Z,7.32
2023-04-20T20:28:54.263Z,6.78
2023-04-20T20:31:22.469Z,6.90
2023-04-20T20:33:50.514Z,7.25
2023-04-20T20:36:19.173Z,7.82
2023-04-20T20:38:47.485Z,6.97
2023-04-20T20:41:16.820Z,7.15
2023-04-20T20:43:46.084Z,6.50
2023-04-20T20:46:14.404Z,6.38
2023-04-20T20:48:42.681Z,6.63
2023-04-20T20:51:11.919Z,6.05
2023-04-20T20:53:41.449Z,6.18
2023-04-20T20:56:09.600Z,6.65
2023-04-20T20:58:38.021Z,6.30
2023-04-20T21:01:06.419Z,6.72
2023-04-20T21:03:34.874Z,6.32
2023-04-20T21:06:03.257Z,6.70
2023-04-20T21:08:31.290Z,6.72
2023-04-20T21:10:59.443Z,6.53
2023-04-20T21:13:27.826Z,6.30
2023-04-20T21:15:56.146Z,6.05
2023-04-20T21:18:24.274Z,5.85
2023-04-20T21:20:52.394Z,5.90
2023-04-20T21:23:20.892Z,5.25
2023-04-20T21:25:49.102Z,6.00
2023-04-20T21:28:17.648Z,5.22
2023-04-20T21:30:45.716Z,5.78
2023-04-20T21:33:13.896Z,5.97
2023-04-20T21:35:41.898Z,6.28
2023-04-20T21:38:10.099Z,5.28
2023-04-20T21:40:38.698Z,5.38
2023-04-20T21:43:07.012Z,5.63
2023-04-20T21:45:36.693Z,6.03
2023-04-20T21:48:05.105Z,5.40
2023-04-20T21:50:34.085Z,5.50
2023-04-20T21:53:02.026Z,5.45
2023-04-20T21:55:30.138Z,6.30
2023-04-20T21:57:58.603Z,5.85
2023-04-20T22:00:26.612Z,6.07
2023-04-20T22:02:55.307Z,5.78
2023-04-20T22:05:23.642Z,5.70
2023-04-20T22:07:53.224Z,5.95
2023-04-20T22:10:21.428Z,6.28
2023-04-20T22:12:49.633Z,6.15
2023-04-20T22:15:17.732Z,6.07
2023-04-20T22:17:46.543Z,6.50
2023-04-20T22:20:17.012Z,6.53
2023-04-20T22:22:45.257Z,5.85
2023-04-20T22:25:13.178Z,5.38
2023-04-20T22:27:41.797Z,6.18
2023-04-20T22:30:10.398Z,5.93
2023-04-20T22:32:41.069Z,7.07
2023-04-20T22:35:09.828Z,6.13
2023-04-20T22:37:37.735Z,6.32
2023-04-20T22:40:08.361Z,6.25
2023-04-20T22:42:36.625Z,6.38
2023-04-20T22:45:06.305Z,6.25
2023-04-20T22:47:34.513Z,6.03
2023-04-20T22:50:03.367Z,5.80
2023-04-20T22:52:32.076Z,6.65
2023-04-20T22:55:00.833Z,6.40
2023-04-20T22:57:28.862Z,6.32
2023-04-20T22:59:56.679Z,5.95
2023-04-20T23:02:24.913Z,6.30
2023-04-20T23:04:53.200Z,6.60
2023-04-20T23:07:21.290Z,6.63
2023-04-20T23:09:49.368Z,6.45
2023-04-20T23:12:17.691Z,7.10
2023-04-20T23:14:45.539Z,6.55
2023-04-20T23:17:13.554Z,5.97
2023-04-20T23:19:41.493Z,6.82
2023-04-20T23:22:09.834Z,6.82
2023-04-20T23:24:38.079Z,6.90
2023-04-20T23:27:06.201Z,6.47
2023-04-20T23:29:34.354Z,6.65
2023-04-20T23:32:02.568Z,6.80
2023-04-20T23:34:30.990Z,6.78
2023-04-20T23:36:58.971Z,6.95
2023-04-20T23:39:26.822Z,6.88
2023-04-20T23:41:54.887Z,6.80
2023-04-20T23:44:22.847Z,7.10
2023-04-20T23:46:50.710Z,7.07
2023-04-20T23:49:19.336Z,6.68
2023-04-20T23:51:48.430Z,6.95
2023-04-20T23:54:16.606Z,6.65
2023-04-20T23:56:44.532Z,7.05
2023-04-20T23:59:12.486Z,6.30
