createdAt,value
2019-05-17T00:00:24.382Z,0.00
2019-05-17T00:01:26.881Z,0.00
2019-05-17T00:02:26.416Z,0.00
2019-05-17T00:03:24.329Z,0.00
2019-05-17T00:04:24.321Z,0.00
2019-05-17T00:05:26.358Z,0.00
2019-05-17T00:06:24.314Z,0.00
2019-05-17T00:07:24.297Z,0.00
2019-05-17T00:08:31.956Z,0.00
2019-05-17T00:09:26.755Z,0.00
2019-05-17T00:10:26.375Z,0.00
2019-05-17T00:11:24.241Z,0.00
2019-05-17T00:12:24.247Z,0.00
2019-05-17T00:13:26.714Z,0.00
2019-05-17T00:14:24.209Z,0.00
2019-05-17T00:15:24.198Z,0.00
2019-05-17T00:16:24.185Z,0.00
2019-05-17T00:17:26.608Z,0.00
2019-05-17T00:18:26.327Z,0.00
2019-05-17T00:19:26.181Z,0.00
2019-05-17T00:20:26.466Z,0.00
2019-05-17T00:21:24.139Z,0.00
2019-05-17T00:22:24.119Z,0.00
2019-05-17T00:23:24.119Z,0.00
2019-05-17T00:24:26.360Z,0.00
2019-05-17T00:25:24.089Z,0.00
2019-05-17T00:26:24.075Z,0.00
2019-05-17T00:27:26.363Z,0.00
2019-05-17T00:28:24.056Z,0.00
2019-05-17T00:29:26.322Z,0.00
2019-05-17T00:30:26.383Z,0.00
2019-05-17T00:31:26.173Z,0.00
2019-05-17T00:32:24.012Z,0.00
2019-05-17T00:33:24.001Z,0.00
2019-05-17T00:34:23.989Z,0.00
2019-05-17T00:35:23.978Z,0.00
2019-05-17T00:36:23.987Z,0.00
2019-05-17T00:37:26.322Z,0.00
2019-05-17T00:38:23.950Z,0.00
2019-05-17T00:39:23.943Z,0.00
2019-05-17T00:40:23.926Z,0.00
2019-05-17T00:41:23.912Z,0.00
2019-05-17T00:42:26.276Z,0.00
2019-05-17T00:43:26.117Z,0.00
2019-05-17T00:44:23.879Z,0.00
2019-05-17T00:45:23.871Z,0.00
2019-05-17T00:46:23.861Z,0.00
2019-05-17T00:47:23.857Z,0.00
2019-05-17T00:48:23.864Z,0.00
2019-05-17T00:49:23.830Z,0.00
2019-05-17T00:50:23.815Z,0.00
2019-05-17T00:51:23.808Z,0.00
2019-05-17T00:52:23.797Z,0.00
2019-05-17T00:53:23.787Z,0.00
2019-05-17T00:54:23.793Z,0.00
2019-05-17T00:55:23.774Z,0.00
2019-05-17T00:56:23.766Z,0.00
2019-05-17T00:57:23.740Z,0.00
2019-05-17T00:58:23.728Z,0.00
2019-05-17T00:59:23.725Z,0.00
2019-05-17T01:00:23.730Z,0.00
2019-05-17T01:01:23.709Z,0.00
2019-05-17T01:02:23.699Z,0.00
2019-05-17T01:03:23.679Z,0.00
2019-05-17T01:04:23.664Z,0.00
2019-05-17T01:05:23.654Z,0.00
2019-05-17T01:06:23.664Z,0.00
2019-05-17T01:07:23.632Z,0.00
2019-05-17T01:08:23.639Z,0.00
2019-05-17T01:09:23.614Z,0.00
2019-05-17T01:10:23.598Z,0.00
2019-05-17T01:11:23.587Z,0.00
2019-05-17T01:12:23.593Z,0.00
2019-05-17T01:13:23.564Z,0.00
2019-05-17T01:14:23.561Z,0.00
2019-05-17T01:15:23.543Z,0.00
2019-05-17T01:16:23.535Z,0.00
2019-05-17T01:17:23.526Z,0.00
2019-05-17T01:18:23.528Z,0.00
2019-05-17T01:19:23.501Z,0.00
2019-05-17T01:20:23.510Z,0.00
2019-05-17T01:21:23.476Z,0.00
2019-05-17T01:22:23.468Z,0.00
2019-05-17T01:23:23.454Z,0.00
2019-05-17T01:24:23.466Z,0.00
2019-05-17T01:25:23.451Z,0.00
2019-05-17T01:26:23.424Z,0.00
2019-05-17T01:27:23.412Z,0.00
2019-05-17T01:28:23.399Z,0.00
2019-05-17T01:29:23.392Z,0.00
2019-05-17T01:30:23.402Z,0.00
2019-05-17T01:31:23.367Z,0.00
2019-05-17T01:32:23.359Z,0.00
2019-05-17T01:33:23.371Z,0.00
2019-05-17T01:34:23.342Z,0.00
2019-05-17T01:35:23.326Z,0.00
2019-05-17T01:36:23.342Z,0.00
2019-05-17T01:37:23.304Z,0.00
2019-05-17T01:38:23.315Z,0.00
2019-05-17T01:39:23.283Z,0.00
2019-05-17T01:40:23.275Z,0.00
2019-05-17T01:41:23.263Z,0.00
2019-05-17T01:42:23.275Z,0.00
2019-05-17T01:43:23.241Z,0.00
2019-05-17T01:44:23.255Z,0.00
2019-05-17T01:45:23.217Z,0.00
2019-05-17T01:46:23.209Z,0.00
2019-05-17T01:47:23.200Z,0.00
2019-05-17T01:48:23.208Z,0.00
2019-05-17T01:49:23.182Z,0.00
2019-05-17T01:50:23.166Z,0.00
2019-05-17T01:51:23.156Z,0.00
2019-05-17T01:52:23.149Z,0.00
2019-05-17T01:53:23.133Z,0.00
2019-05-17T01:54:23.141Z,0.00
2019-05-17T01:55:23.109Z,0.00
2019-05-17T01:56:23.102Z,0.00
2019-05-17T01:57:23.093Z,0.00
2019-05-17T01:58:23.079Z,0.00
2019-05-17T01:59:23.069Z,0.00
2019-05-17T02:00:23.077Z,0.00
2019-05-17T02:01:23.058Z,0.00
2019-05-17T02:02:23.038Z,0.00
2019-05-17T02:03:23.024Z,0.00
2019-05-17T02:04:23.018Z,0.00
2019-05-17T02:05:23.003Z,0.00
2019-05-17T02:06:23.009Z,0.00
2019-05-17T02:07:22.993Z,0.00
2019-05-17T02:08:22.978Z,0.00
2019-05-17T02:09:34.852Z,0.00
2019-05-17T02:10:23.948Z,0.00
2019-05-17T02:11:22.945Z,0.00
2019-05-17T02:12:22.948Z,0.00
2019-05-17T02:13:22.917Z,0.00
2019-05-17T02:14:22.906Z,0.00
2019-05-17T02:15:22.909Z,0.00
2019-05-17T02:16:22.896Z,0.00
2019-05-17T02:17:22.880Z,0.00
2019-05-17T02:18:22.888Z,0.00
2019-05-17T02:19:22.852Z,0.00
2019-05-17T02:20:22.845Z,0.00
2019-05-17T02:21:22.830Z,0.00
2019-05-17T02:22:22.830Z,0.00
2019-05-17T02:23:22.810Z,0.00
2019-05-17T02:24:22.820Z,0.00
2019-05-17T02:25:22.788Z,0.00
2019-05-17T02:26:22.783Z,0.00
2019-05-17T02:27:25.349Z,0.00
2019-05-17T02:28:23.757Z,0.00
2019-05-17T02:29:22.745Z,0.00
2019-05-17T02:30:23.511Z,0.00
2019-05-17T02:31:24.755Z,0.00
2019-05-17T02:32:23.457Z,0.00
2019-05-17T02:33:23.583Z,0.00
2019-05-17T02:34:23.349Z,0.00
2019-05-17T02:35:23.260Z,0.00
2019-05-17T02:36:23.016Z,0.00
2019-05-17T02:37:23.237Z,0.00
2019-05-17T02:38:22.673Z,0.00
2019-05-17T02:39:23.314Z,0.00
2019-05-17T02:40:22.823Z,0.00
2019-05-17T02:41:22.820Z,0.00
2019-05-17T02:42:22.630Z,0.00
2019-05-17T02:43:23.561Z,0.00
2019-05-17T02:44:23.522Z,0.00
2019-05-17T02:45:23.401Z,0.00
2019-05-17T02:46:23.167Z,0.00
2019-05-17T02:47:23.144Z,0.00
2019-05-17T02:48:23.389Z,0.00
2019-05-17T02:49:23.575Z,0.00
2019-05-17T02:50:23.324Z,0.00
2019-05-17T02:51:23.704Z,0.00
2019-05-17T02:52:23.108Z,0.00
2019-05-17T02:53:23.140Z,0.00
2019-05-17T02:54:23.527Z,0.00
2019-05-17T02:55:23.260Z,0.00
2019-05-17T02:56:23.213Z,0.00
2019-05-17T02:57:23.319Z,0.00
2019-05-17T02:58:23.278Z,0.00
2019-05-17T02:59:23.227Z,0.00
2019-05-17T03:00:23.871Z,0.00
2019-05-17T03:01:23.140Z,0.00
2019-05-17T03:02:27.546Z,0.00
2019-05-17T03:03:23.851Z,0.00
2019-05-17T03:04:23.583Z,0.00
2019-05-17T03:05:23.247Z,0.00
2019-05-17T03:06:22.865Z,0.00
2019-05-17T03:07:23.172Z,0.00
2019-05-17T03:08:23.534Z,0.00
2019-05-17T03:09:22.995Z,0.00
2019-05-17T03:10:28.479Z,0.00
2019-05-17T03:11:23.313Z,0.00
2019-05-17T03:12:23.674Z,0.00
2019-05-17T03:13:23.472Z,0.00
2019-05-17T03:14:22.926Z,0.00
2019-05-17T03:15:23.446Z,0.00
2019-05-17T03:16:23.670Z,0.00
2019-05-17T03:17:22.916Z,0.00
2019-05-17T03:18:23.058Z,0.00
2019-05-17T03:19:23.520Z,0.00
2019-05-17T03:20:23.229Z,0.00
2019-05-17T03:21:22.929Z,0.00
2019-05-17T03:22:23.176Z,0.00
2019-05-17T03:23:23.372Z,0.00
2019-05-17T03:24:22.726Z,0.00
2019-05-17T03:25:23.895Z,0.00
2019-05-17T03:26:23.066Z,0.00
2019-05-17T03:27:23.281Z,0.00
2019-05-17T03:28:23.535Z,0.00
2019-05-17T03:29:22.894Z,0.00
2019-05-17T03:30:25.788Z,0.00
2019-05-17T03:31:26.195Z,0.00
2019-05-17T03:32:26.668Z,0.00
2019-05-17T03:33:26.454Z,0.00
2019-05-17T03:34:26.663Z,0.00
2019-05-17T03:35:26.642Z,0.00
2019-05-17T03:36:26.196Z,0.00
2019-05-17T03:37:30.251Z,0.00
2019-05-17T03:38:22.988Z,0.00
2019-05-17T03:39:22.669Z,0.00
2019-05-17T03:40:46.965Z,0.00
2019-05-17T03:41:24.848Z,0.00
2019-05-17T03:42:22.948Z,0.00
2019-05-17T03:43:22.586Z,5.62
2019-05-17T03:44:22.543Z,5.62
2019-05-17T03:45:22.854Z,5.62
2019-05-17T03:46:23.181Z,5.62
2019-05-17T03:47:22.686Z,5.62
2019-05-17T03:48:22.253Z,5.62
2019-05-17T03:49:22.430Z,5.62
2019-05-17T03:50:22.676Z,5.62
2019-05-17T03:51:23.358Z,5.62
2019-05-17T03:52:22.431Z,5.62
2019-05-17T03:53:22.819Z,5.62
2019-05-17T03:54:22.615Z,5.62
2019-05-17T03:55:23.484Z,5.62
2019-05-17T03:56:22.450Z,5.62
2019-05-17T03:57:23.910Z,5.62
2019-05-17T03:58:23.523Z,5.62
2019-05-17T03:59:24.200Z,5.62
2019-05-17T04:00:23.265Z,11.25
2019-05-17T04:01:23.159Z,11.25
2019-05-17T04:02:23.100Z,11.25
2019-05-17T04:03:22.851Z,11.25
2019-05-17T04:04:22.880Z,11.25
2019-05-17T04:05:22.700Z,11.25
2019-05-17T04:06:23.897Z,11.25
2019-05-17T04:07:23.566Z,16.88
2019-05-17T04:08:23.010Z,16.88
2019-05-17T04:09:22.354Z,16.88
2019-05-17T04:10:22.877Z,16.88
2019-05-17T04:11:31.099Z,22.50
2019-05-17T04:12:23.302Z,22.50
2019-05-17T04:13:23.399Z,22.50
2019-05-17T04:14:22.553Z,22.50
2019-05-17T04:15:23.926Z,22.50
2019-05-17T04:16:23.777Z,28.12
2019-05-17T04:17:22.773Z,28.12
2019-05-17T04:18:23.517Z,28.12
2019-05-17T04:19:22.962Z,28.12
2019-05-17T04:20:22.357Z,28.12
2019-05-17T04:21:23.481Z,28.12
2019-05-17T04:22:23.914Z,28.12
2019-05-17T04:23:23.205Z,33.75
2019-05-17T04:24:23.047Z,33.75
2019-05-17T04:25:23.417Z,33.75
2019-05-17T04:26:22.955Z,33.75
2019-05-17T04:27:22.903Z,33.75
2019-05-17T04:28:22.927Z,33.75
2019-05-17T04:29:22.658Z,33.75
2019-05-17T04:30:23.386Z,39.38
2019-05-17T04:31:22.745Z,39.38
2019-05-17T04:32:23.304Z,39.38
2019-05-17T04:33:23.301Z,39.38
2019-05-17T04:34:22.449Z,39.38
2019-05-17T04:35:23.294Z,39.38
2019-05-17T04:36:22.447Z,39.38
2019-05-17T04:37:22.823Z,39.38
2019-05-17T04:38:23.606Z,39.38
2019-05-17T04:39:22.644Z,39.38
2019-05-17T04:40:23.169Z,45.00
2019-05-17T04:41:39.418Z,45.00
2019-05-17T04:42:22.808Z,45.00
2019-05-17T04:43:23.046Z,50.62
2019-05-17T04:44:23.145Z,50.62
2019-05-17T04:45:23.036Z,56.25
2019-05-17T04:46:23.623Z,56.25
2019-05-17T04:47:22.994Z,61.88
2019-05-17T04:48:23.280Z,61.88
2019-05-17T04:49:24.273Z,61.88
2019-05-17T04:50:23.122Z,61.88
2019-05-17T04:51:23.231Z,61.88
2019-05-17T04:52:22.738Z,61.88
2019-05-17T04:53:23.367Z,61.88
2019-05-17T04:54:22.707Z,61.88
2019-05-17T04:55:23.062Z,61.88
2019-05-17T04:56:22.770Z,61.88
2019-05-17T04:57:23.150Z,61.88
2019-05-17T04:58:23.257Z,67.50
2019-05-17T04:59:24.012Z,67.50
2019-05-17T05:00:21.952Z,73.12
2019-05-17T05:01:23.537Z,73.12
2019-05-17T05:02:23.584Z,73.12
2019-05-17T05:03:23.039Z,78.75
2019-05-17T05:04:22.582Z,73.12
2019-05-17T05:05:22.767Z,78.75
2019-05-17T05:06:23.290Z,78.75
2019-05-17T05:07:22.633Z,78.75
2019-05-17T05:08:22.430Z,78.75
2019-05-17T05:09:23.120Z,78.75
2019-05-17T05:10:22.509Z,78.75
2019-05-17T05:11:23.378Z,78.75
2019-05-17T05:12:22.846Z,78.75
2019-05-17T05:13:22.700Z,78.75
2019-05-17T05:14:23.313Z,78.75
2019-05-17T05:15:22.567Z,78.75
2019-05-17T05:16:22.542Z,84.38
2019-05-17T05:17:22.190Z,84.38
2019-05-17T05:18:22.159Z,84.38
2019-05-17T05:19:22.350Z,84.38
2019-05-17T05:20:22.106Z,84.38
2019-05-17T05:21:23.038Z,84.38
2019-05-17T05:22:22.470Z,90.00
2019-05-17T05:23:23.770Z,90.00
2019-05-17T05:24:22.244Z,95.62
2019-05-17T05:25:21.645Z,95.62
2019-05-17T05:26:22.279Z,101.25
2019-05-17T05:27:22.252Z,101.25
2019-05-17T05:28:22.537Z,106.88
2019-05-17T05:29:21.672Z,112.50
2019-05-17T05:30:22.548Z,112.50
2019-05-17T05:31:22.785Z,112.50
2019-05-17T05:32:22.056Z,118.12
2019-05-17T05:33:22.178Z,118.12
2019-05-17T05:34:21.617Z,118.12
2019-05-17T05:35:22.433Z,118.12
2019-05-17T05:36:22.097Z,118.12
2019-05-17T05:37:23.133Z,118.12
2019-05-17T05:38:21.648Z,118.12
2019-05-17T05:39:22.708Z,123.75
2019-05-17T05:40:21.390Z,123.75
2019-05-17T05:41:22.554Z,135.00
2019-05-17T05:42:22.103Z,140.62
2019-05-17T05:43:22.645Z,146.25
2019-05-17T05:44:21.536Z,151.88
2019-05-17T05:45:22.506Z,157.50
2019-05-17T05:46:22.376Z,157.50
2019-05-17T05:47:22.175Z,157.50
2019-05-17T05:48:21.754Z,163.12
2019-05-17T05:49:21.694Z,163.12
2019-05-17T05:50:21.806Z,163.12
2019-05-17T05:51:21.641Z,168.75
2019-05-17T05:52:21.843Z,168.75
2019-05-17T05:53:21.824Z,174.38
2019-05-17T05:54:22.480Z,174.38
2019-05-17T05:55:23.181Z,180.00
2019-05-17T05:56:22.029Z,180.00
2019-05-17T05:57:21.895Z,174.38
2019-05-17T05:58:23.573Z,174.38
2019-05-17T05:59:22.478Z,174.38
2019-05-17T06:00:22.131Z,174.38
2019-05-17T06:01:21.942Z,174.38
2019-05-17T06:02:21.740Z,174.38
2019-05-17T06:03:22.442Z,174.38
2019-05-17T06:04:22.302Z,174.38
2019-05-17T06:05:21.908Z,174.38
2019-05-17T06:06:21.547Z,174.38
2019-05-17T06:07:21.639Z,168.75
2019-05-17T06:08:22.524Z,174.38
2019-05-17T06:09:22.293Z,180.00
2019-05-17T06:10:21.846Z,180.00
2019-05-17T06:11:21.591Z,191.25
2019-05-17T06:12:24.706Z,202.50
2019-05-17T06:13:21.838Z,213.75
2019-05-17T06:14:21.613Z,225.00
2019-05-17T06:15:21.950Z,225.00
2019-05-17T06:16:22.546Z,230.62
2019-05-17T06:17:21.644Z,230.62
2019-05-17T06:18:22.499Z,230.62
2019-05-17T06:19:22.234Z,236.25
2019-05-17T06:20:22.338Z,236.25
2019-05-17T06:21:22.450Z,236.25
2019-05-17T06:22:22.239Z,241.88
2019-05-17T06:23:20.247Z,247.50
2019-05-17T06:24:22.409Z,253.12
2019-05-17T06:25:23.385Z,258.75
2019-05-17T06:26:23.479Z,264.38
2019-05-17T06:27:21.501Z,264.38
2019-05-17T06:28:22.166Z,270.00
2019-05-17T06:29:22.155Z,275.62
2019-05-17T06:30:21.997Z,275.62
2019-05-17T06:31:20.138Z,270.00
2019-05-17T06:32:22.768Z,264.38
2019-05-17T06:33:28.099Z,258.75
2019-05-17T06:34:22.300Z,264.38
2019-05-17T06:35:21.744Z,264.38
2019-05-17T06:36:21.716Z,270.00
2019-05-17T06:37:22.209Z,270.00
2019-05-17T06:38:22.258Z,264.38
2019-05-17T06:39:22.269Z,258.75
2019-05-17T06:40:21.675Z,247.50
2019-05-17T06:41:21.545Z,247.50
2019-05-17T06:42:21.667Z,247.50
2019-05-17T06:43:21.474Z,247.50
2019-05-17T06:44:21.614Z,247.50
2019-05-17T06:45:22.075Z,253.12
2019-05-17T06:46:21.968Z,264.38
2019-05-17T06:47:22.391Z,281.25
2019-05-17T06:48:22.317Z,286.88
2019-05-17T06:49:22.264Z,303.75
2019-05-17T06:50:19.944Z,315.00
2019-05-17T06:51:21.959Z,326.25
2019-05-17T06:52:22.502Z,337.50
2019-05-17T06:53:21.863Z,354.38
2019-05-17T06:54:21.615Z,365.62
2019-05-17T06:55:19.890Z,365.62
2019-05-17T06:56:19.901Z,365.62
2019-05-17T06:57:19.863Z,354.38
2019-05-17T06:58:22.101Z,348.75
2019-05-17T06:59:19.842Z,343.12
2019-05-17T07:00:23.784Z,360.00
2019-05-17T07:01:19.832Z,360.00
2019-05-17T07:02:19.857Z,376.88
2019-05-17T07:03:19.943Z,393.75
2019-05-17T07:04:19.810Z,427.50
2019-05-17T07:05:20.115Z,461.25
2019-05-17T07:06:21.487Z,478.12
2019-05-17T07:07:20.734Z,478.12
2019-05-17T07:08:20.175Z,450.00
2019-05-17T07:09:19.747Z,438.75
2019-05-17T07:10:19.770Z,427.50
2019-05-17T07:11:21.030Z,444.38
2019-05-17T07:12:20.337Z,444.38
2019-05-17T07:13:19.917Z,455.62
2019-05-17T07:14:20.111Z,455.62
2019-05-17T07:15:19.888Z,466.88
2019-05-17T07:16:19.795Z,466.88
2019-05-17T07:17:19.803Z,438.75
2019-05-17T07:18:19.636Z,410.62
2019-05-17T07:19:19.799Z,365.62
2019-05-17T07:20:19.613Z,382.50
2019-05-17T07:21:20.568Z,360.00
2019-05-17T07:22:21.257Z,376.88
2019-05-17T07:23:19.806Z,376.88
2019-05-17T07:24:19.732Z,393.75
2019-05-17T07:25:19.868Z,399.38
2019-05-17T07:26:19.812Z,360.00
2019-05-17T07:27:19.534Z,348.75
2019-05-17T07:28:19.990Z,348.75
2019-05-17T07:29:19.509Z,371.25
2019-05-17T07:30:19.644Z,393.75
2019-05-17T07:31:22.651Z,360.00
2019-05-17T07:32:19.531Z,320.62
2019-05-17T07:33:19.943Z,303.75
2019-05-17T07:34:19.985Z,292.50
2019-05-17T07:35:19.850Z,298.12
2019-05-17T07:36:19.752Z,309.38
2019-05-17T07:37:19.637Z,326.25
2019-05-17T07:38:19.909Z,331.88
2019-05-17T07:39:20.477Z,315.00
2019-05-17T07:40:19.823Z,270.00
2019-05-17T07:41:20.400Z,253.12
2019-05-17T07:42:19.610Z,236.25
2019-05-17T07:43:20.750Z,225.00
2019-05-17T07:44:20.522Z,202.50
2019-05-17T07:45:20.319Z,196.88
2019-05-17T07:46:20.660Z,208.12
2019-05-17T07:47:20.331Z,202.50
2019-05-17T07:48:19.958Z,191.25
2019-05-17T07:49:20.017Z,185.62
2019-05-17T07:50:20.041Z,185.62
2019-05-17T07:51:19.581Z,185.62
2019-05-17T07:52:20.636Z,180.00
2019-05-17T07:53:20.148Z,174.38
2019-05-17T07:54:19.736Z,157.50
2019-05-17T07:55:22.851Z,157.50
2019-05-17T07:56:20.021Z,151.88
2019-05-17T07:57:20.710Z,151.88
2019-05-17T07:58:21.466Z,185.62
2019-05-17T07:59:20.003Z,180.00
2019-05-17T08:00:20.141Z,157.50
2019-05-17T08:01:20.415Z,180.00
2019-05-17T08:02:19.856Z,196.88
2019-05-17T08:03:20.969Z,208.12
2019-05-17T08:04:20.479Z,196.88
2019-05-17T08:05:21.180Z,213.75
2019-05-17T08:06:19.855Z,247.50
2019-05-17T08:07:19.661Z,286.88
2019-05-17T08:08:20.805Z,270.00
2019-05-17T08:09:20.471Z,258.75
2019-05-17T08:10:20.424Z,292.50
2019-05-17T08:11:19.685Z,315.00
2019-05-17T08:12:19.976Z,292.50
2019-05-17T08:13:27.291Z,292.50
2019-05-17T08:14:29.392Z,365.62
2019-05-17T08:15:20.011Z,388.12
2019-05-17T08:16:19.619Z,393.75
2019-05-17T08:17:19.842Z,399.38
2019-05-17T08:18:20.401Z,399.38
2019-05-17T08:19:20.490Z,455.62
2019-05-17T08:20:20.380Z,500.62
2019-05-17T08:21:19.851Z,455.62
2019-05-17T08:22:20.152Z,444.38
2019-05-17T08:23:20.179Z,511.88
2019-05-17T08:24:19.651Z,534.38
2019-05-17T08:25:20.021Z,523.12
2019-05-17T08:26:20.071Z,523.12
2019-05-17T08:27:20.092Z,540.00
2019-05-17T08:28:21.379Z,540.00
2019-05-17T08:29:20.354Z,528.75
2019-05-17T08:30:20.613Z,483.75
2019-05-17T08:31:20.182Z,506.25
2019-05-17T08:32:20.789Z,489.38
2019-05-17T08:33:19.493Z,466.88
2019-05-17T08:34:19.747Z,506.25
2019-05-17T08:35:19.816Z,506.25
2019-05-17T08:36:20.108Z,472.50
2019-05-17T08:37:20.415Z,489.38
2019-05-17T08:38:19.802Z,478.12
2019-05-17T08:39:19.832Z,489.38
2019-05-17T08:40:20.035Z,500.62
2019-05-17T08:41:20.783Z,461.25
2019-05-17T08:42:20.475Z,495.00
2019-05-17T08:43:21.091Z,483.75
2019-05-17T08:44:19.227Z,478.12
2019-05-17T08:45:20.584Z,483.75
2019-05-17T08:46:19.886Z,495.00
2019-05-17T08:47:20.884Z,472.50
2019-05-17T08:48:20.662Z,500.62
2019-05-17T08:49:20.239Z,556.88
2019-05-17T08:50:20.022Z,556.88
2019-05-17T08:51:19.668Z,551.25
2019-05-17T08:52:20.007Z,590.62
2019-05-17T08:53:19.920Z,601.88
2019-05-17T08:54:19.579Z,630.00
2019-05-17T08:55:20.431Z,663.75
2019-05-17T08:56:20.511Z,669.38
2019-05-17T08:57:20.488Z,641.25
2019-05-17T08:58:21.447Z,691.88
2019-05-17T08:59:20.233Z,753.75
2019-05-17T09:00:20.745Z,691.88
2019-05-17T09:01:19.595Z,770.62
2019-05-17T09:02:19.899Z,894.38
2019-05-17T09:03:19.563Z,956.25
2019-05-17T09:04:20.130Z,894.38
2019-05-17T09:05:21.247Z,933.75
2019-05-17T09:06:19.912Z,1029.38
2019-05-17T09:07:20.385Z,905.62
2019-05-17T09:08:20.504Z,900.00
2019-05-17T09:09:20.435Z,900.00
2019-05-17T09:10:20.585Z,810.00
2019-05-17T09:11:19.683Z,855.00
2019-05-17T09:12:20.470Z,877.50
2019-05-17T09:13:19.596Z,911.25
2019-05-17T09:14:18.325Z,905.62
2019-05-17T09:15:20.394Z,956.25
2019-05-17T09:16:19.656Z,894.38
2019-05-17T09:17:19.419Z,928.12
2019-05-17T09:18:20.422Z,945.00
2019-05-17T09:19:19.448Z,990.00
2019-05-17T09:20:20.263Z,990.00
2019-05-17T09:21:18.271Z,978.75
2019-05-17T09:22:19.767Z,984.38
2019-05-17T09:23:19.679Z,1040.62
2019-05-17T09:24:19.494Z,961.88
2019-05-17T09:25:21.423Z,1102.50
2019-05-17T09:26:20.020Z,1080.00
2019-05-17T09:27:19.750Z,1170.00
2019-05-17T09:28:20.302Z,1125.00
2019-05-17T09:29:20.101Z,1305.00
2019-05-17T09:30:20.308Z,1603.12
2019-05-17T09:31:20.236Z,1591.88
2019-05-17T09:32:20.123Z,1681.88
2019-05-17T09:33:19.214Z,1434.38
2019-05-17T09:34:20.184Z,1254.38
2019-05-17T09:35:20.555Z,1546.88
2019-05-17T09:36:20.306Z,1704.38
2019-05-17T09:37:19.858Z,1659.38
2019-05-17T09:38:20.152Z,1546.88
2019-05-17T09:39:19.974Z,1310.62
2019-05-17T09:40:20.008Z,1811.25
2019-05-17T09:41:20.023Z,1659.38
2019-05-17T09:42:20.752Z,1513.12
2019-05-17T09:43:20.299Z,1321.88
2019-05-17T09:44:20.545Z,1006.88
2019-05-17T09:45:20.223Z,922.50
2019-05-17T09:46:19.679Z,905.62
2019-05-17T09:47:20.455Z,843.75
2019-05-17T09:48:19.638Z,871.88
2019-05-17T09:49:19.258Z,950.62
2019-05-17T09:50:19.986Z,956.25
2019-05-17T09:51:19.639Z,916.88
2019-05-17T09:52:19.933Z,888.75
2019-05-17T09:53:20.076Z,956.25
2019-05-17T09:54:19.465Z,1035.00
2019-05-17T09:55:19.618Z,1035.00
2019-05-17T09:56:17.836Z,973.12
2019-05-17T09:57:20.273Z,950.62
2019-05-17T09:58:21.366Z,1029.38
2019-05-17T09:59:17.823Z,967.50
2019-05-17T10:00:20.619Z,939.38
2019-05-17T10:01:19.627Z,866.25
2019-05-17T10:02:20.170Z,821.25
2019-05-17T10:03:23.308Z,832.50
2019-05-17T10:04:19.851Z,821.25
2019-05-17T10:05:19.981Z,849.38
2019-05-17T10:06:20.005Z,798.75
2019-05-17T10:07:17.720Z,765.00
2019-05-17T10:08:17.724Z,669.38
2019-05-17T10:09:19.570Z,585.00
2019-05-17T10:10:20.074Z,691.88
2019-05-17T10:11:20.077Z,725.62
2019-05-17T10:12:20.100Z,810.00
2019-05-17T10:13:20.090Z,753.75
2019-05-17T10:14:25.816Z,686.25
2019-05-17T10:15:20.731Z,804.38
2019-05-17T10:16:20.033Z,950.62
2019-05-17T10:17:17.605Z,1001.25
2019-05-17T10:18:19.565Z,1012.50
2019-05-17T10:19:20.828Z,1040.62
2019-05-17T10:20:19.985Z,1018.12
2019-05-17T10:21:19.719Z,939.38
2019-05-17T10:22:20.014Z,832.50
2019-05-17T10:23:19.663Z,742.50
2019-05-17T10:24:19.921Z,753.75
2019-05-17T10:25:19.959Z,680.62
2019-05-17T10:26:19.541Z,635.62
2019-05-17T10:27:19.666Z,635.62
2019-05-17T10:28:20.534Z,703.12
2019-05-17T10:29:17.463Z,776.25
2019-05-17T10:30:17.455Z,956.25
2019-05-17T10:31:19.584Z,995.62
2019-05-17T10:32:20.301Z,1074.38
2019-05-17T10:33:17.435Z,1029.38
2019-05-17T10:34:20.202Z,1108.12
2019-05-17T10:35:17.396Z,1063.12
2019-05-17T10:36:20.013Z,1063.12
2019-05-17T10:37:20.147Z,1153.12
2019-05-17T10:38:19.336Z,1175.62
2019-05-17T10:39:19.318Z,1181.25
2019-05-17T10:40:17.340Z,1243.12
2019-05-17T10:41:19.704Z,1198.12
2019-05-17T10:42:17.321Z,1248.75
2019-05-17T10:43:17.306Z,1445.62
2019-05-17T10:44:17.294Z,1490.62
2019-05-17T10:45:19.698Z,1378.12
2019-05-17T10:46:17.275Z,1310.62
2019-05-17T10:47:19.425Z,1293.75
2019-05-17T10:48:17.265Z,1248.75
2019-05-17T10:49:17.243Z,1119.38
2019-05-17T10:50:17.228Z,1051.88
2019-05-17T10:51:17.356Z,1153.12
2019-05-17T10:52:17.206Z,1113.75
2019-05-17T10:53:17.192Z,1018.12
2019-05-17T10:54:17.181Z,894.38
2019-05-17T10:55:17.172Z,877.50
2019-05-17T10:56:19.440Z,1068.75
2019-05-17T10:57:19.314Z,978.75
2019-05-17T10:58:17.139Z,905.62
2019-05-17T10:59:17.131Z,888.75
2019-05-17T11:00:19.569Z,781.88
2019-05-17T11:01:17.108Z,641.25
2019-05-17T11:02:19.484Z,506.25
2019-05-17T11:03:17.106Z,540.00
2019-05-17T11:04:19.638Z,613.12
2019-05-17T11:05:17.056Z,641.25
2019-05-17T11:06:19.610Z,708.75
2019-05-17T11:07:19.748Z,826.88
2019-05-17T11:08:19.570Z,860.62
2019-05-17T11:09:20.168Z,849.38
2019-05-17T11:10:19.289Z,793.12
2019-05-17T11:11:19.822Z,731.25
2019-05-17T11:12:16.979Z,736.88
2019-05-17T11:13:16.966Z,635.62
2019-05-17T11:14:16.955Z,523.12
2019-05-17T11:15:16.974Z,405.00
2019-05-17T11:16:16.933Z,382.50
2019-05-17T11:17:16.922Z,376.88
2019-05-17T11:18:16.911Z,376.88
2019-05-17T11:19:16.901Z,337.50
2019-05-17T11:20:16.887Z,360.00
2019-05-17T11:21:16.893Z,376.88
2019-05-17T11:22:16.867Z,376.88
2019-05-17T11:23:16.854Z,354.38
2019-05-17T11:24:16.860Z,399.38
2019-05-17T11:25:16.835Z,472.50
2019-05-17T11:26:16.818Z,573.75
2019-05-17T11:27:16.827Z,607.50
2019-05-17T11:28:16.796Z,646.88
2019-05-17T11:29:16.788Z,742.50
2019-05-17T11:30:16.775Z,753.75
2019-05-17T11:31:16.762Z,635.62
2019-05-17T11:32:16.750Z,540.00
2019-05-17T11:33:16.754Z,545.62
2019-05-17T11:34:16.734Z,506.25
2019-05-17T11:35:16.717Z,517.50
2019-05-17T11:36:16.728Z,511.88
2019-05-17T11:37:16.695Z,607.50
2019-05-17T11:38:16.699Z,658.12
2019-05-17T11:39:16.695Z,641.25
2019-05-17T11:40:16.664Z,658.12
2019-05-17T11:41:21.603Z,658.12
2019-05-17T11:42:17.642Z,562.50
2019-05-17T11:43:16.627Z,517.50
2019-05-17T11:44:16.617Z,624.38
2019-05-17T11:45:27.417Z,731.25
2019-05-17T11:46:17.622Z,725.62
2019-05-17T11:47:16.589Z,646.88
2019-05-17T11:48:16.600Z,607.50
2019-05-17T11:49:16.569Z,641.25
2019-05-17T11:50:16.552Z,607.50
2019-05-17T11:51:16.559Z,669.38
2019-05-17T11:52:16.536Z,742.50
2019-05-17T11:53:16.515Z,703.12
2019-05-17T11:54:16.502Z,703.12
2019-05-17T11:55:16.491Z,759.38
2019-05-17T11:56:16.487Z,725.62
2019-05-17T11:57:16.497Z,736.88
2019-05-17T11:58:16.459Z,742.50
2019-05-17T11:59:16.448Z,720.00
2019-05-17T12:00:16.441Z,736.88
2019-05-17T12:01:16.425Z,748.12
2019-05-17T12:02:16.414Z,669.38
2019-05-17T12:03:16.423Z,691.88
2019-05-17T12:04:16.391Z,781.88
2019-05-17T12:05:16.382Z,720.00
2019-05-17T12:06:16.367Z,579.38
2019-05-17T12:07:16.355Z,466.88
2019-05-17T12:08:16.348Z,500.62
2019-05-17T12:09:16.354Z,461.25
2019-05-17T12:10:16.330Z,348.75
2019-05-17T12:11:16.312Z,343.12
2019-05-17T12:12:16.301Z,416.25
2019-05-17T12:13:16.288Z,483.75
2019-05-17T12:14:16.275Z,534.38
2019-05-17T12:15:16.287Z,618.75
2019-05-17T12:16:16.255Z,630.00
2019-05-17T12:17:16.247Z,635.62
2019-05-17T12:18:16.232Z,686.25
2019-05-17T12:19:16.225Z,736.88
2019-05-17T12:20:16.217Z,793.12
2019-05-17T12:21:16.223Z,871.88
2019-05-17T12:22:16.188Z,950.62
2019-05-17T12:23:16.221Z,1063.12
2019-05-17T12:24:16.166Z,1170.00
2019-05-17T12:25:16.154Z,1237.50
2019-05-17T12:26:16.142Z,1299.38
2019-05-17T12:27:16.835Z,1344.38
2019-05-17T12:28:16.121Z,1389.38
2019-05-17T12:29:16.109Z,1372.50
2019-05-17T12:30:16.104Z,1293.75
2019-05-17T12:31:16.085Z,1203.75
2019-05-17T12:32:17.113Z,1209.38
2019-05-17T12:33:16.095Z,1220.62
2019-05-17T12:34:16.057Z,1181.25
2019-05-17T12:35:16.040Z,1153.12
2019-05-17T12:36:16.031Z,1130.62
2019-05-17T12:37:16.020Z,1125.00
2019-05-17T12:38:16.012Z,1108.12
2019-05-17T12:39:16.033Z,1170.00
2019-05-17T12:40:15.993Z,1181.25
2019-05-17T12:41:15.974Z,1175.62
2019-05-17T12:42:15.963Z,1209.38
2019-05-17T12:43:15.954Z,1164.38