createdAt,value
2023-03-17T00:04:33.067Z,0.96
2023-03-17T00:09:33.060Z,0.89
2023-03-17T00:14:33.056Z,0.82
2023-03-17T00:29:33.052Z,0.74
2023-03-17T00:39:33.096Z,0.74
2023-03-17T00:44:33.095Z,0.73
2023-03-17T00:49:33.840Z,0.7
2023-03-17T00:54:33.056Z,0.66
2023-03-17T00:59:33.024Z,0.63
2023-03-17T01:04:33.035Z,0.56
2023-03-17T01:14:33.032Z,0.45
2023-03-17T01:29:33.011Z,0.24
2023-03-17T01:49:33.093Z,0
2023-03-17T01:54:33.056Z,-0.07
2023-03-17T01:59:33.015Z,-0.17
2023-03-17T02:04:33.093Z,-0.27
2023-03-17T02:09:33.048Z,-0.3
2023-03-17T02:14:33.000Z,-0.39
2023-03-17T02:19:33.021Z,-0.51
2023-03-17T02:24:33.001Z,-0.63
2023-03-17T02:29:33.018Z,-0.68
2023-03-17T02:34:33.020Z,-0.66
2023-03-17T02:39:33.024Z,-0.67
2023-03-17T02:44:33.025Z,-0.68
2023-03-17T02:49:33.002Z,-0.71
2023-03-17T02:54:33.016Z,-0.69
2023-03-17T02:59:32.996Z,-0.65
2023-03-17T03:04:32.999Z,-0.62
2023-03-17T03:09:33.055Z,-0.61
2023-03-17T03:14:33.039Z,-0.65
2023-03-17T03:19:33.020Z,-0.66
2023-03-17T03:24:33.025Z,-0.64
2023-03-17T03:29:32.991Z,-0.67
2023-03-17T03:34:33.006Z,-0.65
2023-03-17T03:39:33.004Z,-0.63
2023-03-17T03:44:32.981Z,-0.6
2023-03-17T03:49:33.001Z,-0.58
2023-03-17T03:54:33.018Z,-0.54
2023-03-17T03:59:32.994Z,-0.52
2023-03-17T04:04:33.023Z,-0.47
2023-03-17T04:09:33.018Z,-0.47
2023-03-17T04:14:32.995Z,-0.47
2023-03-17T04:19:32.974Z,-0.47
2023-03-17T04:24:32.982Z,-0.49
2023-03-17T04:29:32.982Z,-0.52
2023-03-17T04:34:32.966Z,-0.52
2023-03-17T04:39:32.987Z,-0.53
2023-03-17T04:44:32.977Z,-0.48
2023-03-17T04:49:32.954Z,-0.47
2023-03-17T04:54:32.963Z,-0.39
2023-03-17T04:59:32.968Z,-0.31
2023-03-17T05:04:32.972Z,-0.26
2023-03-17T05:14:32.971Z,-0.17
2023-03-17T05:19:32.952Z,-0.12
2023-03-17T05:24:32.977Z,-0.05
2023-03-17T05:39:32.975Z,0.49
2023-03-17T05:44:32.941Z,0.59
2023-03-17T06:04:32.971Z,1.45
2023-03-17T06:24:32.976Z,3.2
2023-03-17T06:39:32.941Z,4.2
2023-03-17T06:44:32.918Z,4.2
2023-03-17T06:49:32.936Z,4.4
2023-03-17T06:54:32.916Z,4.28
2023-03-17T06:59:32.953Z,4.19
2023-03-17T07:04:32.989Z,4.2
2023-03-17T07:09:33.935Z,4.19
2023-03-17T07:14:32.969Z,4.2
2023-03-17T07:19:33.054Z,4.2
2023-03-17T07:24:32.968Z,4.43
2023-03-17T07:29:32.899Z,4.69
2023-03-17T07:34:32.923Z,4.86
2023-03-17T07:39:32.908Z,5.04
2023-03-17T07:44:32.893Z,5.26
2023-03-17T07:49:41.088Z,5.43
2023-03-17T07:54:32.880Z,5.58
2023-03-17T07:59:32.876Z,5.7
2023-03-17T08:04:32.917Z,5.83
2023-03-17T08:09:32.873Z,6.05
2023-03-17T08:14:32.880Z,6.17
2023-03-17T08:19:32.838Z,6.41
2023-03-17T08:24:32.874Z,6.59
2023-03-17T08:29:32.867Z,6.89
2023-03-17T08:34:32.843Z,7.16
2023-03-17T08:39:32.872Z,7.41
2023-03-17T08:44:32.863Z,7.61
2023-03-17T08:49:32.862Z,7.92
2023-03-17T08:54:32.840Z,8.12
2023-03-17T08:59:32.824Z,8.39
2023-03-17T09:04:32.822Z,8.53
2023-03-17T09:09:32.813Z,8.73
2023-03-17T09:14:40.257Z,8.94
2023-03-17T09:19:32.846Z,9.02
2023-03-17T09:24:32.795Z,9.4
2023-03-17T09:29:32.820Z,9.77
2023-03-17T09:34:32.811Z,9.79
2023-03-17T09:39:32.770Z,10.07
2023-03-17T09:49:32.801Z,10.52
2023-03-17T09:54:32.792Z,10.73
2023-03-17T09:59:32.786Z,10.95
2023-03-17T10:04:32.784Z,11.19
2023-03-17T10:09:32.751Z,11.4
2023-03-17T10:14:32.763Z,11.61
2023-03-17T10:19:32.769Z,11.8
2023-03-17T10:24:32.780Z,12.07
2023-03-17T10:29:32.725Z,12.28
2023-03-17T10:34:32.771Z,12.52
2023-03-17T10:39:33.062Z,12.7
2023-03-17T10:44:32.744Z,12.87
2023-03-17T10:49:32.740Z,13.06
2023-03-17T10:54:32.714Z,13.31
2023-03-17T10:59:32.879Z,13.39
2023-03-17T11:04:32.738Z,13.53
2023-03-17T11:09:32.706Z,13.65
2023-03-17T11:14:32.707Z,13.77
2023-03-17T11:19:32.695Z,13.86
2023-03-17T11:24:33.429Z,13.99
2023-03-17T11:29:32.679Z,14.12
2023-03-17T11:34:32.696Z,14.28
2023-03-17T11:39:32.698Z,14.47
2023-03-17T11:44:32.754Z,14.32
2023-03-17T11:49:32.700Z,14.41
2023-03-17T11:54:32.681Z,14.44
2023-03-17T11:59:32.729Z,14.49
2023-03-17T12:04:32.719Z,14.48
2023-03-17T12:09:32.649Z,14.46
2023-03-17T12:14:32.655Z,14.55
2023-03-17T12:19:32.605Z,14.42
2023-03-17T12:24:32.647Z,14.45
2023-03-17T12:29:32.591Z,14.47
2023-03-17T12:34:32.586Z,14.58
2023-03-17T12:39:32.561Z,14.71
2023-03-17T12:44:32.574Z,14.88
2023-03-17T12:49:32.565Z,15.03
2023-03-17T12:54:32.573Z,14.98
2023-03-17T12:59:32.547Z,14.99
2023-03-17T13:04:32.561Z,15.01
2023-03-17T13:09:32.571Z,15.09
2023-03-17T13:14:32.553Z,15.24
2023-03-17T13:19:32.584Z,15.38
2023-03-17T13:24:32.716Z,15.38
2023-03-17T13:29:32.561Z,15.39
2023-03-17T13:34:32.506Z,15.39
2023-03-17T13:39:32.581Z,15.39
2023-03-17T13:44:32.524Z,15.48
2023-03-17T13:49:32.496Z,15.59
2023-03-17T13:54:32.500Z,15.61
2023-03-17T13:59:32.524Z,15.59
2023-03-17T14:04:32.466Z,15.54
2023-03-17T14:09:32.482Z,15.46
2023-03-17T14:14:33.442Z,15.39
2023-03-17T14:19:32.464Z,15.39
2023-03-17T14:24:32.444Z,15.39
2023-03-17T14:29:32.486Z,15.39
2023-03-17T14:34:32.427Z,15.39
2023-03-17T14:39:32.453Z,15.39
2023-03-17T14:44:33.956Z,15.39
2023-03-17T14:49:32.436Z,15.39
2023-03-17T14:54:32.425Z,15.38
2023-03-17T14:59:32.423Z,15.3
2023-03-17T15:04:32.392Z,15.23
2023-03-17T15:09:32.410Z,15.17
2023-03-17T15:14:32.421Z,15.14
2023-03-17T15:19:32.381Z,15.04
2023-03-17T15:24:32.402Z,14.91
2023-03-17T15:29:32.385Z,14.77
2023-03-17T15:34:32.401Z,14.58
2023-03-17T15:39:32.397Z,14.45
2023-03-17T15:44:32.393Z,14.31
2023-03-17T15:49:32.413Z,14.18
2023-03-17T15:59:32.335Z,13.99
2023-03-17T16:09:32.310Z,13.8
2023-03-17T16:14:32.316Z,13.76
2023-03-17T16:24:32.292Z,13.58
2023-03-17T16:34:32.304Z,13.36
2023-03-17T16:39:32.300Z,13.19
2023-03-17T16:44:32.372Z,13.01
2023-03-17T16:49:32.266Z,12.81
2023-03-17T16:54:32.283Z,12.58
2023-03-17T16:59:32.261Z,12.29
2023-03-17T17:04:32.248Z,11.97
2023-03-17T17:09:32.274Z,11.65
2023-03-17T17:14:32.267Z,11.34
2023-03-17T17:19:32.244Z,11.03
2023-03-17T17:24:32.253Z,10.73
2023-03-17T17:29:32.525Z,10.41
2023-03-17T17:34:32.240Z,10.07
2023-03-17T17:39:32.252Z,9.79
2023-03-17T17:44:32.228Z,9.77
2023-03-17T17:49:32.238Z,9.46
2023-03-17T17:54:32.268Z,9.15
2023-03-17T17:59:32.206Z,8.87
2023-03-17T18:04:32.232Z,8.67
2023-03-17T18:09:32.235Z,8.43
2023-03-17T18:14:32.209Z,8.18
2023-03-17T18:19:32.165Z,7.92
2023-03-17T18:24:32.230Z,7.67
2023-03-17T18:29:32.189Z,7.47
2023-03-17T18:34:32.214Z,7.45
2023-03-17T18:39:32.211Z,7.53
2023-03-17T18:44:32.166Z,7.63
2023-03-17T18:49:32.152Z,7.69
2023-03-17T18:54:32.176Z,7.73
2023-03-17T18:59:32.152Z,7.75
2023-03-17T19:04:32.133Z,7.73
2023-03-17T19:09:32.192Z,7.73
2023-03-17T19:14:32.196Z,7.69
2023-03-17T19:19:32.145Z,7.63
2023-03-17T19:24:32.172Z,7.5
2023-03-17T19:29:32.128Z,7.44
2023-03-17T19:34:32.120Z,7.3
2023-03-17T19:39:32.145Z,7.15
2023-03-17T19:44:32.098Z,7
2023-03-17T19:59:32.120Z,6.63
2023-03-17T20:04:32.174Z,6.5
2023-03-17T20:09:32.079Z,6.34
2023-03-17T20:14:32.097Z,6.16
2023-03-17T20:34:32.069Z,5.68
2023-03-17T20:44:32.052Z,5.39
2023-03-17T20:54:32.042Z,5.16
2023-03-17T20:59:32.034Z,5.11
2023-03-17T21:04:32.049Z,5.02
2023-03-17T21:09:32.045Z,4.87
2023-03-17T21:14:32.043Z,4.69
2023-03-17T21:19:32.066Z,4.54
2023-03-17T21:29:32.065Z,4.45
2023-03-17T21:34:32.032Z,4.33
2023-03-17T21:39:32.320Z,4.2
2023-03-17T21:44:32.051Z,4.2
2023-03-17T21:49:32.025Z,4.1
2023-03-17T21:54:32.049Z,4.06
2023-03-17T21:59:32.026Z,3.99
2023-03-17T22:04:32.040Z,3.96
2023-03-17T22:09:31.997Z,4
2023-03-17T22:14:32.022Z,4.19
2023-03-17T22:19:31.990Z,4.19
2023-03-17T22:24:31.995Z,4.19
2023-03-17T22:29:31.986Z,4.09
2023-03-17T22:34:32.030Z,3.92
2023-03-17T22:39:31.996Z,3.76
2023-03-17T22:44:31.976Z,3.67
2023-03-17T22:49:31.989Z,3.57
2023-03-17T22:54:32.008Z,3.49
2023-03-17T22:59:31.975Z,3.4
2023-03-17T23:04:32.029Z,3.36
2023-03-17T23:09:31.979Z,3.26
2023-03-17T23:14:32.027Z,3.15
2023-03-17T23:19:31.988Z,3.08
2023-03-17T23:24:31.935Z,3.07
2023-03-17T23:29:31.972Z,2.97
2023-03-17T23:34:31.953Z,2.92
2023-03-17T23:39:31.939Z,2.86
2023-03-17T23:44:31.951Z,2.79
2023-03-17T23:49:31.940Z,2.76
2023-03-17T23:54:31.949Z,2.67
2023-03-17T23:59:31.988Z,2.65
