createdAt,value
2023-10-29T00:00:10.663Z,15.57
2023-10-29T00:00:50.497Z,15.00
2023-10-29T00:01:30.489Z,13.90
2023-10-29T00:02:10.718Z,14.82
2023-10-29T00:02:50.606Z,14.18
2023-10-29T00:03:30.629Z,13.93
2023-10-29T00:04:10.555Z,15.35
2023-10-29T00:04:50.606Z,14.57
2023-10-29T00:05:30.570Z,13.07
2023-10-29T00:06:12.898Z,14.45
2023-10-29T00:06:52.684Z,14.43
2023-10-29T00:07:32.859Z,15.40
2023-10-29T00:08:12.839Z,13.68
2023-10-29T00:08:52.702Z,15.68
2023-10-29T00:09:32.798Z,13.80
2023-10-29T00:10:12.675Z,14.15
2023-10-29T00:10:52.407Z,13.35
2023-10-29T00:11:32.511Z,13.10
2023-10-29T00:12:12.222Z,16.35
2023-10-29T00:12:52.341Z,19.85
2023-10-29T00:13:32.376Z,13.43
2023-10-29T00:14:12.119Z,14.30
2023-10-29T00:14:51.880Z,14.18
2023-10-29T00:15:32.551Z,14.10
2023-10-29T00:16:13.161Z,12.90
2023-10-29T00:16:53.232Z,14.40
2023-10-29T00:17:33.005Z,15.05
2023-10-29T00:18:15.023Z,13.82
2023-10-29T00:18:54.877Z,14.15
2023-10-29T00:19:34.607Z,13.90
2023-10-29T00:20:15.301Z,13.48
2023-10-29T00:20:55.349Z,13.88
2023-10-29T00:21:36.679Z,14.82
2023-10-29T00:22:16.406Z,15.68
2023-10-29T00:22:56.152Z,14.07
2023-10-29T00:23:36.225Z,16.52
2023-10-29T00:24:15.987Z,14.05
2023-10-29T00:24:55.920Z,12.50
2023-10-29T00:25:35.655Z,14.85
2023-10-29T00:26:15.558Z,16.45
2023-10-29T00:27:00.742Z,15.27
2023-10-29T00:27:40.602Z,13.65
2023-10-29T00:28:20.301Z,14.38
2023-10-29T00:29:00.376Z,14.63
2023-10-29T00:29:40.550Z,13.48
2023-10-29T00:30:20.286Z,13.15
2023-10-29T00:31:00.091Z,13.70
2023-10-29T00:31:40.046Z,18.02
2023-10-29T00:32:20.976Z,13.32
2023-10-29T00:33:00.782Z,12.40
2023-10-29T00:33:41.125Z,13.23
2023-10-29T00:34:21.253Z,13.50
2023-10-29T00:35:01.145Z,18.80
2023-10-29T00:35:41.784Z,12.75
2023-10-29T00:36:21.597Z,14.68
2023-10-29T00:37:01.511Z,14.93
2023-10-29T00:37:41.235Z,12.50
2023-10-29T00:38:21.020Z,12.40
2023-10-29T00:39:00.787Z,12.68
2023-10-29T00:39:41.190Z,13.77
2023-10-29T00:40:21.209Z,18.48
2023-10-29T00:41:00.930Z,15.48
2023-10-29T00:41:40.710Z,14.13
2023-10-29T00:42:21.477Z,13.40
2023-10-29T00:43:01.296Z,16.83
2023-10-29T00:43:43.595Z,14.70
2023-10-29T00:44:23.516Z,17.50
2023-10-29T00:45:03.897Z,13.85
2023-10-29T00:45:47.606Z,13.50
2023-10-29T00:46:28.087Z,13.90
2023-10-29T00:47:08.827Z,15.02
2023-10-29T00:47:48.736Z,14.93
2023-10-29T00:48:29.071Z,13.40
2023-10-29T00:49:09.415Z,12.60
2023-10-29T00:49:50.478Z,12.15
2023-10-29T00:50:30.686Z,13.27
2023-10-29T00:51:11.485Z,13.73
2023-10-29T00:51:52.634Z,13.85
2023-10-29T00:52:33.595Z,16.02
2023-10-29T00:53:13.555Z,11.60
2023-10-29T00:53:53.859Z,12.30
2023-10-29T00:54:34.084Z,11.32
2023-10-29T00:55:14.089Z,13.82
2023-10-29T00:55:54.868Z,14.07
2023-10-29T00:56:35.394Z,14.73
2023-10-29T00:57:15.239Z,12.80
2023-10-29T00:57:56.154Z,15.05
2023-10-29T00:58:36.251Z,12.45
2023-10-29T00:59:16.766Z,12.65
2023-10-29T00:59:56.703Z,11.45
2023-10-29T01:00:36.519Z,12.98
2023-10-29T01:01:16.518Z,14.65
2023-10-29T01:01:56.893Z,13.77
2023-10-29T01:02:36.843Z,13.32
2023-10-29T01:03:18.336Z,12.63
2023-10-29T01:03:58.470Z,13.68
2023-10-29T01:04:38.992Z,14.15
2023-10-29T01:05:18.798Z,11.98
2023-10-29T01:05:59.445Z,13.52
2023-10-29T01:06:42.818Z,12.50
2023-10-29T01:07:22.910Z,12.95
2023-10-29T01:08:03.552Z,11.38
2023-10-29T01:08:43.915Z,13.65
2023-10-29T01:09:23.990Z,13.55
2023-10-29T01:10:04.458Z,14.15
2023-10-29T01:10:44.190Z,13.88
2023-10-29T01:11:23.904Z,14.52
2023-10-29T01:12:04.021Z,9.45
2023-10-29T01:12:46.116Z,13.63
2023-10-29T01:13:25.858Z,13.18
2023-10-29T01:14:05.921Z,12.38
2023-10-29T01:14:46.599Z,11.88
2023-10-29T01:15:27.948Z,11.93
2023-10-29T01:16:08.186Z,10.35
2023-10-29T01:16:47.988Z,10.80
2023-10-29T01:17:28.311Z,15.05
2023-10-29T01:18:09.037Z,12.90
2023-10-29T01:18:49.237Z,13.88
2023-10-29T01:19:28.988Z,12.77
2023-10-29T01:20:09.242Z,13.13
2023-10-29T01:20:49.019Z,11.43
2023-10-29T01:21:31.257Z,11.55
2023-10-29T01:22:12.018Z,12.30
2023-10-29T01:22:52.136Z,11.15
2023-10-29T01:23:33.041Z,11.50
2023-10-29T01:24:12.813Z,12.77
2023-10-29T01:24:52.890Z,13.05
2023-10-29T01:25:32.841Z,15.40
2023-10-29T01:26:12.665Z,14.07
2023-10-29T01:26:53.468Z,12.18
2023-10-29T01:27:33.197Z,15.10
2023-10-29T01:28:13.267Z,13.32
2023-10-29T01:28:53.308Z,13.13
2023-10-29T01:29:33.063Z,12.77
2023-10-29T01:30:13.662Z,14.55
2023-10-29T01:30:53.965Z,14.73
2023-10-29T01:31:33.808Z,15.93
2023-10-29T01:32:13.595Z,16.27
2023-10-29T01:32:53.380Z,15.35
2023-10-29T01:33:33.573Z,13.95
2023-10-29T01:34:13.621Z,18.17
2023-10-29T01:34:53.976Z,16.40
2023-10-29T01:35:33.921Z,17.10
2023-10-29T01:36:14.005Z,12.35
2023-10-29T01:36:53.712Z,16.92
2023-10-29T01:37:33.634Z,14.77
2023-10-29T01:38:13.409Z,15.27
2023-10-29T01:38:53.554Z,15.75
2023-10-29T01:39:33.454Z,20.48
2023-10-29T01:40:14.999Z,16.33
2023-10-29T01:40:55.011Z,17.00
2023-10-29T01:41:35.548Z,17.20
2023-10-29T01:42:15.954Z,16.25
2023-10-29T01:42:55.744Z,15.32
2023-10-29T01:43:36.052Z,13.38
2023-10-29T01:44:16.281Z,13.32
2023-10-29T01:44:56.056Z,19.92
2023-10-29T01:45:35.878Z,14.05
2023-10-29T01:46:15.956Z,16.17
2023-10-29T01:46:55.824Z,12.48
2023-10-29T01:47:35.641Z,15.82
2023-10-29T01:48:15.502Z,16.38
2023-10-29T01:48:56.826Z,17.13
2023-10-29T01:49:36.924Z,16.35
2023-10-29T01:50:17.166Z,13.65
2023-10-29T01:50:58.022Z,17.48
2023-10-29T01:51:38.108Z,13.38
2023-10-29T01:52:18.021Z,13.77
2023-10-29T01:52:59.075Z,17.25
2023-10-29T01:53:38.778Z,12.98
2023-10-29T01:54:18.675Z,14.82
2023-10-29T01:55:00.186Z,13.80
2023-10-29T01:55:40.193Z,13.50
2023-10-29T01:56:19.958Z,13.38
2023-10-29T01:57:00.239Z,17.35
2023-10-29T01:57:40.281Z,13.07
2023-10-29T01:58:19.985Z,16.20
2023-10-29T01:59:00.471Z,13.82
2023-10-29T01:59:40.322Z,13.98
2023-10-29T02:00:21.342Z,17.42
2023-10-29T02:01:02.078Z,12.45
2023-10-29T02:01:41.994Z,15.13
2023-10-29T02:02:21.741Z,14.32
2023-10-29T02:03:01.863Z,14.70
2023-10-29T02:03:41.909Z,13.73
2023-10-29T02:04:28.365Z,12.70
2023-10-29T02:05:08.678Z,12.07
2023-10-29T02:05:48.763Z,12.38
2023-10-29T02:06:29.677Z,12.77
2023-10-29T02:07:09.682Z,14.68
2023-10-29T02:07:51.939Z,15.90
2023-10-29T02:08:31.898Z,13.15
2023-10-29T02:09:12.105Z,18.00
2023-10-29T02:09:53.898Z,13.05
2023-10-29T02:10:33.875Z,14.13
2023-10-29T02:11:14.262Z,13.57
2023-10-29T02:11:54.403Z,14.85
2023-10-29T02:12:34.441Z,11.38
2023-10-29T02:13:16.775Z,13.05
2023-10-29T02:13:57.007Z,12.23
2023-10-29T02:14:38.651Z,17.65
2023-10-29T02:15:18.440Z,16.23
2023-10-29T02:15:58.178Z,15.30
2023-10-29T02:16:38.409Z,11.68
2023-10-29T02:17:18.124Z,12.57
2023-10-29T02:17:57.954Z,12.98
2023-10-29T02:18:38.250Z,12.88
2023-10-29T02:19:19.289Z,14.82
2023-10-29T02:19:59.862Z,12.98
2023-10-29T02:20:39.718Z,13.60
2023-10-29T02:21:19.469Z,13.88
2023-10-29T02:21:59.570Z,13.00
2023-10-29T02:22:39.566Z,13.75
2023-10-29T02:23:19.252Z,12.32
2023-10-29T02:24:02.957Z,11.52
2023-10-29T02:24:42.857Z,13.70
2023-10-29T02:25:22.606Z,12.57
2023-10-29T02:26:02.704Z,13.40
2023-10-29T02:26:42.525Z,12.85
2023-10-29T02:27:22.677Z,13.52
2023-10-29T02:28:02.423Z,10.85
2023-10-29T02:28:42.237Z,12.85
2023-10-29T02:29:22.891Z,15.80
2023-10-29T02:30:03.032Z,13.57
2023-10-29T02:30:46.075Z,12.32
2023-10-29T02:31:25.870Z,13.05
2023-10-29T02:32:05.702Z,12.63
2023-10-29T02:32:45.654Z,13.68
2023-10-29T02:33:25.703Z,12.38
2023-10-29T02:34:05.520Z,9.52
2023-10-29T02:34:45.337Z,13.05
2023-10-29T02:35:25.542Z,12.27
2023-10-29T02:36:05.538Z,12.80
2023-10-29T02:36:46.722Z,15.10
2023-10-29T02:37:26.469Z,12.77
2023-10-29T02:38:06.575Z,12.15
2023-10-29T02:38:46.545Z,12.82
2023-10-29T02:39:26.701Z,13.98
2023-10-29T02:40:07.248Z,10.93
2023-10-29T02:40:47.620Z,13.82
2023-10-29T02:41:27.875Z,14.60
2023-10-29T02:42:07.812Z,12.02
2023-10-29T02:42:48.167Z,11.23
2023-10-29T02:43:28.860Z,11.48
2023-10-29T02:44:08.657Z,13.13
2023-10-29T02:44:48.628Z,12.23
2023-10-29T02:45:28.620Z,11.98
2023-10-29T02:46:08.726Z,13.73
2023-10-29T02:46:48.545Z,11.88
2023-10-29T02:47:28.317Z,12.80
2023-10-29T02:48:08.210Z,14.23
2023-10-29T02:48:48.290Z,13.02
2023-10-29T02:49:28.734Z,11.15
2023-10-29T02:50:08.818Z,10.88
2023-10-29T02:50:48.554Z,13.88
2023-10-29T02:51:28.575Z,10.95
2023-10-29T02:52:08.568Z,12.70
2023-10-29T02:52:48.285Z,11.57
2023-10-29T02:53:28.339Z,10.48
2023-10-29T02:54:08.449Z,11.45
2023-10-29T02:54:48.685Z,14.57
2023-10-29T02:55:28.582Z,10.48
2023-10-29T02:56:08.320Z,9.55
2023-10-29T02:56:48.242Z,11.65
2023-10-29T02:57:30.300Z,11.68
2023-10-29T02:58:10.042Z,10.02
2023-10-29T02:58:49.816Z,10.18
2023-10-29T02:59:29.789Z,13.05
2023-10-29T03:00:10.238Z,12.38
2023-10-29T03:00:50.052Z,10.57
2023-10-29T03:01:29.851Z,11.55
2023-10-29T03:02:09.784Z,11.15
2023-10-29T03:02:49.625Z,10.65
2023-10-29T03:03:29.477Z,10.95
2023-10-29T03:04:09.449Z,11.02
2023-10-29T03:04:50.234Z,11.85
2023-10-29T03:05:31.738Z,15.95
2023-10-29T03:06:17.299Z,14.00
2023-10-29T03:06:57.009Z,10.82
2023-10-29T03:07:37.042Z,11.63
2023-10-29T03:08:17.669Z,13.15
2023-10-29T03:08:57.468Z,11.50
2023-10-29T03:09:37.241Z,11.68
2023-10-29T03:10:17.363Z,8.98
2023-10-29T03:10:58.610Z,11.82
2023-10-29T03:11:38.341Z,10.02
2023-10-29T03:12:18.099Z,15.18
2023-10-29T03:12:57.984Z,13.00
2023-10-29T03:13:38.133Z,10.93
2023-10-29T03:14:18.061Z,13.30
2023-10-29T03:14:57.785Z,10.40
2023-10-29T03:15:37.975Z,12.43
2023-10-29T03:16:18.055Z,13.90
2023-10-29T03:16:58.564Z,12.15
2023-10-29T03:17:38.387Z,11.35
2023-10-29T03:18:18.835Z,10.63
2023-10-29T03:18:58.647Z,13.05
2023-10-29T03:19:38.355Z,9.75
2023-10-29T03:20:18.575Z,10.30
2023-10-29T03:20:58.758Z,9.80
2023-10-29T03:21:38.546Z,11.82
2023-10-29T03:22:18.366Z,12.02
2023-10-29T03:22:58.115Z,9.27
2023-10-29T03:23:38.079Z,9.85
2023-10-29T03:24:18.324Z,9.77
2023-10-29T03:24:58.098Z,12.88
2023-10-29T03:25:37.895Z,11.32
2023-10-29T03:26:18.021Z,11.70
2023-10-29T03:26:58.421Z,10.07
2023-10-29T03:27:38.415Z,11.77
2023-10-29T03:28:18.176Z,10.23
2023-10-29T03:28:58.200Z,10.52
2023-10-29T03:29:38.295Z,9.45
2023-10-29T03:30:18.046Z,9.38
2023-10-29T03:30:58.822Z,9.77
2023-10-29T03:31:39.498Z,9.35
2023-10-29T03:32:19.334Z,9.45
2023-10-29T03:32:59.337Z,10.68
2023-10-29T03:33:39.085Z,10.82
2023-10-29T03:34:19.073Z,10.02
2023-10-29T03:34:58.795Z,9.95
2023-10-29T03:35:38.603Z,8.57
2023-10-29T03:36:18.451Z,9.20
2023-10-29T03:36:58.523Z,10.88
2023-10-29T03:37:38.480Z,8.10
2023-10-29T03:38:18.185Z,10.85
2023-10-29T03:38:57.940Z,9.00
2023-10-29T03:39:37.943Z,8.57
2023-10-29T03:40:17.715Z,10.73
2023-10-29T03:40:57.526Z,8.43
2023-10-29T03:41:37.536Z,9.15
2023-10-29T03:42:17.497Z,8.55
2023-10-29T03:42:57.218Z,9.25
2023-10-29T03:43:36.939Z,8.65
2023-10-29T03:44:16.610Z,13.60
2023-10-29T03:44:56.489Z,9.48
2023-10-29T03:45:37.082Z,8.75
2023-10-29T03:46:17.473Z,10.02
2023-10-29T03:46:56.812Z,7.97
2023-10-29T03:47:36.887Z,8.10
2023-10-29T03:48:17.722Z,9.05
2023-10-29T03:48:57.535Z,12.13
2023-10-29T03:49:38.254Z,8.52
2023-10-29T03:50:20.962Z,8.45
2023-10-29T03:51:04.216Z,8.65
2023-10-29T03:51:50.058Z,7.60
2023-10-29T03:52:31.462Z,7.78
2023-10-29T03:53:12.095Z,9.23
2023-10-29T03:53:51.806Z,8.90
2023-10-29T03:54:31.615Z,7.72
2023-10-29T03:55:11.476Z,9.35
2023-10-29T03:55:53.708Z,8.60
2023-10-29T03:56:33.649Z,9.80
2023-10-29T03:57:13.533Z,8.13
2023-10-29T03:57:53.316Z,8.43
2023-10-29T03:58:33.567Z,10.65
2023-10-29T03:59:13.358Z,9.32
2023-10-29T03:59:53.120Z,9.98
2023-10-29T04:00:32.901Z,9.57
2023-10-29T04:01:16.256Z,11.55
2023-10-29T04:01:55.954Z,12.10
2023-10-29T04:02:35.738Z,10.85
2023-10-29T04:03:15.537Z,10.10
2023-10-29T04:03:55.793Z,10.35
2023-10-29T04:04:36.646Z,9.52
2023-10-29T04:05:16.824Z,9.32
2023-10-29T04:05:58.008Z,11.27
2023-10-29T04:06:37.980Z,10.27
2023-10-29T04:07:17.744Z,9.02
2023-10-29T04:07:57.487Z,10.52
2023-10-29T04:08:37.365Z,10.02
2023-10-29T04:09:17.460Z,9.23
2023-10-29T04:09:57.780Z,11.23
2023-10-29T04:10:37.454Z,9.25
2023-10-29T04:11:17.204Z,7.85
2023-10-29T04:11:57.773Z,7.72
2023-10-29T04:12:37.514Z,7.75
2023-10-29T04:13:17.248Z,9.60
2023-10-29T04:13:57.030Z,10.07
2023-10-29T04:14:37.319Z,9.75
2023-10-29T04:15:17.247Z,9.45
2023-10-29T04:15:56.998Z,9.98
2023-10-29T04:16:36.828Z,9.15
2023-10-29T04:17:16.683Z,8.70
2023-10-29T04:17:56.432Z,8.75
2023-10-29T04:18:36.575Z,8.65
2023-10-29T04:19:16.361Z,8.77
2023-10-29T04:19:56.562Z,9.50
2023-10-29T04:20:36.242Z,10.07
2023-10-29T04:21:16.458Z,10.25
2023-10-29T04:21:56.150Z,10.70
2023-10-29T04:22:36.082Z,9.90
2023-10-29T04:23:15.790Z,8.20
2023-10-29T04:23:55.688Z,9.55
2023-10-29T04:24:35.533Z,9.57
2023-10-29T04:25:15.665Z,9.57
2023-10-29T04:25:55.652Z,9.82
2023-10-29T04:26:35.389Z,12.38
2023-10-29T04:27:15.268Z,8.93
2023-10-29T04:27:56.461Z,8.68
2023-10-29T04:28:36.242Z,9.60
2023-10-29T04:29:16.863Z,9.90
2023-10-29T04:29:56.797Z,13.45
2023-10-29T04:30:36.990Z,10.25
2023-10-29T04:31:16.902Z,9.77
2023-10-29T04:31:56.626Z,9.63
2023-10-29T04:32:36.496Z,8.80
2023-10-29T04:33:16.488Z,8.27
2023-10-29T04:33:56.638Z,10.65
2023-10-29T04:34:36.495Z,10.15
2023-10-29T04:35:16.306Z,9.20
2023-10-29T04:35:56.981Z,10.02
2023-10-29T04:36:36.933Z,10.00
2023-10-29T04:37:16.682Z,11.85
2023-10-29T04:37:56.405Z,10.18
2023-10-29T04:38:38.847Z,11.45
2023-10-29T04:39:18.627Z,10.40
2023-10-29T04:39:58.464Z,11.50
2023-10-29T04:40:38.223Z,9.27
2023-10-29T04:41:18.261Z,9.10
2023-10-29T04:41:58.008Z,10.02
2023-10-29T04:42:37.909Z,10.85
2023-10-29T04:43:17.737Z,8.23
2023-10-29T04:43:58.365Z,9.88
2023-10-29T04:44:38.113Z,10.77
2023-10-29T04:45:17.915Z,10.23
2023-10-29T04:45:58.741Z,9.02
2023-10-29T04:46:38.849Z,10.20
2023-10-29T04:47:19.003Z,10.52
2023-10-29T04:47:58.806Z,12.85
2023-10-29T04:48:39.772Z,9.40
2023-10-29T04:49:19.671Z,10.30
2023-10-29T04:49:59.804Z,11.27
2023-10-29T04:50:39.546Z,9.85
2023-10-29T04:51:19.260Z,9.73
2023-10-29T04:51:59.412Z,11.60
2023-10-29T04:52:39.326Z,12.55
2023-10-29T04:53:19.050Z,11.45
2023-10-29T04:53:58.895Z,10.23
2023-10-29T04:54:38.889Z,10.63
2023-10-29T04:55:18.644Z,10.63
2023-10-29T04:55:58.392Z,12.25
2023-10-29T04:56:38.149Z,10.13
2023-10-29T04:57:22.337Z,10.73
2023-10-29T04:58:02.213Z,11.63
2023-10-29T04:58:42.044Z,10.23
2023-10-29T04:59:21.822Z,11.50
2023-10-29T05:00:02.738Z,11.50
2023-10-29T05:00:43.818Z,10.23
2023-10-29T05:01:23.641Z,11.43
2023-10-29T05:02:03.386Z,11.30
2023-10-29T05:02:43.502Z,10.85
2023-10-29T05:03:23.604Z,11.70
2023-10-29T05:04:03.476Z,12.18
2023-10-29T05:04:43.285Z,11.43
2023-10-29T05:05:23.307Z,12.00
2023-10-29T05:06:03.181Z,11.93
2023-10-29T05:06:42.969Z,16.02
2023-10-29T05:07:22.722Z,12.02
2023-10-29T05:08:02.838Z,12.75
2023-10-29T05:08:42.541Z,11.32
2023-10-29T05:09:22.344Z,11.80
2023-10-29T05:10:02.052Z,14.05
2023-10-29T05:10:46.885Z,12.88
2023-10-29T05:11:26.814Z,13.02
2023-10-29T05:12:07.144Z,11.70
2023-10-29T05:12:46.797Z,12.77
2023-10-29T05:13:26.858Z,12.73
2023-10-29T05:14:07.022Z,13.40
2023-10-29T05:14:47.020Z,11.90
2023-10-29T05:15:26.936Z,11.70
2023-10-29T05:16:07.361Z,13.05
2023-10-29T05:16:47.238Z,12.18
2023-10-29T05:17:27.045Z,13.00
2023-10-29T05:18:07.265Z,11.73
2023-10-29T05:18:47.620Z,12.38
2023-10-29T05:19:27.551Z,12.82
2023-10-29T05:20:11.018Z,11.40
2023-10-29T05:20:50.828Z,15.02
2023-10-29T05:21:30.858Z,12.15
2023-10-29T05:22:10.638Z,13.88
2023-10-29T05:22:50.342Z,13.25
2023-10-29T05:23:30.196Z,12.27
2023-10-29T05:24:11.005Z,12.80
2023-10-29T05:24:51.081Z,13.32
2023-10-29T05:25:31.405Z,12.43
2023-10-29T05:26:11.117Z,14.00
2023-10-29T05:26:51.042Z,12.15
2023-10-29T05:27:30.879Z,12.73
2023-10-29T05:28:10.913Z,14.10
2023-10-29T05:28:50.932Z,13.43
2023-10-29T05:29:33.071Z,12.55
2023-10-29T05:30:13.284Z,12.95
2023-10-29T05:30:53.044Z,14.00
2023-10-29T05:31:33.902Z,12.73
2023-10-29T05:32:13.830Z,12.52
2023-10-29T05:32:53.769Z,13.02
2023-10-29T05:33:34.187Z,14.75
2023-10-29T05:34:14.013Z,13.65
2023-10-29T05:34:54.185Z,12.30
2023-10-29T05:35:34.017Z,13.68
2023-10-29T05:36:13.762Z,13.55
2023-10-29T05:36:53.415Z,13.20
2023-10-29T05:37:33.279Z,13.70
2023-10-29T05:38:13.011Z,12.07
2023-10-29T05:38:53.134Z,13.07
2023-10-29T05:39:32.978Z,15.43
2023-10-29T05:40:13.447Z,15.57
2023-10-29T05:40:53.500Z,12.75
2023-10-29T05:41:33.215Z,16.35
2023-10-29T05:42:12.987Z,15.45
2023-10-29T05:42:52.949Z,15.55
2023-10-29T05:43:32.675Z,15.07
2023-10-29T05:44:12.334Z,14.80
2023-10-29T05:44:52.159Z,15.73
2023-10-29T05:45:32.372Z,15.52
2023-10-29T05:46:16.159Z,13.85
2023-10-29T05:46:55.913Z,13.23
2023-10-29T05:47:35.710Z,14.57
2023-10-29T05:48:15.857Z,11.85
2023-10-29T05:48:55.654Z,14.07
2023-10-29T05:49:35.898Z,16.55
2023-10-29T05:50:16.057Z,14.50
2023-10-29T05:50:56.106Z,17.90
2023-10-29T05:51:35.955Z,13.43
2023-10-29T05:52:15.735Z,15.77
2023-10-29T05:52:55.512Z,12.50
2023-10-29T05:53:35.470Z,14.55
2023-10-29T05:54:15.199Z,15.23
2023-10-29T05:54:55.156Z,14.25
2023-10-29T05:55:35.381Z,16.30
2023-10-29T05:56:15.641Z,15.90
2023-10-29T05:56:55.610Z,15.68
2023-10-29T05:57:35.334Z,15.63
2023-10-29T05:58:15.099Z,14.25
2023-10-29T05:58:55.038Z,13.73
2023-10-29T05:59:35.057Z,14.93
2023-10-29T06:00:16.856Z,12.73
2023-10-29T06:00:56.639Z,15.30
2023-10-29T06:01:36.853Z,15.35
2023-10-29T06:02:17.100Z,14.20
2023-10-29T06:02:56.910Z,15.90
2023-10-29T06:03:37.045Z,15.95
2023-10-29T06:04:17.458Z,15.05
2023-10-29T06:04:57.472Z,15.68
2023-10-29T06:05:37.369Z,14.02
2023-10-29T06:06:17.189Z,19.95
2023-10-29T06:06:57.288Z,15.05
2023-10-29T06:07:38.900Z,14.05
2023-10-29T06:08:18.650Z,14.82
2023-10-29T06:09:02.297Z,17.00
2023-10-29T06:09:50.176Z,15.93
2023-10-29T06:10:29.943Z,15.65
2023-10-29T06:11:09.681Z,17.00
2023-10-29T06:11:49.733Z,15.73
2023-10-29T06:12:29.890Z,15.65
2023-10-29T06:13:09.650Z,15.88
2023-10-29T06:13:49.998Z,15.50
2023-10-29T06:14:29.866Z,15.60
2023-10-29T06:15:13.321Z,15.13
2023-10-29T06:15:53.203Z,18.10
2023-10-29T06:16:32.996Z,14.85
2023-10-29T06:17:25.643Z,16.95
2023-10-29T06:18:08.581Z,19.35
2023-10-29T06:18:48.323Z,15.65
2023-10-29T06:19:28.227Z,15.95
2023-10-29T06:20:13.389Z,16.73
2023-10-29T06:20:55.203Z,16.77
2023-10-29T06:21:34.922Z,17.27
2023-10-29T06:22:15.719Z,20.00
2023-10-29T06:22:55.447Z,16.65
2023-10-29T06:23:37.319Z,15.38
2023-10-29T06:24:18.290Z,15.98
2023-10-29T06:24:58.005Z,16.40
2023-10-29T06:25:38.626Z,18.02
2023-10-29T06:26:18.803Z,17.13
2023-10-29T06:26:58.633Z,16.00
2023-10-29T06:27:38.361Z,16.65
2023-10-29T06:28:18.083Z,18.33
2023-10-29T06:28:58.066Z,14.68
2023-10-29T06:29:40.461Z,15.35
2023-10-29T06:30:20.393Z,17.33
2023-10-29T06:31:00.354Z,18.00
2023-10-29T06:31:40.344Z,16.20
2023-10-29T06:32:20.121Z,15.57
2023-10-29T06:33:03.148Z,16.27
2023-10-29T06:33:43.485Z,21.33
2023-10-29T06:34:24.629Z,16.27
2023-10-29T06:35:05.058Z,18.40
2023-10-29T06:35:44.817Z,15.80
2023-10-29T06:36:24.645Z,17.38
2023-10-29T06:37:04.516Z,19.75
2023-10-29T06:37:44.286Z,16.27
2023-10-29T06:38:23.962Z,16.70
2023-10-29T06:39:03.775Z,16.50
2023-10-29T06:39:43.999Z,16.52
2023-10-29T06:40:23.994Z,15.25
2023-10-29T06:41:04.679Z,18.85
2023-10-29T06:41:44.523Z,21.63
2023-10-29T06:42:24.541Z,17.35
2023-10-29T06:43:05.599Z,14.50
2023-10-29T06:43:45.290Z,16.33
2023-10-29T06:44:25.036Z,16.02
2023-10-29T06:45:05.421Z,14.68
2023-10-29T06:45:45.503Z,15.30
2023-10-29T06:46:25.368Z,14.30
2023-10-29T06:47:05.767Z,15.18
2023-10-29T06:47:45.724Z,14.30
2023-10-29T06:48:25.818Z,16.58
2023-10-29T06:49:05.834Z,17.95
2023-10-29T06:49:45.628Z,15.80
2023-10-29T06:50:26.217Z,16.30
2023-10-29T06:51:06.212Z,13.23
2023-10-29T06:51:46.601Z,15.50
2023-10-29T06:52:26.539Z,13.68
2023-10-29T06:53:07.815Z,14.48
2023-10-29T06:53:47.772Z,17.02
2023-10-29T06:54:27.632Z,14.75
2023-10-29T06:55:10.928Z,15.05
2023-10-29T06:55:50.934Z,15.27
2023-10-29T06:56:30.697Z,14.68
2023-10-29T06:57:11.027Z,14.20
2023-10-29T06:57:51.176Z,17.88
2023-10-29T06:58:31.218Z,12.95
2023-10-29T06:59:12.380Z,12.98
2023-10-29T06:59:52.552Z,15.70
2023-10-29T07:00:33.639Z,16.58
2023-10-29T07:01:14.300Z,17.85
2023-10-29T07:01:54.413Z,14.60
2023-10-29T07:02:34.804Z,13.80
2023-10-29T07:03:15.688Z,15.30
2023-10-29T07:03:56.298Z,12.75
2023-10-29T07:04:36.240Z,12.90
2023-10-29T07:05:16.166Z,15.15
2023-10-29T07:05:55.917Z,12.90
2023-10-29T07:06:35.963Z,14.10
2023-10-29T07:07:15.784Z,16.08
2023-10-29T07:07:56.331Z,14.02
2023-10-29T07:08:37.111Z,14.07
2023-10-29T07:09:17.701Z,12.90
2023-10-29T07:09:58.608Z,12.70
2023-10-29T07:10:38.854Z,13.15
2023-10-29T07:11:20.413Z,13.52
2023-10-29T07:12:00.514Z,14.55
2023-10-29T07:12:42.132Z,12.10
2023-10-29T07:13:22.010Z,12.43
2023-10-29T07:14:01.672Z,13.73
2023-10-29T07:14:41.563Z,12.32
2023-10-29T07:15:21.559Z,17.83
2023-10-29T07:16:06.382Z,15.00
2023-10-29T07:17:29.077Z,15.95
2023-10-29T07:18:09.247Z,13.48
2023-10-29T07:18:49.417Z,13.10
2023-10-29T07:19:29.263Z,13.27
2023-10-29T07:20:10.507Z,13.73
2023-10-29T07:20:50.254Z,14.50
2023-10-29T07:21:30.850Z,13.80
2023-10-29T07:22:10.802Z,16.00
2023-10-29T07:22:50.890Z,14.75
2023-10-29T07:23:30.618Z,14.40
2023-10-29T07:24:10.938Z,16.80
2023-10-29T07:24:50.722Z,15.48
2023-10-29T07:25:30.746Z,12.75
2023-10-29T07:26:10.490Z,14.38
2023-10-29T07:26:50.507Z,14.60
2023-10-29T07:27:30.314Z,14.13
2023-10-29T07:28:10.442Z,13.80
2023-10-29T07:28:50.368Z,12.52
2023-10-29T07:29:30.228Z,15.68
2023-10-29T07:30:11.359Z,30.52
2023-10-29T07:30:51.453Z,24.73
2023-10-29T07:31:32.721Z,13.45
2023-10-29T07:32:12.498Z,12.32
2023-10-29T07:32:52.952Z,12.13
2023-10-29T07:33:34.222Z,15.32
2023-10-29T07:34:14.317Z,14.88
2023-10-29T07:34:54.058Z,16.58
2023-10-29T07:35:33.774Z,13.88
2023-10-29T07:36:13.708Z,13.82
2023-10-29T07:36:53.505Z,14.80
2023-10-29T07:37:33.252Z,14.68
2023-10-29T07:38:13.015Z,18.27
2023-10-29T07:38:53.322Z,14.50
2023-10-29T07:39:33.431Z,15.95
2023-10-29T07:40:13.351Z,19.38
2023-10-29T07:40:53.178Z,16.35
2023-10-29T07:41:33.098Z,15.27
2023-10-29T07:42:12.857Z,13.18
2023-10-29T07:42:52.577Z,16.33
2023-10-29T07:43:32.257Z,14.27
2023-10-29T07:44:12.329Z,15.65
2023-10-29T07:44:52.114Z,15.75
2023-10-29T07:45:32.392Z,16.30
2023-10-29T07:46:12.222Z,14.02
2023-10-29T07:46:52.316Z,15.98
2023-10-29T07:47:33.691Z,14.35
2023-10-29T07:48:13.490Z,16.30
2023-10-29T07:48:53.342Z,13.85
2023-10-29T07:49:33.493Z,14.20
2023-10-29T07:50:13.692Z,12.85
2023-10-29T07:50:54.432Z,13.60
2023-10-29T07:51:34.216Z,12.05
2023-10-29T07:52:14.348Z,12.85
2023-10-29T07:52:54.140Z,12.32
2023-10-29T07:53:34.081Z,13.30
2023-10-29T07:54:14.251Z,17.23
2023-10-29T07:54:54.532Z,13.20
2023-10-29T07:55:34.875Z,13.68
2023-10-29T07:56:18.691Z,13.30
2023-10-29T07:56:58.414Z,14.18
2023-10-29T07:57:40.410Z,16.65
2023-10-29T07:58:20.158Z,14.10
2023-10-29T07:58:59.894Z,13.68
2023-10-29T07:59:39.802Z,12.38
2023-10-29T08:00:20.080Z,12.52
2023-10-29T08:01:00.167Z,11.45
2023-10-29T08:01:39.890Z,12.95
2023-10-29T08:02:19.634Z,28.25
2023-10-29T08:02:59.618Z,14.70
2023-10-29T08:03:39.669Z,12.63
2023-10-29T08:04:19.625Z,14.82
2023-10-29T08:04:59.366Z,12.40
2023-10-29T08:05:39.511Z,13.00
2023-10-29T08:06:19.488Z,13.45
2023-10-29T08:06:59.274Z,13.05
2023-10-29T08:07:40.983Z,13.88
2023-10-29T08:08:21.547Z,15.05
2023-10-29T08:09:01.274Z,14.07
2023-10-29T08:09:42.070Z,13.10
2023-10-29T08:10:21.798Z,14.63
2023-10-29T08:11:01.908Z,15.68
2023-10-29T08:11:41.850Z,15.20
2023-10-29T08:12:21.552Z,14.38
2023-10-29T08:13:01.307Z,11.48
2023-10-29T08:13:42.490Z,12.75
2023-10-29T08:14:22.208Z,16.08
2023-10-29T08:15:02.004Z,13.88
2023-10-29T08:15:43.725Z,14.90
2023-10-29T08:16:24.105Z,13.43
2023-10-29T08:17:04.626Z,13.98
2023-10-29T08:17:44.355Z,13.85
2023-10-29T08:18:24.285Z,13.77
2023-10-29T08:19:04.347Z,12.85
2023-10-29T08:19:44.081Z,14.80
2023-10-29T08:20:23.792Z,13.90
2023-10-29T08:21:03.624Z,13.85
2023-10-29T08:21:44.488Z,13.75
2023-10-29T08:22:24.278Z,12.10
2023-10-29T08:23:04.001Z,11.05
2023-10-29T08:23:43.853Z,15.70
2023-10-29T08:24:23.788Z,12.18
2023-10-29T08:25:03.538Z,12.82
2023-10-29T08:25:43.230Z,13.63
2023-10-29T08:26:22.926Z,12.10
2023-10-29T08:27:03.366Z,12.13
2023-10-29T08:27:43.180Z,13.20
2023-10-29T08:28:23.008Z,13.35
2023-10-29T08:29:02.751Z,12.00
2023-10-29T08:29:43.874Z,12.82
2023-10-29T08:30:23.613Z,15.57
2023-10-29T08:31:03.954Z,13.57
2023-10-29T08:31:43.850Z,12.45
2023-10-29T08:32:23.995Z,13.80
2023-10-29T08:33:04.009Z,12.10
2023-10-29T08:33:44.013Z,13.50
2023-10-29T08:34:23.699Z,15.50
2023-10-29T08:35:04.032Z,14.30
2023-10-29T08:35:47.084Z,13.77
2023-10-29T08:36:27.114Z,11.95
2023-10-29T08:37:07.046Z,15.60
2023-10-29T08:37:47.195Z,14.70
2023-10-29T08:38:26.977Z,25.70
2023-10-29T08:39:06.754Z,13.50
2023-10-29T08:39:46.566Z,11.90
2023-10-29T08:40:26.848Z,16.02
2023-10-29T08:41:19.386Z,12.50