createdAt,value
2024-03-24T00:00:42.249Z,0
2024-03-24T00:01:58.616Z,0
2024-03-24T00:03:14.947Z,0
2024-03-24T00:07:04.021Z,0
2024-03-24T00:08:20.378Z,0
2024-03-24T00:09:36.744Z,0
2024-03-24T00:10:53.083Z,0
2024-03-24T00:12:09.444Z,0
2024-03-24T00:13:25.799Z,0
2024-03-24T00:14:41.206Z,0
2024-03-24T00:18:30.277Z,0
2024-03-24T00:19:46.631Z,0
2024-03-24T00:22:19.344Z,0
2024-03-24T00:23:35.691Z,0
2024-03-24T00:24:52.051Z,0
2024-03-24T00:26:08.405Z,0
2024-03-24T00:27:24.764Z,0
2024-03-24T00:28:41.119Z,0
2024-03-24T00:29:57.475Z,0
2024-03-24T00:31:13.827Z,0
2024-03-24T00:33:45.600Z,0
2024-03-24T00:35:01.954Z,0
2024-03-24T00:36:18.301Z,0
2024-03-24T00:37:33.726Z,0
2024-03-24T00:40:06.428Z,0
2024-03-24T00:42:39.137Z,0
2024-03-24T00:43:55.483Z,0
2024-03-24T00:45:11.842Z,0
2024-03-24T00:46:28.199Z,0
2024-03-24T00:47:44.557Z,0
2024-03-24T00:49:00.911Z,0
2024-03-24T00:51:33.625Z,0
2024-03-24T00:52:49.979Z,0
2024-03-24T00:54:06.339Z,0
2024-03-24T00:56:38.093Z,0
2024-03-24T00:57:54.455Z,0
2024-03-24T00:59:10.834Z,0
2024-03-24T01:00:27.169Z,0
2024-03-24T01:02:59.878Z,0
2024-03-24T01:04:16.245Z,0
2024-03-24T01:05:32.584Z,0
2024-03-24T01:06:48.941Z,0
2024-03-24T01:08:05.307Z,0
2024-03-24T01:09:21.654Z,0
2024-03-24T01:10:38.012Z,0
2024-03-24T01:11:53.427Z,0
2024-03-24T01:14:26.132Z,0
2024-03-24T01:15:42.476Z,0
2024-03-24T01:16:58.841Z,0
2024-03-24T01:19:31.542Z,0
2024-03-24T01:20:47.907Z,0
2024-03-24T01:22:04.263Z,0
2024-03-24T01:23:20.636Z,0
2024-03-24T01:25:53.331Z,0
2024-03-24T01:27:09.691Z,0
2024-03-24T01:28:26.038Z,0
2024-03-24T01:30:57.794Z,0
2024-03-24T01:32:14.166Z,0
2024-03-24T01:33:30.524Z,0
2024-03-24T01:34:46.867Z,0
2024-03-24T01:37:19.574Z,0
2024-03-24T01:39:52.298Z,0
2024-03-24T01:41:08.657Z,0
2024-03-24T01:42:24.995Z,0
2024-03-24T01:43:41.369Z,0
2024-03-24T01:44:57.710Z,0
2024-03-24T01:46:14.187Z,0
2024-03-24T01:48:46.914Z,0
2024-03-24T01:50:03.251Z,0
2024-03-24T01:51:19.611Z,0
2024-03-24T01:52:35.981Z,0
2024-03-24T01:53:52.320Z,0
2024-03-24T01:55:08.691Z,0
2024-03-24T01:56:25.036Z,0
2024-03-24T01:57:41.404Z,0
2024-03-24T02:00:14.112Z,0
2024-03-24T02:01:30.468Z,0
2024-03-24T02:02:46.826Z,0
2024-03-24T02:04:02.226Z,0
2024-03-24T02:06:34.926Z,0
2024-03-24T02:07:51.282Z,0
2024-03-24T02:09:07.639Z,0
2024-03-24T02:11:40.346Z,0
2024-03-24T02:12:56.716Z,0
2024-03-24T02:14:13.072Z,0
2024-03-24T02:15:29.428Z,0
2024-03-24T02:16:45.782Z,0
2024-03-24T02:18:02.139Z,0
2024-03-24T02:19:18.488Z,0
2024-03-24T02:20:33.887Z,0
2024-03-24T02:23:06.596Z,0
2024-03-24T02:24:22.957Z,0
2024-03-24T02:25:39.312Z,0
2024-03-24T02:26:55.666Z,0
2024-03-24T02:28:12.026Z,0
2024-03-24T02:29:28.381Z,0
2024-03-24T02:30:44.734Z,0
2024-03-24T02:32:01.103Z,0
2024-03-24T02:33:17.446Z,0
2024-03-24T02:34:33.804Z,0
2024-03-24T02:35:50.162Z,0
2024-03-24T02:37:06.520Z,0
2024-03-24T02:38:21.936Z,0
2024-03-24T02:39:37.341Z,0
2024-03-24T02:40:53.709Z,0
2024-03-24T02:42:10.050Z,0
2024-03-24T02:43:26.419Z,0
2024-03-24T02:45:59.127Z,0
2024-03-24T02:47:15.477Z,0
2024-03-24T02:48:31.841Z,0
2024-03-24T02:51:04.548Z,0
2024-03-24T02:52:20.916Z,0
2024-03-24T02:53:36.331Z,0
2024-03-24T02:54:51.724Z,0
2024-03-24T02:56:08.084Z,0
2024-03-24T02:57:24.000Z,0
2024-03-24T02:58:40.794Z,0
2024-03-24T02:59:57.154Z,0
2024-03-24T03:01:13.520Z,0
2024-03-24T03:03:46.223Z,0
2024-03-24T03:05:02.585Z,0
2024-03-24T03:08:51.649Z,0
2024-03-24T03:10:07.999Z,0
2024-03-24T03:11:23.396Z,0
2024-03-24T03:12:39.757Z,0
2024-03-24T03:13:56.111Z,0
2024-03-24T03:15:12.474Z,0
2024-03-24T03:16:28.835Z,0
2024-03-24T03:17:45.187Z,0
2024-03-24T03:20:17.892Z,0
2024-03-24T03:21:34.250Z,0
2024-03-24T03:22:50.617Z,0
2024-03-24T03:25:23.323Z,0
2024-03-24T03:26:39.676Z,0
2024-03-24T03:27:55.078Z,0
2024-03-24T03:29:11.447Z,0
2024-03-24T03:31:44.144Z,0
2024-03-24T03:34:16.852Z,0
2024-03-24T03:35:33.208Z,0
2024-03-24T03:36:49.579Z,0
2024-03-24T03:38:05.934Z,0
2024-03-24T03:39:22.280Z,0
2024-03-24T03:40:38.647Z,0
2024-03-24T03:41:54.990Z,0
2024-03-24T03:43:11.345Z,0
2024-03-24T03:44:26.759Z,0
2024-03-24T03:45:43.101Z,0
2024-03-24T03:48:15.826Z,0
2024-03-24T03:49:32.181Z,0
2024-03-24T03:50:48.532Z,0
2024-03-24T03:52:04.892Z,0
2024-03-24T03:53:21.253Z,0
2024-03-24T03:54:37.591Z,0
2024-03-24T03:55:53.962Z,0
2024-03-24T03:57:10.312Z,0
2024-03-24T04:00:59.384Z,0
2024-03-24T04:02:14.780Z,0
2024-03-24T04:03:31.149Z,0
2024-03-24T04:06:03.857Z,0
2024-03-24T04:07:20.204Z,0
2024-03-24T04:08:36.566Z,0
2024-03-24T04:12:25.628Z,0
2024-03-24T04:13:41.984Z,0
2024-03-24T04:14:58.343Z,0
2024-03-24T04:17:31.046Z,0
2024-03-24T04:18:46.446Z,0
2024-03-24T04:20:02.822Z,0
2024-03-24T04:21:19.157Z,0
2024-03-24T04:22:35.532Z,0
2024-03-24T04:23:51.881Z,0
2024-03-24T04:25:08.246Z,0
2024-03-24T04:26:24.584Z,0
2024-03-24T04:27:40.900Z,0
2024-03-24T04:28:57.245Z,0
2024-03-24T04:31:29.911Z,0
2024-03-24T04:32:46.223Z,0
2024-03-24T04:34:02.579Z,0
2024-03-24T04:35:17.982Z,0
2024-03-24T04:36:34.285Z,0
2024-03-24T04:40:23.276Z,0
2024-03-24T04:41:39.563Z,0
2024-03-24T04:42:55.861Z,0
2024-03-24T04:44:12.169Z,0
2024-03-24T04:45:28.462Z,0
2024-03-24T04:46:44.769Z,0
2024-03-24T04:48:01.076Z,0
2024-03-24T04:49:17.376Z,0
2024-03-24T04:51:49.980Z,0
2024-03-24T04:53:05.347Z,0
2024-03-24T04:54:21.653Z,0
2024-03-24T04:58:10.554Z,0
2024-03-24T04:59:26.846Z,0
2024-03-24T05:00:43.148Z,0
2024-03-24T05:01:59.461Z,5
2024-03-24T05:03:15.750Z,5
2024-03-24T05:04:32.049Z,5
2024-03-24T05:05:48.351Z,5
2024-03-24T05:07:04.658Z,5
2024-03-24T05:08:20.965Z,5
2024-03-24T05:09:36.319Z,5
2024-03-24T05:10:52.613Z,11
2024-03-24T05:13:25.215Z,11
2024-03-24T05:14:41.518Z,16
2024-03-24T05:17:14.117Z,16
2024-03-24T05:19:46.718Z,16
2024-03-24T05:21:03.039Z,16
2024-03-24T05:22:19.323Z,22
2024-03-24T05:23:35.623Z,22
2024-03-24T05:24:51.945Z,28
2024-03-24T05:26:07.285Z,33
2024-03-24T05:28:39.900Z,33
2024-03-24T05:31:12.503Z,39
2024-03-24T05:32:28.784Z,50
2024-03-24T05:33:45.088Z,67
2024-03-24T05:36:17.710Z,61
2024-03-24T05:37:34.006Z,61
2024-03-24T05:38:50.298Z,67
2024-03-24T05:40:06.607Z,73
2024-03-24T05:41:22.915Z,78
2024-03-24T05:42:38.263Z,84
2024-03-24T05:43:54.565Z,84
2024-03-24T05:45:10.864Z,90
2024-03-24T05:46:27.162Z,95
2024-03-24T05:47:43.469Z,106
2024-03-24T05:48:59.775Z,106
2024-03-24T05:50:16.058Z,106
2024-03-24T05:51:32.360Z,106
2024-03-24T05:52:48.681Z,106
2024-03-24T05:55:21.274Z,95
2024-03-24T05:56:37.585Z,61
2024-03-24T05:57:53.882Z,61
2024-03-24T05:59:09.232Z,61
2024-03-24T06:00:25.528Z,61
2024-03-24T06:01:41.826Z,56
2024-03-24T06:02:57.202Z,61
2024-03-24T06:04:13.615Z,61
2024-03-24T06:05:29.921Z,61
2024-03-24T06:06:46.237Z,56
2024-03-24T06:08:02.539Z,56
2024-03-24T06:09:18.843Z,61
2024-03-24T06:10:35.125Z,67
2024-03-24T06:11:51.431Z,90
2024-03-24T06:14:24.044Z,95
2024-03-24T06:15:40.342Z,90
2024-03-24T06:16:56.650Z,84
2024-03-24T06:18:12.945Z,84
2024-03-24T06:20:45.543Z,67
2024-03-24T06:22:00.920Z,67
2024-03-24T06:23:17.226Z,73
2024-03-24T06:24:32.565Z,78
2024-03-24T06:25:48.876Z,73
2024-03-24T06:27:05.170Z,73
2024-03-24T06:28:21.477Z,73
2024-03-24T06:29:37.775Z,73
2024-03-24T06:30:54.080Z,73
2024-03-24T06:33:26.680Z,73
2024-03-24T06:34:42.994Z,73
2024-03-24T06:35:59.292Z,67
2024-03-24T06:37:15.598Z,73
2024-03-24T06:39:48.186Z,78
2024-03-24T06:41:03.538Z,84
2024-03-24T06:42:19.839Z,84
2024-03-24T06:43:36.154Z,61
2024-03-24T06:44:52.459Z,73
2024-03-24T06:46:08.755Z,78
2024-03-24T06:47:25.056Z,95
2024-03-24T06:49:57.647Z,73
2024-03-24T06:52:30.263Z,78
2024-03-24T06:53:46.564Z,78
2024-03-24T06:55:02.873Z,78
2024-03-24T06:56:19.176Z,78
2024-03-24T06:57:34.509Z,73
2024-03-24T06:58:50.825Z,73
2024-03-24T07:00:07.121Z,84
2024-03-24T07:01:23.419Z,112
2024-03-24T07:02:39.713Z,118
2024-03-24T07:03:56.020Z,129
2024-03-24T07:05:12.328Z,140
2024-03-24T07:06:28.634Z,146
2024-03-24T07:07:44.921Z,140
2024-03-24T07:09:01.232Z,112
2024-03-24T07:11:33.839Z,101
2024-03-24T07:14:06.432Z,140
2024-03-24T07:15:22.732Z,135
2024-03-24T07:16:38.100Z,140
2024-03-24T07:17:54.395Z,146
2024-03-24T07:19:10.685Z,140
2024-03-24T07:20:26.987Z,135
2024-03-24T07:21:43.289Z,140
2024-03-24T07:22:59.596Z,140
2024-03-24T07:24:15.897Z,140
2024-03-24T07:25:32.212Z,151
2024-03-24T07:26:48.503Z,146
2024-03-24T07:28:04.808Z,140
2024-03-24T07:30:37.413Z,140
2024-03-24T07:31:53.710Z,135
2024-03-24T07:33:09.057Z,123
2024-03-24T07:34:25.366Z,118
2024-03-24T07:35:41.657Z,112
2024-03-24T07:36:57.960Z,112
2024-03-24T07:38:14.264Z,101
2024-03-24T07:39:30.562Z,95
2024-03-24T07:40:45.935Z,106
2024-03-24T07:43:18.544Z,118
2024-03-24T07:44:33.884Z,123
2024-03-24T07:45:50.203Z,129
2024-03-24T07:49:39.098Z,146
2024-03-24T07:50:55.392Z,151
2024-03-24T07:52:11.702Z,157
2024-03-24T07:54:44.312Z,180
2024-03-24T07:56:00.607Z,180
2024-03-24T07:57:16.915Z,180
2024-03-24T07:58:32.280Z,174
2024-03-24T07:59:47.619Z,168
2024-03-24T08:01:03.928Z,168
2024-03-24T08:02:20.242Z,163
2024-03-24T08:03:36.544Z,168
2024-03-24T08:04:52.840Z,168
2024-03-24T08:06:09.139Z,180
2024-03-24T08:08:41.749Z,146
2024-03-24T08:11:14.340Z,146
2024-03-24T08:12:30.649Z,140
2024-03-24T08:13:46.952Z,106
2024-03-24T08:16:19.554Z,129
2024-03-24T08:17:34.905Z,118
2024-03-24T08:18:51.209Z,146
2024-03-24T08:21:23.800Z,168
2024-03-24T08:22:40.113Z,163
2024-03-24T08:23:56.402Z,151
2024-03-24T08:25:12.719Z,163
2024-03-24T08:27:45.317Z,180
2024-03-24T08:29:01.608Z,202
2024-03-24T08:30:17.917Z,213
2024-03-24T08:31:34.214Z,202
2024-03-24T08:32:50.524Z,180
2024-03-24T08:34:05.860Z,168
2024-03-24T08:35:22.163Z,151
2024-03-24T08:36:38.462Z,135
2024-03-24T08:37:54.782Z,146
2024-03-24T08:39:11.069Z,151
2024-03-24T08:40:27.381Z,146
2024-03-24T08:41:43.687Z,163
2024-03-24T08:42:59.977Z,151
2024-03-24T08:44:16.291Z,118
2024-03-24T08:46:48.878Z,157
2024-03-24T08:48:05.178Z,185
2024-03-24T08:49:21.497Z,208
2024-03-24T08:51:53.136Z,185
2024-03-24T08:53:09.447Z,191
2024-03-24T08:54:25.753Z,208
2024-03-24T08:55:42.053Z,157
2024-03-24T08:56:58.355Z,174
2024-03-24T08:58:14.650Z,168
2024-03-24T08:59:30.950Z,180
2024-03-24T09:03:19.860Z,151
2024-03-24T09:05:52.452Z,168
2024-03-24T09:07:07.802Z,180
2024-03-24T09:08:23.178Z,163
2024-03-24T09:09:39.472Z,168
2024-03-24T09:10:55.774Z,140
2024-03-24T09:12:12.083Z,129
2024-03-24T09:14:44.684Z,106
2024-03-24T09:16:00.980Z,118
2024-03-24T09:17:17.279Z,118
2024-03-24T09:18:33.581Z,101
2024-03-24T09:19:49.881Z,101
2024-03-24T09:21:06.180Z,101
2024-03-24T09:22:22.482Z,95
2024-03-24T09:24:55.092Z,90
2024-03-24T09:26:10.439Z,90
2024-03-24T09:27:26.742Z,101
2024-03-24T09:28:43.051Z,101
2024-03-24T09:29:59.353Z,90
2024-03-24T09:31:15.638Z,90
2024-03-24T09:32:31.947Z,78
2024-03-24T09:33:48.246Z,78
2024-03-24T09:35:04.544Z,84
2024-03-24T09:36:20.856Z,90
2024-03-24T09:37:37.149Z,90
2024-03-24T09:40:09.753Z,112
2024-03-24T09:43:58.655Z,123
2024-03-24T09:45:14.008Z,123
2024-03-24T09:46:30.312Z,123
2024-03-24T09:49:02.905Z,135
2024-03-24T09:50:19.213Z,146
2024-03-24T09:51:35.529Z,157
2024-03-24T09:52:51.822Z,163
2024-03-24T09:55:24.433Z,163
2024-03-24T09:56:40.736Z,157
2024-03-24T09:57:57.024Z,157
2024-03-24T09:59:13.321Z,163
2024-03-24T10:00:29.630Z,157
2024-03-24T10:01:44.977Z,157
2024-03-24T10:03:01.284Z,157
2024-03-24T10:05:33.877Z,157
2024-03-24T10:06:50.189Z,146
2024-03-24T10:08:06.479Z,151
2024-03-24T10:09:22.801Z,151
2024-03-24T10:11:55.393Z,118
2024-03-24T10:14:28.004Z,123
2024-03-24T10:17:00.608Z,101
2024-03-24T10:18:16.900Z,112
2024-03-24T10:19:32.252Z,112
2024-03-24T10:22:04.854Z,106
2024-03-24T10:23:21.158Z,101
2024-03-24T10:24:37.462Z,90
2024-03-24T10:25:53.751Z,84
2024-03-24T10:28:26.364Z,95
2024-03-24T10:29:42.670Z,101
2024-03-24T10:30:58.960Z,129
2024-03-24T10:32:15.260Z,112
2024-03-24T10:33:31.561Z,123
2024-03-24T10:34:47.880Z,118
2024-03-24T10:36:03.230Z,101
2024-03-24T10:37:19.511Z,90
2024-03-24T10:41:08.433Z,73
2024-03-24T10:42:24.722Z,84
2024-03-24T10:43:41.034Z,78
2024-03-24T10:44:57.326Z,78
2024-03-24T10:46:13.627Z,84
2024-03-24T10:47:29.926Z,101
2024-03-24T10:48:46.245Z,101
2024-03-24T10:52:35.135Z,95
2024-03-24T10:53:50.498Z,112
2024-03-24T10:55:06.796Z,112
2024-03-24T10:56:23.092Z,95
2024-03-24T10:57:39.395Z,95
2024-03-24T11:00:11.994Z,95
2024-03-24T11:04:00.898Z,95
2024-03-24T11:05:17.208Z,90
2024-03-24T11:06:33.510Z,84
2024-03-24T11:09:06.116Z,90
2024-03-24T11:10:21.469Z,84
2024-03-24T11:11:37.754Z,84
2024-03-24T11:12:54.055Z,84
2024-03-24T11:14:10.372Z,61
2024-03-24T11:15:26.658Z,56
2024-03-24T11:16:42.968Z,50
2024-03-24T11:19:15.579Z,50
2024-03-24T11:20:31.876Z,50
2024-03-24T11:21:48.175Z,56
2024-03-24T11:23:04.467Z,50
2024-03-24T11:25:37.088Z,50
2024-03-24T11:26:52.438Z,56
2024-03-24T11:28:08.732Z,56
2024-03-24T11:29:25.035Z,73
2024-03-24T11:31:57.642Z,61
2024-03-24T11:33:13.943Z,61
2024-03-24T11:34:30.240Z,78
2024-03-24T11:35:46.551Z,84
2024-03-24T11:38:19.148Z,84
2024-03-24T11:39:35.437Z,84
2024-03-24T11:40:51.756Z,84
2024-03-24T11:43:24.359Z,84
2024-03-24T11:44:39.705Z,84
2024-03-24T11:45:56.003Z,95
2024-03-24T11:49:44.900Z,84
2024-03-24T11:51:01.201Z,84
2024-03-24T11:52:17.515Z,90
2024-03-24T11:54:50.114Z,84
2024-03-24T11:57:22.722Z,67
2024-03-24T12:01:11.631Z,95
2024-03-24T12:02:26.979Z,95
2024-03-24T12:03:43.269Z,95
2024-03-24T12:06:15.887Z,101
2024-03-24T12:07:32.182Z,101
2024-03-24T12:08:48.482Z,106
2024-03-24T12:11:21.085Z,157
2024-03-24T12:12:37.378Z,140
2024-03-24T12:13:53.686Z,157
2024-03-24T12:16:26.281Z,135
2024-03-24T12:17:42.597Z,135
2024-03-24T12:18:57.931Z,151
2024-03-24T12:20:14.248Z,123
2024-03-24T12:21:30.545Z,123
2024-03-24T12:22:46.836Z,118
2024-03-24T12:24:03.142Z,101
2024-03-24T12:25:19.453Z,95
2024-03-24T12:26:35.750Z,101
2024-03-24T12:29:08.343Z,78
2024-03-24T12:31:40.947Z,95
2024-03-24T12:35:29.867Z,95
2024-03-24T12:36:45.220Z,90
2024-03-24T12:38:01.506Z,90
2024-03-24T12:39:17.804Z,84
2024-03-24T12:40:34.112Z,90
2024-03-24T12:41:50.417Z,101
2024-03-24T12:43:06.723Z,123
2024-03-24T12:44:23.028Z,123
2024-03-24T12:45:39.323Z,95
2024-03-24T12:46:55.625Z,90
2024-03-24T12:48:11.924Z,73
2024-03-24T12:49:28.226Z,67
2024-03-24T12:52:00.825Z,90
2024-03-24T12:53:17.135Z,123
2024-03-24T12:55:48.782Z,129
2024-03-24T12:57:05.075Z,185
2024-03-24T12:58:21.379Z,202
2024-03-24T12:59:37.692Z,208
2024-03-24T13:00:53.992Z,196
2024-03-24T13:03:26.585Z,191
2024-03-24T13:05:59.204Z,191
2024-03-24T13:08:31.792Z,185
2024-03-24T13:09:48.102Z,185
2024-03-24T13:11:03.449Z,163
2024-03-24T13:16:08.649Z,163
2024-03-24T13:17:24.962Z,163
2024-03-24T13:19:57.555Z,140
2024-03-24T13:21:13.862Z,123
2024-03-24T13:22:30.168Z,123
2024-03-24T13:23:45.529Z,157
2024-03-24T13:25:01.831Z,135
2024-03-24T13:26:18.125Z,140
2024-03-24T13:27:34.426Z,123
2024-03-24T13:28:50.738Z,106
2024-03-24T13:30:07.032Z,101
2024-03-24T13:33:55.945Z,95
2024-03-24T13:36:28.534Z,118
2024-03-24T13:37:44.835Z,95
2024-03-24T13:39:01.133Z,106
2024-03-24T13:40:16.490Z,123
2024-03-24T13:42:49.090Z,129
2024-03-24T13:44:05.401Z,106
2024-03-24T13:45:21.696Z,135
2024-03-24T13:46:38.003Z,140
2024-03-24T13:47:54.291Z,146
2024-03-24T13:49:10.592Z,106
2024-03-24T13:51:43.206Z,78
2024-03-24T13:52:59.513Z,73
2024-03-24T13:55:32.107Z,73
2024-03-24T13:56:47.454Z,73
2024-03-24T13:58:03.757Z,73
2024-03-24T13:59:20.055Z,67
2024-03-24T14:00:36.357Z,73
2024-03-24T14:03:08.977Z,112
2024-03-24T14:05:41.575Z,118
2024-03-24T14:06:57.863Z,95
2024-03-24T14:08:14.183Z,106
2024-03-24T14:12:03.067Z,140
2024-03-24T14:15:51.028Z,106
2024-03-24T14:17:07.327Z,118
2024-03-24T14:18:23.641Z,112
2024-03-24T14:19:39.942Z,95
2024-03-24T14:20:56.230Z,140
2024-03-24T14:22:12.548Z,112
2024-03-24T14:23:28.830Z,135
2024-03-24T14:24:45.137Z,118
2024-03-24T14:26:01.440Z,106
2024-03-24T14:27:17.745Z,95
2024-03-24T14:29:50.341Z,95
2024-03-24T14:31:05.689Z,129
2024-03-24T14:32:21.988Z,101
2024-03-24T14:34:54.606Z,90
2024-03-24T14:36:10.904Z,84
2024-03-24T14:37:27.210Z,95
2024-03-24T14:38:43.506Z,101
2024-03-24T14:39:59.804Z,95
2024-03-24T14:41:16.108Z,90
2024-03-24T14:42:32.413Z,95
2024-03-24T14:45:05.008Z,90
2024-03-24T14:46:21.311Z,84
2024-03-24T14:48:52.974Z,73
2024-03-24T14:51:25.576Z,67
2024-03-24T14:52:41.880Z,61
2024-03-24T14:53:58.164Z,67
2024-03-24T14:55:14.465Z,73
2024-03-24T14:56:30.767Z,67
2024-03-24T14:57:47.076Z,67
2024-03-24T15:00:19.684Z,78
2024-03-24T15:01:35.989Z,84
2024-03-24T15:02:52.281Z,78
2024-03-24T15:04:07.638Z,84
2024-03-24T15:05:23.933Z,73
2024-03-24T15:09:12.845Z,39
2024-03-24T15:10:29.145Z,28
2024-03-24T15:13:01.742Z,28
2024-03-24T15:14:18.042Z,28
2024-03-24T15:15:34.337Z,39
2024-03-24T15:16:50.638Z,28
2024-03-24T15:18:06.944Z,22
2024-03-24T15:20:39.558Z,11
2024-03-24T15:21:54.901Z,11
2024-03-24T15:23:11.208Z,11
2024-03-24T15:24:27.514Z,11
2024-03-24T15:27:00.103Z,11
2024-03-24T15:28:16.403Z,11
2024-03-24T15:29:32.717Z,11
2024-03-24T15:32:05.323Z,39
2024-03-24T15:33:21.614Z,50
2024-03-24T15:34:37.914Z,50
2024-03-24T15:37:10.513Z,67
2024-03-24T15:38:26.828Z,73
2024-03-24T15:39:42.170Z,73
2024-03-24T15:42:14.778Z,67
2024-03-24T15:43:31.075Z,67
2024-03-24T15:46:03.683Z,61
2024-03-24T15:47:19.981Z,61
2024-03-24T15:49:52.584Z,61
2024-03-24T15:51:08.878Z,56
2024-03-24T15:52:25.188Z,56
2024-03-24T15:53:41.490Z,50
2024-03-24T15:54:57.787Z,50
2024-03-24T15:56:13.146Z,50
2024-03-24T15:57:29.439Z,45
2024-03-24T15:58:45.735Z,39
2024-03-24T16:00:02.038Z,33
2024-03-24T16:01:18.342Z,33
2024-03-24T16:02:34.647Z,33
2024-03-24T16:05:07.240Z,33
2024-03-24T16:06:23.555Z,33
2024-03-24T16:07:39.846Z,33
2024-03-24T16:08:56.148Z,28
2024-03-24T16:10:12.458Z,28
2024-03-24T16:11:28.761Z,28
2024-03-24T16:12:44.111Z,22
2024-03-24T16:14:00.413Z,16
2024-03-24T16:15:16.706Z,11
2024-03-24T16:16:33.015Z,11
2024-03-24T16:17:48.375Z,5
2024-03-24T16:19:03.735Z,5
2024-03-24T16:20:20.042Z,5
2024-03-24T16:21:36.328Z,11
2024-03-24T16:24:08.938Z,11
2024-03-24T16:25:25.236Z,16
2024-03-24T16:26:41.541Z,16
2024-03-24T16:29:14.150Z,22
2024-03-24T16:30:30.451Z,16
2024-03-24T16:31:46.743Z,16
2024-03-24T16:34:18.427Z,5
2024-03-24T16:35:34.713Z,5
2024-03-24T16:36:50.099Z,0
2024-03-24T16:39:21.742Z,0
2024-03-24T16:40:38.043Z,0
2024-03-24T16:43:10.647Z,0
2024-03-24T16:44:26.943Z,0
2024-03-24T16:46:59.544Z,0
2024-03-24T16:48:15.860Z,5
2024-03-24T16:49:32.162Z,5
2024-03-24T16:50:48.455Z,11
2024-03-24T16:52:04.751Z,11
2024-03-24T16:54:37.362Z,11
2024-03-24T16:57:09.013Z,11
2024-03-24T16:58:25.314Z,5
2024-03-24T16:59:41.624Z,5
2024-03-24T17:02:14.233Z,5
2024-03-24T17:03:30.518Z,5
2024-03-24T17:06:03.132Z,5
2024-03-24T17:07:19.428Z,5
2024-03-24T17:08:35.739Z,5
2024-03-24T17:09:52.036Z,5
2024-03-24T17:11:08.330Z,5
2024-03-24T17:12:23.677Z,5
2024-03-24T17:13:39.989Z,5
2024-03-24T17:14:56.276Z,5
2024-03-24T17:16:12.593Z,5
2024-03-24T17:17:28.881Z,0
2024-03-24T17:18:45.186Z,0
2024-03-24T17:22:34.097Z,0
2024-03-24T17:23:50.389Z,0
2024-03-24T17:25:06.696Z,0
2024-03-24T17:26:23.006Z,0
2024-03-24T17:27:39.303Z,0
2024-03-24T17:28:54.654Z,0
2024-03-24T17:31:27.241Z,0
2024-03-24T17:32:43.541Z,0
2024-03-24T17:33:59.854Z,0
2024-03-24T17:36:32.447Z,0
2024-03-24T17:37:48.747Z,0
2024-03-24T17:41:36.717Z,0
2024-03-24T17:44:08.368Z,0
2024-03-24T17:45:24.667Z,0
2024-03-24T17:46:40.045Z,0
2024-03-24T17:47:56.340Z,0
2024-03-24T17:49:12.639Z,0
2024-03-24T17:50:28.951Z,0
2024-03-24T17:51:45.241Z,0
2024-03-24T17:53:01.547Z,0
2024-03-24T17:54:17.841Z,0
2024-03-24T17:55:34.158Z,0
2024-03-24T17:56:50.457Z,0
2024-03-24T17:58:06.802Z,0
2024-03-24T17:59:23.167Z,0
2024-03-24T18:00:39.507Z,0
2024-03-24T18:01:55.877Z,0
2024-03-24T18:03:12.225Z,0
2024-03-24T18:04:27.630Z,0
2024-03-24T18:05:43.989Z,0
2024-03-24T18:08:16.706Z,0
2024-03-24T18:09:33.053Z,0
2024-03-24T18:10:49.416Z,0
2024-03-24T18:12:04.842Z,0
2024-03-24T18:13:20.232Z,0
2024-03-24T18:14:36.594Z,0
2024-03-24T18:15:52.938Z,0
2024-03-24T18:17:09.300Z,0
2024-03-24T18:19:42.024Z,0
2024-03-24T18:20:58.381Z,0
2024-03-24T18:22:14.722Z,0
2024-03-24T18:23:31.089Z,0
2024-03-24T18:24:47.436Z,0
2024-03-24T18:26:03.792Z,0
2024-03-24T18:27:20.150Z,0
2024-03-24T18:29:52.855Z,0
2024-03-24T18:31:08.297Z,0
2024-03-24T18:32:23.689Z,0
2024-03-24T18:33:40.038Z,0
2024-03-24T18:34:56.400Z,0
2024-03-24T18:36:12.756Z,0
2024-03-24T18:37:29.113Z,0
2024-03-24T18:40:01.816Z,0
2024-03-24T18:41:18.187Z,0
2024-03-24T18:42:34.539Z,0
2024-03-24T18:43:50.897Z,0
2024-03-24T18:45:07.249Z,0
2024-03-24T18:46:23.604Z,0
2024-03-24T18:47:39.964Z,0
2024-03-24T18:48:55.350Z,0
2024-03-24T18:50:11.713Z,0
2024-03-24T18:51:28.077Z,0
2024-03-24T18:52:44.422Z,0
2024-03-24T18:54:00.791Z,0
2024-03-24T18:55:17.144Z,0
2024-03-24T18:59:06.208Z,0
2024-03-24T19:00:22.559Z,0
2024-03-24T19:01:38.918Z,0
2024-03-24T19:02:55.268Z,0
2024-03-24T19:04:11.621Z,0
2024-03-24T19:05:27.035Z,0
2024-03-24T19:06:43.393Z,0
2024-03-24T19:09:16.091Z,0
2024-03-24T19:10:32.451Z,0
2024-03-24T19:11:48.807Z,0
2024-03-24T19:13:05.171Z,0
2024-03-24T19:14:21.523Z,0
2024-03-24T19:15:37.883Z,0
2024-03-24T19:16:54.233Z,0
2024-03-24T19:18:10.585Z,0
2024-03-24T19:19:26.940Z,0
2024-03-24T19:20:43.292Z,0
2024-03-24T19:21:58.691Z,0
2024-03-24T19:23:15.055Z,0
2024-03-24T19:24:31.409Z,0
2024-03-24T19:27:04.127Z,0
2024-03-24T19:28:20.485Z,0
2024-03-24T19:29:36.844Z,0
2024-03-24T19:32:09.552Z,0
2024-03-24T19:33:25.896Z,0
2024-03-24T19:34:42.263Z,0
2024-03-24T19:35:58.620Z,0
2024-03-24T19:37:14.965Z,0
2024-03-24T19:38:31.314Z,0
2024-03-24T19:39:47.800Z,0
2024-03-24T19:41:04.152Z,0
2024-03-24T19:42:20.510Z,0
2024-03-24T19:43:36.868Z,0
2024-03-24T19:44:53.226Z,0
2024-03-24T19:46:09.575Z,0
2024-03-24T19:47:25.926Z,0
2024-03-24T19:48:42.296Z,0
2024-03-24T19:49:58.643Z,0
2024-03-24T19:51:15.002Z,0
2024-03-24T19:52:31.361Z,0
2024-03-24T19:53:47.722Z,0
2024-03-24T19:55:03.131Z,0
2024-03-24T19:56:18.536Z,0
2024-03-24T19:57:34.000Z,0
2024-03-24T19:58:51.250Z,0
2024-03-24T20:00:07.599Z,0
2024-03-24T20:01:23.964Z,0
2024-03-24T20:02:40.328Z,0
2024-03-24T20:05:13.030Z,0
2024-03-24T20:06:29.393Z,0
2024-03-24T20:07:45.731Z,0
2024-03-24T20:09:02.090Z,0
2024-03-24T20:12:51.164Z,0
2024-03-24T20:14:06.584Z,0
2024-03-24T20:15:21.997Z,0
2024-03-24T20:19:11.060Z,0
2024-03-24T20:20:27.415Z,0
2024-03-24T20:21:43.773Z,0
2024-03-24T20:23:00.122Z,0
2024-03-24T20:24:16.477Z,0
2024-03-24T20:25:32.838Z,0
2024-03-24T20:26:49.188Z,0
2024-03-24T20:28:05.556Z,0
2024-03-24T20:29:21.891Z,0
2024-03-24T20:30:38.250Z,0
2024-03-24T20:31:54.617Z,0
2024-03-24T20:33:10.010Z,0
2024-03-24T20:34:26.380Z,0
2024-03-24T20:35:42.735Z,0
2024-03-24T20:36:59.087Z,0
2024-03-24T20:38:15.443Z,0
2024-03-24T20:39:31.799Z,0
2024-03-24T20:40:48.142Z,0
2024-03-24T20:42:04.497Z,0
2024-03-24T20:43:20.870Z,0
2024-03-24T20:45:52.636Z,0
2024-03-24T20:47:08.994Z,0
2024-03-24T20:48:24.417Z,0
2024-03-24T20:49:39.826Z,0
2024-03-24T20:50:56.176Z,0
2024-03-24T20:52:12.543Z,0
2024-03-24T20:53:28.892Z,0
2024-03-24T20:54:45.241Z,0
2024-03-24T20:56:01.592Z,0
2024-03-24T20:57:17.962Z,0
2024-03-24T20:58:34.306Z,0
2024-03-24T20:59:50.673Z,0
2024-03-24T21:01:07.028Z,0
2024-03-24T21:02:23.373Z,0
2024-03-24T21:03:38.807Z,0
2024-03-24T21:04:54.211Z,0
2024-03-24T21:06:10.566Z,0
2024-03-24T21:08:43.277Z,0
2024-03-24T21:09:59.620Z,0
2024-03-24T21:11:15.977Z,0
2024-03-24T21:12:32.332Z,0
2024-03-24T21:15:05.058Z,0
2024-03-24T21:16:21.410Z,0
2024-03-24T21:17:37.772Z,0
2024-03-24T21:18:53.195Z,0
2024-03-24T21:20:08.595Z,0
2024-03-24T21:21:24.954Z,0
2024-03-24T21:22:41.297Z,0
2024-03-24T21:23:57.658Z,0
2024-03-24T21:26:30.366Z,0
2024-03-24T21:27:46.728Z,0
2024-03-24T21:29:03.073Z,0
2024-03-24T21:30:19.428Z,0
2024-03-24T21:31:35.792Z,0
2024-03-24T21:32:52.144Z,0
2024-03-24T21:34:08.508Z,0
2024-03-24T21:35:24.849Z,0
2024-03-24T21:36:40.255Z,0
2024-03-24T21:37:56.627Z,0
2024-03-24T21:39:12.975Z,0
2024-03-24T21:40:29.331Z,0
2024-03-24T21:41:45.682Z,0
2024-03-24T21:43:02.029Z,0
2024-03-24T21:44:18.385Z,0
2024-03-24T21:45:34.902Z,0
2024-03-24T21:46:51.372Z,0
2024-03-24T21:49:24.079Z,0
2024-03-24T21:50:40.436Z,0
2024-03-24T21:51:56.788Z,0
2024-03-24T21:53:13.139Z,0
2024-03-24T21:54:29.503Z,0
2024-03-24T21:55:45.851Z,0
2024-03-24T21:57:02.208Z,0
2024-03-24T21:58:18.564Z,0
2024-03-24T22:00:51.276Z,0
2024-03-24T22:03:23.065Z,0
2024-03-24T22:04:39.585Z,0
2024-03-24T22:05:54.992Z,0
2024-03-24T22:07:11.328Z,0
2024-03-24T22:08:27.697Z,0
2024-03-24T22:09:44.052Z,0
2024-03-24T22:11:00.400Z,0
2024-03-24T22:12:16.769Z,0
2024-03-24T22:13:33.117Z,0
2024-03-24T22:14:49.468Z,0
2024-03-24T22:16:05.835Z,0
2024-03-24T22:17:21.247Z,0
2024-03-24T22:18:37.601Z,0