createdAt,value
2023-05-16T00:16:32.133Z,6.63
2023-05-16T00:36:33.660Z,6.10
2023-05-16T00:56:35.490Z,6.50
2023-05-16T01:16:37.114Z,7.45
2023-05-16T01:36:38.849Z,6.95
2023-05-16T01:56:41.165Z,5.40
2023-05-16T02:16:43.024Z,5.65
2023-05-16T02:36:44.501Z,4.57
2023-05-16T02:56:46.270Z,5.60
2023-05-16T03:16:49.993Z,6.18
2023-05-16T03:36:51.700Z,6.88
2023-05-16T03:56:53.143Z,6.70
2023-05-16T04:16:54.819Z,6.40
2023-05-16T04:36:56.352Z,9.73
2023-05-16T04:56:58.176Z,7.47
2023-05-16T05:16:59.679Z,6.20
2023-05-16T05:37:01.692Z,6.28
2023-05-16T05:57:03.242Z,6.55
2023-05-16T06:17:04.992Z,6.60
2023-05-16T06:37:06.539Z,6.97
2023-05-16T06:57:08.660Z,9.27
2023-05-16T07:17:10.414Z,14.07
2023-05-16T07:37:12.461Z,12.75
2023-05-16T07:57:14.009Z,9.35
2023-05-16T08:17:15.714Z,12.68
2023-05-16T08:37:17.470Z,14.80
2023-05-16T08:57:19.379Z,12.55
2023-05-16T09:17:28.771Z,11.27
2023-05-16T09:37:40.947Z,14.00
2023-05-16T09:57:43.413Z,12.13
2023-05-16T10:17:45.257Z,13.15
2023-05-16T10:37:46.966Z,16.73
2023-05-16T10:57:48.759Z,15.68
2023-05-16T11:17:50.577Z,19.67
2023-05-16T11:37:54.898Z,20.90
2023-05-16T11:57:56.420Z,23.27
2023-05-16T12:17:58.760Z,20.17
2023-05-16T12:38:00.501Z,18.83
2023-05-16T12:58:02.429Z,21.45
2023-05-16T13:18:04.376Z,21.58
2023-05-16T13:38:06.327Z,21.30
2023-05-16T13:58:07.855Z,18.80
2023-05-16T14:18:09.662Z,18.50
2023-05-16T14:38:11.293Z,17.88
2023-05-16T14:58:13.011Z,16.40
2023-05-16T15:18:14.730Z,8.40
2023-05-16T15:38:16.635Z,10.40
2023-05-16T15:58:18.937Z,9.68
2023-05-16T16:18:21.824Z,16.23
2023-05-16T16:38:24.876Z,14.27
2023-05-16T16:58:26.913Z,14.60
2023-05-16T17:18:28.510Z,16.85
2023-05-16T17:59:14.520Z,15.10
2023-05-16T18:19:17.146Z,13.35
2023-05-16T18:39:19.001Z,22.65
2023-05-16T18:59:20.810Z,14.77
2023-05-16T19:19:22.735Z,16.00
2023-05-16T19:39:27.131Z,15.40
2023-05-16T19:59:31.888Z,23.90
2023-05-16T20:19:34.625Z,21.33
2023-05-16T20:39:36.907Z,24.35
2023-05-16T20:59:38.681Z,22.45
2023-05-16T21:19:40.297Z,18.63
2023-05-16T21:39:41.971Z,19.98
2023-05-16T21:59:43.686Z,17.17
2023-05-16T22:19:45.377Z,16.80
2023-05-16T22:39:47.089Z,15.98
2023-05-16T22:59:48.630Z,12.68
2023-05-16T23:19:50.348Z,6.68
2023-05-16T23:39:51.996Z,7.63
2023-05-16T23:59:53.594Z,5.80
