createdAt,value
2023-01-29T00:01:55.929Z,3.14
2023-01-29T00:04:23.138Z,3.02
2023-01-29T00:06:49.769Z,3.04
2023-01-29T00:09:16.363Z,2.97
2023-01-29T00:11:42.984Z,2.84
2023-01-29T00:14:09.788Z,2.88
2023-01-29T00:16:36.398Z,2.84
2023-01-29T00:19:03.512Z,3.03
2023-01-29T00:21:31.103Z,2.84
2023-01-29T00:23:58.175Z,3.18
2023-01-29T00:26:25.014Z,3.14
2023-01-29T00:28:51.976Z,3.30
2023-01-29T00:31:23.382Z,3.45
2023-01-29T00:33:50.078Z,3.05
2023-01-29T00:36:18.349Z,3.24
2023-01-29T00:38:44.950Z,3.18
2023-01-29T00:41:34.767Z,3.19
2023-01-29T00:44:20.514Z,3.22
2023-01-29T00:46:47.102Z,3.39
2023-01-29T00:49:13.696Z,3.30
2023-01-29T00:51:40.316Z,3.27
2023-01-29T00:54:07.179Z,3.22
2023-01-29T00:56:37.192Z,3.20
2023-01-29T00:59:04.650Z,2.91
2023-01-29T01:01:49.980Z,3.09
2023-01-29T01:04:16.520Z,3.11
2023-01-29T01:06:43.076Z,2.91
2023-01-29T01:09:29.539Z,3.40
2023-01-29T01:11:56.180Z,3.39
2023-01-29T01:14:22.716Z,3.15
2023-01-29T01:16:49.543Z,3.20
2023-01-29T01:19:16.216Z,3.08
2023-01-29T01:21:48.208Z,3.06
2023-01-29T01:24:15.392Z,3.38
2023-01-29T01:26:41.999Z,3.40
2023-01-29T01:29:09.191Z,3.32
2023-01-29T01:31:35.854Z,3.33
2023-01-29T01:34:02.475Z,3.25
2023-01-29T01:36:31.468Z,3.39
2023-01-29T01:38:58.623Z,2.65
2023-01-29T01:41:25.657Z,2.72
2023-01-29T01:44:00.784Z,2.54
2023-01-29T01:46:33.750Z,2.68
2023-01-29T01:49:04.452Z,2.75
2023-01-29T01:51:32.822Z,2.44
2023-01-29T01:54:19.145Z,2.39
2023-01-29T01:56:49.416Z,2.51
2023-01-29T01:59:18.838Z,2.41
2023-01-29T02:01:51.227Z,2.12
2023-01-29T02:04:39.384Z,2.40
2023-01-29T02:07:26.795Z,2.22
2023-01-29T02:10:12.489Z,2.38
2023-01-29T02:12:39.452Z,2.50
2023-01-29T02:15:07.050Z,2.61
2023-01-29T02:17:33.593Z,2.48
2023-01-29T02:20:00.140Z,2.38
2023-01-29T02:22:56.447Z,2.14
2023-01-29T02:25:47.994Z,2.12
2023-01-29T02:28:40.719Z,2.38
2023-01-29T02:31:31.957Z,2.18
2023-01-29T02:34:24.628Z,1.78
2023-01-29T02:37:00.436Z,2.25
2023-01-29T02:39:37.911Z,1.96
2023-01-29T02:42:35.874Z,2.45
2023-01-29T02:45:16.075Z,2.21
2023-01-29T02:47:48.587Z,2.05
2023-01-29T02:50:20.080Z,2.28
2023-01-29T02:52:58.787Z,2.54
2023-01-29T02:55:38.725Z,2.50
2023-01-29T02:58:12.082Z,2.62
2023-01-29T03:00:45.136Z,2.60
2023-01-29T03:03:21.345Z,2.78
2023-01-29T03:06:06.497Z,2.47
2023-01-29T03:08:43.232Z,2.25
2023-01-29T03:11:15.222Z,2.26
2023-01-29T03:14:10.456Z,2.55
2023-01-29T03:16:49.978Z,2.35
2023-01-29T03:19:20.733Z,2.37
2023-01-29T03:22:00.396Z,2.69
2023-01-29T03:25:04.218Z,2.32
2023-01-29T03:27:56.339Z,2.21
2023-01-29T03:30:44.425Z,2.30
2023-01-29T03:34:00.106Z,2.46
2023-01-29T03:36:39.587Z,2.37
2023-01-29T03:39:07.426Z,2.35
2023-01-29T03:41:52.763Z,2.65
2023-01-29T03:44:30.725Z,2.12
2023-01-29T03:47:18.459Z,1.94
2023-01-29T03:49:50.998Z,1.73
2023-01-29T03:52:23.488Z,2.04
2023-01-29T03:55:10.594Z,2.18
2023-01-29T03:57:45.671Z,2.42
2023-01-29T04:00:22.801Z,2.08
2023-01-29T04:03:09.813Z,2.20
2023-01-29T04:05:52.721Z,2.22
2023-01-29T04:08:29.387Z,2.37
2023-01-29T04:11:00.224Z,2.40
2023-01-29T04:13:27.236Z,2.41
2023-01-29T04:15:56.875Z,2.23
2023-01-29T04:18:50.828Z,2.44
2023-01-29T04:21:22.784Z,2.64
2023-01-29T04:23:49.356Z,2.47
2023-01-29T04:26:25.301Z,2.71
2023-01-29T04:29:22.009Z,2.87
2023-01-29T04:32:34.222Z,2.39
2023-01-29T04:35:08.950Z,2.18
2023-01-29T04:37:41.458Z,1.98
2023-01-29T04:40:19.135Z,1.92
2023-01-29T04:42:53.478Z,2.24
2023-01-29T04:45:28.582Z,1.82
2023-01-29T04:48:00.668Z,1.85
2023-01-29T04:50:35.740Z,2.48
2023-01-29T04:53:09.427Z,2.41
2023-01-29T04:55:43.780Z,2.58
2023-01-29T04:58:16.823Z,1.95
2023-01-29T05:00:44.689Z,2.32
2023-01-29T05:03:14.133Z,2.20
2023-01-29T05:05:42.935Z,2.44
2023-01-29T05:08:11.781Z,2.03
2023-01-29T05:10:38.957Z,2.23
2023-01-29T05:13:07.948Z,2.45
2023-01-29T05:15:38.519Z,2.58
2023-01-29T05:18:08.743Z,2.44
2023-01-29T05:20:37.844Z,2.52
2023-01-29T05:23:04.479Z,2.63
2023-01-29T05:25:32.894Z,2.52
2023-01-29T05:28:06.420Z,2.39
2023-01-29T05:30:35.048Z,2.06
2023-01-29T05:33:02.071Z,1.93
2023-01-29T05:35:28.777Z,1.73
2023-01-29T05:37:59.493Z,1.64
2023-01-29T05:40:26.103Z,1.68
2023-01-29T05:42:52.684Z,1.88
2023-01-29T05:45:19.722Z,1.38
2023-01-29T05:47:46.806Z,2.12
2023-01-29T05:50:14.283Z,2.24
2023-01-29T05:52:41.033Z,2.38
2023-01-29T05:55:09.575Z,2.35
2023-01-29T05:57:36.212Z,2.46
2023-01-29T06:00:04.422Z,2.29
2023-01-29T06:02:39.096Z,2.61
2023-01-29T06:05:05.837Z,2.44
2023-01-29T06:07:32.416Z,2.53
2023-01-29T06:09:58.997Z,2.51
2023-01-29T06:12:27.153Z,2.40
2023-01-29T06:14:53.681Z,2.66
2023-01-29T06:17:20.210Z,2.76
2023-01-29T06:19:46.766Z,2.50
2023-01-29T06:22:13.322Z,2.65
2023-01-29T06:24:39.888Z,2.75
2023-01-29T06:27:06.905Z,2.36
2023-01-29T06:29:33.494Z,2.45
2023-01-29T06:32:00.111Z,2.54
2023-01-29T06:34:26.776Z,2.36
2023-01-29T06:36:53.809Z,1.89
2023-01-29T06:39:20.325Z,2.12
2023-01-29T06:41:46.950Z,2.20
2023-01-29T06:44:13.687Z,2.10
2023-01-29T06:46:40.732Z,2.09
2023-01-29T06:49:07.340Z,2.01
2023-01-29T06:51:33.923Z,1.72
2023-01-29T06:54:00.452Z,1.70
2023-01-29T06:56:27.006Z,1.86
2023-01-29T06:58:54.180Z,1.67
2023-01-29T07:01:36.887Z,1.87
2023-01-29T07:04:03.835Z,2.01
2023-01-29T07:06:30.545Z,1.89
2023-01-29T07:08:57.108Z,2.26
2023-01-29T07:11:23.728Z,2.25
2023-01-29T07:13:50.275Z,2.32
2023-01-29T07:16:17.092Z,2.07
2023-01-29T07:18:43.705Z,2.21
2023-01-29T07:21:10.296Z,1.54
2023-01-29T07:23:37.469Z,1.69
2023-01-29T07:26:05.434Z,1.69
2023-01-29T07:28:32.331Z,1.78
2023-01-29T07:30:59.370Z,1.98
2023-01-29T07:33:26.256Z,1.65
2023-01-29T07:35:53.204Z,1.85
2023-01-29T07:38:19.772Z,2.19
2023-01-29T07:40:46.784Z,2.60
2023-01-29T07:43:13.545Z,2.92
2023-01-29T07:45:40.464Z,2.84
2023-01-29T07:48:09.461Z,2.94
2023-01-29T07:50:36.016Z,2.74
2023-01-29T07:53:02.741Z,2.74
2023-01-29T07:55:29.803Z,2.97
2023-01-29T07:57:58.309Z,2.88
2023-01-29T08:00:25.162Z,2.25
2023-01-29T08:02:52.374Z,2.28
2023-01-29T08:05:19.028Z,2.56
2023-01-29T08:07:49.359Z,2.45
2023-01-29T08:10:23.865Z,2.18
2023-01-29T08:12:58.679Z,2.26
2023-01-29T08:15:25.746Z,2.41
2023-01-29T08:17:57.956Z,2.91
2023-01-29T08:20:39.772Z,2.82
2023-01-29T08:23:09.473Z,2.20
2023-01-29T08:25:36.182Z,2.67
2023-01-29T08:28:02.842Z,2.79
2023-01-29T08:30:31.599Z,2.86
2023-01-29T08:32:58.364Z,2.86
2023-01-29T08:35:25.340Z,2.44
2023-01-29T08:38:02.304Z,2.57
2023-01-29T08:40:33.827Z,2.48
2023-01-29T08:43:02.701Z,2.78
2023-01-29T08:45:30.827Z,2.56
2023-01-29T08:47:57.423Z,2.96
2023-01-29T08:50:24.000Z,3.11
2023-01-29T08:52:50.695Z,2.66
2023-01-29T08:55:18.735Z,2.27
2023-01-29T08:57:45.820Z,2.12
2023-01-29T09:00:13.161Z,2.59
2023-01-29T09:02:39.794Z,2.61
2023-01-29T09:05:07.230Z,2.90
2023-01-29T09:07:34.066Z,2.86
2023-01-29T09:10:02.874Z,3.10
2023-01-29T09:12:30.047Z,3.22
2023-01-29T09:14:56.581Z,2.87
2023-01-29T09:17:23.201Z,2.67
2023-01-29T09:19:49.814Z,2.18
2023-01-29T09:22:16.346Z,2.24
2023-01-29T09:24:43.304Z,2.56
2023-01-29T09:27:10.867Z,2.69
2023-01-29T09:29:37.729Z,2.67
2023-01-29T09:32:05.031Z,2.23
2023-01-29T09:34:33.654Z,2.42
2023-01-29T09:37:00.238Z,2.79
2023-01-29T09:39:26.990Z,2.48
2023-01-29T09:42:00.409Z,1.92
2023-01-29T09:44:47.432Z,1.88
2023-01-29T09:47:16.229Z,2.79
2023-01-29T09:49:47.312Z,3.08
2023-01-29T09:52:35.423Z,3.01
2023-01-29T09:55:29.381Z,3.72
2023-01-29T09:58:01.525Z,3.87
2023-01-29T10:00:40.512Z,4.14
2023-01-29T10:03:26.009Z,4.26
2023-01-29T10:06:30.164Z,3.59
2023-01-29T10:08:59.765Z,4.21
2023-01-29T10:11:44.842Z,3.47
2023-01-29T10:14:53.845Z,3.42
2023-01-29T10:17:44.279Z,3.89
2023-01-29T10:20:55.138Z,4.11
2023-01-29T10:23:29.442Z,3.84
2023-01-29T10:25:56.069Z,4.17
2023-01-29T10:28:29.442Z,3.99
2023-01-29T10:31:12.432Z,4.50
2023-01-29T10:34:02.491Z,4.70
2023-01-29T10:36:36.487Z,4.98
2023-01-29T10:39:03.155Z,4.91
2023-01-29T10:41:38.477Z,4.46
2023-01-29T10:44:44.097Z,4.52
2023-01-29T10:47:26.125Z,4.61
2023-01-29T10:50:15.054Z,4.23
2023-01-29T10:52:50.602Z,4.28
2023-01-29T10:55:39.805Z,4.32
2023-01-29T10:58:31.884Z,4.79
2023-01-29T11:00:58.739Z,4.41
2023-01-29T11:03:33.467Z,3.55
2023-01-29T11:06:04.562Z,3.98
2023-01-29T11:08:43.362Z,4.16
2023-01-29T11:11:17.864Z,4.73
2023-01-29T11:14:08.934Z,4.76
2023-01-29T11:16:43.543Z,4.94
2023-01-29T11:19:10.708Z,5.32
2023-01-29T11:21:57.635Z,5.02
2023-01-29T11:24:24.885Z,4.55
2023-01-29T11:26:58.519Z,4.36
2023-01-29T11:29:39.968Z,4.45
2023-01-29T11:32:34.361Z,4.35
2023-01-29T11:35:02.175Z,4.11
2023-01-29T11:37:39.910Z,4.91
2023-01-29T11:40:19.051Z,5.08
2023-01-29T11:42:46.053Z,5.26
2023-01-29T11:45:25.000Z,4.79
2023-01-29T11:47:56.059Z,4.12
2023-01-29T11:50:25.539Z,3.64
2023-01-29T11:52:52.333Z,4.13
2023-01-29T11:55:22.030Z,4.74
2023-01-29T11:57:51.682Z,4.57
2023-01-29T12:00:27.036Z,4.64
2023-01-29T12:03:05.239Z,4.41
2023-01-29T12:05:31.780Z,4.30
2023-01-29T12:08:00.779Z,4.74
2023-01-29T12:10:35.480Z,4.16
2023-01-29T12:13:11.100Z,4.50
2023-01-29T12:15:38.889Z,4.71
2023-01-29T12:18:30.391Z,4.77
2023-01-29T12:21:05.739Z,4.60
2023-01-29T12:23:57.396Z,4.63
2023-01-29T12:26:27.902Z,3.85
2023-01-29T12:29:15.902Z,3.89
2023-01-29T12:31:50.502Z,4.55
2023-01-29T12:34:19.768Z,4.28
2023-01-29T12:37:31.230Z,4.52
2023-01-29T12:39:57.759Z,4.37
2023-01-29T12:42:24.509Z,4.19
2023-01-29T12:44:55.446Z,4.59
2023-01-29T12:47:31.824Z,4.49
2023-01-29T12:50:03.437Z,4.66
2023-01-29T12:52:54.467Z,5.43
2023-01-29T12:55:32.271Z,5.13
2023-01-29T12:58:01.152Z,4.70
2023-01-29T13:00:48.671Z,5.28
2023-01-29T13:03:29.537Z,4.88
2023-01-29T13:06:19.547Z,5.29
2023-01-29T13:08:54.211Z,4.82
2023-01-29T13:11:27.140Z,4.50
2023-01-29T13:14:04.444Z,5.05
2023-01-29T13:16:37.871Z,5.56
2023-01-29T13:19:15.295Z,5.34
2023-01-29T13:21:43.822Z,5.28
2023-01-29T13:24:11.875Z,4.43
2023-01-29T13:26:39.163Z,4.62
2023-01-29T13:29:06.109Z,5.20
2023-01-29T13:31:38.966Z,4.45
2023-01-29T13:34:28.333Z,4.81
2023-01-29T13:36:56.929Z,4.59
2023-01-29T13:39:27.683Z,5.31
2023-01-29T13:41:55.536Z,5.21
2023-01-29T13:44:24.284Z,5.23
2023-01-29T13:46:59.185Z,5.71
2023-01-29T13:49:37.808Z,5.91
2023-01-29T13:52:28.624Z,5.27
2023-01-29T13:54:58.279Z,5.64
2023-01-29T13:57:43.696Z,4.94
2023-01-29T14:00:22.530Z,4.82
2023-01-29T14:02:54.930Z,4.99
2023-01-29T14:05:30.646Z,4.48
2023-01-29T14:08:06.106Z,4.56
2023-01-29T14:10:33.935Z,4.86
2023-01-29T14:13:03.439Z,4.62
2023-01-29T14:15:34.974Z,5.11
2023-01-29T14:18:10.849Z,5.37
2023-01-29T14:20:46.098Z,5.35
2023-01-29T14:23:41.967Z,5.22
2023-01-29T14:26:28.933Z,5.16
2023-01-29T14:29:03.223Z,5.56
2023-01-29T14:31:52.368Z,5.58
2023-01-29T14:34:31.550Z,5.25
2023-01-29T14:37:04.014Z,5.18
2023-01-29T14:39:51.645Z,5.25
2023-01-29T14:42:29.017Z,5.16
2023-01-29T14:44:55.434Z,5.28
2023-01-29T14:47:28.044Z,5.23
2023-01-29T14:49:58.002Z,5.43
2023-01-29T14:52:37.761Z,5.13
2023-01-29T14:55:09.153Z,4.33
2023-01-29T14:57:35.628Z,4.13
2023-01-29T15:00:19.165Z,4.41
2023-01-29T15:02:46.329Z,4.45
2023-01-29T15:05:20.929Z,4.79
2023-01-29T15:07:52.467Z,4.62
2023-01-29T15:10:23.021Z,4.06
2023-01-29T15:13:07.876Z,4.53
2023-01-29T15:15:52.657Z,4.53
2023-01-29T15:18:23.490Z,4.56
2023-01-29T15:20:49.995Z,4.57
2023-01-29T15:23:25.751Z,4.11
2023-01-29T15:25:54.668Z,4.48
2023-01-29T15:28:21.324Z,4.11
2023-01-29T15:30:53.521Z,4.46
2023-01-29T15:33:20.538Z,4.57
2023-01-29T15:35:49.874Z,4.20
2023-01-29T15:38:21.560Z,4.43
2023-01-29T15:40:54.757Z,4.43
2023-01-29T15:43:22.524Z,4.33
2023-01-29T15:45:49.537Z,4.37
2023-01-29T15:48:33.116Z,4.15
2023-01-29T15:50:59.927Z,4.21
2023-01-29T15:53:35.531Z,4.04
2023-01-29T15:56:02.233Z,3.85
2023-01-29T15:58:29.683Z,3.98
2023-01-29T16:00:56.794Z,4.02
2023-01-29T16:03:24.019Z,3.96
2023-01-29T16:05:51.948Z,3.84
2023-01-29T16:08:18.836Z,3.84
2023-01-29T16:10:45.875Z,3.82
2023-01-29T16:13:19.157Z,3.67
2023-01-29T16:16:01.877Z,3.59
2023-01-29T16:18:35.961Z,3.48
2023-01-29T16:21:12.887Z,3.41
2023-01-29T16:23:45.099Z,3.35
2023-01-29T16:26:15.974Z,3.21
2023-01-29T16:28:42.965Z,3.10
2023-01-29T16:31:10.530Z,3.01
2023-01-29T16:33:37.606Z,3.01
2023-01-29T16:36:06.100Z,2.99
2023-01-29T16:38:32.847Z,3.01
2023-01-29T16:41:06.715Z,3.01
2023-01-29T16:43:42.183Z,3.00
2023-01-29T16:46:18.689Z,2.92
2023-01-29T16:48:45.369Z,2.79
2023-01-29T16:51:26.569Z,2.79
2023-01-29T16:54:01.176Z,2.72
2023-01-29T16:56:30.465Z,2.58
2023-01-29T16:58:57.299Z,2.68
2023-01-29T17:01:24.936Z,2.65
2023-01-29T17:04:07.619Z,2.45
2023-01-29T17:06:34.535Z,2.55
2023-01-29T17:09:01.188Z,2.50
2023-01-29T17:11:36.566Z,2.41
2023-01-29T17:14:05.325Z,2.41
2023-01-29T17:16:34.550Z,2.43
2023-01-29T17:19:01.329Z,2.38
2023-01-29T17:21:28.942Z,2.31
2023-01-29T17:23:55.545Z,2.24
2023-01-29T17:26:23.197Z,2.13
2023-01-29T17:28:50.620Z,2.29
2023-01-29T17:31:17.268Z,2.34
2023-01-29T17:33:44.661Z,2.30
2023-01-29T17:36:14.528Z,2.27
2023-01-29T17:38:41.416Z,2.28
2023-01-29T17:41:24.887Z,2.26
2023-01-29T17:43:51.818Z,2.28
2023-01-29T17:46:18.671Z,2.25
2023-01-29T17:48:45.651Z,2.14
2023-01-29T17:51:16.630Z,2.17
2023-01-29T17:53:46.225Z,2.00
2023-01-29T17:56:27.428Z,2.10
2023-01-29T17:58:54.039Z,1.98
2023-01-29T18:01:20.683Z,2.01
2023-01-29T18:03:47.304Z,1.98
2023-01-29T18:06:26.208Z,1.97
2023-01-29T18:08:52.810Z,1.98
2023-01-29T18:11:19.380Z,2.00
2023-01-29T18:13:46.239Z,2.08
2023-01-29T18:16:12.779Z,2.01
2023-01-29T18:18:40.376Z,2.02
2023-01-29T18:21:07.936Z,2.06
2023-01-29T18:23:34.562Z,2.01
2023-01-29T18:26:01.220Z,2.01
2023-01-29T18:28:27.799Z,2.00
2023-01-29T18:30:54.372Z,1.97
2023-01-29T18:33:21.068Z,2.01
2023-01-29T18:35:50.528Z,1.93
2023-01-29T18:38:17.435Z,1.91
2023-01-29T18:40:44.076Z,1.94
2023-01-29T18:43:10.594Z,1.97
2023-01-29T18:45:37.220Z,1.93
2023-01-29T18:48:03.917Z,1.87
2023-01-29T18:50:30.665Z,1.85
2023-01-29T18:52:57.286Z,1.87
2023-01-29T18:55:24.455Z,1.89
2023-01-29T18:58:33.980Z,1.90
2023-01-29T19:00:41.979Z,1.91
2023-01-29T19:03:08.519Z,1.85
2023-01-29T19:05:35.098Z,1.82
2023-01-29T19:08:01.956Z,1.78
2023-01-29T19:10:28.523Z,1.65
2023-01-29T19:12:55.042Z,1.73
2023-01-29T19:15:22.717Z,1.71
2023-01-29T19:17:50.546Z,1.67
2023-01-29T19:20:17.644Z,1.70
2023-01-29T19:22:44.231Z,1.73
2023-01-29T19:25:10.869Z,1.62
2023-01-29T19:27:37.714Z,1.61
2023-01-29T19:30:05.807Z,1.67
2023-01-29T19:32:32.715Z,1.63
2023-01-29T19:34:59.271Z,1.64
2023-01-29T19:37:26.062Z,1.63
2023-01-29T19:39:53.818Z,1.57
2023-01-29T19:42:20.942Z,1.54
2023-01-29T19:44:47.717Z,1.44
2023-01-29T19:47:14.299Z,1.54
2023-01-29T19:49:40.901Z,1.56
2023-01-29T19:52:14.889Z,1.52
2023-01-29T19:54:46.596Z,1.52
2023-01-29T19:57:13.257Z,1.51
2023-01-29T19:59:39.879Z,1.44
2023-01-29T20:02:06.603Z,1.43
2023-01-29T20:04:33.283Z,1.42
2023-01-29T20:07:00.324Z,1.50
2023-01-29T20:09:29.341Z,1.39
2023-01-29T20:11:55.853Z,1.44
2023-01-29T20:14:22.486Z,1.44
2023-01-29T20:16:49.025Z,1.31
2023-01-29T20:19:16.344Z,1.37
2023-01-29T20:21:45.781Z,1.34
2023-01-29T20:24:12.957Z,1.41
2023-01-29T20:26:39.811Z,1.39
2023-01-29T20:29:06.570Z,1.39
2023-01-29T20:31:33.274Z,0.96
2023-01-29T20:33:59.873Z,1.25
2023-01-29T20:36:26.473Z,0.95
2023-01-29T20:38:53.034Z,1.19
2023-01-29T20:41:19.909Z,1.29
2023-01-29T20:43:47.056Z,1.29
2023-01-29T20:46:13.951Z,1.10
2023-01-29T20:48:42.050Z,1.22
2023-01-29T20:51:13.038Z,1.24
2023-01-29T20:53:44.268Z,0.89
2023-01-29T20:56:11.403Z,0.79
2023-01-29T20:58:38.180Z,0.70
2023-01-29T21:01:11.917Z,0.93
2023-01-29T21:03:39.413Z,0.96
2023-01-29T21:06:06.791Z,1.14
2023-01-29T21:08:33.556Z,1.20
2023-01-29T21:11:00.135Z,1.25
2023-01-29T21:13:26.700Z,1.29
2023-01-29T21:15:53.303Z,1.26
2023-01-29T21:18:26.124Z,1.12
2023-01-29T21:21:19.173Z,1.24
2023-01-29T21:24:18.213Z,1.16
2023-01-29T21:26:51.666Z,1.12
2023-01-29T21:29:31.363Z,1.15
2023-01-29T21:32:17.539Z,1.03
2023-01-29T21:35:08.113Z,1.05
2023-01-29T21:37:45.733Z,1.03
2023-01-29T21:40:47.456Z,1.00
2023-01-29T21:43:23.381Z,1.06
2023-01-29T21:46:16.609Z,1.07
2023-01-29T21:48:53.560Z,1.02
2023-01-29T21:51:27.631Z,0.97
2023-01-29T21:54:07.070Z,0.89
2023-01-29T21:56:48.865Z,0.79
2023-01-29T21:59:41.505Z,0.85
2023-01-29T22:02:17.574Z,0.91
2023-01-29T22:04:53.006Z,0.99
2023-01-29T22:07:24.331Z,0.81
2023-01-29T22:09:56.726Z,0.66
2023-01-29T22:12:30.689Z,0.69
2023-01-29T22:15:11.936Z,0.70
2023-01-29T22:17:57.897Z,0.64
2023-01-29T22:20:31.404Z,0.64
2023-01-29T22:23:18.109Z,0.60
2023-01-29T22:26:08.524Z,0.56
2023-01-29T22:28:41.914Z,0.63
2023-01-29T22:31:13.766Z,0.72
2023-01-29T22:34:22.147Z,0.50
2023-01-29T22:37:01.957Z,0.50
2023-01-29T22:39:44.354Z,0.47
2023-01-29T22:42:17.494Z,0.52
2023-01-29T22:44:57.979Z,0.44
2023-01-29T22:47:39.156Z,0.63
2023-01-29T22:50:07.530Z,0.58
2023-01-29T22:52:43.593Z,0.64
2023-01-29T22:55:18.243Z,0.64
2023-01-29T22:58:15.374Z,0.66
2023-01-29T23:01:04.662Z,0.58
2023-01-29T23:04:06.844Z,0.66
2023-01-29T23:06:48.604Z,0.74
2023-01-29T23:09:23.346Z,0.73
2023-01-29T23:12:02.721Z,0.56
2023-01-29T23:14:42.418Z,0.65
2023-01-29T23:17:18.075Z,0.66
2023-01-29T23:20:08.053Z,0.68
2023-01-29T23:23:00.228Z,0.78
2023-01-29T23:25:54.438Z,0.77
2023-01-29T23:28:20.983Z,0.66
2023-01-29T23:30:47.903Z,0.62
2023-01-29T23:33:14.762Z,0.58
2023-01-29T23:35:41.687Z,0.63
2023-01-29T23:38:08.208Z,0.75
2023-01-29T23:40:34.744Z,0.79
2023-01-29T23:43:01.424Z,0.81
2023-01-29T23:45:27.953Z,0.64
2023-01-29T23:47:54.452Z,0.58
2023-01-29T23:50:20.975Z,0.57
2023-01-29T23:52:47.517Z,0.65
2023-01-29T23:55:14.033Z,0.56
2023-01-29T23:57:40.590Z,0.56
