createdAt,value
2018-07-01T00:00:42.686Z,16.50
2018-07-01T00:01:46.388Z,16.40
2018-07-01T00:02:49.289Z,16.40
2018-07-01T00:03:52.252Z,16.40
2018-07-01T00:04:55.386Z,16.40
2018-07-01T00:05:58.219Z,16.40
2018-07-01T00:07:01.023Z,16.30
2018-07-01T00:08:03.900Z,16.30
2018-07-01T00:09:07.069Z,16.30
2018-07-01T00:10:11.031Z,16.30
2018-07-01T00:11:13.787Z,16.30
2018-07-01T00:12:16.599Z,16.30
2018-07-01T00:13:19.482Z,16.20
2018-07-01T00:14:22.275Z,16.30
2018-07-01T00:15:25.030Z,16.30
2018-07-01T00:16:28.169Z,16.30
2018-07-01T00:17:30.918Z,16.20
2018-07-01T00:18:33.767Z,16.20
2018-07-01T00:19:36.595Z,16.30
2018-07-01T00:20:39.415Z,16.20
2018-07-01T00:21:42.223Z,16.20
2018-07-01T00:22:45.225Z,16.20
2018-07-01T00:23:48.037Z,16.20
2018-07-01T00:24:50.808Z,16.30
2018-07-01T00:25:53.642Z,16.30
2018-07-01T00:26:56.431Z,16.30
2018-07-01T00:27:59.135Z,16.30
2018-07-01T00:29:02.422Z,16.30
2018-07-01T00:30:05.574Z,16.20
2018-07-01T00:31:08.834Z,16.30
2018-07-01T00:32:11.847Z,16.20
2018-07-01T00:33:14.637Z,16.20
2018-07-01T00:34:17.816Z,16.20
2018-07-01T00:35:20.604Z,16.30
2018-07-01T00:36:23.428Z,16.20
2018-07-01T00:37:26.242Z,16.20
2018-07-01T00:38:28.995Z,16.20
2018-07-01T00:39:31.780Z,16.20
2018-07-01T00:40:34.503Z,16.20
2018-07-01T00:41:37.409Z,16.10
2018-07-01T00:42:40.357Z,16.10
2018-07-01T00:43:43.305Z,16.10
2018-07-01T00:44:46.217Z,16.10
2018-07-01T00:45:49.263Z,16.10
2018-07-01T00:46:53.058Z,16.00
2018-07-01T00:47:56.321Z,16.00
2018-07-01T00:48:59.167Z,16.00
2018-07-01T00:50:02.376Z,15.90
2018-07-01T00:51:05.156Z,15.90
2018-07-01T00:52:07.991Z,15.90
2018-07-01T00:53:11.076Z,15.80
2018-07-01T00:54:13.882Z,15.80
2018-07-01T00:55:16.700Z,15.80
2018-07-01T00:56:19.959Z,15.80
2018-07-01T00:57:22.984Z,15.70
2018-07-01T00:58:25.716Z,15.70
2018-07-01T00:59:28.944Z,15.70
2018-07-01T01:00:32.725Z,15.60
2018-07-01T01:01:35.853Z,15.70
2018-07-01T01:02:38.952Z,15.60
2018-07-01T01:03:41.818Z,15.60
2018-07-01T01:04:44.791Z,15.60
2018-07-01T01:05:48.181Z,15.60
2018-07-01T01:06:51.159Z,15.60
2018-07-01T01:07:54.120Z,15.50
2018-07-01T01:08:56.907Z,15.50
2018-07-01T01:09:59.940Z,15.50
2018-07-01T01:11:02.724Z,15.50
2018-07-01T01:12:05.599Z,15.40
2018-07-01T01:13:08.393Z,15.40
2018-07-01T01:14:11.670Z,15.30
2018-07-01T01:15:14.422Z,15.40
2018-07-01T01:16:17.241Z,15.30
2018-07-01T01:17:20.087Z,15.30
2018-07-01T01:18:22.860Z,15.30
2018-07-01T01:19:25.642Z,15.30
2018-07-01T01:20:28.372Z,15.30
2018-07-01T01:21:31.449Z,15.30
2018-07-01T01:23:37.269Z,15.30
2018-07-01T01:24:40.860Z,15.20
2018-07-01T01:25:43.590Z,15.20
2018-07-01T01:26:46.445Z,15.30
2018-07-01T01:27:49.214Z,15.20
2018-07-01T01:28:52.429Z,15.20
2018-07-01T01:29:55.184Z,15.20
2018-07-01T01:30:58.037Z,15.20
2018-07-01T01:33:03.725Z,15.10
2018-07-01T01:34:06.549Z,15.10
2018-07-01T01:35:09.941Z,15.10
2018-07-01T01:36:13.365Z,15.10
2018-07-01T01:37:16.219Z,15.10
2018-07-01T01:38:19.580Z,15.00
2018-07-01T01:39:27.308Z,15.00
2018-07-01T01:42:42.822Z,15.10
2018-07-01T01:43:55.684Z,15.10
2018-07-01T01:45:04.532Z,15.00
2018-07-01T01:46:13.638Z,14.90
2018-07-01T01:47:23.637Z,14.90
2018-07-01T01:48:30.239Z,14.90
2018-07-01T01:50:39.007Z,14.90
2018-07-01T01:51:47.188Z,14.90
2018-07-01T01:52:54.175Z,14.80
2018-07-01T01:54:01.176Z,14.80
2018-07-01T01:55:12.232Z,14.80
2018-07-01T01:56:50.869Z,14.80
2018-07-01T01:57:57.713Z,14.80
2018-07-01T01:59:05.177Z,14.80
2018-07-01T02:00:15.437Z,14.80
2018-07-01T02:01:22.707Z,14.70
2018-07-01T02:04:35.440Z,14.80
2018-07-01T02:05:42.859Z,14.80
2018-07-01T02:06:49.927Z,14.80
2018-07-01T02:08:28.173Z,14.70
2018-07-01T02:09:33.374Z,14.70
2018-07-01T02:10:36.168Z,14.70
2018-07-01T02:11:42.338Z,14.60
2018-07-01T02:12:45.116Z,14.70
2018-07-01T02:13:51.318Z,14.60
2018-07-01T02:14:56.920Z,14.60
2018-07-01T02:16:03.056Z,14.60
2018-07-01T02:17:08.285Z,14.60
2018-07-01T02:18:11.548Z,14.60
2018-07-01T02:19:15.093Z,14.60
2018-07-01T02:20:20.011Z,14.60
2018-07-01T02:21:23.281Z,14.60
2018-07-01T02:22:31.220Z,14.60
2018-07-01T02:23:37.453Z,14.50
2018-07-01T02:24:43.036Z,14.60
2018-07-01T02:25:47.346Z,14.60
2018-07-01T02:26:50.437Z,14.50
2018-07-01T02:27:53.463Z,14.50
2018-07-01T02:28:56.696Z,14.60
2018-07-01T02:30:00.907Z,14.50
2018-07-01T02:31:04.852Z,14.60
2018-07-01T02:32:07.911Z,14.60
2018-07-01T02:33:10.816Z,14.60
2018-07-01T02:34:15.141Z,14.50
2018-07-01T02:35:18.504Z,14.50
2018-07-01T02:36:21.655Z,14.50
2018-07-01T02:37:24.405Z,14.50
2018-07-01T02:38:28.063Z,14.50
2018-07-01T02:39:30.861Z,14.40
2018-07-01T02:40:33.700Z,14.40
2018-07-01T02:41:37.434Z,14.40
2018-07-01T02:42:40.192Z,14.40
2018-07-01T02:43:43.054Z,14.40
2018-07-01T02:44:45.845Z,14.30
2018-07-01T02:45:49.210Z,14.30
2018-07-01T02:46:52.049Z,14.30
2018-07-01T02:47:54.861Z,14.30
2018-07-01T02:48:57.697Z,14.40
2018-07-01T02:50:00.486Z,14.40
2018-07-01T02:51:03.322Z,14.30
2018-07-01T02:52:06.140Z,14.40
2018-07-01T02:53:08.910Z,14.40
2018-07-01T02:54:12.867Z,14.30
2018-07-01T02:55:15.656Z,14.30
2018-07-01T02:56:18.421Z,14.30
2018-07-01T02:57:21.210Z,14.30
2018-07-01T02:59:26.632Z,14.30
2018-07-01T03:00:29.417Z,14.20
2018-07-01T03:01:32.216Z,14.20
2018-07-01T03:02:34.996Z,14.20
2018-07-01T03:03:37.726Z,14.20
2018-07-01T03:04:40.473Z,14.20
2018-07-01T03:05:43.280Z,14.20
2018-07-01T03:06:46.149Z,14.20
2018-07-01T03:07:49.524Z,14.20
2018-07-01T03:08:53.392Z,14.20
2018-07-01T03:09:56.132Z,14.20
2018-07-01T03:10:58.870Z,14.20
2018-07-01T03:12:01.605Z,14.20
2018-07-01T03:13:04.643Z,14.20
2018-07-01T03:14:07.910Z,14.20
2018-07-01T03:15:10.983Z,14.10
2018-07-01T03:16:13.886Z,14.10
2018-07-01T03:17:16.604Z,14.10
2018-07-01T03:18:19.363Z,14.10
2018-07-01T03:19:22.107Z,14.10
2018-07-01T03:20:24.836Z,14.10
2018-07-01T03:21:27.583Z,14.10
2018-07-01T03:22:30.418Z,14.10
2018-07-01T03:23:33.190Z,14.10
2018-07-01T03:24:35.921Z,14.10
2018-07-01T03:25:38.684Z,14.10
2018-07-01T03:26:42.747Z,14.10
2018-07-01T03:27:45.806Z,14.10
2018-07-01T03:28:48.659Z,14.20
2018-07-01T03:29:51.659Z,14.20
2018-07-01T03:30:54.464Z,14.20
2018-07-01T03:31:57.238Z,14.10
2018-07-01T03:32:59.995Z,14.10
2018-07-01T03:35:22.823Z,14.10
2018-07-01T03:36:25.571Z,14.10
2018-07-01T03:37:28.325Z,14.10
2018-07-01T03:38:31.190Z,14.10
2018-07-01T03:39:34.034Z,14.10
2018-07-01T03:40:36.754Z,14.10
2018-07-01T03:41:39.472Z,14.10
2018-07-01T03:42:42.228Z,14.10
2018-07-01T03:43:44.965Z,14.10
2018-07-01T03:44:48.251Z,14.10
2018-07-01T03:45:51.022Z,14.10
2018-07-01T03:46:53.804Z,14.10
2018-07-01T03:47:56.522Z,14.10
2018-07-01T03:48:59.285Z,14.10
2018-07-01T03:50:02.081Z,14.10
2018-07-01T03:51:05.659Z,14.10
2018-07-01T03:52:08.397Z,14.10
2018-07-01T03:53:11.877Z,14.10
2018-07-01T03:54:14.777Z,14.20
2018-07-01T03:55:17.518Z,14.20
2018-07-01T03:56:20.273Z,14.20
2018-07-01T03:57:23.072Z,14.20
2018-07-01T03:58:25.858Z,14.20
2018-07-01T03:59:28.650Z,14.20
2018-07-01T04:00:31.583Z,14.30
2018-07-01T04:01:34.656Z,14.30
2018-07-01T04:02:37.443Z,14.40
2018-07-01T04:03:40.185Z,14.50
2018-07-01T04:04:43.051Z,14.80
2018-07-01T04:05:45.770Z,15.20
2018-07-01T04:06:48.549Z,15.60
2018-07-01T04:07:51.325Z,16.00
2018-07-01T04:08:54.060Z,16.40
2018-07-01T04:09:56.795Z,16.70
2018-07-01T04:10:59.643Z,17.10
2018-07-01T04:12:02.862Z,17.50
2018-07-01T04:13:05.656Z,17.70
2018-07-01T04:14:08.563Z,18.00
2018-07-01T04:15:11.604Z,18.40
2018-07-01T04:16:14.439Z,18.50
2018-07-01T04:17:17.209Z,18.60
2018-07-01T04:18:19.998Z,18.70
2018-07-01T04:19:35.560Z,18.90
2018-07-01T04:20:38.330Z,18.90
2018-07-01T04:21:41.134Z,19.10
2018-07-01T04:22:43.942Z,19.20
2018-07-01T04:23:46.762Z,19.20
2018-07-01T04:24:49.588Z,19.30
2018-07-01T04:25:52.432Z,19.40
2018-07-01T04:26:55.281Z,19.60
2018-07-01T04:27:58.777Z,19.80
2018-07-01T04:29:01.992Z,19.90
2018-07-01T04:30:05.140Z,20.00
2018-07-01T04:31:07.900Z,20.20
2018-07-01T04:32:11.024Z,20.20
2018-07-01T04:33:14.094Z,20.30
2018-07-01T04:34:16.903Z,20.50
2018-07-01T04:35:19.624Z,20.50
2018-07-01T04:36:22.451Z,20.30
2018-07-01T04:37:25.258Z,20.50
2018-07-01T04:38:28.308Z,20.70
2018-07-01T04:39:31.040Z,20.70
2018-07-01T04:40:33.800Z,20.70
2018-07-01T04:41:36.541Z,20.60
2018-07-01T04:42:39.304Z,20.90
2018-07-01T04:43:42.019Z,21.10
2018-07-01T04:44:45.175Z,21.30
2018-07-01T04:45:47.991Z,21.40
2018-07-01T04:46:50.733Z,21.40
2018-07-01T04:47:53.592Z,21.50
2018-07-01T04:48:56.381Z,21.50
2018-07-01T04:49:59.132Z,21.60
2018-07-01T04:51:01.901Z,21.60
2018-07-01T04:52:04.759Z,21.50
2018-07-01T04:53:07.525Z,21.60
2018-07-01T04:54:12.236Z,21.50
2018-07-01T04:56:17.558Z,21.80
2018-07-01T04:57:20.644Z,21.70
2018-07-01T04:58:23.469Z,21.80
2018-07-01T04:59:26.216Z,21.90
2018-07-01T05:00:28.966Z,22.00
2018-07-01T05:01:32.122Z,22.30
2018-07-01T05:02:34.905Z,22.20
2018-07-01T05:03:37.717Z,22.20
2018-07-01T05:04:40.467Z,22.50
2018-07-01T05:05:43.692Z,22.70
2018-07-01T05:06:46.461Z,22.90
2018-07-01T05:07:49.358Z,22.90
2018-07-01T05:08:52.438Z,23.10
2018-07-01T05:09:55.234Z,22.90
2018-07-01T05:10:57.946Z,23.10
2018-07-01T05:12:00.737Z,23.30
2018-07-01T05:13:03.507Z,23.50
2018-07-01T05:14:06.320Z,23.80
2018-07-01T05:15:09.211Z,23.70
2018-07-01T05:16:16.236Z,23.70
2018-07-01T05:17:19.655Z,23.70
2018-07-01T05:18:22.377Z,23.70
2018-07-01T05:19:25.124Z,23.70
2018-07-01T05:20:27.891Z,23.90
2018-07-01T05:21:31.729Z,24.00
2018-07-01T05:22:34.532Z,24.00
2018-07-01T05:23:37.947Z,24.00
2018-07-01T05:24:40.790Z,23.80
2018-07-01T05:25:43.533Z,23.90
2018-07-01T05:26:46.275Z,24.10
2018-07-01T05:27:49.032Z,24.30
2018-07-01T05:28:51.934Z,24.50
2018-07-01T05:29:54.707Z,24.70
2018-07-01T05:30:57.471Z,24.90
2018-07-01T05:32:07.580Z,24.80
2018-07-01T05:33:24.961Z,24.90
2018-07-01T05:34:27.730Z,24.30
2018-07-01T05:35:30.483Z,24.60
2018-07-01T05:36:33.340Z,24.80
2018-07-01T05:37:36.183Z,24.50
2018-07-01T05:38:39.015Z,24.40
2018-07-01T05:39:41.842Z,24.40
2018-07-01T05:40:44.632Z,24.80
2018-07-01T05:41:47.360Z,24.70
2018-07-01T05:42:50.165Z,24.70
2018-07-01T05:43:53.041Z,24.70
2018-07-01T05:44:55.793Z,24.90
2018-07-01T05:45:58.546Z,25.30
2018-07-01T05:47:01.415Z,25.60
2018-07-01T05:48:04.233Z,25.70
2018-07-01T05:49:07.553Z,25.80
2018-07-01T05:50:10.435Z,26.00
2018-07-01T05:51:15.400Z,25.90
2018-07-01T05:52:18.265Z,26.30
2018-07-01T05:53:20.997Z,26.40
2018-07-01T05:54:23.728Z,26.60
2018-07-01T05:55:26.530Z,27.00
2018-07-01T05:56:29.312Z,27.30
2018-07-01T05:57:32.050Z,27.10
2018-07-01T05:58:34.877Z,27.20
2018-07-01T05:59:37.673Z,27.00
2018-07-01T06:00:40.445Z,26.80
2018-07-01T06:01:43.273Z,26.90
2018-07-01T06:02:46.078Z,26.90
2018-07-01T06:03:48.770Z,26.80
2018-07-01T06:04:51.591Z,26.50
2018-07-01T06:05:54.366Z,26.30
2018-07-01T06:06:57.314Z,26.40
2018-07-01T06:08:00.120Z,25.70
2018-07-01T06:09:03.115Z,25.70
2018-07-01T06:10:05.967Z,25.80
2018-07-01T06:11:08.791Z,25.70
2018-07-01T06:12:12.222Z,26.00
2018-07-01T06:13:15.343Z,26.10
2018-07-01T06:14:20.000Z,26.20
2018-07-01T06:15:22.804Z,26.00
2018-07-01T06:16:25.624Z,26.20
2018-07-01T06:18:30.940Z,27.00
2018-07-01T06:19:33.711Z,27.10
2018-07-01T06:20:37.264Z,27.30
2018-07-01T06:21:40.003Z,27.20
2018-07-01T06:22:42.770Z,27.60
2018-07-01T06:23:45.543Z,27.60
2018-07-01T06:24:48.411Z,27.80
2018-07-01T06:25:51.393Z,28.00
2018-07-01T06:27:56.578Z,28.00
2018-07-01T06:28:59.351Z,28.00
2018-07-01T06:30:02.138Z,28.10
2018-07-01T06:31:05.082Z,28.10
2018-07-01T06:32:07.844Z,27.90
2018-07-01T06:33:10.970Z,27.90
2018-07-01T06:34:14.851Z,27.80
2018-07-01T06:35:17.739Z,28.00
2018-07-01T06:36:20.768Z,28.00
2018-07-01T06:37:23.612Z,27.90
2018-07-01T06:38:26.430Z,28.10
2018-07-01T06:39:29.694Z,28.00
2018-07-01T06:40:32.530Z,27.80
2018-07-01T06:41:35.339Z,27.70
2018-07-01T06:42:38.231Z,27.50
2018-07-01T06:43:41.017Z,27.80
2018-07-01T06:44:43.819Z,28.00
2018-07-01T06:45:46.680Z,28.10
2018-07-01T06:46:49.473Z,28.00
2018-07-01T06:47:52.484Z,27.80
2018-07-01T06:48:55.243Z,27.70
2018-07-01T06:49:57.985Z,27.60
2018-07-01T06:51:00.810Z,27.60
2018-07-01T06:52:03.707Z,27.80
2018-07-01T06:53:06.606Z,27.70
2018-07-01T06:54:09.434Z,27.80
2018-07-01T06:55:12.738Z,27.50
2018-07-01T06:56:15.892Z,27.30
2018-07-01T06:57:18.805Z,27.30
2018-07-01T06:58:23.406Z,27.50
2018-07-01T06:59:26.177Z,27.10
2018-07-01T07:00:28.952Z,27.00
2018-07-01T07:01:31.782Z,26.80
2018-07-01T07:02:34.796Z,26.60
2018-07-01T07:03:37.546Z,26.60
2018-07-01T07:04:40.341Z,26.50
2018-07-01T07:05:43.149Z,26.60
2018-07-01T07:07:48.325Z,27.30
2018-07-01T07:08:51.636Z,27.30
2018-07-01T07:09:54.655Z,27.10
2018-07-01T07:10:57.532Z,27.10
2018-07-01T07:12:00.339Z,27.00
2018-07-01T07:13:03.112Z,26.70
2018-07-01T07:14:06.088Z,26.90
2018-07-01T07:15:08.971Z,27.30
2018-07-01T07:16:12.239Z,27.60
2018-07-01T07:17:15.106Z,27.50
2018-07-01T07:18:17.938Z,27.20
2018-07-01T07:19:20.789Z,27.20
2018-07-01T07:20:24.614Z,27.00
2018-07-01T07:21:27.460Z,27.00
2018-07-01T07:22:30.365Z,27.00
2018-07-01T07:23:33.622Z,27.10
2018-07-01T07:26:00.536Z,27.00
2018-07-01T07:27:03.385Z,26.80
2018-07-01T07:28:06.084Z,26.80
2018-07-01T07:29:08.811Z,26.70
2018-07-01T07:30:15.536Z,26.60
2018-07-01T07:31:18.265Z,26.70
2018-07-01T07:32:21.913Z,26.70
2018-07-01T07:33:24.786Z,26.60
2018-07-01T07:34:27.533Z,26.40
2018-07-01T07:35:30.263Z,26.40
2018-07-01T07:36:33.259Z,26.80
2018-07-01T07:37:36.024Z,27.10
2018-07-01T07:38:38.960Z,27.30
2018-07-01T07:39:41.823Z,27.20
2018-07-01T07:40:44.554Z,27.10
2018-07-01T07:41:47.908Z,27.00
2018-07-01T07:42:50.675Z,26.90
2018-07-01T07:43:55.446Z,26.70
2018-07-01T07:44:59.483Z,26.40
2018-07-01T07:46:02.205Z,26.30
2018-07-01T07:47:04.987Z,26.20
2018-07-01T07:48:08.119Z,26.20
2018-07-01T07:49:21.230Z,26.30
2018-07-01T07:50:24.158Z,26.50
2018-07-01T07:51:26.927Z,26.70
2018-07-01T07:52:30.208Z,27.00
2018-07-01T07:53:33.026Z,27.40
2018-07-01T07:54:35.826Z,27.50
2018-07-01T07:55:38.552Z,27.60
2018-07-01T07:56:41.426Z,27.60
2018-07-01T07:57:45.555Z,27.80
2018-07-01T07:58:48.344Z,28.10
2018-07-01T07:59:51.117Z,27.60
2018-07-01T08:00:53.825Z,27.40
2018-07-01T08:01:56.849Z,27.00
2018-07-01T08:02:59.562Z,26.80
2018-07-01T08:04:02.387Z,26.80
2018-07-01T08:05:05.995Z,26.60
2018-07-01T08:06:09.743Z,26.60
2018-07-01T08:07:13.379Z,26.50
2018-07-01T08:08:17.776Z,26.40
2018-07-01T08:09:21.014Z,26.60
2018-07-01T08:10:24.310Z,26.70
2018-07-01T08:11:27.197Z,27.10
2018-07-01T08:12:30.041Z,27.30
2018-07-01T08:13:32.962Z,27.10
2018-07-01T08:14:36.735Z,26.90
2018-07-01T08:15:45.870Z,26.90
2018-07-01T08:16:52.535Z,26.60
2018-07-01T08:17:56.925Z,26.60
2018-07-01T08:19:05.854Z,26.60
2018-07-01T08:21:12.058Z,26.10
2018-07-01T08:22:16.120Z,26.10
2018-07-01T08:23:19.006Z,26.00
2018-07-01T08:24:22.185Z,25.90
2018-07-01T08:25:31.973Z,25.80
2018-07-01T08:26:34.881Z,26.00
2018-07-01T08:27:42.748Z,26.00
2018-07-01T08:28:45.886Z,26.20
2018-07-01T08:30:54.472Z,26.70
2018-07-01T08:33:06.396Z,26.70
2018-07-01T08:34:09.152Z,26.40
2018-07-01T08:35:12.634Z,26.30
2018-07-01T08:36:15.583Z,26.20
2018-07-01T08:37:18.437Z,26.30
2018-07-01T08:38:21.806Z,26.70
2018-07-01T08:39:24.756Z,27.00
2018-07-01T08:40:27.740Z,26.90
2018-07-01T08:41:35.523Z,27.00
2018-07-01T08:42:39.198Z,27.10
2018-07-01T08:43:43.079Z,26.70
2018-07-01T08:44:46.473Z,26.30
2018-07-01T08:45:49.482Z,26.30
2018-07-01T08:46:52.762Z,26.30
2018-07-01T08:47:55.643Z,26.30
2018-07-01T08:48:58.955Z,26.10
2018-07-01T08:50:02.284Z,26.20
2018-07-01T08:51:05.240Z,26.20
2018-07-01T08:52:08.835Z,26.20
2018-07-01T08:53:12.483Z,26.20
2018-07-01T08:54:15.551Z,26.30
2018-07-01T08:55:18.645Z,26.00
2018-07-01T08:56:21.474Z,26.00
2018-07-01T08:57:24.848Z,25.90
2018-07-01T08:58:28.844Z,25.80
2018-07-01T08:59:31.610Z,25.80
2018-07-01T09:00:34.423Z,25.70
2018-07-01T09:01:37.261Z,25.60
2018-07-01T09:02:40.463Z,25.60
2018-07-01T09:03:43.476Z,25.60
2018-07-01T09:04:46.450Z,25.60
2018-07-01T09:05:50.090Z,25.60
2018-07-01T09:06:54.236Z,25.60
2018-07-01T09:07:58.580Z,25.70
2018-07-01T09:10:04.182Z,25.40
2018-07-01T09:11:07.185Z,25.60
2018-07-01T09:12:10.221Z,26.00
2018-07-01T09:13:13.926Z,26.00
2018-07-01T09:14:16.744Z,26.00
2018-07-01T09:15:19.502Z,25.80
2018-07-01T09:16:23.264Z,25.80
2018-07-01T09:17:26.725Z,25.60
2018-07-01T09:19:32.485Z,25.50
2018-07-01T09:20:35.380Z,25.60
2018-07-01T09:21:38.171Z,25.60
2018-07-01T09:22:41.200Z,25.70
2018-07-01T09:23:44.255Z,25.80
2018-07-01T09:24:47.066Z,25.60
2018-07-01T09:25:49.892Z,25.40
2018-07-01T09:26:52.955Z,25.10
2018-07-01T09:27:56.386Z,25.20
2018-07-01T09:28:59.398Z,25.30
2018-07-01T09:30:03.203Z,25.20
2018-07-01T09:31:06.044Z,25.30
2018-07-01T09:32:08.898Z,25.30
2018-07-01T09:33:11.722Z,25.40
2018-07-01T09:34:15.801Z,25.40
2018-07-01T09:35:18.794Z,24.90
2018-07-01T09:36:21.617Z,24.60
2018-07-01T09:37:24.826Z,24.40
2018-07-01T09:38:27.727Z,24.20
2018-07-01T09:39:30.612Z,24.20
2018-07-01T09:40:33.515Z,24.10
2018-07-01T09:41:36.434Z,24.00
2018-07-01T09:42:39.274Z,23.80
2018-07-01T09:43:42.056Z,23.80
2018-07-01T09:44:44.792Z,23.80
2018-07-01T09:47:52.411Z,24.20
2018-07-01T09:48:56.222Z,24.40
2018-07-01T09:49:59.055Z,24.40
2018-07-01T09:51:02.045Z,24.30
2018-07-01T09:52:04.996Z,24.10
2018-07-01T09:53:08.008Z,23.80
2018-07-01T09:54:11.831Z,23.60
2018-07-01T09:55:16.766Z,23.60
2018-07-01T09:56:19.823Z,23.60
2018-07-01T09:57:22.591Z,23.60
2018-07-01T09:58:25.355Z,23.60
2018-07-01T09:59:28.107Z,23.60
2018-07-01T10:00:31.252Z,23.60
2018-07-01T10:01:34.218Z,23.60
2018-07-01T10:02:40.893Z,23.50
2018-07-01T10:03:44.069Z,23.50
2018-07-01T10:04:46.875Z,23.40
2018-07-01T10:05:49.682Z,23.40
2018-07-01T10:06:52.424Z,23.30
2018-07-01T10:07:55.959Z,23.30
2018-07-01T10:08:59.651Z,23.30
2018-07-01T10:10:02.474Z,23.30
2018-07-01T10:11:05.357Z,23.30
2018-07-01T10:12:08.165Z,23.40
2018-07-01T10:13:11.669Z,23.40
2018-07-01T10:14:15.155Z,23.40
2018-07-01T10:15:18.305Z,23.40
2018-07-01T10:16:21.621Z,23.10
2018-07-01T10:17:24.547Z,23.10
2018-07-01T10:18:27.392Z,23.00
2018-07-01T10:19:30.319Z,23.00
2018-07-01T10:20:33.080Z,23.00
2018-07-01T10:21:35.875Z,22.90
2018-07-01T10:22:38.761Z,22.90
2018-07-01T10:23:41.740Z,22.80
2018-07-01T10:24:44.872Z,22.80
2018-07-01T10:25:47.674Z,22.70
2018-07-01T10:26:50.699Z,22.70
2018-07-01T10:27:53.710Z,22.70
2018-07-01T10:28:59.567Z,22.80
2018-07-01T10:30:03.037Z,22.80
2018-07-01T10:31:06.211Z,22.90
2018-07-01T10:32:09.061Z,22.80
2018-07-01T10:33:13.037Z,22.80
2018-07-01T10:34:17.539Z,22.80
2018-07-01T10:35:20.374Z,22.60
2018-07-01T10:36:23.256Z,22.60
2018-07-01T10:37:26.764Z,22.60
2018-07-01T10:38:30.576Z,22.50
2018-07-01T10:39:33.536Z,22.50
2018-07-01T10:40:36.669Z,22.50
2018-07-01T10:41:39.504Z,22.50
2018-07-01T10:42:42.428Z,22.50
2018-07-01T10:43:45.186Z,22.30
2018-07-01T10:44:48.307Z,22.30
2018-07-01T10:45:51.140Z,22.20
2018-07-01T10:46:53.855Z,22.20
2018-07-01T10:47:56.819Z,22.30
2018-07-01T10:48:59.885Z,22.50
2018-07-01T10:50:02.854Z,22.50
2018-07-01T10:51:05.981Z,22.50
2018-07-01T10:52:08.775Z,22.60
2018-07-01T10:53:12.520Z,22.50
2018-07-01T10:54:16.023Z,22.50
2018-07-01T10:55:19.112Z,22.50
2018-07-01T10:56:22.440Z,22.50
2018-07-01T10:57:25.781Z,22.50
2018-07-01T10:58:29.366Z,22.50
2018-07-01T10:59:32.096Z,22.50
2018-07-01T11:00:34.896Z,22.50
2018-07-01T11:01:38.609Z,22.40
2018-07-01T11:02:41.386Z,22.30
2018-07-01T11:03:44.569Z,22.40
2018-07-01T11:04:48.013Z,22.50
2018-07-01T11:05:50.887Z,22.50
2018-07-01T11:06:53.685Z,22.60
2018-07-01T11:07:57.614Z,22.60
2018-07-01T11:09:00.400Z,22.60
2018-07-01T11:10:03.249Z,22.50
2018-07-01T11:11:06.160Z,22.50
2018-07-01T11:12:09.065Z,22.50
2018-07-01T11:13:12.037Z,22.50
2018-07-01T11:14:15.150Z,22.50
2018-07-01T11:15:19.748Z,22.50
2018-07-01T11:16:22.996Z,22.50
2018-07-01T11:17:26.361Z,22.50
2018-07-01T11:18:29.635Z,22.50
2018-07-01T11:29:22.586Z,22.50
2018-07-01T11:30:25.385Z,22.30
2018-07-01T11:31:28.925Z,22.40
2018-07-01T11:32:32.890Z,22.40
2018-07-01T11:33:35.722Z,22.50
2018-07-01T11:34:38.790Z,22.50
2018-07-01T11:35:41.901Z,22.50
2018-07-01T11:36:44.777Z,22.50
2018-07-01T11:37:47.486Z,22.50
2018-07-01T11:38:50.639Z,22.50
2018-07-01T11:39:53.475Z,22.50
2018-07-01T11:40:56.235Z,22.50
2018-07-01T11:41:59.080Z,22.50
2018-07-01T11:43:01.856Z,22.50
2018-07-01T11:44:04.724Z,22.50
2018-07-01T11:45:07.576Z,22.60
2018-07-01T11:46:11.465Z,22.50
2018-07-01T11:47:15.655Z,22.50
2018-07-01T11:48:18.979Z,22.60
2018-07-01T11:49:22.078Z,22.50
2018-07-01T11:50:25.141Z,22.60
2018-07-01T11:51:28.152Z,22.50
2018-07-01T11:52:31.174Z,22.60
2018-07-01T11:53:34.830Z,22.60
2018-07-01T11:54:37.650Z,22.60
2018-07-01T11:55:40.542Z,22.60
2018-07-01T11:56:43.554Z,22.70
2018-07-01T11:57:46.376Z,22.80
2018-07-01T11:59:51.664Z,22.70
2018-07-01T12:00:54.474Z,22.70
2018-07-01T12:01:57.582Z,22.80
2018-07-01T12:03:00.355Z,22.80
2018-07-01T12:04:03.301Z,22.80
2018-07-01T12:06:09.489Z,22.80
2018-07-01T12:07:12.614Z,22.80
2018-07-01T12:08:17.491Z,22.80
2018-07-01T12:09:20.445Z,22.70
2018-07-01T12:10:24.170Z,22.70
2018-07-01T12:11:26.945Z,22.70
2018-07-01T12:12:30.461Z,22.80
2018-07-01T12:13:33.926Z,22.70
2018-07-01T12:14:37.002Z,22.70
2018-07-01T12:15:39.761Z,22.70
2018-07-01T12:16:42.555Z,22.80
2018-07-01T12:17:46.550Z,22.80
2018-07-01T12:18:49.316Z,22.90
2018-07-01T12:19:52.178Z,22.90
2018-07-01T12:20:55.052Z,22.90
2018-07-01T12:21:58.367Z,22.80
2018-07-01T12:23:01.429Z,22.90
2018-07-01T12:24:04.439Z,22.90
2018-07-01T12:25:07.504Z,22.90
2018-07-01T12:26:10.386Z,23.00
2018-07-01T12:27:13.931Z,23.10
2018-07-01T12:28:17.034Z,23.10
2018-07-01T12:29:19.841Z,23.10
2018-07-01T12:30:22.675Z,23.10
2018-07-01T12:31:25.792Z,23.10
2018-07-01T12:32:28.652Z,23.20
2018-07-01T12:33:31.470Z,23.20
2018-07-01T12:34:34.244Z,23.20
2018-07-01T12:35:37.235Z,23.10
2018-07-01T12:36:40.172Z,23.10
2018-07-01T12:37:43.007Z,23.20
2018-07-01T12:38:47.310Z,23.20
2018-07-01T12:39:50.136Z,23.30
2018-07-01T12:40:53.270Z,23.40
2018-07-01T12:41:56.183Z,23.40
2018-07-01T12:42:58.862Z,23.40
2018-07-01T12:44:01.612Z,23.40
2018-07-01T12:45:04.664Z,23.30
2018-07-01T12:46:08.519Z,23.20
2018-07-01T12:47:11.509Z,23.20
2018-07-01T12:48:15.301Z,23.20
2018-07-01T12:49:18.633Z,23.20
2018-07-01T12:50:22.055Z,23.30
2018-07-01T12:51:25.530Z,23.30
2018-07-01T12:53:31.294Z,23.30
2018-07-01T12:54:35.937Z,23.20
2018-07-01T12:55:38.663Z,23.20
2018-07-01T12:56:41.530Z,23.20
2018-07-01T12:57:44.677Z,23.20
2018-07-01T12:58:47.475Z,23.20
2018-07-01T12:59:50.408Z,23.20
2018-07-01T13:00:53.193Z,23.20
2018-07-01T13:01:56.919Z,23.30
2018-07-01T13:03:00.559Z,23.30
2018-07-01T13:04:03.365Z,23.40
2018-07-01T13:05:06.734Z,23.40
2018-07-01T13:06:09.696Z,23.30
2018-07-01T13:08:15.199Z,23.40
2018-07-01T13:09:18.027Z,23.50
2018-07-01T13:10:21.524Z,23.60
2018-07-01T13:11:24.470Z,23.70
2018-07-01T13:12:27.258Z,23.70
2018-07-01T13:13:30.037Z,23.80
2018-07-01T13:14:33.637Z,23.80
2018-07-01T13:15:36.605Z,23.70
2018-07-01T13:16:39.376Z,23.70
2018-07-01T13:17:42.268Z,23.60
2018-07-01T13:18:45.089Z,23.50
2018-07-01T13:19:48.087Z,23.50
2018-07-01T13:20:51.009Z,23.50
2018-07-01T13:21:53.875Z,23.50
2018-07-01T13:22:56.697Z,23.50
2018-07-01T13:24:00.944Z,23.50
2018-07-01T13:25:05.687Z,23.60
2018-07-01T13:26:08.448Z,23.60
2018-07-01T13:27:11.409Z,23.60
2018-07-01T13:28:15.226Z,23.70
2018-07-01T13:29:19.586Z,23.70
2018-07-01T13:30:22.623Z,23.70
2018-07-01T13:31:25.603Z,23.70
2018-07-01T13:32:28.661Z,23.60
2018-07-01T13:33:31.455Z,23.60
2018-07-01T13:34:34.692Z,23.70
2018-07-01T13:35:37.447Z,23.70
2018-07-01T13:36:40.501Z,23.70
2018-07-01T13:37:44.439Z,23.70
2018-07-01T13:38:47.224Z,23.60
2018-07-01T13:39:50.103Z,23.60
2018-07-01T13:40:53.719Z,23.70
2018-07-01T13:41:56.545Z,23.70
2018-07-01T13:43:01.249Z,23.70
2018-07-01T13:44:04.843Z,23.80
2018-07-01T13:45:08.230Z,23.90
2018-07-01T13:46:11.114Z,23.90
2018-07-01T13:47:13.976Z,23.90
2018-07-01T13:48:16.943Z,23.90
2018-07-01T13:49:19.766Z,23.80
2018-07-01T13:50:22.970Z,23.80
2018-07-01T13:51:25.701Z,23.80
2018-07-01T13:52:28.431Z,23.80
2018-07-01T13:53:31.449Z,23.70
2018-07-01T13:54:34.572Z,23.70
2018-07-01T13:55:37.484Z,23.70
2018-07-01T13:56:40.236Z,23.60
2018-07-01T13:58:45.605Z,23.60
2018-07-01T13:59:48.528Z,23.70
2018-07-01T14:00:51.359Z,23.70
2018-07-01T14:01:54.936Z,23.80
2018-07-01T14:02:57.963Z,23.70
2018-07-01T14:04:01.026Z,23.70
2018-07-01T14:05:03.891Z,23.80
2018-07-01T14:06:06.988Z,23.80
2018-07-01T14:07:10.323Z,23.80
2018-07-01T14:08:13.689Z,23.80
2018-07-01T14:09:17.570Z,23.80
2018-07-01T14:10:20.627Z,23.80
2018-07-01T14:11:23.994Z,23.80
2018-07-01T14:12:26.809Z,23.80
2018-07-01T14:13:29.788Z,23.80
2018-07-01T14:14:32.833Z,23.80