createdAt,value
2018-09-30T00:00:43.150Z,22.77
2018-09-30T00:03:10.049Z,22.78
2018-09-30T00:05:36.942Z,22.78
2018-09-30T00:08:03.874Z,22.77
2018-09-30T00:10:30.750Z,22.78
2018-09-30T00:12:57.648Z,22.77
2018-09-30T00:15:24.545Z,22.77
2018-09-30T00:17:51.462Z,22.77
2018-09-30T00:20:18.363Z,22.77
2018-09-30T00:22:45.266Z,22.76
2018-09-30T00:25:17.469Z,22.76
2018-09-30T00:27:44.366Z,22.76
2018-09-30T00:30:11.263Z,22.76
2018-09-30T00:32:38.157Z,22.75
2018-09-30T00:35:05.077Z,22.76
2018-09-30T00:37:31.968Z,22.75
2018-09-30T00:39:58.865Z,22.74
2018-09-30T00:42:25.789Z,22.74
2018-09-30T00:44:52.676Z,22.74
2018-09-30T00:47:19.562Z,22.74
2018-09-30T00:49:46.496Z,22.73
2018-09-30T00:52:13.414Z,22.74
2018-09-30T00:54:40.322Z,22.74
2018-09-30T00:57:07.205Z,22.73
2018-09-30T00:59:34.101Z,22.74
2018-09-30T01:02:00.996Z,22.73
2018-09-30T01:04:27.893Z,22.72
2018-09-30T01:06:54.850Z,22.73
2018-09-30T01:09:21.740Z,22.72
2018-09-30T01:11:48.660Z,22.72
2018-09-30T01:14:15.548Z,22.71
2018-09-30T01:16:42.432Z,22.72
2018-09-30T01:19:09.368Z,22.72
2018-09-30T01:21:36.701Z,22.72
2018-09-30T01:24:03.701Z,22.71
2018-09-30T01:26:30.836Z,22.71
2018-09-30T01:28:57.730Z,22.72
2018-09-30T01:31:24.629Z,22.71
2018-09-30T01:33:51.537Z,22.71
2018-09-30T01:36:18.420Z,22.71
2018-09-30T01:38:45.310Z,22.71
2018-09-30T01:41:12.206Z,22.70
2018-09-30T01:43:39.130Z,22.71
2018-09-30T01:46:06.026Z,22.70
2018-09-30T01:48:32.929Z,22.70
2018-09-30T01:50:59.824Z,22.71
2018-09-30T01:53:26.736Z,22.70
2018-09-30T01:55:53.629Z,22.70
2018-09-30T01:58:20.539Z,22.70
2018-09-30T02:00:47.437Z,22.71
2018-09-30T02:03:14.342Z,22.69
2018-09-30T02:05:41.266Z,22.69
2018-09-30T02:08:08.169Z,22.70
2018-09-30T02:10:35.083Z,22.70
2018-09-30T02:13:01.976Z,22.70
2018-09-30T02:15:28.876Z,22.70
2018-09-30T02:17:55.775Z,22.70
2018-09-30T02:20:22.669Z,22.70
2018-09-30T02:22:49.561Z,22.70
2018-09-30T02:25:16.449Z,22.51
2018-09-30T02:27:43.336Z,22.71
2018-09-30T02:30:10.239Z,22.71
2018-09-30T02:32:37.142Z,22.71
2018-09-30T02:35:04.029Z,22.71
2018-09-30T02:37:30.933Z,22.71
2018-09-30T02:39:57.843Z,22.72
2018-09-30T02:42:24.749Z,22.70
2018-09-30T02:44:51.656Z,22.70
2018-09-30T02:47:18.549Z,22.70
2018-09-30T02:49:45.442Z,22.69
2018-09-30T02:52:12.336Z,22.70
2018-09-30T02:54:39.234Z,22.69
2018-09-30T02:57:06.132Z,22.70
2018-09-30T02:59:33.020Z,22.69
2018-09-30T03:01:59.913Z,22.70
2018-09-30T03:04:26.796Z,22.70
2018-09-30T03:06:58.882Z,22.68
2018-09-30T03:09:25.784Z,22.69
2018-09-30T03:11:52.730Z,22.68
2018-09-30T03:14:19.631Z,22.68
2018-09-30T03:16:47.033Z,22.65
2018-09-30T03:19:14.296Z,22.65
2018-09-30T03:21:41.195Z,22.66
2018-09-30T03:24:08.093Z,22.65
2018-09-30T03:26:34.977Z,22.65
2018-09-30T03:29:01.935Z,22.65
2018-09-30T03:31:28.821Z,22.63
2018-09-30T03:33:55.699Z,22.64
2018-09-30T03:36:22.726Z,22.64
2018-09-30T03:38:49.625Z,22.64
2018-09-30T03:41:16.513Z,22.63
2018-09-30T03:43:43.397Z,22.64
2018-09-30T03:46:10.371Z,22.62
2018-09-30T03:48:37.285Z,22.63
2018-09-30T03:51:04.210Z,22.63
2018-09-30T03:53:31.207Z,22.62
2018-09-30T03:55:58.129Z,22.62
2018-09-30T03:58:25.101Z,22.62
2018-09-30T04:00:51.962Z,22.62
2018-09-30T04:03:19.198Z,22.61
2018-09-30T04:05:46.096Z,22.62
2018-09-30T04:08:13.010Z,22.60
2018-09-30T04:10:39.888Z,22.62
2018-09-30T04:13:06.777Z,22.62
2018-09-30T04:15:33.773Z,22.61
2018-09-30T04:18:00.693Z,22.61
2018-09-30T04:20:27.584Z,22.62
2018-09-30T04:22:54.505Z,22.60
2018-09-30T04:25:21.398Z,22.60
2018-09-30T04:27:48.284Z,22.60
2018-09-30T04:30:15.173Z,22.61
2018-09-30T04:32:42.080Z,22.60
2018-09-30T04:35:08.984Z,22.60
2018-09-30T04:37:35.874Z,22.59
2018-09-30T04:40:02.825Z,22.60
2018-09-30T04:42:29.721Z,22.59
2018-09-30T04:44:56.616Z,22.59
2018-09-30T04:47:23.517Z,22.59
2018-09-30T04:49:50.466Z,22.59
2018-09-30T04:52:17.323Z,22.59
2018-09-30T04:54:44.241Z,22.58
2018-09-30T04:57:11.129Z,22.59
2018-09-30T04:59:38.008Z,22.58
2018-09-30T05:02:04.906Z,22.57
2018-09-30T05:04:31.792Z,22.57
2018-09-30T05:06:58.715Z,22.57
2018-09-30T05:09:25.622Z,22.58
2018-09-30T05:11:52.517Z,22.58
2018-09-30T05:14:19.394Z,22.57
2018-09-30T05:16:46.284Z,22.57
2018-09-30T05:19:13.172Z,22.56
2018-09-30T05:21:40.058Z,22.56
2018-09-30T05:24:06.990Z,22.56
2018-09-30T05:26:33.881Z,22.57
2018-09-30T05:29:00.782Z,22.57
2018-09-30T05:31:27.678Z,22.56
2018-09-30T05:33:54.565Z,22.56
2018-09-30T05:36:21.458Z,22.57
2018-09-30T05:38:48.355Z,22.56
2018-09-30T05:41:15.254Z,22.55
2018-09-30T05:43:42.148Z,22.56
2018-09-30T05:46:09.065Z,22.56
2018-09-30T05:48:35.962Z,22.55
2018-09-30T05:51:02.848Z,22.55
2018-09-30T05:53:29.744Z,22.55
2018-09-30T05:55:56.633Z,22.55
2018-09-30T05:58:23.527Z,22.55
2018-09-30T06:00:50.429Z,22.55
2018-09-30T06:03:17.341Z,22.54
2018-09-30T06:05:44.228Z,22.54
2018-09-30T06:08:11.120Z,22.54
2018-09-30T06:10:38.018Z,22.54
2018-09-30T06:13:04.934Z,22.54
2018-09-30T06:15:31.846Z,22.54
2018-09-30T06:17:59.029Z,22.54
2018-09-30T06:20:25.925Z,22.54
2018-09-30T06:22:52.813Z,22.54
2018-09-30T06:25:19.720Z,22.53
2018-09-30T06:27:46.619Z,22.54
2018-09-30T06:30:13.521Z,22.54
2018-09-30T06:32:40.421Z,22.54
2018-09-30T06:35:07.310Z,22.54
2018-09-30T06:37:34.213Z,22.53
2018-09-30T06:40:01.128Z,22.53
2018-09-30T06:42:28.031Z,22.53
2018-09-30T06:44:54.952Z,22.53
2018-09-30T06:47:21.841Z,22.53
2018-09-30T06:49:48.852Z,22.52
2018-09-30T06:52:15.781Z,22.53
2018-09-30T06:54:42.687Z,22.53
2018-09-30T06:57:09.581Z,22.53
2018-09-30T06:59:36.482Z,22.53
2018-09-30T07:02:03.434Z,22.53
2018-09-30T07:04:30.369Z,22.53
2018-09-30T07:06:57.252Z,22.53
2018-09-30T07:09:24.185Z,22.52
2018-09-30T07:11:51.073Z,22.51
2018-09-30T07:14:17.964Z,22.53
2018-09-30T07:16:44.864Z,22.53
2018-09-30T07:19:11.778Z,22.52
2018-09-30T07:21:38.666Z,22.54
2018-09-30T07:24:05.560Z,22.53
2018-09-30T07:26:32.483Z,22.53
2018-09-30T07:28:59.388Z,22.54
2018-09-30T07:31:26.277Z,22.53
2018-09-30T07:33:53.202Z,22.53
2018-09-30T07:36:20.093Z,22.54
2018-09-30T07:38:46.977Z,22.54
2018-09-30T07:41:13.866Z,22.54
2018-09-30T07:43:40.844Z,22.54
2018-09-30T07:46:07.744Z,22.54
2018-09-30T07:48:34.641Z,22.54
2018-09-30T07:51:01.537Z,22.55
2018-09-30T07:53:28.421Z,22.55
2018-09-30T07:55:55.337Z,22.54
2018-09-30T07:58:22.214Z,22.55
2018-09-30T08:00:49.182Z,22.55
2018-09-30T08:03:16.077Z,22.55
2018-09-30T08:05:42.973Z,22.56
2018-09-30T08:08:09.861Z,22.55
2018-09-30T08:10:36.757Z,22.56
2018-09-30T08:13:03.640Z,22.56
2018-09-30T08:15:30.524Z,22.55
2018-09-30T08:17:57.413Z,22.56
2018-09-30T08:20:24.305Z,22.58
2018-09-30T08:22:51.230Z,22.59
2018-09-30T08:25:18.120Z,22.60
2018-09-30T08:27:45.018Z,22.60
2018-09-30T08:30:11.914Z,22.61
2018-09-30T08:32:38.818Z,22.59
2018-09-30T08:35:05.721Z,22.58
2018-09-30T08:37:37.956Z,22.58
2018-09-30T08:40:04.933Z,22.58
2018-09-30T08:42:31.819Z,22.59
2018-09-30T08:44:58.709Z,22.58
2018-09-30T08:47:25.702Z,22.57
2018-09-30T08:49:52.525Z,22.59
2018-09-30T08:52:19.408Z,22.59
2018-09-30T08:54:46.310Z,22.59
2018-09-30T08:57:13.200Z,22.59
2018-09-30T08:59:40.093Z,22.60
2018-09-30T09:02:07.002Z,22.61
2018-09-30T09:04:33.916Z,22.61
2018-09-30T09:07:00.812Z,22.62
2018-09-30T09:09:27.706Z,22.62
2018-09-30T09:11:54.594Z,22.63
2018-09-30T09:14:21.485Z,22.63
2018-09-30T09:16:48.381Z,22.65
2018-09-30T09:19:15.265Z,22.64
2018-09-30T09:21:42.145Z,22.65
2018-09-30T09:24:09.020Z,22.64
2018-09-30T09:26:35.933Z,22.67
2018-09-30T09:29:02.813Z,22.68
2018-09-30T09:31:29.719Z,22.69
2018-09-30T09:33:56.629Z,22.68
2018-09-30T09:36:23.504Z,22.69
2018-09-30T09:38:50.385Z,22.70
2018-09-30T09:41:17.274Z,22.71
2018-09-30T09:43:44.201Z,22.73
2018-09-30T09:46:11.089Z,22.73
2018-09-30T09:48:37.988Z,22.75
2018-09-30T09:51:05.134Z,22.76
2018-09-30T09:53:32.030Z,22.78
2018-09-30T09:55:58.936Z,22.78
2018-09-30T09:58:25.829Z,22.79
2018-09-30T10:00:52.718Z,22.80
2018-09-30T10:03:19.601Z,22.81
2018-09-30T10:05:46.488Z,22.82
2018-09-30T10:08:13.753Z,22.84
2018-09-30T10:10:40.669Z,22.85
2018-09-30T10:13:07.770Z,22.86
2018-09-30T10:15:34.633Z,22.88
2018-09-30T10:18:01.526Z,22.89
2018-09-30T10:20:28.573Z,22.91
2018-09-30T10:22:55.452Z,22.93
2018-09-30T10:25:22.336Z,22.95
2018-09-30T10:27:49.233Z,22.96
2018-09-30T10:30:16.122Z,22.98
2018-09-30T10:32:43.053Z,22.97
2018-09-30T10:35:09.940Z,22.99
2018-09-30T10:37:36.834Z,23.01
2018-09-30T10:40:03.739Z,23.01
2018-09-30T10:42:31.170Z,23.03
2018-09-30T10:44:58.052Z,23.04
2018-09-30T10:47:25.151Z,23.05
2018-09-30T10:49:52.050Z,23.09
2018-09-30T10:52:18.945Z,23.09
2018-09-30T10:54:45.866Z,23.11
2018-09-30T10:57:12.756Z,23.11
2018-09-30T10:59:39.646Z,23.12
2018-09-30T11:02:06.553Z,23.15
2018-09-30T11:04:33.432Z,23.13
2018-09-30T11:07:00.374Z,23.15
2018-09-30T11:09:27.336Z,23.19
2018-09-30T11:11:54.193Z,23.20
2018-09-30T11:14:21.082Z,23.22
2018-09-30T11:16:47.973Z,23.20
2018-09-30T11:19:14.860Z,23.24
2018-09-30T11:21:41.765Z,23.25
2018-09-30T11:24:08.667Z,23.26
2018-09-30T11:26:35.553Z,23.29
2018-09-30T11:29:02.459Z,23.29
2018-09-30T11:31:29.349Z,23.31
2018-09-30T11:33:56.248Z,23.34
2018-09-30T11:36:23.137Z,23.34
2018-09-30T11:38:50.016Z,23.35
2018-09-30T11:41:16.921Z,23.37
2018-09-30T11:43:43.814Z,23.37
2018-09-30T11:46:10.716Z,23.39
2018-09-30T11:48:37.638Z,23.41
2018-09-30T11:51:04.528Z,23.43
2018-09-30T11:53:31.410Z,23.45
2018-09-30T11:55:58.308Z,23.48
2018-09-30T11:58:25.209Z,23.50
2018-09-30T12:00:52.092Z,23.49
2018-09-30T12:03:18.986Z,23.51
2018-09-30T12:05:45.882Z,23.53
2018-09-30T12:08:12.772Z,23.57
2018-09-30T12:10:39.692Z,23.58
2018-09-30T12:13:06.594Z,23.59
2018-09-30T12:15:33.476Z,23.58
2018-09-30T12:18:00.353Z,23.59
2018-09-30T12:20:27.245Z,23.63
2018-09-30T12:22:54.157Z,23.64
2018-09-30T12:25:21.044Z,23.63
2018-09-30T12:27:47.928Z,23.64
2018-09-30T12:30:14.817Z,23.65
2018-09-30T12:32:41.705Z,23.64
2018-09-30T12:35:08.614Z,23.67
2018-09-30T12:37:35.501Z,23.69
2018-09-30T12:40:02.409Z,23.71
2018-09-30T12:42:29.301Z,23.70
2018-09-30T12:44:56.191Z,23.73
2018-09-30T12:47:23.153Z,23.74
2018-09-30T12:49:50.012Z,23.74
2018-09-30T12:52:16.903Z,23.75
2018-09-30T12:54:43.793Z,23.77
2018-09-30T12:57:10.686Z,23.76
2018-09-30T12:59:37.616Z,23.78
2018-09-30T13:02:04.522Z,23.79
2018-09-30T13:04:31.403Z,23.78
2018-09-30T13:06:58.293Z,23.80
2018-09-30T13:09:25.201Z,23.81
2018-09-30T13:11:52.105Z,23.82
2018-09-30T13:14:18.997Z,23.82
2018-09-30T13:16:45.904Z,23.83
2018-09-30T13:19:12.802Z,23.85
2018-09-30T13:21:39.690Z,23.86
2018-09-30T13:24:06.568Z,23.87
2018-09-30T13:26:33.454Z,23.88
2018-09-30T13:29:00.337Z,23.89
2018-09-30T13:31:27.216Z,23.90
2018-09-30T13:33:54.105Z,23.92
2018-09-30T13:36:21.002Z,23.93
2018-09-30T13:38:48.208Z,23.93
2018-09-30T13:41:15.218Z,23.95
2018-09-30T13:43:42.037Z,23.93
2018-09-30T13:46:08.980Z,23.94
2018-09-30T13:48:35.841Z,23.93
2018-09-30T13:51:02.740Z,23.95
2018-09-30T13:53:29.644Z,23.97
2018-09-30T13:55:56.529Z,23.98
2018-09-30T13:58:23.416Z,23.97
2018-09-30T14:00:50.325Z,23.98
2018-09-30T14:03:17.227Z,23.96
2018-09-30T14:05:44.119Z,23.97
2018-09-30T14:08:11.026Z,23.95
2018-09-30T14:10:37.949Z,23.99
2018-09-30T14:13:04.845Z,23.98
2018-09-30T14:15:31.744Z,23.97
2018-09-30T14:17:58.642Z,24.01
2018-09-30T14:20:25.551Z,23.99
2018-09-30T14:22:52.438Z,23.98
2018-09-30T14:25:19.324Z,23.98
2018-09-30T14:27:46.220Z,23.98
2018-09-30T14:30:13.144Z,23.99
2018-09-30T14:32:40.038Z,23.99
2018-09-30T14:35:06.938Z,23.99
2018-09-30T14:37:33.829Z,23.99
2018-09-30T14:40:01.093Z,24.00
2018-09-30T14:42:28.005Z,24.01
2018-09-30T14:44:55.057Z,24.00
2018-09-30T14:47:21.954Z,23.98
2018-09-30T14:49:48.861Z,23.99
2018-09-30T14:52:15.774Z,24.00
2018-09-30T14:54:42.652Z,24.00
2018-09-30T14:57:09.537Z,23.99
2018-09-30T14:59:36.463Z,24.00
2018-09-30T15:02:03.375Z,23.96
2018-09-30T15:04:30.365Z,23.95
2018-09-30T15:06:57.478Z,23.99
2018-09-30T15:09:24.365Z,23.97
2018-09-30T15:11:51.253Z,23.96
2018-09-30T15:14:18.171Z,23.96
2018-09-30T15:16:45.154Z,23.97
2018-09-30T15:19:12.082Z,23.97
2018-09-30T15:21:39.009Z,23.95
2018-09-30T15:24:05.904Z,23.93
2018-09-30T15:26:32.793Z,23.94
2018-09-30T15:28:59.685Z,23.92
2018-09-30T15:31:26.601Z,23.92
2018-09-30T15:33:53.521Z,23.93
2018-09-30T15:36:20.404Z,23.90
2018-09-30T15:38:47.865Z,23.91
2018-09-30T15:41:14.744Z,23.90
2018-09-30T15:43:41.633Z,23.88
2018-09-30T15:46:08.524Z,23.88
2018-09-30T15:48:35.437Z,23.86
2018-09-30T15:51:02.350Z,23.84
2018-09-30T15:53:29.257Z,23.82
2018-09-30T15:55:56.141Z,23.81
2018-09-30T15:58:23.030Z,23.79
2018-09-30T16:00:49.922Z,23.78
2018-09-30T16:03:16.874Z,23.77
2018-09-30T16:05:43.790Z,23.78
2018-09-30T16:08:11.118Z,23.77
2018-09-30T16:10:38.088Z,23.76
2018-09-30T16:13:04.985Z,23.74
2018-09-30T16:15:31.886Z,23.74
2018-09-30T16:17:58.765Z,23.73
2018-09-30T16:20:25.654Z,23.72
2018-09-30T16:22:52.600Z,23.68
2018-09-30T16:25:19.476Z,23.67
2018-09-30T16:27:46.411Z,23.66
2018-09-30T16:30:13.334Z,23.65
2018-09-30T16:32:40.231Z,23.64
2018-09-30T16:35:07.185Z,23.64
2018-09-30T16:37:34.033Z,23.61
2018-09-30T16:40:00.921Z,23.62
2018-09-30T16:42:27.809Z,23.60
2018-09-30T16:44:54.726Z,23.60
2018-09-30T16:47:21.619Z,23.58
2018-09-30T16:49:48.738Z,23.58
2018-09-30T16:52:15.637Z,23.58
2018-09-30T16:54:42.521Z,23.56
2018-09-30T16:57:09.423Z,23.54
2018-09-30T16:59:36.321Z,23.57
2018-09-30T17:02:03.233Z,23.55
2018-09-30T17:04:30.142Z,23.54
2018-09-30T17:06:57.030Z,23.48
2018-09-30T17:09:23.924Z,23.52
2018-09-30T17:11:50.809Z,23.52
2018-09-30T17:14:17.765Z,23.52
2018-09-30T17:16:44.649Z,23.51
2018-09-30T17:19:11.574Z,23.50
2018-09-30T17:21:38.478Z,23.50
2018-09-30T17:24:05.361Z,23.50
2018-09-30T17:26:32.249Z,23.49
2018-09-30T17:28:59.146Z,23.48
2018-09-30T17:31:26.046Z,23.46
2018-09-30T17:33:52.934Z,23.47
2018-09-30T17:36:19.832Z,23.47
2018-09-30T17:38:46.730Z,23.46
2018-09-30T17:41:13.616Z,23.44
2018-09-30T17:43:40.509Z,23.43
2018-09-30T17:46:07.391Z,23.43
2018-09-30T17:48:34.305Z,23.43
2018-09-30T17:51:01.258Z,23.42
2018-09-30T17:53:28.140Z,23.41
2018-09-30T17:55:55.016Z,23.40
2018-09-30T17:58:21.902Z,23.39
2018-09-30T18:00:48.849Z,23.39
2018-09-30T18:03:15.737Z,23.38
2018-09-30T18:05:42.616Z,23.39
2018-09-30T18:08:09.510Z,23.39
2018-09-30T18:10:36.429Z,23.38
2018-09-30T18:13:03.337Z,23.38
2018-09-30T18:15:30.235Z,23.36
2018-09-30T18:17:57.130Z,23.37
2018-09-30T18:20:24.047Z,23.37
2018-09-30T18:22:51.120Z,23.38
2018-09-30T18:25:18.011Z,23.37
2018-09-30T18:27:44.910Z,23.37
2018-09-30T18:30:11.925Z,23.38
2018-09-30T18:32:38.808Z,23.37
2018-09-30T18:35:05.711Z,23.36
2018-09-30T18:37:32.602Z,23.35
2018-09-30T18:39:59.556Z,23.34
2018-09-30T18:42:26.389Z,23.35
2018-09-30T18:44:53.271Z,23.35
2018-09-30T18:47:20.181Z,23.34
2018-09-30T18:49:47.085Z,23.33
2018-09-30T18:52:13.965Z,23.34
2018-09-30T18:54:40.850Z,23.32
2018-09-30T18:57:07.736Z,23.33
2018-09-30T18:59:34.640Z,23.33
2018-09-30T19:02:01.532Z,23.32
2018-09-30T19:04:28.453Z,23.32
2018-09-30T19:06:55.320Z,23.31
2018-09-30T19:09:22.206Z,23.31
2018-09-30T19:11:49.115Z,23.31
2018-09-30T19:14:16.015Z,23.31
2018-09-30T19:16:42.902Z,23.30
2018-09-30T19:19:09.851Z,23.14
2018-09-30T19:21:36.697Z,23.30
2018-09-30T19:24:03.581Z,23.25
2018-09-30T19:26:30.501Z,23.28
2018-09-30T19:28:57.404Z,23.29
2018-09-30T19:31:24.298Z,23.29
2018-09-30T19:33:51.189Z,23.28
2018-09-30T19:36:18.090Z,23.28
2018-09-30T19:38:44.980Z,23.27
2018-09-30T19:41:11.873Z,23.25
2018-09-30T19:43:38.809Z,23.27
2018-09-30T19:46:05.696Z,23.27
2018-09-30T19:48:32.582Z,23.28
2018-09-30T19:50:59.569Z,23.28
2018-09-30T19:53:26.457Z,23.24
2018-09-30T19:55:53.382Z,23.27
2018-09-30T19:58:20.279Z,23.25
2018-09-30T20:00:47.295Z,23.24
2018-09-30T20:03:14.203Z,23.25
2018-09-30T20:05:41.106Z,23.24
2018-09-30T20:08:08.030Z,23.25
2018-09-30T20:10:34.995Z,23.24
2018-09-30T20:13:01.865Z,23.23
2018-09-30T20:15:28.765Z,23.23
2018-09-30T20:17:55.661Z,23.22
2018-09-30T20:20:22.549Z,23.22
2018-09-30T20:22:49.469Z,23.21
2018-09-30T20:25:16.363Z,23.21
2018-09-30T20:27:43.257Z,23.22
2018-09-30T20:30:10.160Z,23.21
2018-09-30T20:32:37.047Z,23.21
2018-09-30T20:35:03.940Z,23.21
2018-09-30T20:37:30.830Z,23.20
2018-09-30T20:39:57.731Z,23.20
2018-09-30T20:42:24.629Z,23.22
2018-09-30T20:44:51.521Z,23.19
2018-09-30T20:47:18.400Z,23.19
2018-09-30T20:49:45.312Z,23.18
2018-09-30T20:52:12.204Z,23.17
2018-09-30T20:54:39.089Z,23.18
2018-09-30T20:57:05.990Z,23.18
2018-09-30T20:59:32.893Z,23.17
2018-09-30T21:01:59.791Z,23.16
2018-09-30T21:04:26.681Z,23.17
2018-09-30T21:06:53.610Z,23.15
2018-09-30T21:09:21.588Z,23.17
2018-09-30T21:11:48.473Z,23.17
2018-09-30T21:14:15.465Z,23.15
2018-09-30T21:16:42.352Z,23.15
2018-09-30T21:19:09.293Z,23.14
2018-09-30T21:21:36.198Z,23.15
2018-09-30T21:24:03.081Z,23.15
2018-09-30T21:26:29.989Z,23.14
2018-09-30T21:28:56.886Z,23.16
2018-09-30T21:31:23.782Z,23.14
2018-09-30T21:33:50.677Z,23.14
2018-09-30T21:36:17.662Z,23.14
2018-09-30T21:38:44.573Z,23.15
2018-09-30T21:41:11.473Z,23.13
2018-09-30T21:43:38.373Z,23.13
2018-09-30T21:46:05.262Z,23.13
2018-09-30T21:48:32.204Z,23.13
2018-09-30T21:50:59.081Z,23.13
2018-09-30T21:53:25.964Z,23.13
2018-09-30T21:55:52.874Z,23.13
2018-09-30T21:58:19.764Z,23.13
2018-09-30T22:00:52.044Z,23.12
2018-09-30T22:03:18.937Z,23.11
2018-09-30T22:05:45.833Z,23.13
2018-09-30T22:08:12.742Z,23.11
2018-09-30T22:10:41.071Z,23.12
2018-09-30T22:13:08.318Z,23.11
2018-09-30T22:15:35.375Z,23.11
2018-09-30T22:18:02.369Z,23.10
2018-09-30T22:20:29.277Z,23.09
2018-09-30T22:22:56.171Z,23.09
2018-09-30T22:25:23.078Z,23.10
2018-09-30T22:27:49.981Z,23.10
2018-09-30T22:30:16.856Z,23.08
2018-09-30T22:32:43.768Z,23.09
2018-09-30T22:35:10.925Z,23.08
2018-09-30T22:37:37.808Z,23.09
2018-09-30T22:40:04.718Z,23.09
2018-09-30T22:42:31.626Z,23.08
2018-09-30T22:44:58.513Z,23.09
2018-09-30T22:47:25.393Z,23.08
2018-09-30T22:49:52.366Z,23.08
2018-09-30T22:52:19.264Z,23.07
2018-09-30T22:54:46.158Z,23.08
2018-09-30T22:57:13.071Z,23.08
2018-09-30T22:59:39.961Z,23.08
2018-09-30T23:02:07.167Z,23.07
2018-09-30T23:04:34.102Z,23.08
2018-09-30T23:07:01.004Z,23.08
2018-09-30T23:09:27.902Z,23.06
2018-09-30T23:11:54.789Z,23.06
2018-09-30T23:14:21.694Z,23.06
2018-09-30T23:16:48.580Z,23.04
2018-09-30T23:19:15.490Z,23.05
2018-09-30T23:21:42.402Z,23.05
2018-09-30T23:24:09.280Z,23.05
2018-09-30T23:26:36.169Z,23.05
2018-09-30T23:29:03.076Z,23.05
2018-09-30T23:31:29.970Z,23.05
2018-09-30T23:33:56.861Z,23.04
2018-09-30T23:36:23.758Z,23.03
2018-09-30T23:38:50.657Z,23.04
2018-09-30T23:41:17.582Z,23.04
2018-09-30T23:43:44.510Z,23.04
2018-09-30T23:46:11.385Z,23.04
2018-09-30T23:48:38.274Z,23.03
2018-09-30T23:51:05.412Z,23.02
2018-09-30T23:53:32.306Z,23.03
2018-09-30T23:55:59.196Z,23.03
2018-09-30T23:58:26.081Z,23.02
