createdAt,value
2019-02-09T00:02:06.186Z,138.17
2019-02-09T00:04:37.918Z,136.57
2019-02-09T00:07:08.167Z,139.20
2019-02-09T00:09:38.435Z,141.53
2019-02-09T00:12:09.191Z,134.10
2019-02-09T00:14:39.357Z,140.17
2019-02-09T00:17:10.228Z,140.43
2019-02-09T00:19:40.485Z,146.80
2019-02-09T00:22:10.980Z,141.67
2019-02-09T00:24:41.216Z,137.53
2019-02-09T00:27:11.623Z,140.10
2019-02-09T00:29:46.287Z,144.87
2019-02-09T00:32:14.049Z,138.17
2019-02-09T00:34:44.299Z,139.27
2019-02-09T00:37:14.787Z,133.80
2019-02-09T00:39:45.111Z,137.97
2019-02-09T00:42:15.556Z,144.77
2019-02-09T00:44:45.835Z,143.87
2019-02-09T00:47:16.741Z,140.10
2019-02-09T00:49:47.022Z,141.70
2019-02-09T00:52:17.480Z,139.47
2019-02-09T00:54:48.650Z,133.67
2019-02-09T00:57:19.322Z,140.20
2019-02-09T00:59:54.200Z,134.10
2019-02-09T01:02:21.603Z,132.43
2019-02-09T01:04:51.893Z,134.50
2019-02-09T01:07:23.306Z,145.70
2019-02-09T01:09:53.550Z,141.57
2019-02-09T01:12:24.049Z,136.30
2019-02-09T01:14:54.315Z,151.93
2019-02-09T01:17:25.089Z,142.43
2019-02-09T01:19:55.383Z,138.03
2019-02-09T01:22:25.664Z,137.60
2019-02-09T01:24:56.403Z,148.77
2019-02-09T01:27:28.612Z,149.93
2019-02-09T01:30:02.642Z,139.37
2019-02-09T01:32:32.740Z,138.97
2019-02-09T01:35:05.228Z,143.10
2019-02-09T01:37:35.484Z,134.13
2019-02-09T01:40:07.616Z,137.23
2019-02-09T01:42:37.872Z,139.37
2019-02-09T01:45:10.714Z,136.27
2019-02-09T01:47:41.122Z,140.73
2019-02-09T01:50:13.140Z,144.20
2019-02-09T01:52:43.430Z,143.27
2019-02-09T01:55:14.698Z,141.07
2019-02-09T01:57:45.259Z,136.63
2019-02-09T02:00:21.137Z,140.50
2019-02-09T02:02:52.202Z,140.10
2019-02-09T02:05:23.606Z,137.30
2019-02-09T02:07:54.049Z,139.37
2019-02-09T02:10:36.710Z,145.03
2019-02-09T02:13:09.059Z,140.17
2019-02-09T02:15:40.784Z,133.73
2019-02-09T02:18:12.236Z,135.67
2019-02-09T02:20:42.762Z,137.60
2019-02-09T02:23:13.057Z,139.23
2019-02-09T02:25:43.787Z,145.23
2019-02-09T02:28:14.075Z,130.73
2019-02-09T02:30:46.412Z,142.43
2019-02-09T02:33:17.600Z,143.47
2019-02-09T02:35:48.196Z,138.77
2019-02-09T02:38:18.466Z,135.67
2019-02-09T02:40:48.769Z,135.90
2019-02-09T02:43:19.132Z,145.93
2019-02-09T02:45:49.449Z,141.23
2019-02-09T02:48:19.923Z,141.00
2019-02-09T02:50:50.292Z,142.80
2019-02-09T02:53:20.609Z,139.37
2019-02-09T02:55:50.884Z,140.20
2019-02-09T02:58:21.320Z,138.23
2019-02-09T03:00:51.603Z,141.13
2019-02-09T03:03:22.093Z,142.87
2019-02-09T03:05:53.402Z,147.00
2019-02-09T03:08:24.031Z,138.37
2019-02-09T03:10:54.278Z,151.40
2019-02-09T03:13:24.574Z,143.67
2019-02-09T03:15:55.998Z,144.60
2019-02-09T03:18:27.352Z,148.83
2019-02-09T03:20:57.885Z,138.33
2019-02-09T03:23:28.217Z,150.50
2019-02-09T03:25:58.959Z,154.97
2019-02-09T03:28:29.203Z,139.90
2019-02-09T03:31:00.954Z,142.70
2019-02-09T03:33:31.553Z,140.37
2019-02-09T03:36:02.182Z,141.60
2019-02-09T03:38:32.454Z,145.67
2019-02-09T03:41:03.055Z,133.90
2019-02-09T03:43:33.286Z,146.20
2019-02-09T03:46:03.803Z,139.33
2019-02-09T03:48:34.065Z,133.03
2019-02-09T03:51:04.349Z,128.53
2019-02-09T03:53:35.121Z,140.43
2019-02-09T03:56:05.566Z,143.07
2019-02-09T03:58:35.993Z,132.13
2019-02-09T04:01:06.393Z,134.00
2019-02-09T04:03:37.671Z,142.33
2019-02-09T04:06:08.307Z,129.63
2019-02-09T04:08:38.748Z,132.43
2019-02-09T04:11:09.204Z,135.10
2019-02-09T04:13:39.459Z,133.03
2019-02-09T04:16:09.721Z,130.60
2019-02-09T04:18:40.433Z,126.60
2019-02-09T04:21:10.656Z,125.57
2019-02-09T04:23:40.831Z,124.37
2019-02-09T04:26:11.668Z,125.90
2019-02-09T04:28:41.916Z,135.47
2019-02-09T04:31:12.975Z,117.77
2019-02-09T04:33:43.925Z,122.50
2019-02-09T04:36:15.206Z,127.70
2019-02-09T04:38:45.420Z,123.80
2019-02-09T04:41:16.051Z,117.00
2019-02-09T04:43:46.287Z,112.63
2019-02-09T04:46:16.470Z,115.03
2019-02-09T04:48:47.026Z,111.70
2019-02-09T04:51:17.284Z,118.47
2019-02-09T04:53:47.526Z,118.87
2019-02-09T04:56:18.318Z,115.30
2019-02-09T04:58:48.550Z,110.67
2019-02-09T05:01:18.812Z,112.97
2019-02-09T05:03:49.595Z,110.57
2019-02-09T05:06:19.840Z,107.60
2019-02-09T05:08:50.636Z,103.17
2019-02-09T05:11:21.061Z,104.57
2019-02-09T05:13:51.716Z,106.87
2019-02-09T05:16:22.002Z,107.73
2019-02-09T05:18:54.926Z,104.13
2019-02-09T05:21:25.166Z,110.50
2019-02-09T05:23:56.013Z,97.90
2019-02-09T05:26:26.247Z,100.27
2019-02-09T05:28:56.466Z,101.40
2019-02-09T05:31:27.151Z,106.80
2019-02-09T05:33:58.308Z,98.57
2019-02-09T05:36:28.556Z,97.73
2019-02-09T05:38:59.166Z,105.03
2019-02-09T05:41:29.368Z,94.00
2019-02-09T05:44:00.243Z,97.20
2019-02-09T05:46:30.471Z,95.73
2019-02-09T05:49:00.724Z,90.63
2019-02-09T05:51:31.027Z,89.97
2019-02-09T05:54:01.412Z,92.53
2019-02-09T05:56:31.944Z,94.67
2019-02-09T05:59:02.198Z,94.43
2019-02-09T06:01:32.766Z,88.43
2019-02-09T06:04:03.794Z,90.10
2019-02-09T06:06:34.090Z,90.53
2019-02-09T06:09:06.755Z,88.13
2019-02-09T06:11:37.252Z,88.63
2019-02-09T06:14:07.493Z,90.20
2019-02-09T06:16:38.028Z,87.07
2019-02-09T06:19:08.302Z,81.93
2019-02-09T06:21:38.768Z,87.10
2019-02-09T06:24:09.054Z,84.90
2019-02-09T06:26:39.505Z,85.67
2019-02-09T06:29:09.901Z,86.97
2019-02-09T06:31:42.126Z,91.47
2019-02-09T06:34:12.722Z,82.90
2019-02-09T06:36:43.262Z,96.33
2019-02-09T06:39:13.420Z,99.23
2019-02-09T06:41:43.923Z,87.67
2019-02-09T06:44:14.150Z,93.33
2019-02-09T06:46:44.669Z,94.83
2019-02-09T06:49:15.041Z,91.77
2019-02-09T06:51:45.861Z,93.43
2019-02-09T06:54:16.221Z,95.80
2019-02-09T06:56:46.613Z,88.43
2019-02-09T06:59:16.872Z,98.10
2019-02-09T07:01:48.675Z,94.63
2019-02-09T07:04:19.490Z,99.87
2019-02-09T07:06:50.092Z,98.70
2019-02-09T07:09:20.329Z,105.83
2019-02-09T07:11:50.849Z,99.00
2019-02-09T07:14:21.119Z,102.73
2019-02-09T07:16:51.753Z,105.03
2019-02-09T07:19:21.983Z,107.70
2019-02-09T07:21:52.247Z,107.57
2019-02-09T07:24:22.690Z,113.63
2019-02-09T07:26:53.203Z,115.33
2019-02-09T07:29:24.541Z,114.33
2019-02-09T07:31:56.607Z,117.50
2019-02-09T07:34:27.509Z,116.43
2019-02-09T07:36:57.897Z,125.23
2019-02-09T07:39:28.305Z,117.30
2019-02-09T07:41:58.600Z,123.03
2019-02-09T07:44:28.985Z,113.37
2019-02-09T07:46:59.244Z,122.87
2019-02-09T07:49:29.821Z,121.70
2019-02-09T07:52:00.071Z,130.43
2019-02-09T07:54:30.371Z,122.77
2019-02-09T07:57:01.235Z,119.13
2019-02-09T07:59:31.483Z,120.57
2019-02-09T08:02:04.688Z,126.93
2019-02-09T08:04:34.300Z,119.40
2019-02-09T08:07:04.655Z,119.30
2019-02-09T08:09:35.082Z,126.40
2019-02-09T08:12:06.105Z,111.80
2019-02-09T08:14:36.335Z,116.13
2019-02-09T08:17:06.617Z,117.17
2019-02-09T08:19:37.331Z,119.43
2019-02-09T08:22:07.746Z,121.00
2019-02-09T08:24:38.090Z,116.37
2019-02-09T08:27:08.336Z,121.80
2019-02-09T08:29:38.606Z,116.27
2019-02-09T08:32:12.748Z,120.00
2019-02-09T08:34:42.966Z,107.60
2019-02-09T08:37:13.478Z,113.83
2019-02-09T08:39:43.759Z,107.80
2019-02-09T08:42:14.592Z,123.57
2019-02-09T08:44:44.970Z,116.30
2019-02-09T08:47:15.608Z,109.13
2019-02-09T08:49:45.858Z,110.13
2019-02-09T08:53:28.284Z,109.87
2019-02-09T08:55:58.562Z,111.40
2019-02-09T08:58:29.310Z,104.13
2019-02-09T09:00:59.491Z,109.63
2019-02-09T09:03:29.766Z,108.80
2019-02-09T09:06:00.741Z,112.90
2019-02-09T09:08:30.962Z,103.53
2019-02-09T09:11:01.634Z,104.17
2019-02-09T09:13:31.902Z,102.20
2019-02-09T09:16:05.610Z,92.30
2019-02-09T09:18:35.846Z,97.33
2019-02-09T09:21:06.517Z,93.13
2019-02-09T09:23:36.776Z,97.57
2019-02-09T09:26:07.584Z,96.47
2019-02-09T09:28:37.936Z,90.57
2019-02-09T09:31:09.226Z,94.40
2019-02-09T09:33:40.036Z,86.20
2019-02-09T09:36:11.252Z,82.97
2019-02-09T09:38:41.480Z,90.60
2019-02-09T09:41:11.972Z,87.50
2019-02-09T09:43:42.344Z,86.70
2019-02-09T09:46:13.645Z,84.00
2019-02-09T09:48:43.890Z,88.47
2019-02-09T09:51:14.696Z,83.30
2019-02-09T09:53:44.923Z,76.03
2019-02-09T09:56:15.453Z,105.63
2019-02-09T09:58:45.693Z,86.80
2019-02-09T10:01:16.200Z,79.03
2019-02-09T10:03:46.481Z,76.80
2019-02-09T10:06:17.370Z,76.03
2019-02-09T10:08:47.615Z,70.40
2019-02-09T10:11:18.170Z,72.20
2019-02-09T10:13:48.406Z,65.10
2019-02-09T10:16:18.679Z,70.07
2019-02-09T10:18:49.004Z,66.60
2019-02-09T10:21:20.414Z,61.33
2019-02-09T10:23:50.978Z,58.50
2019-02-09T10:26:21.274Z,62.33
2019-02-09T10:28:51.712Z,58.50
2019-02-09T10:31:21.955Z,54.90
2019-02-09T10:33:53.406Z,49.13
2019-02-09T10:36:24.117Z,51.13
2019-02-09T10:38:54.664Z,53.43
2019-02-09T10:41:24.928Z,50.90
2019-02-09T10:43:55.522Z,49.33
2019-02-09T10:46:26.091Z,53.80
2019-02-09T10:48:56.880Z,50.27
2019-02-09T10:51:27.138Z,47.93
2019-02-09T10:53:57.928Z,55.30
2019-02-09T10:56:28.327Z,52.23
2019-02-09T10:58:58.697Z,48.50
2019-02-09T11:01:28.946Z,52.53
2019-02-09T11:03:59.433Z,54.67
2019-02-09T11:06:30.247Z,44.93
2019-02-09T11:09:00.800Z,47.17
2019-02-09T11:11:32.809Z,49.27
2019-02-09T11:14:03.396Z,50.30
2019-02-09T11:16:33.665Z,50.47
2019-02-09T11:19:04.487Z,48.50
2019-02-09T11:21:34.925Z,44.80
2019-02-09T11:24:06.129Z,49.57
2019-02-09T11:26:36.389Z,46.87
2019-02-09T11:29:06.687Z,44.93
2019-02-09T11:31:39.211Z,46.43
2019-02-09T11:34:09.665Z,46.67
2019-02-09T11:36:40.917Z,47.77
2019-02-09T11:39:11.495Z,42.47
2019-02-09T11:41:42.326Z,51.03
2019-02-09T11:44:12.703Z,50.30
2019-02-09T11:46:43.353Z,46.40
2019-02-09T11:49:13.607Z,50.57
2019-02-09T11:51:44.405Z,54.77
2019-02-09T11:54:14.849Z,48.67
2019-02-09T11:56:45.511Z,48.83
2019-02-09T11:59:15.942Z,46.27
2019-02-09T12:01:46.505Z,49.73
2019-02-09T12:04:16.743Z,49.50
2019-02-09T12:06:48.000Z,49.57
2019-02-09T12:09:18.216Z,50.50
2019-02-09T12:11:48.939Z,47.57
2019-02-09T12:14:19.211Z,46.53
2019-02-09T12:16:49.530Z,48.30
2019-02-09T12:19:19.790Z,48.73
2019-02-09T12:21:50.103Z,49.93
2019-02-09T12:24:20.375Z,55.40
2019-02-09T12:26:51.507Z,52.07
2019-02-09T12:29:21.908Z,47.87
2019-02-09T12:31:52.560Z,53.67
2019-02-09T12:34:22.795Z,51.20
2019-02-09T12:36:53.624Z,48.00
2019-02-09T12:39:23.874Z,49.07
2019-02-09T12:41:54.377Z,50.37
2019-02-09T12:44:24.627Z,49.43
2019-02-09T12:46:55.123Z,47.63
2019-02-09T12:49:25.430Z,47.73
2019-02-09T12:51:55.878Z,47.10
2019-02-09T12:54:26.134Z,44.87
2019-02-09T12:56:56.658Z,46.40
2019-02-09T12:59:27.117Z,49.70
2019-02-09T13:01:57.975Z,48.03
2019-02-09T13:04:28.522Z,52.83
2019-02-09T13:07:00.071Z,42.70
2019-02-09T13:09:30.354Z,45.13
2019-02-09T13:12:00.674Z,47.23
2019-02-09T13:14:31.258Z,47.70
2019-02-09T13:17:01.535Z,46.27
2019-02-09T13:19:32.083Z,43.83
2019-02-09T13:22:02.422Z,42.73
2019-02-09T13:24:33.127Z,44.40
2019-02-09T13:27:04.566Z,42.23
2019-02-09T13:29:35.202Z,49.40
2019-02-09T13:32:05.562Z,46.30
2019-02-09T13:34:35.819Z,50.67
2019-02-09T13:37:06.622Z,48.87
2019-02-09T13:39:36.874Z,50.97
2019-02-09T13:42:08.006Z,45.30
2019-02-09T13:44:38.239Z,53.50
2019-02-09T13:47:08.491Z,52.60
2019-02-09T13:49:39.032Z,51.83
2019-02-09T13:52:09.399Z,50.93
2019-02-09T13:54:39.924Z,51.13
2019-02-09T13:57:10.198Z,49.73
2019-02-09T13:59:40.462Z,50.47
2019-02-09T14:02:11.319Z,50.43
2019-02-09T14:04:41.581Z,53.23
2019-02-09T14:07:12.054Z,55.77
2019-02-09T14:09:42.314Z,53.43
2019-02-09T14:12:12.804Z,50.73
2019-02-09T14:14:42.993Z,50.00
2019-02-09T14:17:13.607Z,53.67
2019-02-09T14:19:43.848Z,57.00
2019-02-09T14:22:14.446Z,53.30
2019-02-09T14:24:44.826Z,52.23
2019-02-09T14:27:17.515Z,55.10
2019-02-09T14:29:47.997Z,54.83
2019-02-09T14:32:18.886Z,56.37
2019-02-09T14:34:49.210Z,52.83
2019-02-09T14:37:20.251Z,52.93
2019-02-09T14:39:50.506Z,54.00
2019-02-09T14:42:20.758Z,49.63
2019-02-09T14:44:51.878Z,56.00
2019-02-09T14:47:23.224Z,53.17
2019-02-09T14:49:54.120Z,54.00
2019-02-09T14:52:24.301Z,51.60
2019-02-09T14:54:54.570Z,52.97
2019-02-09T14:57:25.097Z,54.33
2019-02-09T14:59:55.381Z,50.40
2019-02-09T15:02:26.037Z,52.97
2019-02-09T15:04:56.239Z,55.13
2019-02-09T15:07:27.217Z,57.00
2019-02-09T15:09:57.474Z,49.03
2019-02-09T15:12:27.736Z,52.33
2019-02-09T15:14:58.509Z,50.80
2019-02-09T15:17:28.812Z,48.60
2019-02-09T15:20:02.465Z,54.30
2019-02-09T15:22:32.863Z,50.43
2019-02-09T15:25:03.380Z,52.13
2019-02-09T15:27:35.009Z,53.27
2019-02-09T15:30:07.906Z,53.43
2019-02-09T15:32:38.188Z,48.63
2019-02-09T15:35:10.747Z,48.77
2019-02-09T15:37:41.374Z,48.87
2019-02-09T15:40:14.450Z,56.37
2019-02-09T15:42:44.947Z,53.43
2019-02-09T15:45:17.219Z,51.80
2019-02-09T15:47:47.555Z,48.73
2019-02-09T15:50:18.792Z,54.90
2019-02-09T15:52:49.945Z,50.93
2019-02-09T15:55:21.142Z,45.10
2019-02-09T15:57:51.690Z,52.97
2019-02-09T16:00:24.643Z,44.80
2019-02-09T16:02:55.591Z,47.77
2019-02-09T16:05:25.911Z,49.10
2019-02-09T16:07:57.144Z,48.97
2019-02-09T16:10:27.584Z,51.00
2019-02-09T16:12:58.167Z,46.27
2019-02-09T16:15:28.589Z,49.63
2019-02-09T16:17:59.549Z,46.97
2019-02-09T16:20:29.820Z,46.73
2019-02-09T16:23:00.301Z,49.03
2019-02-09T16:25:30.567Z,52.77
2019-02-09T16:28:01.663Z,51.83
2019-02-09T16:30:31.964Z,51.27
2019-02-09T16:33:02.412Z,49.90
2019-02-09T16:35:33.027Z,49.23
2019-02-09T16:38:04.708Z,50.17
2019-02-09T16:40:35.108Z,49.47
2019-02-09T16:43:06.759Z,50.97
2019-02-09T16:45:37.219Z,53.30
2019-02-09T16:48:08.518Z,51.00
2019-02-09T16:50:38.789Z,50.23
2019-02-09T16:53:09.424Z,51.60
2019-02-09T16:55:39.673Z,51.80
2019-02-09T16:58:10.150Z,48.53
2019-02-09T17:00:41.761Z,50.67
2019-02-09T17:03:13.058Z,55.63
2019-02-09T17:05:43.577Z,52.07
2019-02-09T17:08:15.663Z,47.77
2019-02-09T17:10:45.934Z,44.77
2019-02-09T17:13:16.402Z,52.17
2019-02-09T17:15:46.932Z,51.37
2019-02-09T17:18:17.469Z,49.27
2019-02-09T17:20:47.770Z,52.83
2019-02-09T17:23:18.564Z,54.83
2019-02-09T17:25:48.810Z,49.90
2019-02-09T17:28:20.224Z,52.17
2019-02-09T17:30:50.566Z,51.60
2019-02-09T17:33:20.943Z,49.23
2019-02-09T17:35:51.219Z,50.97
2019-02-09T17:38:21.998Z,52.20
2019-02-09T17:40:52.277Z,52.23
2019-02-09T17:43:23.242Z,46.47
2019-02-09T17:45:57.003Z,50.00
2019-02-09T17:48:27.502Z,51.03
2019-02-09T17:50:57.735Z,54.00
2019-02-09T17:53:28.585Z,51.20
2019-02-09T17:55:58.982Z,45.77
2019-02-09T17:58:29.644Z,47.30
2019-02-09T18:01:20.046Z,44.23
2019-02-09T18:03:50.634Z,48.93
2019-02-09T18:06:21.281Z,46.57
2019-02-09T18:08:51.727Z,47.47
2019-02-09T18:11:21.960Z,46.37
2019-02-09T18:13:52.449Z,46.77
2019-02-09T18:16:22.849Z,43.70
2019-02-09T18:18:53.411Z,47.10
2019-02-09T18:21:23.651Z,47.10
2019-02-09T18:23:54.258Z,48.33
2019-02-09T18:26:24.444Z,47.33
2019-02-09T18:28:58.410Z,44.90
2019-02-09T18:31:28.623Z,46.90
2019-02-09T18:33:59.137Z,46.60
2019-02-09T18:36:29.378Z,46.07
2019-02-09T18:39:00.199Z,43.83
2019-02-09T18:41:30.435Z,42.57
2019-02-09T18:44:00.755Z,46.23
2019-02-09T18:46:31.187Z,43.20
2019-02-09T18:49:01.639Z,44.63
2019-02-09T18:51:32.227Z,47.53
2019-02-09T18:54:02.480Z,44.87
2019-02-09T18:56:32.763Z,43.80
2019-02-09T18:59:03.518Z,46.03
2019-02-09T19:01:33.775Z,44.93
2019-02-09T19:04:04.260Z,49.30
2019-02-09T19:06:34.582Z,39.07
2019-02-09T19:09:08.331Z,49.23
2019-02-09T19:11:39.273Z,45.13
2019-02-09T19:14:10.081Z,43.20
2019-02-09T19:16:40.679Z,43.00
2019-02-09T19:19:11.614Z,49.47
2019-02-09T19:21:41.794Z,46.73
2019-02-09T19:24:12.507Z,45.50
2019-02-09T19:26:42.761Z,47.17
2019-02-09T19:29:14.166Z,44.53
2019-02-09T19:31:44.431Z,46.03
2019-02-09T19:34:15.219Z,47.50
2019-02-09T19:36:45.549Z,48.93
2019-02-09T19:39:16.906Z,44.70
2019-02-09T19:41:47.175Z,41.77
2019-02-09T19:44:17.974Z,45.47
2019-02-09T19:46:49.441Z,42.90
2019-02-09T19:49:19.929Z,43.23
2019-02-09T19:51:50.181Z,43.57
2019-02-09T19:54:20.675Z,45.47
2019-02-09T19:56:50.929Z,50.83
2019-02-09T19:59:21.429Z,44.13
2019-02-09T20:01:51.691Z,46.90
2019-02-09T20:04:22.173Z,47.53
2019-02-09T20:06:52.431Z,43.33
2019-02-09T20:09:23.546Z,46.47
2019-02-09T20:11:53.806Z,44.40
2019-02-09T20:14:24.242Z,43.13
2019-02-09T20:16:54.410Z,46.87
2019-02-09T20:19:25.058Z,51.97
2019-02-09T20:21:55.421Z,45.67
2019-02-09T20:24:25.710Z,42.87
2019-02-09T20:26:56.269Z,46.10
2019-02-09T20:29:27.106Z,48.63
2019-02-09T20:31:57.579Z,52.50
2019-02-09T20:34:27.855Z,44.83
2019-02-09T20:36:58.110Z,45.63
2019-02-09T20:39:29.313Z,49.97
2019-02-09T20:41:59.595Z,43.93
2019-02-09T20:44:29.934Z,45.17
2019-02-09T20:47:00.564Z,47.20
2019-02-09T20:49:30.892Z,49.23
2019-02-09T20:52:01.160Z,47.03
2019-02-09T20:54:31.846Z,48.27
2019-02-09T20:57:02.038Z,52.37
2019-02-09T20:59:32.274Z,51.40
2019-02-09T21:02:02.820Z,50.80
2019-02-09T21:04:33.066Z,54.40
2019-02-09T21:07:03.370Z,50.93
2019-02-09T21:09:34.107Z,55.37
2019-02-09T21:12:04.357Z,52.00
2019-02-09T21:14:34.656Z,50.17
2019-02-09T21:17:05.146Z,53.33
2019-02-09T21:19:35.470Z,52.90
2019-02-09T21:22:06.165Z,51.83
2019-02-09T21:24:36.450Z,53.10
2019-02-09T21:27:06.889Z,52.27
2019-02-09T21:29:38.350Z,53.97
2019-02-09T21:32:08.842Z,52.57
2019-02-09T21:34:39.386Z,52.00
2019-02-09T21:37:09.647Z,56.47
2019-02-09T21:39:40.448Z,52.07
2019-02-09T21:42:10.706Z,52.57
2019-02-09T21:44:41.296Z,52.93
2019-02-09T21:47:11.556Z,53.83
2019-02-09T21:49:42.292Z,54.77
2019-02-09T21:52:12.584Z,53.47
2019-02-09T21:54:43.040Z,59.27
2019-02-09T21:57:13.275Z,56.43
2019-02-09T21:59:43.605Z,53.03
2019-02-09T22:02:14.293Z,56.23
2019-02-09T22:04:44.548Z,60.13
2019-02-09T22:07:15.350Z,61.13
2019-02-09T22:09:45.966Z,57.07
2019-02-09T22:12:16.469Z,54.90
2019-02-09T22:14:47.141Z,55.37
2019-02-09T22:17:18.167Z,54.90
2019-02-09T22:19:48.490Z,51.40
2019-02-09T22:22:18.772Z,54.00
2019-02-09T22:24:49.520Z,54.57
2019-02-09T22:27:20.124Z,57.80
2019-02-09T22:29:52.349Z,54.40
2019-02-09T22:32:23.097Z,59.50
2019-02-09T22:34:53.521Z,55.50
2019-02-09T22:37:23.831Z,56.23
2019-02-09T22:39:55.012Z,57.13
2019-02-09T22:42:25.395Z,54.13
2019-02-09T22:44:55.597Z,52.63
2019-02-09T22:47:26.039Z,53.77
2019-02-09T22:49:56.507Z,54.80
2019-02-09T22:52:26.763Z,51.70
2019-02-09T22:54:57.207Z,54.90
2019-02-09T22:57:27.485Z,55.13
2019-02-09T22:59:57.753Z,58.30
2019-02-09T23:02:28.593Z,54.50
2019-02-09T23:05:07.334Z,58.20
2019-02-09T23:07:38.191Z,53.70
2019-02-09T23:10:12.130Z,59.07
2019-02-09T23:12:48.342Z,56.57
2019-02-09T23:15:14.631Z,51.33
2019-02-09T23:17:45.535Z,54.47
2019-02-09T23:20:15.784Z,55.93
2019-02-09T23:22:46.585Z,56.00
2019-02-09T23:25:17.047Z,49.77
2019-02-09T23:27:47.369Z,55.50
2019-02-09T23:30:18.091Z,56.53
2019-02-09T23:32:48.778Z,59.83
2019-02-09T23:35:19.537Z,57.23
2019-02-09T23:37:49.815Z,55.07
2019-02-09T23:40:21.181Z,57.37
2019-02-09T23:42:51.557Z,53.33
2019-02-09T23:45:22.285Z,54.67
2019-02-09T23:47:52.559Z,55.30
2019-02-09T23:50:23.333Z,58.60
2019-02-09T23:52:53.707Z,58.40
2019-02-09T23:55:24.341Z,54.03
2019-02-09T23:57:54.584Z,56.17
