createdAt,value
2023-05-01T00:01:15.199Z,32.92
2023-05-01T00:03:57.643Z,33.83
2023-05-01T00:06:40.440Z,35.70
2023-05-01T00:09:22.641Z,38.38
2023-05-01T00:12:05.278Z,43.45
2023-05-01T00:14:47.378Z,40.30
2023-05-01T00:17:31.157Z,34.95
2023-05-01T00:20:14.393Z,31.45
2023-05-01T00:22:58.036Z,30.15
2023-05-01T00:25:40.389Z,26.90
2023-05-01T00:31:30.749Z,29.45
2023-05-01T00:34:13.907Z,29.00
2023-05-01T00:36:56.220Z,28.65
2023-05-01T00:39:39.777Z,26.48
2023-05-01T00:42:22.042Z,25.45
2023-05-01T00:45:05.550Z,26.63
2023-05-01T00:47:48.227Z,28.02
2023-05-01T00:50:31.016Z,29.50
2023-05-01T00:53:13.372Z,31.90
2023-05-01T00:55:58.234Z,29.83
2023-05-01T00:58:41.003Z,26.02
2023-05-01T01:01:24.263Z,24.05
2023-05-01T01:04:06.737Z,19.80
2023-05-01T01:06:58.742Z,22.15
2023-05-01T01:10:05.722Z,17.98
2023-05-01T01:13:14.451Z,15.20
2023-05-01T01:16:24.922Z,14.70
2023-05-01T01:20:11.072Z,12.15
2023-05-01T01:23:12.340Z,13.07
2023-05-01T01:26:23.938Z,13.00
2023-05-01T01:29:28.376Z,12.90
2023-05-01T01:32:40.880Z,12.85
2023-05-01T01:35:27.761Z,14.32
2023-05-01T01:38:54.354Z,17.38
2023-05-01T01:41:38.656Z,15.57
2023-05-01T01:44:24.790Z,15.05
2023-05-01T01:47:11.219Z,13.75
2023-05-01T01:49:56.088Z,14.27
2023-05-01T01:52:42.344Z,14.50
2023-05-01T01:55:29.626Z,14.45
2023-05-01T01:58:13.564Z,12.38
2023-05-01T02:00:58.981Z,12.13
2023-05-01T02:03:42.371Z,12.90
2023-05-01T02:06:27.017Z,12.25
2023-05-01T02:09:10.710Z,13.60
2023-05-01T02:11:54.952Z,12.60
2023-05-01T02:14:40.029Z,12.45
2023-05-01T02:17:24.130Z,13.43
2023-05-01T02:20:10.515Z,12.40
2023-05-01T02:22:53.493Z,12.75
2023-05-01T02:25:39.475Z,12.68
2023-05-01T02:28:24.431Z,11.85
2023-05-01T02:31:07.134Z,11.65
2023-05-01T02:33:49.812Z,12.20
2023-05-01T02:36:33.513Z,11.93
2023-05-01T02:39:16.284Z,12.57
2023-05-01T02:42:01.613Z,13.73
2023-05-01T02:45:13.632Z,16.47
2023-05-01T02:47:59.955Z,15.57
2023-05-01T02:50:44.828Z,15.85
2023-05-01T02:53:27.321Z,15.63
2023-05-01T02:56:17.057Z,15.20
2023-05-01T02:58:59.252Z,15.45
2023-05-01T03:01:42.169Z,14.80
2023-05-01T03:04:24.673Z,14.75
2023-05-01T03:07:07.170Z,14.40
2023-05-01T03:09:49.348Z,14.38
2023-05-01T03:12:32.722Z,13.93
2023-05-01T03:15:14.970Z,14.18
2023-05-01T03:17:57.985Z,12.77
2023-05-01T03:20:40.564Z,12.80
2023-05-01T03:23:23.973Z,12.80
2023-05-01T03:26:07.809Z,12.02
2023-05-01T03:28:50.323Z,12.82
2023-05-01T03:31:32.763Z,12.75
2023-05-01T03:34:15.832Z,12.40
2023-05-01T03:36:58.246Z,13.23
2023-05-01T03:39:42.796Z,11.93
2023-05-01T03:42:43.681Z,12.00
2023-05-01T03:45:34.752Z,12.20
2023-05-01T03:48:20.994Z,12.00
2023-05-01T03:51:03.679Z,11.63
2023-05-01T03:53:46.013Z,10.52
2023-05-01T03:56:28.921Z,10.52
2023-05-01T03:59:11.406Z,11.77
2023-05-01T04:01:53.909Z,11.48
2023-05-01T04:04:36.724Z,11.88
2023-05-01T04:07:19.432Z,11.52
2023-05-01T04:10:04.871Z,11.52
2023-05-01T04:12:47.470Z,12.00
2023-05-01T04:15:29.835Z,12.15
2023-05-01T04:18:12.953Z,13.05
2023-05-01T04:20:55.358Z,11.68
2023-05-01T04:23:37.967Z,11.43
2023-05-01T04:26:20.521Z,12.65
2023-05-01T04:29:03.060Z,13.23
2023-05-01T04:31:45.363Z,11.68
2023-05-01T04:34:29.410Z,13.52
2023-05-01T04:37:12.429Z,13.25
2023-05-01T04:39:55.849Z,12.73
2023-05-01T04:42:39.491Z,12.75
2023-05-01T04:45:25.527Z,11.80
2023-05-01T04:48:08.969Z,12.50
2023-05-01T04:50:51.489Z,11.57
2023-05-01T04:53:33.766Z,11.25
2023-05-01T04:56:18.724Z,12.68
2023-05-01T04:59:02.335Z,10.70
2023-05-01T05:01:46.875Z,11.75
2023-05-01T05:04:30.482Z,11.48
2023-05-01T05:07:13.441Z,10.55
2023-05-01T05:10:14.253Z,10.65
2023-05-01T05:13:02.928Z,10.90
2023-05-01T05:15:45.342Z,13.43
2023-05-01T05:18:28.279Z,11.90
2023-05-01T05:21:11.858Z,11.77
2023-05-01T05:24:00.705Z,10.07
2023-05-01T05:26:44.644Z,9.93
2023-05-01T05:29:27.314Z,9.70
2023-05-01T05:32:10.441Z,9.80
2023-05-01T05:34:53.199Z,9.40
2023-05-01T05:37:35.749Z,9.85
2023-05-01T05:40:19.372Z,9.52
2023-05-01T05:43:10.697Z,8.48
2023-05-01T05:45:57.666Z,9.50
2023-05-01T05:48:40.240Z,9.40
2023-05-01T05:51:23.746Z,7.95
2023-05-01T05:54:06.487Z,8.73
2023-05-01T05:56:52.050Z,8.25
2023-05-01T05:59:34.501Z,8.48
2023-05-01T06:02:17.354Z,8.27
2023-05-01T06:04:59.958Z,8.38
2023-05-01T06:07:44.079Z,8.93
2023-05-01T06:10:26.468Z,8.13
2023-05-01T06:13:14.223Z,8.60
2023-05-01T06:16:04.018Z,8.52
2023-05-01T06:18:47.036Z,8.57
2023-05-01T06:21:29.448Z,8.50
2023-05-01T06:24:13.447Z,8.63
2023-05-01T06:27:02.361Z,8.70
2023-05-01T06:29:45.345Z,8.27
2023-05-01T06:32:27.875Z,7.55
2023-05-01T06:35:10.580Z,7.65
2023-05-01T06:37:53.001Z,7.38
2023-05-01T06:40:36.124Z,6.50
2023-05-01T06:43:18.578Z,6.10
2023-05-01T06:46:01.474Z,5.40
2023-05-01T06:48:43.846Z,5.10
2023-05-01T06:51:30.371Z,5.00
2023-05-01T06:54:12.737Z,4.20
2023-05-01T06:56:55.479Z,4.90
2023-05-01T06:59:37.900Z,4.07
2023-05-01T07:02:21.263Z,3.78
2023-05-01T07:05:04.125Z,3.78
2023-05-01T07:07:57.910Z,4.10
2023-05-01T07:10:43.001Z,3.60
2023-05-01T07:13:25.568Z,3.30
2023-05-01T07:16:08.016Z,3.67
2023-05-01T07:18:50.630Z,3.35
2023-05-01T07:21:33.156Z,3.63
2023-05-01T07:24:16.919Z,2.78
2023-05-01T07:27:00.149Z,3.03
2023-05-01T07:29:44.587Z,3.35
2023-05-01T07:32:27.260Z,3.40
2023-05-01T07:35:10.889Z,3.75
2023-05-01T07:37:53.356Z,3.22
2023-05-01T07:40:37.188Z,2.33
2023-05-01T07:43:19.597Z,2.53
2023-05-01T07:46:02.331Z,2.72
2023-05-01T07:48:44.543Z,2.55
2023-05-01T07:51:27.008Z,3.25
2023-05-01T07:54:09.216Z,3.08
2023-05-01T07:56:51.696Z,3.80
2023-05-01T07:59:33.893Z,3.70
2023-05-01T08:02:17.823Z,3.88
2023-05-01T08:05:01.112Z,3.30
2023-05-01T08:07:43.745Z,4.82
2023-05-01T08:10:27.417Z,3.58
2023-05-01T08:13:09.914Z,4.10
2023-05-01T08:15:52.656Z,4.03
2023-05-01T08:18:35.226Z,3.20
2023-05-01T08:21:17.394Z,3.53
2023-05-01T08:23:59.824Z,3.50
2023-05-01T08:26:42.069Z,3.25
2023-05-01T08:29:24.482Z,3.40
2023-05-01T08:32:06.674Z,3.35
2023-05-01T08:34:49.271Z,3.90
2023-05-01T08:37:31.711Z,3.30
2023-05-01T08:40:15.613Z,3.20
2023-05-01T08:43:00.766Z,4.00
2023-05-01T08:45:44.438Z,3.63
2023-05-01T08:48:28.356Z,3.50
2023-05-01T08:51:12.421Z,3.05
2023-05-01T08:53:58.307Z,3.53
2023-05-01T08:56:43.568Z,3.38
2023-05-01T08:59:28.815Z,2.95
2023-05-01T09:02:11.511Z,3.55
2023-05-01T09:04:54.923Z,2.80
2023-05-01T09:07:38.902Z,2.78
2023-05-01T09:10:21.386Z,3.75
2023-05-01T09:13:07.191Z,3.28
2023-05-01T09:15:49.542Z,3.00
2023-05-01T09:18:32.245Z,2.85
2023-05-01T09:21:14.492Z,3.28
2023-05-01T09:23:57.024Z,2.75
2023-05-01T09:26:42.843Z,2.47
2023-05-01T09:29:41.658Z,2.83
2023-05-01T09:32:28.250Z,3.08
2023-05-01T09:35:12.897Z,3.10
2023-05-01T09:37:55.219Z,2.85
2023-05-01T09:40:37.744Z,3.25
2023-05-01T09:43:30.023Z,2.85
2023-05-01T09:46:13.213Z,2.50
2023-05-01T09:49:00.188Z,2.97
2023-05-01T09:51:43.400Z,2.90
2023-05-01T09:54:25.667Z,2.60
2023-05-01T09:57:08.108Z,2.78
2023-05-01T10:00:02.953Z,2.08
2023-05-01T10:02:48.635Z,2.60
2023-05-01T10:05:43.423Z,2.25
2023-05-01T10:08:25.865Z,2.53
2023-05-01T10:11:08.263Z,2.55
2023-05-01T10:14:09.618Z,2.67
2023-05-01T10:16:56.192Z,2.30
2023-05-01T10:19:38.745Z,2.70
2023-05-01T10:22:20.875Z,3.00
2023-05-01T10:25:04.648Z,3.10
2023-05-01T10:27:47.419Z,2.30
2023-05-01T10:30:30.319Z,2.60
2023-05-01T10:33:14.378Z,2.60
2023-05-01T10:36:00.197Z,2.10
2023-05-01T10:38:48.248Z,2.03
2023-05-01T10:41:58.379Z,2.50
2023-05-01T10:44:42.361Z,2.35
2023-05-01T10:47:24.918Z,2.45
2023-05-01T10:50:12.826Z,2.70
2023-05-01T10:53:20.292Z,2.70
2023-05-01T10:56:04.402Z,3.10
2023-05-01T10:58:51.622Z,2.70
2023-05-01T11:01:35.192Z,3.88
2023-05-01T11:04:23.134Z,2.67
2023-05-01T11:07:05.471Z,3.33
2023-05-01T11:09:57.680Z,2.85
2023-05-01T11:12:48.710Z,2.60
2023-05-01T11:15:33.711Z,3.00
2023-05-01T11:18:16.198Z,2.65
2023-05-01T11:20:59.403Z,3.00
2023-05-01T11:23:47.045Z,2.60
2023-05-01T11:26:32.412Z,2.10
2023-05-01T11:29:14.781Z,2.17
2023-05-01T11:31:57.513Z,2.65
2023-05-01T11:34:39.934Z,2.00
2023-05-01T11:37:44.556Z,2.90
2023-05-01T11:40:29.080Z,2.78
2023-05-01T11:43:12.728Z,2.35
2023-05-01T11:45:56.236Z,2.50
2023-05-01T11:48:39.524Z,2.22
2023-05-01T11:51:22.538Z,2.20
2023-05-01T11:54:05.872Z,2.20
2023-05-01T11:56:57.428Z,2.08
2023-05-01T11:59:40.182Z,1.80
2023-05-01T12:02:23.245Z,2.75
2023-05-01T12:05:18.516Z,2.67
2023-05-01T12:08:21.315Z,2.10
2023-05-01T12:11:04.308Z,2.40
2023-05-01T12:13:47.955Z,2.10
2023-05-01T12:16:31.301Z,2.30
2023-05-01T12:19:15.294Z,1.90
2023-05-01T12:22:08.334Z,2.08
2023-05-01T12:24:54.186Z,1.55
2023-05-01T12:27:44.285Z,2.05
2023-05-01T12:30:27.682Z,1.63
2023-05-01T12:33:18.658Z,2.15
2023-05-01T12:36:11.940Z,2.20
2023-05-01T12:39:09.221Z,2.15
2023-05-01T12:41:51.777Z,2.20
2023-05-01T12:44:34.404Z,2.05
2023-05-01T12:47:17.058Z,1.63
2023-05-01T12:50:07.378Z,1.80
2023-05-01T12:52:49.817Z,1.55
2023-05-01T12:55:34.237Z,1.85
2023-05-01T12:58:17.278Z,2.03
2023-05-01T13:01:00.085Z,2.38
2023-05-01T13:03:44.391Z,2.17
2023-05-01T13:06:33.948Z,2.10
2023-05-01T13:09:17.851Z,2.03
2023-05-01T13:12:02.752Z,1.80
2023-05-01T13:14:45.352Z,2.30
2023-05-01T13:17:30.748Z,2.30
2023-05-01T13:20:13.302Z,1.83
2023-05-01T13:22:55.959Z,1.70
2023-05-01T13:25:38.476Z,1.40
2023-05-01T13:28:20.899Z,1.90
2023-05-01T13:31:03.613Z,1.60
2023-05-01T13:33:46.182Z,2.10
2023-05-01T13:36:35.007Z,2.00
2023-05-01T13:39:23.221Z,1.90
2023-05-01T13:42:06.476Z,1.95
2023-05-01T13:44:52.825Z,2.08
2023-05-01T13:50:21.599Z,1.63
2023-05-01T13:53:06.911Z,1.30
2023-05-01T13:55:50.107Z,2.47
2023-05-01T13:58:33.903Z,1.75
2023-05-01T14:01:19.038Z,1.63
2023-05-01T14:04:01.835Z,2.10
2023-05-01T14:06:47.548Z,1.70
2023-05-01T14:09:29.870Z,1.50
2023-05-01T14:12:14.784Z,4.60
2023-05-01T14:14:57.885Z,2.20
2023-05-01T14:17:41.303Z,2.53
2023-05-01T14:20:25.854Z,1.40
2023-05-01T14:23:08.607Z,1.80
2023-05-01T14:25:51.611Z,1.70
2023-05-01T14:28:34.501Z,2.22
2023-05-01T14:31:30.495Z,1.80
2023-05-01T14:34:17.513Z,2.22
2023-05-01T14:36:59.770Z,1.85
2023-05-01T14:39:42.193Z,1.90
2023-05-01T14:42:24.369Z,1.30
2023-05-01T14:45:13.899Z,1.50
2023-05-01T14:47:56.161Z,1.40
2023-05-01T14:50:39.185Z,1.60
2023-05-01T14:53:21.626Z,1.27
2023-05-01T14:56:04.312Z,1.50
2023-05-01T14:58:47.282Z,1.45
2023-05-01T15:01:29.921Z,1.50
2023-05-01T15:04:13.157Z,1.50
2023-05-01T15:06:55.844Z,1.20
2023-05-01T15:09:42.087Z,1.60
2023-05-01T15:12:24.566Z,1.65
2023-05-01T15:15:08.401Z,1.35
2023-05-01T15:17:50.969Z,1.73
2023-05-01T15:20:33.308Z,1.77
2023-05-01T15:23:15.906Z,1.48
2023-05-01T15:25:59.101Z,1.77
2023-05-01T15:28:41.831Z,1.58
2023-05-01T15:31:24.264Z,1.75
2023-05-01T15:34:06.848Z,1.13
2023-05-01T15:36:50.736Z,1.33
2023-05-01T15:39:33.467Z,1.42
2023-05-01T15:42:15.807Z,1.38
2023-05-01T15:44:58.926Z,1.45
2023-05-01T15:47:41.488Z,1.90
2023-05-01T15:50:24.188Z,1.52
2023-05-01T15:53:06.453Z,1.30
2023-05-01T15:55:48.936Z,1.40
2023-05-01T15:58:31.186Z,1.50
2023-05-01T16:01:14.290Z,1.50
2023-05-01T16:03:59.107Z,1.50
2023-05-01T16:06:42.289Z,1.60
2023-05-01T16:09:33.896Z,2.00
2023-05-01T16:12:16.627Z,1.70
2023-05-01T16:15:03.459Z,1.77
2023-05-01T16:17:47.075Z,2.00
2023-05-01T16:20:35.217Z,1.77
2023-05-01T16:23:17.714Z,2.75
2023-05-01T16:26:00.087Z,3.20
2023-05-01T16:28:42.654Z,2.75
2023-05-01T16:31:27.927Z,2.35
2023-05-01T16:34:15.848Z,2.53
2023-05-01T16:36:58.269Z,1.73
2023-05-01T16:39:40.790Z,1.92
2023-05-01T16:42:23.169Z,1.65
2023-05-01T16:45:08.733Z,2.30
2023-05-01T16:47:51.743Z,2.17
2023-05-01T16:50:37.592Z,2.25
2023-05-01T16:53:21.785Z,1.30
2023-05-01T16:56:04.995Z,1.95
2023-05-01T16:58:47.812Z,1.80
2023-05-01T17:01:30.523Z,1.77
2023-05-01T17:04:15.184Z,1.63
2023-05-01T17:06:58.248Z,1.45
2023-05-01T17:09:41.601Z,1.48
2023-05-01T17:12:24.435Z,2.17
2023-05-01T17:15:10.885Z,1.88
2023-05-01T17:17:54.596Z,1.70
2023-05-01T17:20:37.361Z,2.17
2023-05-01T17:23:20.230Z,2.05
2023-05-01T17:26:04.640Z,1.92
2023-05-01T17:28:47.305Z,2.15
2023-05-01T17:31:30.136Z,2.15
2023-05-01T17:34:12.814Z,2.97
2023-05-01T17:36:57.703Z,3.85
2023-05-01T17:39:40.807Z,4.05
2023-05-01T17:42:23.728Z,4.40
2023-05-01T17:45:07.696Z,5.47
2023-05-01T17:47:50.819Z,4.80
2023-05-01T17:50:33.793Z,5.10
2023-05-01T17:53:16.799Z,4.47
2023-05-01T17:55:59.543Z,4.28
2023-05-01T17:58:42.630Z,5.25
2023-05-01T18:01:25.288Z,6.38
2023-05-01T18:04:12.122Z,6.78
2023-05-01T18:06:56.452Z,5.55
2023-05-01T18:09:38.951Z,4.93
2023-05-01T18:12:21.416Z,4.05
2023-05-01T18:15:03.972Z,3.47
2023-05-01T18:17:46.942Z,4.10
2023-05-01T18:20:29.463Z,5.15
2023-05-01T18:23:12.273Z,5.18
2023-05-01T18:25:56.268Z,6.68
2023-05-01T18:28:39.210Z,7.47
2023-05-01T18:31:21.849Z,5.95
2023-05-01T18:34:05.351Z,5.45
2023-05-01T18:36:52.063Z,4.90
2023-05-01T18:39:34.929Z,4.05
2023-05-01T18:42:17.984Z,5.43
2023-05-01T18:45:01.000Z,4.38
2023-05-01T18:47:43.559Z,4.75
2023-05-01T18:50:26.495Z,4.78
2023-05-01T18:53:09.481Z,5.22
2023-05-01T18:55:52.714Z,4.85
2023-05-01T18:58:35.511Z,5.60
2023-05-01T19:01:18.443Z,5.07
2023-05-01T19:04:01.021Z,5.90
2023-05-01T19:06:43.918Z,5.45
2023-05-01T19:09:27.488Z,5.47
2023-05-01T19:12:10.892Z,6.25
2023-05-01T19:14:53.334Z,7.10
2023-05-01T19:17:35.951Z,7.50
2023-05-01T19:20:18.224Z,8.18
2023-05-01T19:23:00.734Z,8.55
2023-05-01T19:25:43.081Z,8.07
2023-05-01T19:28:25.923Z,7.47
2023-05-01T19:31:09.435Z,7.70
2023-05-01T19:33:53.914Z,6.90
2023-05-01T19:36:37.423Z,8.38
2023-05-01T19:39:20.308Z,6.80
2023-05-01T19:42:03.445Z,7.88
2023-05-01T19:44:47.397Z,8.07
2023-05-01T19:47:30.163Z,8.00
2023-05-01T19:50:13.088Z,7.43
2023-05-01T19:52:56.556Z,7.35
2023-05-01T19:55:40.066Z,7.18
2023-05-01T19:58:22.458Z,7.53
2023-05-01T20:01:08.962Z,6.57
2023-05-01T20:03:52.693Z,6.68
2023-05-01T20:06:35.793Z,6.60
2023-05-01T20:09:19.837Z,8.30
2023-05-01T20:12:03.473Z,7.22
2023-05-01T20:14:45.988Z,7.78
2023-05-01T20:17:29.369Z,6.95
2023-05-01T20:20:12.035Z,6.93
2023-05-01T20:23:10.094Z,6.68
2023-05-01T20:25:53.612Z,6.13
2023-05-01T20:28:36.568Z,6.18
2023-05-01T20:31:19.252Z,6.10
2023-05-01T20:34:02.130Z,5.70
2023-05-01T20:36:44.731Z,5.63
2023-05-01T20:39:28.571Z,5.45
2023-05-01T20:42:11.308Z,5.35
2023-05-01T20:44:54.011Z,5.32
2023-05-01T20:47:36.445Z,5.88
2023-05-01T20:50:19.159Z,5.68
2023-05-01T20:53:01.548Z,6.10
2023-05-01T20:55:44.604Z,6.05
2023-05-01T20:58:27.055Z,7.03
2023-05-01T21:01:09.957Z,5.95
2023-05-01T21:03:52.578Z,5.88
2023-05-01T21:06:35.293Z,5.25
2023-05-01T21:09:17.602Z,5.15
2023-05-01T21:12:00.153Z,5.15
2023-05-01T21:14:42.673Z,4.57
2023-05-01T21:17:25.148Z,4.72
2023-05-01T21:20:16.904Z,4.88
2023-05-01T21:23:00.842Z,4.68
2023-05-01T21:25:43.217Z,6.05
2023-05-01T21:28:25.922Z,4.40
2023-05-01T21:31:13.777Z,4.30
2023-05-01T21:34:04.078Z,4.22
2023-05-01T21:36:46.427Z,4.82
2023-05-01T21:39:30.723Z,4.13
2023-05-01T21:42:17.902Z,4.50
2023-05-01T21:45:00.790Z,4.53
2023-05-01T21:47:51.142Z,4.03
2023-05-01T21:50:38.163Z,4.15
2023-05-01T21:53:20.486Z,4.30
2023-05-01T21:56:03.525Z,4.22
2023-05-01T21:58:46.096Z,4.15
2023-05-01T22:01:29.264Z,4.18
2023-05-01T22:04:17.178Z,4.45
2023-05-01T22:06:59.742Z,4.10
2023-05-01T22:09:41.970Z,4.20
2023-05-01T22:12:24.433Z,4.43
2023-05-01T22:15:11.597Z,4.30
2023-05-01T22:17:54.235Z,4.32
2023-05-01T22:20:36.429Z,4.32
2023-05-01T22:23:18.880Z,4.32
2023-05-01T22:26:01.237Z,4.47
2023-05-01T22:28:45.318Z,4.15
2023-05-01T22:31:27.697Z,4.70
2023-05-01T22:34:10.217Z,4.20
2023-05-01T22:36:52.787Z,3.70
2023-05-01T22:39:36.327Z,4.43
2023-05-01T22:42:18.694Z,4.50
2023-05-01T22:45:01.214Z,4.55
2023-05-01T22:47:43.542Z,5.13
2023-05-01T22:50:26.067Z,4.13
2023-05-01T22:53:08.654Z,4.00
2023-05-01T22:55:51.178Z,4.40
2023-05-01T22:58:33.389Z,4.20
2023-05-01T23:01:15.906Z,4.20
2023-05-01T23:03:58.509Z,4.45
2023-05-01T23:06:41.065Z,4.22
2023-05-01T23:09:23.303Z,4.47
2023-05-01T23:12:06.889Z,4.75
2023-05-01T23:14:49.558Z,4.50
2023-05-01T23:17:34.734Z,4.43
2023-05-01T23:20:24.575Z,4.15
2023-05-01T23:23:13.799Z,4.30
2023-05-01T23:25:56.866Z,4.20
2023-05-01T23:28:44.536Z,4.53
2023-05-01T23:31:27.834Z,4.85
2023-05-01T23:34:14.708Z,4.90
2023-05-01T23:36:56.889Z,4.10
2023-05-01T23:39:39.332Z,4.95
2023-05-01T23:42:22.560Z,4.30
2023-05-01T23:45:06.330Z,4.30
2023-05-01T23:47:49.291Z,3.95
2023-05-01T23:50:32.431Z,4.18
2023-05-01T23:53:14.826Z,4.47
2023-05-01T23:55:57.871Z,4.70
2023-05-01T23:58:40.450Z,4.15
