createdAt,value
2018-06-14T00:02:04.921Z,99.90
2018-06-14T00:04:32.220Z,99.90
2018-06-14T00:06:59.487Z,99.90
2018-06-14T00:09:26.725Z,99.90
2018-06-14T00:11:53.994Z,99.90
2018-06-14T00:14:21.319Z,99.90
2018-06-14T00:16:48.599Z,99.90
2018-06-14T00:19:15.922Z,99.90
2018-06-14T00:21:43.129Z,99.90
2018-06-14T00:24:10.385Z,99.90
2018-06-14T00:26:37.636Z,99.90
2018-06-14T00:29:04.934Z,99.90
2018-06-14T00:31:32.185Z,99.90
2018-06-14T00:33:59.391Z,99.90
2018-06-14T00:36:26.684Z,99.90
2018-06-14T00:38:53.944Z,99.90
2018-06-14T00:41:21.247Z,99.90
2018-06-14T00:43:48.500Z,99.90
2018-06-14T00:46:15.752Z,99.90
2018-06-14T00:48:43.005Z,99.90
2018-06-14T00:51:10.258Z,99.90
2018-06-14T00:53:37.511Z,99.90
2018-06-14T00:56:04.776Z,99.90
2018-06-14T00:58:32.090Z,99.90
2018-06-14T01:00:59.541Z,99.90
2018-06-14T01:03:26.787Z,99.90
2018-06-14T01:05:54.046Z,99.90
2018-06-14T01:08:21.294Z,99.90
2018-06-14T01:10:48.537Z,99.90
2018-06-14T01:13:15.831Z,99.90
2018-06-14T01:15:43.084Z,99.90
2018-06-14T01:18:10.899Z,99.90
2018-06-14T01:20:38.212Z,99.90
2018-06-14T01:23:05.791Z,99.90
2018-06-14T01:25:33.025Z,99.90
2018-06-14T01:28:00.291Z,99.90
2018-06-14T01:30:27.665Z,99.90
2018-06-14T01:32:54.918Z,99.90
2018-06-14T01:35:22.196Z,99.90
2018-06-14T01:38:00.900Z,99.90
2018-06-14T01:40:28.121Z,99.90
2018-06-14T01:45:22.777Z,99.90
2018-06-14T01:47:50.038Z,99.90
2018-06-14T01:50:17.238Z,99.90
2018-06-14T01:52:44.471Z,99.90
2018-06-14T01:55:11.835Z,99.90
2018-06-14T01:57:39.092Z,99.90
2018-06-14T02:00:06.448Z,99.90
2018-06-14T02:02:33.699Z,99.90
2018-06-14T02:05:00.960Z,99.90
2018-06-14T02:07:28.212Z,99.90
2018-06-14T02:09:55.533Z,99.90
2018-06-14T02:12:22.828Z,99.90
2018-06-14T02:14:50.117Z,99.90
2018-06-14T02:17:17.373Z,99.90
2018-06-14T02:19:44.670Z,99.90
2018-06-14T02:22:11.986Z,99.90
2018-06-14T02:24:39.236Z,99.90
2018-06-14T02:27:06.513Z,99.90
2018-06-14T02:29:33.849Z,99.90
2018-06-14T02:32:01.144Z,99.90
2018-06-14T02:34:28.627Z,99.90
2018-06-14T02:36:55.958Z,99.90
2018-06-14T02:39:23.257Z,99.90
2018-06-14T02:41:50.560Z,99.90
2018-06-14T02:44:17.922Z,99.90
2018-06-14T02:46:45.222Z,99.90
2018-06-14T02:49:12.478Z,99.90
2018-06-14T02:51:39.846Z,99.90
2018-06-14T02:54:07.058Z,99.90
2018-06-14T02:56:34.387Z,99.90
2018-06-14T02:59:01.664Z,99.90
2018-06-14T03:01:29.118Z,99.90
2018-06-14T03:03:56.365Z,99.90
2018-06-14T03:06:23.579Z,99.90
2018-06-14T03:08:50.776Z,99.90
2018-06-14T03:11:18.024Z,99.90
2018-06-14T03:13:45.277Z,99.90
2018-06-14T03:16:12.537Z,99.90
2018-06-14T03:18:39.879Z,99.90
2018-06-14T03:21:07.354Z,99.90
2018-06-14T03:23:34.606Z,99.90
2018-06-14T03:26:02.051Z,99.90
2018-06-14T03:28:29.354Z,99.90
2018-06-14T03:30:56.888Z,99.90
2018-06-14T03:33:24.216Z,99.90
2018-06-14T03:35:51.572Z,99.90
2018-06-14T03:38:18.893Z,99.90
2018-06-14T03:40:46.186Z,99.90
2018-06-14T03:43:13.408Z,99.90
2018-06-14T03:45:40.628Z,99.90
2018-06-14T03:48:07.893Z,99.90
2018-06-14T03:50:35.136Z,99.90
2018-06-14T03:53:02.360Z,99.90
2018-06-14T03:55:29.669Z,99.90
2018-06-14T03:57:56.917Z,99.90
2018-06-14T04:00:24.154Z,99.90
2018-06-14T04:02:51.438Z,99.90
2018-06-14T04:05:18.706Z,99.90
2018-06-14T04:07:46.129Z,99.90
2018-06-14T04:10:13.446Z,99.90
2018-06-14T04:12:40.733Z,99.90
2018-06-14T04:15:08.015Z,99.90
2018-06-14T04:17:36.588Z,99.90
2018-06-14T04:20:03.974Z,99.90
2018-06-14T04:22:31.280Z,99.90
2018-06-14T04:24:58.529Z,99.90
2018-06-14T04:27:25.918Z,99.90
2018-06-14T04:29:53.283Z,99.90
2018-06-14T04:32:20.597Z,99.90
2018-06-14T04:34:47.996Z,99.90
2018-06-14T04:37:15.300Z,99.90
2018-06-14T04:39:42.610Z,99.90
2018-06-14T04:42:10.013Z,99.90
2018-06-14T04:44:37.264Z,99.90
2018-06-14T04:47:04.633Z,99.90
2018-06-14T04:49:31.868Z,99.90
2018-06-14T04:51:59.084Z,99.90
2018-06-14T04:54:26.336Z,99.90
2018-06-14T04:56:53.841Z,99.90
2018-06-14T04:59:21.103Z,99.90
2018-06-14T05:01:48.336Z,99.90
2018-06-14T05:04:15.630Z,99.90
2018-06-14T05:06:43.121Z,99.90
2018-06-14T05:09:12.088Z,99.90
2018-06-14T05:11:40.362Z,99.90
2018-06-14T05:14:07.721Z,99.90
2018-06-14T05:16:38.681Z,99.90
2018-06-14T05:19:06.436Z,99.90
2018-06-14T05:21:33.754Z,99.90
2018-06-14T05:24:01.027Z,99.90
2018-06-14T05:26:28.256Z,99.90
2018-06-14T05:28:55.538Z,99.90
2018-06-14T05:31:23.186Z,99.90
2018-06-14T05:33:51.140Z,99.90
2018-06-14T05:38:45.744Z,99.90
2018-06-14T05:41:13.017Z,99.90
2018-06-14T05:43:40.371Z,99.90
2018-06-14T05:46:07.600Z,99.90
2018-06-14T05:48:34.953Z,99.90
2018-06-14T05:51:02.307Z,99.90
2018-06-14T05:53:29.665Z,99.90
2018-06-14T05:55:57.068Z,99.90
2018-06-14T05:58:24.371Z,99.90
2018-06-14T06:00:51.684Z,99.90
2018-06-14T06:03:18.976Z,99.90
2018-06-14T06:05:46.438Z,99.90
2018-06-14T06:08:13.743Z,99.90
2018-06-14T06:10:41.073Z,99.90
2018-06-14T06:13:08.726Z,99.90
2018-06-14T06:15:36.165Z,99.90
2018-06-14T06:18:03.445Z,99.90
2018-06-14T06:20:30.773Z,99.90
2018-06-14T06:22:58.311Z,99.90
2018-06-14T06:25:25.591Z,99.90
2018-06-14T06:27:52.958Z,99.90
2018-06-14T06:30:20.246Z,99.90
2018-06-14T06:32:48.093Z,99.90
2018-06-14T06:35:15.403Z,99.90
2018-06-14T06:37:42.647Z,99.90
2018-06-14T06:40:10.004Z,99.90
2018-06-14T06:42:37.357Z,99.90
2018-06-14T06:45:05.622Z,99.90
2018-06-14T06:50:00.234Z,99.90
2018-06-14T06:52:27.463Z,99.90
2018-06-14T06:54:54.748Z,99.90
2018-06-14T06:57:22.009Z,99.90
2018-06-14T06:59:49.264Z,99.90
2018-06-14T07:02:16.557Z,99.90
2018-06-14T07:04:43.844Z,99.90
2018-06-14T07:07:11.211Z,99.90
2018-06-14T07:09:38.524Z,99.90
2018-06-14T07:12:05.823Z,99.90
2018-06-14T07:14:33.216Z,99.90
2018-06-14T07:17:00.617Z,99.90
2018-06-14T07:19:27.898Z,99.90
2018-06-14T07:21:55.215Z,99.90
2018-06-14T07:24:22.397Z,99.90
2018-06-14T07:26:49.727Z,99.90
2018-06-14T07:29:16.952Z,99.90
2018-06-14T07:31:44.310Z,99.90
2018-06-14T07:34:11.662Z,99.90
2018-06-14T07:36:38.945Z,99.90
2018-06-14T07:39:09.276Z,99.90
2018-06-14T07:41:36.720Z,99.90
2018-06-14T07:44:04.175Z,99.90
2018-06-14T07:46:31.912Z,99.90
2018-06-14T07:48:59.708Z,99.90
2018-06-14T07:51:26.996Z,99.90
2018-06-14T07:53:54.303Z,99.90
2018-06-14T07:56:21.628Z,99.90
2018-06-14T07:58:48.882Z,99.90
2018-06-14T08:01:16.213Z,99.90
2018-06-14T08:03:44.031Z,99.90
2018-06-14T08:06:11.356Z,99.90
2018-06-14T08:08:38.708Z,99.90
2018-06-14T08:11:06.211Z,99.90
2018-06-14T08:13:34.492Z,99.90
2018-06-14T08:16:01.823Z,99.90
2018-06-14T08:18:29.134Z,99.90
2018-06-14T08:20:56.384Z,99.90
2018-06-14T08:23:23.625Z,99.90
2018-06-14T08:25:50.870Z,99.90
2018-06-14T08:28:18.172Z,99.90
2018-06-14T08:30:45.427Z,99.90
2018-06-14T08:33:12.840Z,99.90
2018-06-14T08:35:40.234Z,99.90
2018-06-14T08:38:07.013Z,99.90
2018-06-14T08:40:33.921Z,99.90
2018-06-14T08:43:00.719Z,99.90
2018-06-14T08:45:27.477Z,99.90
2018-06-14T08:50:21.368Z,99.90
2018-06-14T08:52:48.151Z,99.90
2018-06-14T08:55:15.487Z,99.90
2018-06-14T08:57:42.762Z,99.90
2018-06-14T09:00:10.071Z,99.90
2018-06-14T09:02:37.406Z,99.90
2018-06-14T09:05:04.765Z,99.90
2018-06-14T09:09:59.931Z,99.90
2018-06-14T09:12:27.217Z,99.90
2018-06-14T09:14:54.493Z,99.90
2018-06-14T09:17:22.047Z,99.90
2018-06-14T09:19:49.327Z,99.90
2018-06-14T09:22:16.991Z,99.90
2018-06-14T09:24:44.268Z,99.90
2018-06-14T09:27:11.571Z,99.90
2018-06-14T09:29:38.951Z,99.90
2018-06-14T09:32:06.247Z,99.90
2018-06-14T09:34:33.564Z,99.90
2018-06-14T09:37:00.861Z,99.90
2018-06-14T09:39:28.076Z,99.90
2018-06-14T09:41:55.394Z,99.90
2018-06-14T09:44:23.064Z,99.90
2018-06-14T09:49:17.742Z,99.90
2018-06-14T09:51:46.723Z,99.90
2018-06-14T09:54:14.660Z,99.90
2018-06-14T09:56:42.086Z,99.90
2018-06-14T09:59:09.349Z,99.90
2018-06-14T10:01:36.757Z,99.90
2018-06-14T10:04:04.136Z,99.90
2018-06-14T10:06:31.441Z,99.90
2018-06-14T10:08:58.696Z,99.90
2018-06-14T10:11:26.272Z,99.90
2018-06-14T10:13:53.636Z,99.90
2018-06-14T10:16:21.684Z,99.90
2018-06-14T10:18:49.026Z,99.90
2018-06-14T10:21:16.274Z,99.90
2018-06-14T10:23:43.839Z,99.90
2018-06-14T10:26:11.168Z,99.90
2018-06-14T10:28:38.668Z,99.90
2018-06-14T10:31:06.064Z,99.90
2018-06-14T10:33:33.326Z,99.90
2018-06-14T10:36:00.610Z,99.90
2018-06-14T10:38:27.945Z,99.90
2018-06-14T10:43:22.575Z,99.90
2018-06-14T10:45:49.336Z,99.90
2018-06-14T10:48:16.223Z,99.90
2018-06-14T10:50:43.479Z,99.90
2018-06-14T10:53:10.720Z,99.90
2018-06-14T10:55:38.124Z,99.90
2018-06-14T10:58:05.404Z,99.90
2018-06-14T11:00:32.642Z,99.90
2018-06-14T11:03:00.056Z,99.90
2018-06-14T11:05:27.281Z,99.90
2018-06-14T11:07:54.529Z,99.90
2018-06-14T11:10:21.832Z,99.90
2018-06-14T11:12:51.104Z,99.90
2018-06-14T11:15:18.447Z,99.90
2018-06-14T11:17:45.716Z,99.90
2018-06-14T11:22:40.402Z,99.50
2018-06-14T11:25:07.756Z,99.30
2018-06-14T11:27:35.063Z,99.80
2018-06-14T11:30:02.387Z,99.10
2018-06-14T11:32:29.592Z,99.70
2018-06-14T11:34:56.316Z,99.40
2018-06-14T11:37:24.536Z,99.50
2018-06-14T11:39:51.789Z,96.30
2018-06-14T11:42:18.576Z,94.90
2018-06-14T11:44:45.833Z,94.60
2018-06-14T11:47:12.571Z,92.60
2018-06-14T11:49:39.928Z,90.00
2018-06-14T11:52:06.771Z,87.90
2018-06-14T11:54:34.029Z,85.60
2018-06-14T11:57:00.845Z,85.90
2018-06-14T11:59:28.243Z,80.10
2018-06-14T12:01:55.576Z,77.50
2018-06-14T12:06:50.186Z,72.30
2018-06-14T12:09:17.456Z,66.10
2018-06-14T12:11:44.227Z,62.90
2018-06-14T12:14:11.120Z,65.40
2018-06-14T12:16:38.144Z,66.40
2018-06-14T12:19:05.396Z,67.30
2018-06-14T12:21:33.162Z,66.40
2018-06-14T12:24:00.410Z,66.90
2018-06-14T12:26:27.192Z,65.20
2018-06-14T12:28:53.990Z,63.70
2018-06-14T12:31:21.397Z,62.90
2018-06-14T12:33:49.362Z,60.50
2018-06-14T12:37:19.994Z,58.30
2018-06-14T12:39:47.302Z,56.30
2018-06-14T12:42:14.556Z,58.70
2018-06-14T12:44:41.307Z,58.00
2018-06-14T12:47:09.077Z,59.00
2018-06-14T12:49:36.326Z,61.30
2018-06-14T12:52:03.610Z,61.90
2018-06-14T12:54:30.928Z,63.60
2018-06-14T12:56:58.273Z,61.90
2018-06-14T12:59:25.886Z,61.40
2018-06-14T13:01:53.184Z,57.60
2018-06-14T13:04:20.440Z,55.60
2018-06-14T13:06:47.706Z,55.90
2018-06-14T13:09:14.990Z,58.20
2018-06-14T13:11:42.410Z,57.50
2018-06-14T13:14:10.831Z,58.30
2018-06-14T13:16:38.144Z,59.90
2018-06-14T13:19:05.525Z,59.50
2018-06-14T13:21:32.533Z,56.20
2018-06-14T13:23:59.832Z,54.40
2018-06-14T13:26:27.157Z,52.80
2018-06-14T13:28:54.453Z,51.90
2018-06-14T13:31:21.692Z,50.40
2018-06-14T13:33:49.007Z,51.90
2018-06-14T13:36:16.699Z,52.70
2018-06-14T13:38:44.080Z,51.90
2018-06-14T13:41:11.968Z,52.80
2018-06-14T13:43:39.348Z,54.20
2018-06-14T13:46:06.641Z,52.40
2018-06-14T13:48:33.879Z,51.80
2018-06-14T13:51:01.180Z,53.00
2018-06-14T13:53:28.839Z,53.10
2018-06-14T13:55:56.101Z,52.60
2018-06-14T13:58:23.409Z,52.90
2018-06-14T14:00:50.796Z,53.30
2018-06-14T14:03:18.083Z,54.60
2018-06-14T14:05:45.376Z,54.00
2018-06-14T14:08:12.652Z,54.90
2018-06-14T14:10:39.967Z,56.50
2018-06-14T14:13:07.235Z,55.70
2018-06-14T14:15:34.664Z,56.10
2018-06-14T14:18:02.091Z,57.70
2018-06-14T14:20:29.342Z,58.10
2018-06-14T14:22:56.578Z,59.30
2018-06-14T14:25:23.898Z,58.60
2018-06-14T14:27:51.199Z,57.40
2018-06-14T14:30:18.548Z,57.20
2018-06-14T14:32:45.848Z,57.70
2018-06-14T14:35:13.112Z,56.50
2018-06-14T14:37:40.467Z,57.00
2018-06-14T14:40:07.788Z,57.20
2018-06-14T14:42:35.011Z,57.90
2018-06-14T14:45:02.468Z,55.40
2018-06-14T14:47:29.800Z,55.70
2018-06-14T14:49:56.627Z,55.20
2018-06-14T14:52:23.943Z,52.90
2018-06-14T14:54:51.200Z,51.60
2018-06-14T14:57:18.520Z,49.20
2018-06-14T14:59:46.107Z,50.70
2018-06-14T15:02:13.371Z,51.50
2018-06-14T15:04:40.770Z,52.00
2018-06-14T15:07:08.098Z,52.50
2018-06-14T15:09:35.520Z,52.30
2018-06-14T15:12:03.014Z,52.40
2018-06-14T15:14:30.646Z,53.00
2018-06-14T15:17:00.197Z,54.90
2018-06-14T15:19:27.446Z,56.00
2018-06-14T15:21:54.727Z,56.60
2018-06-14T15:24:21.950Z,57.10
2018-06-14T15:26:49.202Z,56.30
2018-06-14T15:29:16.457Z,56.40
2018-06-14T15:31:43.766Z,55.20
2018-06-14T15:34:11.116Z,55.50
2018-06-14T15:36:38.417Z,56.70
2018-06-14T15:39:06.858Z,56.20
2018-06-14T15:41:34.157Z,56.90
2018-06-14T15:44:01.403Z,56.10
2018-06-14T15:46:28.656Z,56.40
2018-06-14T15:48:56.325Z,56.00
2018-06-14T15:51:23.645Z,55.40
2018-06-14T15:53:50.979Z,54.50
2018-06-14T15:56:33.442Z,56.50
2018-06-14T15:59:01.509Z,56.60
2018-06-14T16:01:29.121Z,57.80
2018-06-14T16:03:56.524Z,58.10
2018-06-14T16:06:23.801Z,58.30
2018-06-14T16:08:51.189Z,59.50
2018-06-14T16:11:18.647Z,59.00
2018-06-14T16:13:46.077Z,59.20
2018-06-14T16:16:13.483Z,60.10
2018-06-14T16:18:41.038Z,60.70
2018-06-14T16:21:08.371Z,60.80
2018-06-14T16:23:35.876Z,62.30
2018-06-14T16:26:03.247Z,62.40
2018-06-14T16:28:30.583Z,62.30
2018-06-14T16:30:57.939Z,63.40
2018-06-14T16:33:25.407Z,63.40
2018-06-14T16:35:52.747Z,64.10
2018-06-14T16:38:20.212Z,65.10
2018-06-14T16:40:47.580Z,67.30
2018-06-14T16:43:15.258Z,68.00
2018-06-14T16:45:42.610Z,68.40
2018-06-14T16:48:09.962Z,69.60
2018-06-14T16:50:37.309Z,77.30
2018-06-14T16:53:04.923Z,97.10
2018-06-14T16:55:32.344Z,99.90
2018-06-14T16:57:59.681Z,99.90
2018-06-14T17:00:26.932Z,99.90
2018-06-14T17:02:54.345Z,99.90
2018-06-14T17:05:21.900Z,99.90
2018-06-14T17:07:49.151Z,99.90
2018-06-14T17:10:16.443Z,99.90
2018-06-14T17:12:43.747Z,99.90
2018-06-14T17:15:11.119Z,99.90
2018-06-14T17:17:38.617Z,99.90
2018-06-14T17:20:05.936Z,99.90
2018-06-14T17:22:33.172Z,99.90
2018-06-14T17:25:00.468Z,99.90
2018-06-14T17:27:27.735Z,99.90
2018-06-14T17:29:55.003Z,99.90
2018-06-14T17:32:22.298Z,99.90
2018-06-14T17:34:49.633Z,99.90
2018-06-14T17:37:16.897Z,99.90
2018-06-14T17:39:44.157Z,99.90
2018-06-14T17:42:11.492Z,99.90
2018-06-14T17:44:38.776Z,99.90
2018-06-14T17:47:06.064Z,99.90
2018-06-14T17:52:00.688Z,99.90
2018-06-14T17:54:28.002Z,99.90
2018-06-14T17:56:55.436Z,99.90
2018-06-14T17:59:22.820Z,99.90
2018-06-14T18:01:50.175Z,99.90
2018-06-14T18:04:17.507Z,99.90
2018-06-14T18:06:44.846Z,99.90
2018-06-14T18:09:12.626Z,99.90
2018-06-14T18:11:39.856Z,99.90
2018-06-14T18:14:07.216Z,99.90
2018-06-14T18:16:34.840Z,99.90
2018-06-14T18:19:02.172Z,99.90
2018-06-14T18:21:29.514Z,99.90
2018-06-14T18:23:56.878Z,99.90
2018-06-14T18:26:24.203Z,99.90
2018-06-14T18:28:51.732Z,99.90
2018-06-14T18:31:19.020Z,99.90
2018-06-14T18:33:46.366Z,99.90
2018-06-14T18:36:13.677Z,99.90
2018-06-14T18:38:41.114Z,99.90
2018-06-14T18:41:08.430Z,99.90
2018-06-14T18:43:35.828Z,99.90
2018-06-14T18:46:03.184Z,99.90
2018-06-14T18:48:30.844Z,99.90
2018-06-14T18:50:58.132Z,99.90
2018-06-14T18:53:25.527Z,99.90
2018-06-14T18:55:52.942Z,99.90
2018-06-14T18:58:20.220Z,99.90
2018-06-14T19:00:47.775Z,99.90
2018-06-14T19:03:15.049Z,99.90
2018-06-14T19:05:42.356Z,99.90
2018-06-14T19:08:09.808Z,99.90
2018-06-14T19:10:37.855Z,99.90
2018-06-14T19:13:05.162Z,99.90
2018-06-14T19:17:59.635Z,99.90
2018-06-14T19:20:26.912Z,99.90
2018-06-14T19:22:54.210Z,99.90
2018-06-14T19:25:21.457Z,99.90
2018-06-14T19:27:48.744Z,99.90
2018-06-14T19:30:16.032Z,99.90
2018-06-14T19:32:43.237Z,99.90
2018-06-14T19:35:10.542Z,99.90
2018-06-14T19:37:37.929Z,99.90
2018-06-14T19:40:05.223Z,99.90
2018-06-14T19:42:32.505Z,99.90
2018-06-14T19:44:59.726Z,99.90
2018-06-14T19:47:26.950Z,99.90
2018-06-14T19:49:54.195Z,99.90
2018-06-14T19:52:21.405Z,99.90
2018-06-14T19:54:48.644Z,99.90
2018-06-14T19:57:16.171Z,99.90
2018-06-14T19:59:43.462Z,99.90
2018-06-14T20:02:10.688Z,99.90
2018-06-14T20:04:37.944Z,99.90
2018-06-14T20:07:05.246Z,99.90
2018-06-14T20:09:32.464Z,99.90
2018-06-14T20:11:59.731Z,99.90
2018-06-14T20:14:27.003Z,99.90
2018-06-14T20:19:21.489Z,99.90
2018-06-14T20:21:49.110Z,99.90
2018-06-14T20:24:16.379Z,99.90
2018-06-14T20:26:43.599Z,99.90
2018-06-14T20:29:10.905Z,99.90
2018-06-14T20:34:05.501Z,99.90
2018-06-14T20:36:32.728Z,99.90
2018-06-14T20:39:00.365Z,99.90
2018-06-14T20:41:27.641Z,99.90
2018-06-14T20:43:54.937Z,99.90
2018-06-14T20:46:22.160Z,99.90
2018-06-14T20:48:49.408Z,99.90
2018-06-14T20:51:16.704Z,99.90
2018-06-14T20:53:43.998Z,99.90
2018-06-14T20:56:11.289Z,99.90
2018-06-14T20:58:38.605Z,99.90
2018-06-14T21:01:06.175Z,99.90
2018-06-14T21:03:33.666Z,99.90
2018-06-14T21:06:00.988Z,99.90
2018-06-14T21:08:28.348Z,99.90
2018-06-14T21:10:55.720Z,99.90
2018-06-14T21:13:23.124Z,99.90
2018-06-14T21:15:50.468Z,99.90
2018-06-14T21:18:17.859Z,99.90
2018-06-14T21:20:45.817Z,99.90
2018-06-14T21:23:13.088Z,99.90
2018-06-14T21:25:40.841Z,99.90
2018-06-14T21:28:08.392Z,99.90
2018-06-14T21:30:35.897Z,99.90
2018-06-14T21:33:02.645Z,99.90
2018-06-14T21:35:29.455Z,99.90
2018-06-14T21:37:56.478Z,99.90
2018-06-14T21:40:24.556Z,99.90
2018-06-14T21:42:51.796Z,99.90
2018-06-14T21:45:19.048Z,99.90
2018-06-14T21:47:46.368Z,99.90
2018-06-14T21:50:13.634Z,99.90
2018-06-14T21:52:40.908Z,99.90
2018-06-14T21:57:35.555Z,99.90
2018-06-14T22:00:02.921Z,99.90
2018-06-14T22:02:30.182Z,99.90
2018-06-14T22:04:57.049Z,99.90
2018-06-14T22:07:23.756Z,99.90
2018-06-14T22:09:50.463Z,99.90
2018-06-14T22:12:17.196Z,99.90
2018-06-14T22:14:43.922Z,99.90
2018-06-14T22:17:10.880Z,99.90
2018-06-14T22:19:37.715Z,99.90
2018-06-14T22:22:04.536Z,99.90
2018-06-14T22:24:31.750Z,99.90
2018-06-14T22:26:58.656Z,99.90
2018-06-14T22:29:26.570Z,99.90
2018-06-14T22:31:53.875Z,99.90
2018-06-14T22:34:32.757Z,99.90
2018-06-14T22:37:00.081Z,99.90
2018-06-14T22:39:27.409Z,99.90
2018-06-14T22:41:54.711Z,99.90
2018-06-14T22:44:22.102Z,99.90
2018-06-14T22:46:49.396Z,99.90
2018-06-14T22:49:16.756Z,99.90
2018-06-14T22:51:57.006Z,99.90
2018-06-14T22:54:24.264Z,99.90
2018-06-14T22:56:51.514Z,99.90
2018-06-14T22:59:18.741Z,99.90
2018-06-14T23:01:49.708Z,99.90
2018-06-14T23:04:19.161Z,99.90
2018-06-14T23:10:37.314Z,99.90
2018-06-14T23:13:05.488Z,99.90
2018-06-14T23:15:32.837Z,99.90
2018-06-14T23:18:00.414Z,99.90
2018-06-14T23:20:28.744Z,99.90
2018-06-14T23:22:57.017Z,99.90
2018-06-14T23:25:25.088Z,99.90
2018-06-14T23:27:52.385Z,99.90
2018-06-14T23:30:19.750Z,99.90
2018-06-14T23:32:47.249Z,99.90
2018-06-14T23:35:14.705Z,99.90
2018-06-14T23:37:42.100Z,99.90
2018-06-14T23:40:09.887Z,99.90
2018-06-14T23:42:37.316Z,99.90
2018-06-14T23:45:04.671Z,99.90
2018-06-14T23:47:32.027Z,99.90
2018-06-14T23:49:59.345Z,99.90
2018-06-14T23:52:26.644Z,99.90
2018-06-14T23:54:53.957Z,99.90
2018-06-14T23:57:21.673Z,99.90
2018-06-14T23:59:49.835Z,99.90
