createdAt,value
2019-03-28T00:03:08.185Z,101269.88
2019-03-28T00:07:16.618Z,101261.44
2019-03-28T00:11:25.552Z,101262.92
2019-03-28T00:15:34.747Z,101270.14
2019-03-28T00:19:42.912Z,101270.39
2019-03-28T00:24:05.116Z,101265.55
2019-03-28T00:28:13.990Z,101273.48
2019-03-28T00:32:22.109Z,101278.77
2019-03-28T00:36:30.853Z,101285.98
2019-03-28T00:40:40.689Z,101284.56
2019-03-28T00:44:48.906Z,101287.63
2019-03-28T00:48:57.970Z,101293.81
2019-03-28T00:53:06.381Z,101305.99
2019-03-28T00:57:14.620Z,101312.13
2019-03-28T01:01:23.209Z,101314.53
2019-03-28T01:05:31.450Z,101317.97
2019-03-28T01:09:39.785Z,101319.67
2019-03-28T01:13:48.302Z,101315.23
2019-03-28T01:17:56.920Z,101315.22
2019-03-28T01:22:05.157Z,101313.90
2019-03-28T01:26:13.575Z,101323.39
2019-03-28T01:30:22.311Z,101319.66
2019-03-28T01:34:31.343Z,101320.64
2019-03-28T01:38:40.573Z,101319.88
2019-03-28T01:42:48.804Z,101318.59
2019-03-28T01:46:57.645Z,101320.75
2019-03-28T01:51:06.787Z,101322.24
2019-03-28T01:55:14.990Z,101318.34
2019-03-28T01:59:24.227Z,101324.08
2019-03-28T02:03:32.349Z,101321.06
2019-03-28T02:07:40.469Z,101321.50
2019-03-28T02:11:49.279Z,101322.13
2019-03-28T02:15:57.717Z,101316.56
2019-03-28T02:20:06.461Z,101326.67
2019-03-28T02:24:15.206Z,101326.42
2019-03-28T02:28:23.619Z,101336.58
2019-03-28T02:32:33.803Z,101341.89
2019-03-28T02:36:42.939Z,101352.61
2019-03-28T02:40:51.467Z,101352.42
2019-03-28T02:45:00.666Z,101356.70
2019-03-28T02:49:09.440Z,101356.09
2019-03-28T02:53:17.641Z,101370.22
2019-03-28T02:57:40.094Z,101368.87
2019-03-28T03:01:36.565Z,101368.67
2019-03-28T03:05:45.054Z,101368.50
2019-03-28T03:09:53.506Z,101374.98
2019-03-28T03:14:01.818Z,101378.39
2019-03-28T03:18:10.043Z,101373.48
2019-03-28T03:22:18.887Z,101373.07
2019-03-28T03:26:28.118Z,101379.69
2019-03-28T03:30:36.557Z,101375.89
2019-03-28T03:34:45.171Z,101376.81
2019-03-28T03:38:53.303Z,101377.78
2019-03-28T03:43:01.908Z,101380.52
2019-03-28T03:47:11.162Z,101387.39
2019-03-28T03:51:19.393Z,101385.25
2019-03-28T03:55:27.830Z,101400.09
2019-03-28T03:59:36.217Z,101393.19
2019-03-28T04:03:44.350Z,101391.57
2019-03-28T04:07:52.888Z,101401.88
2019-03-28T04:12:01.092Z,101391.15
2019-03-28T04:16:09.308Z,101396.25
2019-03-28T04:20:17.724Z,101394.25
2019-03-28T04:24:25.960Z,101399.02
2019-03-28T04:28:34.877Z,101392.16
2019-03-28T04:32:43.624Z,101393.60
2019-03-28T04:36:51.852Z,101394.42
2019-03-28T04:41:00.767Z,101392.70
2019-03-28T04:45:10.446Z,101384.85
2019-03-28T04:49:18.877Z,101392.53
2019-03-28T04:53:29.616Z,101395.51
2019-03-28T04:57:40.767Z,101394.19
2019-03-28T05:02:01.002Z,101390.31
2019-03-28T05:05:58.997Z,101394.52
2019-03-28T05:10:08.793Z,101391.95
2019-03-28T05:14:16.990Z,101393.38
2019-03-28T05:18:25.724Z,101400.08
2019-03-28T05:22:33.943Z,101390.27
2019-03-28T05:26:42.456Z,101379.76
2019-03-28T05:30:50.895Z,101377.24
2019-03-28T05:34:59.218Z,101384.86
2019-03-28T05:39:08.358Z,101386.45
2019-03-28T05:43:16.777Z,101392.72
2019-03-28T05:47:25.067Z,101388.86
2019-03-28T05:51:33.438Z,101394.66
2019-03-28T05:55:41.942Z,101390.94
2019-03-28T05:59:50.170Z,101392.77
2019-03-28T06:03:58.909Z,101391.64
2019-03-28T06:08:07.230Z,101383.56
2019-03-28T06:12:18.895Z,101382.20
2019-03-28T06:16:26.611Z,101389.77
2019-03-28T06:20:35.046Z,101381.66
2019-03-28T06:24:43.681Z,101396.95
2019-03-28T06:28:52.647Z,101392.87
2019-03-28T06:33:00.816Z,101399.62
2019-03-28T06:37:10.488Z,101393.75
2019-03-28T06:41:18.709Z,101395.96
2019-03-28T06:45:26.927Z,101406.16
2019-03-28T06:49:35.381Z,101401.13
2019-03-28T06:53:43.575Z,101393.21
2019-03-28T06:57:52.016Z,101396.95
2019-03-28T07:02:00.744Z,101398.55
2019-03-28T07:06:09.555Z,101401.74
2019-03-28T07:10:19.656Z,101415.22
2019-03-28T07:14:28.319Z,101412.97
2019-03-28T07:18:36.761Z,101405.00
2019-03-28T07:22:46.106Z,101405.09
2019-03-28T07:26:54.967Z,101405.11
2019-03-28T07:31:03.176Z,101407.30
2019-03-28T07:35:11.807Z,101404.93
2019-03-28T07:39:20.131Z,101405.84
2019-03-28T07:43:28.882Z,101400.95
2019-03-28T07:47:37.697Z,101395.31
2019-03-28T07:51:45.799Z,101404.70
2019-03-28T07:55:54.141Z,101403.86
2019-03-28T08:00:04.480Z,101382.03
2019-03-28T08:04:13.244Z,101391.55
2019-03-28T08:08:22.091Z,101375.95
2019-03-28T08:12:30.887Z,101390.44
2019-03-28T08:16:39.333Z,101372.27
2019-03-28T08:20:48.260Z,101375.27
2019-03-28T08:24:56.804Z,101383.49
2019-03-28T08:29:05.297Z,101372.95
2019-03-28T08:33:13.949Z,101358.80
2019-03-28T08:37:22.373Z,101359.28
2019-03-28T08:41:31.195Z,101355.97
2019-03-28T08:45:39.740Z,101362.52
2019-03-28T08:49:48.069Z,101344.16
2019-03-28T08:53:56.588Z,101342.78
2019-03-28T08:58:04.836Z,101354.04
2019-03-28T09:02:14.076Z,101347.17
2019-03-28T09:06:22.811Z,101338.78
2019-03-28T09:10:31.178Z,101350.56
2019-03-28T09:14:39.534Z,101344.97
2019-03-28T09:18:48.148Z,101345.77
2019-03-28T09:22:56.782Z,101335.66
2019-03-28T09:27:05.307Z,101338.58
2019-03-28T09:31:19.714Z,101343.17
2019-03-28T09:35:31.434Z,101334.19
2019-03-28T09:39:39.715Z,101324.69
2019-03-28T09:43:55.022Z,101324.16
2019-03-28T09:47:58.209Z,101320.83
2019-03-28T09:52:06.796Z,101288.67
2019-03-28T09:56:15.443Z,101301.39
2019-03-28T10:00:24.153Z,101303.34
2019-03-28T10:04:32.502Z,101299.09
2019-03-28T10:08:40.913Z,101294.50
2019-03-28T10:12:49.327Z,101300.97
2019-03-28T10:16:58.098Z,101294.16
2019-03-28T10:21:07.839Z,101282.62
2019-03-28T10:25:16.369Z,101282.01
2019-03-28T10:29:24.871Z,101291.66
2019-03-28T10:33:33.203Z,101292.73
2019-03-28T10:37:41.843Z,101279.68
2019-03-28T10:41:50.381Z,101262.12
2019-03-28T10:45:58.770Z,101262.12
2019-03-28T10:50:07.562Z,101256.52
2019-03-28T10:54:20.375Z,101260.16
2019-03-28T10:58:26.423Z,101234.77
2019-03-28T11:02:36.283Z,101234.77
2019-03-28T11:06:44.511Z,101252.84
2019-03-28T11:10:52.898Z,101250.70
2019-03-28T11:15:01.363Z,101220.99
2019-03-28T11:19:09.867Z,101243.08
2019-03-28T11:23:18.285Z,101245.08
2019-03-28T11:27:27.226Z,101242.95
2019-03-28T11:31:45.601Z,101243.92
2019-03-28T11:35:45.524Z,101235.80
2019-03-28T11:39:54.353Z,101240.11
2019-03-28T11:44:02.466Z,101228.05
2019-03-28T11:48:10.886Z,101243.47
2019-03-28T11:52:19.710Z,101233.80
2019-03-28T11:56:27.956Z,101240.64
2019-03-28T12:00:36.564Z,101243.49
2019-03-28T12:04:44.899Z,101232.42
2019-03-28T12:08:55.936Z,101235.50
2019-03-28T12:13:06.037Z,101228.18
2019-03-28T12:17:14.276Z,101216.91
2019-03-28T12:21:22.595Z,101213.89
2019-03-28T12:25:30.826Z,101227.16
2019-03-28T12:29:40.144Z,101223.57
2019-03-28T12:33:48.978Z,101219.45
2019-03-28T12:37:57.910Z,101206.70
2019-03-28T12:42:06.149Z,101204.02
2019-03-28T12:46:14.985Z,101198.33
2019-03-28T12:50:23.632Z,101194.13
2019-03-28T12:54:31.925Z,101190.59
2019-03-28T12:58:40.472Z,101197.40
2019-03-28T13:02:48.956Z,101195.25
2019-03-28T13:06:57.192Z,101193.31
2019-03-28T13:11:06.133Z,101188.02
2019-03-28T13:15:14.669Z,101184.36
2019-03-28T13:19:23.078Z,101187.42
2019-03-28T13:23:31.912Z,101184.15
2019-03-28T13:27:41.047Z,101186.28
2019-03-28T13:31:49.483Z,101174.59
2019-03-28T13:35:57.994Z,101167.30
2019-03-28T13:40:06.999Z,101165.95
2019-03-28T13:44:15.858Z,101161.95
2019-03-28T13:48:24.617Z,101179.02
2019-03-28T13:52:32.840Z,101184.13
2019-03-28T13:56:41.305Z,101188.12
2019-03-28T14:00:49.794Z,101180.84
2019-03-28T14:04:58.532Z,101176.76
2019-03-28T14:09:08.470Z,101179.06
2019-03-28T14:13:16.907Z,101176.81
2019-03-28T14:17:25.707Z,101174.77
2019-03-28T14:21:34.174Z,101173.48
2019-03-28T14:25:42.385Z,101177.58
2019-03-28T14:29:50.917Z,101171.45
2019-03-28T14:33:59.835Z,101176.85
2019-03-28T14:38:08.054Z,101168.05
2019-03-28T14:42:19.553Z,101168.59
2019-03-28T14:46:26.655Z,101169.17
2019-03-28T14:50:37.024Z,101169.45
2019-03-28T14:54:45.640Z,101175.78
2019-03-28T14:58:55.389Z,101164.88
2019-03-28T15:03:03.911Z,101169.80
2019-03-28T15:07:12.067Z,101167.76
2019-03-28T15:11:21.406Z,101173.30
2019-03-28T15:15:30.119Z,101175.93
2019-03-28T15:19:38.569Z,101178.30
2019-03-28T15:23:46.870Z,101180.80
2019-03-28T15:27:55.715Z,101177.95
2019-03-28T15:32:04.129Z,101176.28
2019-03-28T15:36:12.588Z,101179.94
2019-03-28T15:40:23.330Z,101174.70
2019-03-28T15:44:31.604Z,101180.97
2019-03-28T15:48:39.875Z,101186.09
2019-03-28T15:52:48.630Z,101190.86
2019-03-28T15:56:58.654Z,101188.39
2019-03-28T16:01:08.213Z,101188.24
2019-03-28T16:05:16.764Z,101196.73
2019-03-28T16:09:25.913Z,101197.52
2019-03-28T16:13:37.389Z,101192.67
2019-03-28T16:17:44.716Z,101192.41
2019-03-28T16:21:52.904Z,101189.67
2019-03-28T16:26:01.568Z,101193.47
2019-03-28T16:30:11.189Z,101181.06
2019-03-28T16:34:20.033Z,101184.75
2019-03-28T16:38:28.346Z,101184.36
2019-03-28T16:42:36.652Z,101188.80
2019-03-28T16:46:44.907Z,101189.66
2019-03-28T16:50:53.155Z,101195.92
2019-03-28T16:55:01.642Z,101200.08
2019-03-28T16:59:10.173Z,101209.52
2019-03-28T17:03:19.522Z,101219.17
2019-03-28T17:07:28.758Z,101218.86
2019-03-28T17:11:37.596Z,101225.34
2019-03-28T17:15:46.124Z,101235.92
2019-03-28T17:19:54.539Z,101228.66
2019-03-28T17:24:02.875Z,101242.12
2019-03-28T17:28:11.596Z,101248.33
2019-03-28T17:32:20.441Z,101256.25
2019-03-28T17:36:29.152Z,101258.39
2019-03-28T17:40:38.013Z,101269.29
2019-03-28T17:44:46.401Z,101260.94
2019-03-28T17:48:57.500Z,101252.77
2019-03-28T17:53:06.232Z,101257.53
2019-03-28T17:57:14.573Z,101247.79
2019-03-28T18:01:23.445Z,101247.97
2019-03-28T18:05:31.919Z,101270.09
2019-03-28T18:09:41.679Z,101273.64
2019-03-28T18:13:50.640Z,101260.97
2019-03-28T18:17:58.917Z,101259.23
2019-03-28T18:22:07.464Z,101275.59
2019-03-28T18:26:15.811Z,101270.97
2019-03-28T18:30:24.986Z,101268.73
2019-03-28T18:34:33.136Z,101272.92
2019-03-28T18:38:41.443Z,101290.77
2019-03-28T18:42:50.109Z,101284.42
2019-03-28T18:46:58.625Z,101271.69
2019-03-28T18:51:08.089Z,101275.97
2019-03-28T18:55:16.926Z,101279.68
2019-03-28T18:59:26.257Z,101281.47
2019-03-28T19:03:34.842Z,101275.36
2019-03-28T19:07:43.530Z,101285.44
2019-03-28T19:11:52.025Z,101294.19
2019-03-28T19:16:01.001Z,101294.12
2019-03-28T19:20:10.020Z,101295.61
2019-03-28T19:24:18.660Z,101285.03
2019-03-28T19:28:29.270Z,101287.77
2019-03-28T19:32:37.137Z,101286.90
2019-03-28T19:36:46.884Z,101289.65
2019-03-28T19:40:56.421Z,101294.70
2019-03-28T19:45:05.402Z,101295.07
2019-03-28T19:49:13.694Z,101297.45
2019-03-28T19:53:22.604Z,101291.36
2019-03-28T19:57:31.057Z,101286.41
2019-03-28T20:01:39.387Z,101291.97
2019-03-28T20:05:50.109Z,101286.39
2019-03-28T20:09:58.784Z,101295.39
2019-03-28T20:14:07.563Z,101291.75
2019-03-28T20:18:16.136Z,101287.59
2019-03-28T20:22:24.577Z,101296.45
2019-03-28T20:26:34.003Z,101292.56
2019-03-28T20:30:42.412Z,101293.28
2019-03-28T20:34:50.664Z,101290.61
2019-03-28T20:39:04.122Z,101287.90
2019-03-28T20:43:10.900Z,101289.05
2019-03-28T20:47:19.296Z,101288.35
2019-03-28T20:51:28.133Z,101284.78
2019-03-28T20:55:36.566Z,101282.05
2019-03-28T20:59:46.886Z,101272.70
2019-03-28T21:03:56.083Z,101271.91
2019-03-28T21:08:05.190Z,101278.05
2019-03-28T21:12:13.545Z,101281.70
2019-03-28T21:16:22.376Z,101292.76
2019-03-28T21:20:30.705Z,101292.22
2019-03-28T21:24:39.624Z,101291.44
2019-03-28T21:28:48.558Z,101289.72
2019-03-28T21:32:57.879Z,101294.09
2019-03-28T21:37:06.956Z,101286.52
2019-03-28T21:41:16.716Z,101291.50
2019-03-28T21:45:24.928Z,101279.02
2019-03-28T21:49:33.347Z,101265.49
2019-03-28T21:53:41.683Z,101271.38
2019-03-28T21:57:49.991Z,101277.22
2019-03-28T22:01:58.979Z,101283.83
2019-03-28T22:06:07.265Z,101282.31
2019-03-28T22:10:16.981Z,101278.63
2019-03-28T22:14:26.051Z,101287.80
2019-03-28T22:18:34.258Z,101284.02
2019-03-28T22:22:43.600Z,101281.24
2019-03-28T22:26:52.014Z,101276.67
2019-03-28T22:31:00.270Z,101287.52
2019-03-28T22:35:10.492Z,101276.88
2019-03-28T22:39:18.922Z,101273.32
2019-03-28T22:43:27.236Z,101274.31
2019-03-28T22:47:36.087Z,101273.00
2019-03-28T22:51:44.739Z,101260.83
2019-03-28T22:55:53.043Z,101264.14
2019-03-28T23:00:04.263Z,101272.45
2019-03-28T23:04:13.197Z,101272.36
2019-03-28T23:08:21.403Z,101267.55
2019-03-28T23:12:30.324Z,101276.47
2019-03-28T23:16:38.562Z,101276.59
2019-03-28T23:20:47.603Z,101280.67
2019-03-28T23:24:56.128Z,101274.41
2019-03-28T23:29:04.360Z,101270.91
2019-03-28T23:33:13.263Z,101271.27
2019-03-28T23:37:24.979Z,101264.04
2019-03-28T23:41:31.851Z,101269.05
2019-03-28T23:45:40.493Z,101274.70
2019-03-28T23:49:50.145Z,101279.66
2019-03-28T23:53:58.485Z,101275.99
2019-03-28T23:58:07.219Z,101276.98
